createdAt,value
2019-01-24T00:02:16.988Z,1.50
2019-01-24T00:04:48.642Z,1.50
2019-01-24T00:07:20.324Z,1.40
2019-01-24T00:09:51.996Z,1.30
2019-01-24T00:12:23.686Z,1.30
2019-01-24T00:14:55.356Z,1.30
2019-01-24T00:17:27.052Z,1.20
2019-01-24T00:19:58.721Z,1.20
2019-01-24T00:22:30.396Z,1.10
2019-01-24T00:25:02.087Z,1.10
2019-01-24T00:27:33.839Z,1.00
2019-01-24T00:30:07.248Z,1.00
2019-01-24T00:32:39.008Z,1.00
2019-01-24T00:35:11.329Z,1.10
2019-01-24T00:37:43.105Z,1.10
2019-01-24T00:40:16.936Z,1.10
2019-01-24T00:42:48.592Z,1.20
2019-01-24T00:45:20.315Z,1.20
2019-01-24T00:47:52.003Z,1.20
2019-01-24T00:50:23.725Z,1.30
2019-01-24T00:52:55.533Z,1.30
2019-01-24T00:55:27.296Z,1.30
2019-01-24T00:57:58.997Z,1.30
2019-01-24T01:00:30.684Z,1.30
2019-01-24T01:03:02.486Z,1.30
2019-01-24T01:05:34.205Z,1.30
2019-01-24T01:08:05.896Z,1.20
2019-01-24T01:10:37.687Z,1.20
2019-01-24T01:13:09.410Z,1.20
2019-01-24T01:15:41.161Z,1.20
2019-01-24T01:18:12.859Z,1.20
2019-01-24T01:20:44.531Z,1.10
2019-01-24T01:23:16.202Z,1.10
2019-01-24T01:25:47.955Z,1.10
2019-01-24T01:28:19.656Z,1.00
2019-01-24T01:30:51.427Z,1.00
2019-01-24T01:33:23.211Z,0.90
2019-01-24T01:35:54.999Z,0.90
2019-01-24T01:38:26.760Z,0.80
2019-01-24T01:40:58.524Z,0.80
2019-01-24T01:43:30.191Z,0.80
2019-01-24T01:46:01.970Z,0.80
2019-01-24T01:48:33.682Z,0.80
2019-01-24T01:51:05.452Z,0.70
2019-01-24T01:53:37.243Z,0.70
2019-01-24T01:56:08.970Z,0.60
2019-01-24T01:58:40.770Z,0.60
2019-01-24T02:01:12.518Z,0.60
2019-01-24T02:03:44.188Z,0.60
2019-01-24T02:06:15.902Z,0.60
2019-01-24T02:08:47.592Z,0.60
2019-01-24T02:11:19.378Z,0.60
2019-01-24T02:13:51.072Z,0.50
2019-01-24T02:16:22.849Z,0.30
2019-01-24T02:18:54.507Z,0.20
2019-01-24T02:21:28.791Z,0.10
2019-01-24T02:23:59.748Z,0.10
2019-01-24T02:26:31.527Z,0.00
2019-01-24T02:29:03.269Z,-0.10
2019-01-24T02:31:34.989Z,-0.30
2019-01-24T02:34:06.707Z,-0.40
2019-01-24T02:36:47.442Z,-0.50
2019-01-24T02:39:19.230Z,-0.60
2019-01-24T02:41:50.917Z,-0.70
2019-01-24T02:44:22.711Z,-0.80
2019-01-24T02:46:54.551Z,-0.80
2019-01-24T02:49:26.256Z,-0.90
2019-01-24T02:51:58.060Z,-0.90
2019-01-24T02:54:29.787Z,-1.00
2019-01-24T02:57:01.525Z,-1.10
2019-01-24T02:59:33.325Z,-1.10
2019-01-24T03:02:05.244Z,-1.20
2019-01-24T03:04:36.945Z,-1.20
2019-01-24T03:07:08.639Z,-1.20
2019-01-24T03:09:40.318Z,-1.20
2019-01-24T03:12:12.068Z,-1.30
2019-01-24T03:14:43.831Z,-1.30
2019-01-24T03:17:15.524Z,-1.20
2019-01-24T03:19:47.665Z,-1.20
2019-01-24T03:22:19.338Z,-1.10
2019-01-24T03:24:51.058Z,-1.00
2019-01-24T03:27:22.726Z,-0.90
2019-01-24T03:29:54.427Z,-0.90
2019-01-24T03:32:26.115Z,-0.80
2019-01-24T03:35:03.923Z,-0.70
2019-01-24T03:37:31.208Z,-0.50
2019-01-24T03:40:02.946Z,-0.50
2019-01-24T03:42:34.674Z,-0.40
2019-01-24T03:45:08.521Z,-0.20
2019-01-24T03:47:40.260Z,-0.20
2019-01-24T03:50:17.021Z,-0.10
2019-01-24T03:52:49.097Z,-0.10
2019-01-24T03:55:22.034Z,-0.10
2019-01-24T03:57:53.805Z,0.00
2019-01-24T04:00:26.152Z,0.00
2019-01-24T04:02:57.875Z,0.00
2019-01-24T04:05:29.599Z,0.00
2019-01-24T04:08:01.307Z,0.00
2019-01-24T04:10:33.144Z,0.10
2019-01-24T04:13:04.899Z,0.10
2019-01-24T04:15:36.649Z,0.10
2019-01-24T04:18:08.599Z,0.10
2019-01-24T04:20:40.300Z,0.10
2019-01-24T04:23:11.959Z,0.00
2019-01-24T04:25:43.742Z,-0.10
2019-01-24T04:28:15.433Z,-0.30
2019-01-24T04:30:47.137Z,-0.40
2019-01-24T04:33:18.810Z,-0.50
2019-01-24T04:35:50.520Z,-0.60
2019-01-24T04:38:22.206Z,-0.70
2019-01-24T04:40:54.005Z,-0.80
2019-01-24T04:43:25.717Z,-0.90
2019-01-24T04:45:57.511Z,-0.90
2019-01-24T04:48:29.194Z,-0.90
2019-01-24T04:51:00.869Z,-0.90
2019-01-24T04:53:32.516Z,-0.90
2019-01-24T04:56:04.590Z,-0.80
2019-01-24T04:58:36.273Z,-0.80
2019-01-24T05:01:08.115Z,-0.80
2019-01-24T05:03:39.787Z,-0.70
2019-01-24T05:06:11.520Z,-0.60
2019-01-24T05:08:43.219Z,-0.60
2019-01-24T05:11:14.930Z,-0.60
2019-01-24T05:13:46.622Z,-0.70
2019-01-24T05:16:18.348Z,-0.70
2019-01-24T05:18:50.053Z,-0.90
2019-01-24T05:21:21.744Z,-1.00
2019-01-24T05:23:53.551Z,-1.10
2019-01-24T05:26:25.328Z,-1.20
2019-01-24T05:28:57.015Z,-1.30
2019-01-24T05:31:28.689Z,-1.30
2019-01-24T05:34:00.471Z,-1.40
2019-01-24T05:36:32.177Z,-1.50
2019-01-24T05:39:05.489Z,-1.50
2019-01-24T05:41:37.193Z,-1.60
2019-01-24T05:44:08.907Z,-1.70
2019-01-24T05:46:40.631Z,-1.70
2019-01-24T05:49:12.322Z,-1.70
2019-01-24T05:51:44.023Z,-1.70
2019-01-24T05:54:15.726Z,-1.70
2019-01-24T05:56:47.519Z,-1.70
2019-01-24T05:59:19.241Z,-1.70
2019-01-24T06:01:51.621Z,-1.70
2019-01-24T06:04:23.353Z,-1.80
2019-01-24T06:06:55.053Z,-1.80
2019-01-24T06:09:26.713Z,-1.80
2019-01-24T06:11:58.408Z,-1.90
2019-01-24T06:14:30.111Z,-1.90
2019-01-24T06:17:01.800Z,-2.00
2019-01-24T06:19:33.499Z,-2.00
2019-01-24T06:22:05.195Z,-2.10
2019-01-24T06:24:36.956Z,-2.10
2019-01-24T06:27:08.650Z,-2.20
2019-01-24T06:29:40.315Z,-2.20
2019-01-24T06:32:12.034Z,-2.20
2019-01-24T06:34:43.725Z,-2.30
2019-01-24T06:37:15.415Z,-2.30
2019-01-24T06:39:47.173Z,-2.30
2019-01-24T06:42:18.852Z,-2.40
2019-01-24T06:44:50.618Z,-2.50
2019-01-24T06:47:22.323Z,-2.50
2019-01-24T06:49:54.008Z,-2.60
2019-01-24T06:52:25.739Z,-2.60
2019-01-24T06:54:57.490Z,-2.70
2019-01-24T06:57:29.252Z,-2.70
2019-01-24T07:00:00.906Z,-2.70
2019-01-24T07:02:32.592Z,-2.80
2019-01-24T07:05:05.015Z,-2.80
2019-01-24T07:07:37.973Z,-2.80
2019-01-24T07:10:12.696Z,-2.80
2019-01-24T07:12:44.395Z,-2.80
2019-01-24T07:15:18.527Z,-2.80
2019-01-24T07:17:50.353Z,-2.80
2019-01-24T07:20:22.269Z,-2.70
2019-01-24T07:22:57.659Z,-2.70
2019-01-24T07:25:29.883Z,-2.60
2019-01-24T07:28:01.621Z,-2.60
2019-01-24T07:30:33.369Z,-2.60
2019-01-24T07:33:05.329Z,-2.50
2019-01-24T07:35:37.030Z,-2.40
2019-01-24T07:38:08.812Z,-2.20
2019-01-24T07:40:40.488Z,-2.00
2019-01-24T07:43:12.247Z,-1.80
2019-01-24T07:45:43.957Z,-1.60
2019-01-24T07:48:15.690Z,-1.50
2019-01-24T07:50:47.639Z,-1.30
2019-01-24T07:53:19.475Z,-1.10
2019-01-24T07:55:51.289Z,-0.90
2019-01-24T07:58:23.062Z,-0.70
2019-01-24T08:00:54.781Z,-0.50
2019-01-24T08:03:26.573Z,-0.40
2019-01-24T08:05:58.270Z,-0.30
2019-01-24T08:08:29.977Z,-0.20
2019-01-24T08:11:01.677Z,-0.10
2019-01-24T08:13:33.389Z,0.00
2019-01-24T08:16:05.189Z,0.10
2019-01-24T08:18:36.890Z,0.20
2019-01-24T08:21:08.641Z,0.30
2019-01-24T08:23:40.345Z,0.40
2019-01-24T08:26:12.068Z,0.50
2019-01-24T08:28:43.765Z,0.60
2019-01-24T08:31:15.607Z,0.70
2019-01-24T08:33:47.372Z,0.80
2019-01-24T08:36:19.062Z,0.80
2019-01-24T08:38:50.771Z,1.00
2019-01-24T08:41:22.463Z,1.10
2019-01-24T08:43:54.169Z,1.20
2019-01-24T08:46:25.838Z,1.20
2019-01-24T08:48:57.524Z,1.30
2019-01-24T08:51:29.740Z,1.50
2019-01-24T08:54:01.436Z,1.60
2019-01-24T08:56:33.218Z,1.70
2019-01-24T08:59:04.902Z,1.90
2019-01-24T09:01:37.119Z,2.00
2019-01-24T09:04:08.908Z,2.10
2019-01-24T09:06:40.700Z,2.30
2019-01-24T09:09:12.481Z,2.40
2019-01-24T09:11:44.322Z,2.50
2019-01-24T09:14:16.040Z,2.70
2019-01-24T09:16:47.907Z,2.80
2019-01-24T09:19:19.651Z,2.90
2019-01-24T09:21:51.333Z,3.00
2019-01-24T09:24:24.132Z,3.10
2019-01-24T09:26:55.819Z,3.20
2019-01-24T09:29:27.576Z,3.30
2019-01-24T09:31:59.271Z,3.40
2019-01-24T09:34:31.000Z,3.50
2019-01-24T09:37:02.715Z,3.60
2019-01-24T09:39:34.405Z,3.70
2019-01-24T09:42:06.223Z,3.80
2019-01-24T09:44:37.905Z,3.90
2019-01-24T09:47:09.693Z,4.00
2019-01-24T09:49:41.485Z,4.10
2019-01-24T09:52:13.201Z,4.20
2019-01-24T09:54:44.853Z,4.30
2019-01-24T09:57:16.533Z,4.30
2019-01-24T09:59:48.322Z,4.40
2019-01-24T10:02:20.017Z,4.50
2019-01-24T10:04:51.807Z,4.60
2019-01-24T10:07:23.510Z,4.80
2019-01-24T10:09:55.215Z,4.90
2019-01-24T10:12:26.878Z,5.00
2019-01-24T10:14:58.578Z,5.10
2019-01-24T10:17:30.263Z,5.30
2019-01-24T10:20:01.935Z,5.30
2019-01-24T10:22:33.708Z,5.40
2019-01-24T10:25:09.722Z,5.40
2019-01-24T10:27:42.254Z,5.50
2019-01-24T10:30:15.664Z,5.60
2019-01-24T10:32:47.494Z,5.70
2019-01-24T10:35:19.212Z,5.80
2019-01-24T10:37:50.957Z,6.00
2019-01-24T10:40:24.738Z,6.10
2019-01-24T10:42:56.474Z,6.30
2019-01-24T10:45:28.605Z,6.40
2019-01-24T10:48:00.341Z,6.40
2019-01-24T10:50:32.108Z,6.40
2019-01-24T10:53:05.204Z,6.60
2019-01-24T10:55:37.309Z,6.70
2019-01-24T10:58:10.200Z,6.70
2019-01-24T11:00:43.868Z,6.70
2019-01-24T11:03:20.384Z,6.80
2019-01-24T11:05:52.223Z,6.80
2019-01-24T11:08:24.192Z,6.80
2019-01-24T11:10:56.075Z,6.90
2019-01-24T11:13:29.505Z,6.90
2019-01-24T11:16:01.582Z,6.80
2019-01-24T11:18:34.036Z,6.80
2019-01-24T11:21:05.829Z,6.90
2019-01-24T11:23:37.719Z,7.20
2019-01-24T11:26:09.756Z,7.60
2019-01-24T11:28:44.048Z,7.80
2019-01-24T11:31:15.873Z,8.00
2019-01-24T11:33:48.807Z,8.20
2019-01-24T11:36:22.315Z,8.50
2019-01-24T11:38:55.163Z,8.60
2019-01-24T11:41:27.269Z,8.70
2019-01-24T11:43:59.005Z,8.80
2019-01-24T11:46:30.687Z,8.70
2019-01-24T11:49:02.468Z,8.70
2019-01-24T11:51:34.253Z,8.60
2019-01-24T11:54:05.999Z,8.50
2019-01-24T11:56:37.672Z,8.30
2019-01-24T11:59:09.451Z,8.30
2019-01-24T12:01:41.184Z,8.20
2019-01-24T12:04:12.867Z,8.30
2019-01-24T12:06:44.805Z,8.40
2019-01-24T12:09:16.470Z,8.40
2019-01-24T12:11:48.142Z,8.30
2019-01-24T12:14:19.825Z,8.10
2019-01-24T12:16:51.746Z,8.00
2019-01-24T12:19:23.479Z,7.90
2019-01-24T12:21:55.136Z,7.80
2019-01-24T12:24:26.826Z,7.70
2019-01-24T12:26:58.450Z,7.60
2019-01-24T12:29:30.194Z,7.60
2019-01-24T12:32:01.916Z,7.50
2019-01-24T12:34:33.663Z,7.50
2019-01-24T12:37:11.276Z,7.60
2019-01-24T12:39:38.750Z,7.60
2019-01-24T12:42:10.670Z,7.50
2019-01-24T12:44:43.129Z,7.50
2019-01-24T12:47:15.717Z,7.40
2019-01-24T12:49:47.462Z,7.40
2019-01-24T12:52:20.376Z,7.40
2019-01-24T12:54:52.037Z,7.40
2019-01-24T12:57:23.813Z,7.40
2019-01-24T12:59:56.807Z,7.40
2019-01-24T13:02:28.797Z,7.50
2019-01-24T13:05:00.473Z,7.50
2019-01-24T13:07:32.814Z,7.50
2019-01-24T13:10:05.610Z,7.50
2019-01-24T13:12:37.319Z,7.40
2019-01-24T13:15:09.929Z,7.50
2019-01-24T13:17:41.677Z,7.50
2019-01-24T13:20:14.799Z,7.40
2019-01-24T13:22:46.453Z,7.40
2019-01-24T13:25:26.467Z,7.30
2019-01-24T13:27:58.133Z,7.20
2019-01-24T13:30:31.670Z,7.20
2019-01-24T13:33:04.451Z,7.10
2019-01-24T13:35:36.491Z,7.10
2019-01-24T13:38:10.937Z,7.00
2019-01-24T13:40:42.687Z,7.00
2019-01-24T13:43:14.506Z,7.00
2019-01-24T13:45:46.214Z,7.10
2019-01-24T13:48:17.939Z,7.10
2019-01-24T13:50:51.730Z,7.10
2019-01-24T13:53:23.497Z,7.10
2019-01-24T13:55:55.204Z,7.00
2019-01-24T13:58:26.926Z,7.00
2019-01-24T14:01:00.154Z,7.00
2019-01-24T14:03:56.942Z,7.10
2019-01-24T14:06:29.810Z,7.10
2019-01-24T14:09:02.380Z,7.10
2019-01-24T14:11:34.206Z,7.10
2019-01-24T14:14:07.793Z,7.00
2019-01-24T14:16:41.657Z,6.90
2019-01-24T14:19:13.668Z,6.90
2019-01-24T14:21:45.444Z,6.90
2019-01-24T14:24:17.160Z,6.70
2019-01-24T14:26:48.961Z,6.60
2019-01-24T14:29:20.823Z,6.60
2019-01-24T14:31:53.998Z,6.50
2019-01-24T14:34:25.759Z,6.40
2019-01-24T14:36:57.582Z,6.30
2019-01-24T14:39:29.362Z,6.30
2019-01-24T14:42:01.135Z,6.20
2019-01-24T14:44:32.838Z,6.20
2019-01-24T14:47:04.555Z,6.10
2019-01-24T14:49:36.312Z,6.00
2019-01-24T14:52:08.180Z,6.00
2019-01-24T14:54:39.916Z,5.90
2019-01-24T14:57:11.906Z,5.80
2019-01-24T14:59:43.627Z,5.80
2019-01-24T15:02:15.347Z,5.70
2019-01-24T15:04:47.074Z,5.70
2019-01-24T15:07:18.886Z,5.60
2019-01-24T15:09:50.593Z,5.50
2019-01-24T15:12:22.329Z,5.50
2019-01-24T15:14:54.113Z,5.50
2019-01-24T15:17:25.849Z,5.50
2019-01-24T15:19:58.257Z,5.50
2019-01-24T15:22:30.100Z,5.40
2019-01-24T15:25:01.916Z,5.40
2019-01-24T15:27:33.633Z,5.40
2019-01-24T15:30:07.606Z,5.30
2019-01-24T15:32:39.348Z,5.30
2019-01-24T15:35:11.224Z,5.30
2019-01-24T15:37:43.009Z,5.20
2019-01-24T15:40:26.692Z,5.20
2019-01-24T15:42:58.545Z,5.20
2019-01-24T15:45:30.629Z,5.20
2019-01-24T15:48:02.388Z,5.10
2019-01-24T15:50:34.183Z,5.10
2019-01-24T15:53:05.870Z,5.00
2019-01-24T15:55:37.605Z,4.90
2019-01-24T15:58:09.331Z,4.80
2019-01-24T16:00:41.165Z,4.80
2019-01-24T16:03:12.886Z,4.80
2019-01-24T16:05:44.684Z,4.70
2019-01-24T16:08:16.433Z,4.60
2019-01-24T16:10:48.177Z,4.50
2019-01-24T16:13:19.898Z,4.40
2019-01-24T16:15:51.676Z,4.40
2019-01-24T16:18:23.350Z,4.30
2019-01-24T16:20:55.047Z,4.30
2019-01-24T16:23:26.731Z,4.20
2019-01-24T16:25:58.442Z,4.20
2019-01-24T16:28:30.211Z,4.10
2019-01-24T16:31:01.915Z,4.10
2019-01-24T16:33:33.651Z,4.10
2019-01-24T16:36:05.911Z,4.00
2019-01-24T16:38:37.669Z,4.00
2019-01-24T16:41:09.623Z,4.00
2019-01-24T16:43:41.299Z,4.00
2019-01-24T16:46:12.978Z,3.90
2019-01-24T16:48:44.776Z,3.90
2019-01-24T16:51:16.529Z,3.90
2019-01-24T16:53:48.309Z,3.90
2019-01-24T16:56:20.002Z,3.90
2019-01-24T16:58:51.691Z,3.90
2019-01-24T17:01:24.007Z,3.80
2019-01-24T17:03:55.810Z,3.80
2019-01-24T17:06:27.506Z,3.80
2019-01-24T17:08:59.295Z,3.80
2019-01-24T17:11:30.971Z,3.80
2019-01-24T17:14:04.139Z,3.80
2019-01-24T17:16:35.917Z,3.80
2019-01-24T17:19:08.691Z,3.80
2019-01-24T17:21:40.492Z,3.80
2019-01-24T17:24:12.278Z,3.80
2019-01-24T17:26:43.951Z,3.80
2019-01-24T17:29:15.654Z,3.70
2019-01-24T17:31:47.483Z,3.70
2019-01-24T17:34:19.168Z,3.70
2019-01-24T17:36:50.951Z,3.60
2019-01-24T17:39:22.713Z,3.60
2019-01-24T17:41:54.413Z,3.60
2019-01-24T17:44:26.187Z,3.50
2019-01-24T17:46:57.879Z,3.50
2019-01-24T17:49:29.637Z,3.50
2019-01-24T17:52:01.406Z,3.40
2019-01-24T17:54:33.392Z,3.50
2019-01-24T17:57:05.068Z,3.50
2019-01-24T17:59:36.798Z,3.50
2019-01-24T18:02:08.972Z,3.50
2019-01-24T18:04:40.723Z,3.50
2019-01-24T18:07:12.731Z,3.50
2019-01-24T18:09:44.484Z,3.50
2019-01-24T18:12:16.342Z,3.40
2019-01-24T18:14:48.032Z,3.40
2019-01-24T18:17:19.722Z,3.40
2019-01-24T18:19:51.421Z,3.40
2019-01-24T18:22:23.183Z,3.40
2019-01-24T18:24:55.195Z,3.30
2019-01-24T18:27:26.895Z,3.30
2019-01-24T18:29:58.608Z,3.20
2019-01-24T18:32:30.279Z,3.20
2019-01-24T18:35:02.148Z,3.10
2019-01-24T18:37:33.830Z,3.10
2019-01-24T18:40:06.363Z,3.10
2019-01-24T18:42:38.054Z,3.00
2019-01-24T18:45:12.696Z,2.90
2019-01-24T18:47:44.988Z,2.90
2019-01-24T18:50:19.249Z,2.80
2019-01-24T18:52:50.945Z,2.80
2019-01-24T18:55:22.739Z,2.80
2019-01-24T18:57:55.615Z,2.80
2019-01-24T19:00:32.115Z,2.80
2019-01-24T19:03:05.109Z,2.80
2019-01-24T19:05:37.185Z,2.80
2019-01-24T19:08:08.943Z,2.80
2019-01-24T19:10:40.769Z,2.80
2019-01-24T19:13:12.627Z,2.80
2019-01-24T19:15:46.357Z,2.80
2019-01-24T19:18:18.082Z,2.70
2019-01-24T19:20:49.813Z,2.70
2019-01-24T19:23:21.528Z,2.70
2019-01-24T19:25:53.358Z,2.70
2019-01-24T19:28:25.070Z,2.70
2019-01-24T19:30:56.781Z,2.70
2019-01-24T19:33:28.450Z,2.80
2019-01-24T19:36:00.592Z,2.80
2019-01-24T19:38:32.341Z,2.70
2019-01-24T19:41:04.199Z,2.60
2019-01-24T19:43:35.869Z,2.60
2019-01-24T19:46:07.644Z,2.50
2019-01-24T19:48:39.398Z,2.40
2019-01-24T19:51:11.159Z,2.30
2019-01-24T19:53:42.941Z,2.30
2019-01-24T19:56:14.710Z,2.30
2019-01-24T19:58:46.537Z,2.30
2019-01-24T20:01:18.326Z,2.40
2019-01-24T20:03:50.042Z,2.50
2019-01-24T20:06:21.798Z,2.50
2019-01-24T20:08:59.935Z,2.60
2019-01-24T20:11:26.919Z,2.70
2019-01-24T20:13:58.645Z,2.70
2019-01-24T20:16:30.343Z,2.70
2019-01-24T20:19:02.048Z,2.80
2019-01-24T20:21:33.876Z,2.90
2019-01-24T20:24:05.874Z,2.90
2019-01-24T20:26:37.772Z,2.90
2019-01-24T20:29:09.543Z,3.00
2019-01-24T20:31:41.304Z,3.00
2019-01-24T20:34:13.133Z,3.00
2019-01-24T20:36:44.972Z,3.10
2019-01-24T20:39:16.815Z,3.10
2019-01-24T20:41:48.742Z,3.20
2019-01-24T20:44:20.683Z,3.20
2019-01-24T20:46:52.628Z,3.20
2019-01-24T20:49:24.426Z,3.20
2019-01-24T20:51:56.571Z,3.20
2019-01-24T20:54:28.374Z,3.30
2019-01-24T20:57:00.214Z,3.30
2019-01-24T20:59:32.022Z,3.30
2019-01-24T21:02:03.833Z,3.30
2019-01-24T21:04:35.634Z,3.30
2019-01-24T21:07:07.543Z,3.30
2019-01-24T21:09:39.442Z,3.30
2019-01-24T21:12:11.249Z,3.30
2019-01-24T21:14:43.061Z,3.30
2019-01-24T21:17:14.878Z,3.30
2019-01-24T21:19:46.727Z,3.30
2019-01-24T21:22:18.545Z,3.30
2019-01-24T21:24:50.347Z,3.30
2019-01-24T21:27:22.139Z,3.30
2019-01-24T21:29:54.023Z,3.30
2019-01-24T21:32:25.836Z,3.30
2019-01-24T21:34:57.613Z,3.30
2019-01-24T21:37:29.417Z,3.30
2019-01-24T21:40:01.210Z,3.30
2019-01-24T21:42:33.445Z,3.30
2019-01-24T21:45:06.875Z,3.30
2019-01-24T21:47:38.655Z,3.30
2019-01-24T21:50:12.923Z,3.30
2019-01-24T21:52:44.716Z,3.30
2019-01-24T21:55:18.280Z,3.30
2019-01-24T21:57:50.256Z,3.30
2019-01-24T22:00:24.155Z,3.20
2019-01-24T22:02:55.985Z,3.20
2019-01-24T22:05:29.427Z,3.20
2019-01-24T22:08:01.319Z,3.20
2019-01-24T22:10:33.146Z,3.20
2019-01-24T22:13:05.242Z,3.20
2019-01-24T22:15:37.045Z,3.20
2019-01-24T22:18:08.872Z,3.10
2019-01-24T22:20:40.734Z,3.20
2019-01-24T22:23:12.634Z,3.10
2019-01-24T22:25:44.458Z,3.20
2019-01-24T22:28:16.288Z,3.20
2019-01-24T22:30:53.295Z,3.20
2019-01-24T22:33:25.200Z,3.20
2019-01-24T22:35:57.043Z,3.20
2019-01-24T22:38:28.896Z,3.20
2019-01-24T22:41:00.751Z,3.10
2019-01-24T22:43:32.616Z,3.10
2019-01-24T22:46:04.528Z,3.10
2019-01-24T22:48:36.327Z,3.10
2019-01-24T22:51:08.147Z,3.10
2019-01-24T22:53:39.971Z,3.10
2019-01-24T22:56:11.813Z,3.10
2019-01-24T22:58:43.660Z,3.10
2019-01-24T23:01:53.929Z,3.10
2019-01-24T23:04:26.556Z,3.10
2019-01-24T23:06:58.390Z,3.10
2019-01-24T23:09:30.205Z,3.00
2019-01-24T23:12:02.025Z,3.00
2019-01-24T23:14:33.869Z,2.90
2019-01-24T23:17:05.739Z,2.90
2019-01-24T23:19:37.604Z,2.80
2019-01-24T23:22:09.405Z,2.80
2019-01-24T23:24:41.193Z,2.70
2019-01-24T23:27:12.992Z,2.60
2019-01-24T23:29:44.795Z,2.50
2019-01-24T23:32:16.602Z,2.50
2019-01-24T23:34:48.424Z,2.50
2019-01-24T23:37:20.223Z,2.40
2019-01-24T23:39:53.595Z,2.40
2019-01-24T23:42:25.525Z,2.40
2019-01-24T23:44:57.363Z,2.40
2019-01-24T23:47:29.553Z,2.50
2019-01-24T23:50:01.308Z,2.50
2019-01-24T23:52:33.123Z,2.50
2019-01-24T23:55:05.520Z,2.50
2019-01-24T23:57:37.325Z,2.50
