createdAt,value
2022-11-10T00:01:10.849Z,100.00
2022-11-10T00:03:39.547Z,100.00
2022-11-10T00:06:08.354Z,100.00
2022-11-10T00:08:35.515Z,100.00
2022-11-10T00:11:08.339Z,100.00
2022-11-10T00:13:57.252Z,100.00
2022-11-10T00:16:42.732Z,100.00
2022-11-10T00:19:09.542Z,100.00
2022-11-10T00:21:37.277Z,100.00
2022-11-10T00:24:04.753Z,100.00
2022-11-10T00:26:31.447Z,100.00
2022-11-10T00:28:58.080Z,100.00
2022-11-10T00:31:24.825Z,100.00
2022-11-10T00:33:51.889Z,100.00
2022-11-10T00:36:18.576Z,100.00
2022-11-10T00:38:45.230Z,100.00
2022-11-10T00:41:12.062Z,100.00
2022-11-10T00:43:38.802Z,100.00
2022-11-10T00:46:05.536Z,100.00
2022-11-10T00:48:32.218Z,100.00
2022-11-10T00:50:59.324Z,100.00
2022-11-10T00:53:25.949Z,100.00
2022-11-10T00:55:52.597Z,100.00
2022-11-10T00:58:19.239Z,100.00
2022-11-10T01:00:45.925Z,100.00
2022-11-10T01:03:16.979Z,100.00
2022-11-10T01:05:44.682Z,100.00
2022-11-10T01:08:11.419Z,100.00
2022-11-10T01:10:38.086Z,100.00
2022-11-10T01:13:04.789Z,100.00
2022-11-10T01:15:31.439Z,100.00
2022-11-10T01:17:58.438Z,100.00
2022-11-10T01:20:25.744Z,100.00
2022-11-10T01:22:52.456Z,100.00
2022-11-10T01:25:19.197Z,100.00
2022-11-10T01:27:45.907Z,100.00
2022-11-10T01:30:13.186Z,100.00
2022-11-10T01:32:39.875Z,100.00
2022-11-10T01:35:06.945Z,100.00
2022-11-10T01:37:33.668Z,100.00
2022-11-10T01:40:00.496Z,100.00
2022-11-10T01:42:38.014Z,100.00
2022-11-10T01:45:23.121Z,100.00
2022-11-10T01:47:52.670Z,100.00
2022-11-10T01:50:22.256Z,100.00
2022-11-10T01:52:52.318Z,100.00
2022-11-10T01:55:19.085Z,100.00
2022-11-10T01:57:46.062Z,100.00
2022-11-10T02:00:13.186Z,100.00
2022-11-10T02:02:47.380Z,100.00
2022-11-10T02:05:14.125Z,100.00
2022-11-10T02:07:42.396Z,100.00
2022-11-10T02:10:17.355Z,100.00
2022-11-10T02:12:45.061Z,100.00
2022-11-10T02:15:15.876Z,100.00
2022-11-10T02:17:43.616Z,100.00
2022-11-10T02:20:12.771Z,100.00
2022-11-10T02:22:39.848Z,100.00
2022-11-10T02:25:07.033Z,100.00
2022-11-10T02:27:34.265Z,100.00
2022-11-10T02:30:01.833Z,100.00
2022-11-10T02:32:28.870Z,100.00
2022-11-10T02:34:55.595Z,100.00
2022-11-10T02:37:22.268Z,100.00
2022-11-10T02:39:48.929Z,100.00
2022-11-10T02:42:15.643Z,100.00
2022-11-10T02:44:42.846Z,100.00
2022-11-10T02:47:09.618Z,100.00
2022-11-10T02:49:36.526Z,100.00
2022-11-10T02:52:03.176Z,100.00
2022-11-10T02:54:29.823Z,100.00
2022-11-10T02:56:56.464Z,100.00
2022-11-10T02:59:23.135Z,100.00
2022-11-10T03:01:49.800Z,100.00
2022-11-10T03:04:16.413Z,100.00
2022-11-10T03:06:43.092Z,100.00
2022-11-10T03:09:09.900Z,100.00
2022-11-10T03:11:36.536Z,100.00
2022-11-10T03:14:03.879Z,100.00
2022-11-10T03:16:30.671Z,100.00
2022-11-10T03:18:57.310Z,100.00
2022-11-10T03:21:23.917Z,100.00
2022-11-10T03:23:50.633Z,100.00
2022-11-10T03:26:17.880Z,100.00
2022-11-10T03:28:44.479Z,100.00
2022-11-10T03:31:11.145Z,100.00
2022-11-10T03:33:37.757Z,100.00
2022-11-10T03:36:04.607Z,100.00
2022-11-10T03:38:31.291Z,100.00
2022-11-10T03:41:18.310Z,100.00
2022-11-10T03:43:44.829Z,100.00
2022-11-10T03:46:11.505Z,100.00
2022-11-10T03:48:38.131Z,100.00
2022-11-10T03:51:04.939Z,100.00
2022-11-10T03:53:31.573Z,100.00
2022-11-10T03:56:01.613Z,100.00
2022-11-10T03:58:28.540Z,100.00
2022-11-10T04:00:55.860Z,100.00
2022-11-10T04:03:23.558Z,100.00
2022-11-10T04:06:08.969Z,100.00
2022-11-10T04:08:54.146Z,100.00
2022-11-10T04:11:40.513Z,100.00
2022-11-10T04:14:26.024Z,100.00
2022-11-10T04:16:52.816Z,100.00
2022-11-10T04:19:19.569Z,100.00
2022-11-10T04:21:46.528Z,100.00
2022-11-10T04:24:13.296Z,100.00
2022-11-10T04:26:42.257Z,100.00
2022-11-10T04:29:11.157Z,100.00
2022-11-10T04:31:40.126Z,100.00
2022-11-10T04:34:09.722Z,100.00
2022-11-10T04:36:38.288Z,100.00
2022-11-10T04:39:06.666Z,100.00
2022-11-10T04:41:33.395Z,100.00
2022-11-10T04:44:00.848Z,100.00
2022-11-10T04:46:31.927Z,100.00
2022-11-10T04:48:59.121Z,100.00
2022-11-10T04:51:31.593Z,100.00
2022-11-10T04:53:58.520Z,100.00
2022-11-10T04:56:26.461Z,100.00
2022-11-10T04:58:54.505Z,100.00
2022-11-10T05:01:26.868Z,100.00
2022-11-10T05:03:54.660Z,100.00
2022-11-10T05:06:22.012Z,100.00
2022-11-10T05:08:48.992Z,100.00
2022-11-10T05:11:15.697Z,100.00
2022-11-10T05:13:43.265Z,100.00
2022-11-10T05:16:10.213Z,100.00
2022-11-10T05:18:37.188Z,100.00
2022-11-10T05:21:04.119Z,100.00
2022-11-10T05:23:39.779Z,100.00
2022-11-10T05:26:11.140Z,100.00
2022-11-10T05:28:39.174Z,100.00
2022-11-10T05:31:06.156Z,100.00
2022-11-10T05:33:33.771Z,100.00
2022-11-10T05:36:00.704Z,100.00
2022-11-10T05:38:27.998Z,100.00
2022-11-10T05:40:54.728Z,100.00
2022-11-10T05:43:21.819Z,100.00
2022-11-10T05:45:48.883Z,100.00
2022-11-10T05:48:15.932Z,100.00
2022-11-10T05:50:43.636Z,100.00
2022-11-10T05:53:10.404Z,100.00
2022-11-10T05:55:37.544Z,100.00
2022-11-10T05:58:04.471Z,100.00
2022-11-10T06:00:32.624Z,100.00
2022-11-10T06:03:03.728Z,100.00
2022-11-10T06:05:32.865Z,100.00
2022-11-10T06:08:00.363Z,100.00
2022-11-10T06:10:27.424Z,100.00
2022-11-10T06:12:55.245Z,100.00
2022-11-10T06:15:22.810Z,100.00
2022-11-10T06:17:49.523Z,100.00
2022-11-10T06:20:19.788Z,100.00
2022-11-10T06:23:01.224Z,100.00
2022-11-10T06:25:29.831Z,100.00
2022-11-10T06:27:56.790Z,100.00
2022-11-10T06:30:24.143Z,100.00
2022-11-10T06:32:50.881Z,100.00
2022-11-10T06:35:17.632Z,100.00
2022-11-10T06:37:44.315Z,100.00
2022-11-10T06:40:15.769Z,100.00
2022-11-10T06:42:43.696Z,100.00
2022-11-10T06:45:10.519Z,100.00
2022-11-10T06:47:37.228Z,100.00
2022-11-10T06:50:03.981Z,100.00
2022-11-10T06:52:31.641Z,100.00
2022-11-10T06:54:59.016Z,100.00
2022-11-10T06:57:25.676Z,100.00
2022-11-10T06:59:52.327Z,100.00
2022-11-10T07:02:19.003Z,100.00
2022-11-10T07:04:45.637Z,100.00
2022-11-10T07:07:12.360Z,100.00
2022-11-10T07:09:39.135Z,100.00
2022-11-10T07:12:06.465Z,100.00
2022-11-10T07:14:33.115Z,100.00
2022-11-10T07:16:59.873Z,100.00
2022-11-10T07:19:26.658Z,100.00
2022-11-10T07:21:53.380Z,100.00
2022-11-10T07:24:20.015Z,100.00
2022-11-10T07:26:46.690Z,100.00
2022-11-10T07:29:13.296Z,100.00
2022-11-10T07:31:39.946Z,100.00
2022-11-10T07:34:06.633Z,100.00
2022-11-10T07:36:33.290Z,100.00
2022-11-10T07:39:00.450Z,100.00
2022-11-10T07:41:27.104Z,100.00
2022-11-10T07:43:53.760Z,100.00
2022-11-10T07:46:20.412Z,100.00
2022-11-10T07:48:47.614Z,100.00
2022-11-10T07:51:14.251Z,100.00
2022-11-10T07:53:41.531Z,100.00
2022-11-10T07:56:08.200Z,100.00
2022-11-10T07:58:35.456Z,100.00
2022-11-10T08:01:02.260Z,100.00
2022-11-10T08:03:29.067Z,100.00
2022-11-10T08:05:56.417Z,100.00
2022-11-10T08:08:23.267Z,100.00
2022-11-10T08:10:49.980Z,100.00
2022-11-10T08:13:16.661Z,100.00
2022-11-10T08:15:43.403Z,100.00
2022-11-10T08:18:20.227Z,100.00
2022-11-10T08:20:47.166Z,100.00
2022-11-10T08:23:14.583Z,100.00
2022-11-10T08:25:41.952Z,100.00
2022-11-10T08:28:13.981Z,100.00
2022-11-10T08:30:43.097Z,100.00
2022-11-10T08:33:12.556Z,100.00
2022-11-10T08:35:42.359Z,100.00
2022-11-10T08:38:10.833Z,100.00
2022-11-10T08:40:38.964Z,100.00
2022-11-10T08:43:09.547Z,100.00
2022-11-10T08:45:38.512Z,100.00
2022-11-10T08:48:08.565Z,100.00
2022-11-10T08:50:35.556Z,100.00
2022-11-10T08:53:08.372Z,100.00
2022-11-10T08:55:35.164Z,100.00
2022-11-10T08:58:03.532Z,100.00
2022-11-10T09:00:32.011Z,100.00
2022-11-10T09:03:07.978Z,100.00
2022-11-10T09:05:36.499Z,100.00
2022-11-10T09:08:04.336Z,100.00
2022-11-10T09:10:32.253Z,100.00
2022-11-10T09:13:01.403Z,100.00
2022-11-10T09:15:28.703Z,100.00
2022-11-10T09:17:58.501Z,100.00
2022-11-10T09:20:26.336Z,100.00
2022-11-10T09:22:53.000Z,100.00
2022-11-10T09:25:20.116Z,100.00
2022-11-10T09:27:46.839Z,100.00
2022-11-10T09:30:17.630Z,100.00
2022-11-10T09:32:46.786Z,100.00
2022-11-10T09:35:13.841Z,100.00
2022-11-10T09:37:41.181Z,100.00
2022-11-10T09:40:17.748Z,100.00
2022-11-10T09:42:46.338Z,100.00
2022-11-10T09:45:37.914Z,100.00
2022-11-10T09:48:17.930Z,100.00
2022-11-10T09:50:49.679Z,100.00
2022-11-10T09:53:21.704Z,91.80
2022-11-10T09:55:58.572Z,99.77
2022-11-10T09:58:33.199Z,95.92
2022-11-10T10:01:26.151Z,93.19
2022-11-10T10:04:05.041Z,84.43
2022-11-10T10:07:04.813Z,91.92
2022-11-10T10:09:26.237Z,96.73
2022-11-10T10:11:59.425Z,89.14
2022-11-10T10:14:41.698Z,86.84
2022-11-10T10:17:28.523Z,89.08
2022-11-10T10:20:10.015Z,92.21
2022-11-10T10:23:04.594Z,99.04
2022-11-10T10:25:32.912Z,100.00
2022-11-10T10:28:30.620Z,99.25
2022-11-10T10:31:25.033Z,100.00
2022-11-10T10:33:53.300Z,100.00
2022-11-10T10:36:24.458Z,100.00
2022-11-10T10:38:55.712Z,97.91
2022-11-10T10:41:31.767Z,99.81
2022-11-10T10:44:01.038Z,99.82
2022-11-10T10:46:32.833Z,100.00
2022-11-10T10:49:28.618Z,100.00
2022-11-10T10:52:10.831Z,92.89
2022-11-10T10:54:39.117Z,95.86
2022-11-10T10:57:25.164Z,95.50
2022-11-10T10:59:52.617Z,85.54
2022-11-10T11:03:04.435Z,96.09
2022-11-10T11:05:31.867Z,95.40
2022-11-10T11:08:00.821Z,94.58
2022-11-10T11:10:30.213Z,100.00
2022-11-10T11:13:18.648Z,96.49
2022-11-10T11:16:00.838Z,96.05
2022-11-10T11:18:30.575Z,90.40
2022-11-10T11:21:11.587Z,81.68
2022-11-10T11:23:50.327Z,74.86
2022-11-10T11:26:43.279Z,93.19
2022-11-10T11:29:35.616Z,88.90
2022-11-10T11:32:18.763Z,82.16
2022-11-10T11:35:15.606Z,79.42
2022-11-10T11:38:15.321Z,81.05
2022-11-10T11:41:07.616Z,84.97
2022-11-10T11:44:12.783Z,80.04
2022-11-10T11:46:54.367Z,79.88
2022-11-10T11:49:40.000Z,76.50
2022-11-10T11:52:26.487Z,72.98
2022-11-10T11:54:53.106Z,78.52
2022-11-10T11:57:57.868Z,75.21
2022-11-10T12:00:24.799Z,85.51
2022-11-10T12:03:19.322Z,85.23
2022-11-10T12:06:12.813Z,89.63
2022-11-10T12:08:58.401Z,89.96
2022-11-10T12:11:51.099Z,91.77
2022-11-10T12:14:26.705Z,83.52
2022-11-10T12:17:21.304Z,84.02
2022-11-10T12:19:56.564Z,87.83
2022-11-10T12:22:51.537Z,84.72
2022-11-10T12:25:28.693Z,83.67
2022-11-10T12:28:25.303Z,87.75
2022-11-10T12:31:00.582Z,87.73
2022-11-10T12:33:36.702Z,80.60
2022-11-10T12:36:07.908Z,76.24
2022-11-10T12:38:59.602Z,71.22
2022-11-10T12:41:35.247Z,74.59
2022-11-10T12:44:04.695Z,77.72
2022-11-10T12:46:31.393Z,77.23
2022-11-10T12:49:20.287Z,77.76
2022-11-10T12:52:02.738Z,81.78
2022-11-10T12:54:29.990Z,79.92
2022-11-10T12:57:01.766Z,84.98
2022-11-10T12:59:34.705Z,87.67
2022-11-10T13:02:06.616Z,91.24
2022-11-10T13:04:33.883Z,98.25
2022-11-10T13:07:11.880Z,100.00
2022-11-10T13:09:42.684Z,100.00
2022-11-10T13:12:23.777Z,100.00
2022-11-10T13:14:50.455Z,100.00
2022-11-10T13:17:43.099Z,100.00
2022-11-10T13:20:38.739Z,100.00
2022-11-10T13:23:53.148Z,100.00
2022-11-10T13:26:44.567Z,100.00
2022-11-10T13:29:43.675Z,100.00
2022-11-10T13:32:29.395Z,100.00
2022-11-10T13:35:27.935Z,100.00
2022-11-10T13:37:55.697Z,100.00
2022-11-10T13:40:25.217Z,100.00
2022-11-10T13:42:57.822Z,100.00
2022-11-10T13:45:34.517Z,100.00
2022-11-10T13:48:13.415Z,100.00
2022-11-10T13:51:04.647Z,100.00
2022-11-10T13:54:05.266Z,100.00
2022-11-10T13:56:40.218Z,100.00
2022-11-10T13:59:25.896Z,100.00
2022-11-10T14:01:52.572Z,100.00
2022-11-10T14:04:37.308Z,100.00
2022-11-10T14:07:13.030Z,100.00
2022-11-10T14:09:43.065Z,100.00
2022-11-10T14:12:50.895Z,100.00
2022-11-10T14:15:24.058Z,100.00
2022-11-10T14:17:53.443Z,100.00
2022-11-10T14:20:30.084Z,100.00
2022-11-10T14:22:57.915Z,100.00
2022-11-10T14:25:28.066Z,100.00
2022-11-10T14:27:58.185Z,100.00
2022-11-10T14:30:26.389Z,100.00
2022-11-10T14:33:04.025Z,100.00
2022-11-10T14:35:34.802Z,100.00
2022-11-10T14:38:07.125Z,100.00
2022-11-10T14:40:33.848Z,100.00
2022-11-10T14:43:01.317Z,100.00
2022-11-10T14:45:29.122Z,100.00
2022-11-10T14:47:59.256Z,100.00
2022-11-10T14:50:32.465Z,100.00
2022-11-10T14:53:21.593Z,100.00
2022-11-10T14:55:54.665Z,100.00
2022-11-10T14:58:42.956Z,100.00
2022-11-10T15:01:37.284Z,100.00
2022-11-10T15:04:06.400Z,100.00
2022-11-10T15:06:34.923Z,100.00
2022-11-10T15:09:16.508Z,100.00
2022-11-10T15:12:08.328Z,100.00
2022-11-10T15:14:38.358Z,100.00
2022-11-10T15:17:10.921Z,100.00
2022-11-10T15:19:53.426Z,100.00
2022-11-10T15:22:29.610Z,100.00
2022-11-10T15:25:00.325Z,100.00
2022-11-10T15:27:30.011Z,100.00
2022-11-10T15:30:01.810Z,100.00
2022-11-10T15:32:41.916Z,100.00
2022-11-10T15:35:25.429Z,100.00
2022-11-10T15:38:27.474Z,100.00
2022-11-10T15:41:19.823Z,100.00
2022-11-10T15:43:49.506Z,100.00
2022-11-10T15:46:19.860Z,100.00
2022-11-10T15:48:49.690Z,100.00
2022-11-10T15:51:22.997Z,100.00
2022-11-10T15:53:54.418Z,100.00
2022-11-10T16:01:47.422Z,100.00
2022-11-10T16:04:14.176Z,100.00
2022-11-10T16:06:41.029Z,100.00
2022-11-10T16:09:11.240Z,100.00
2022-11-10T16:11:38.687Z,100.00
2022-11-10T16:14:05.994Z,100.00
2022-11-10T16:16:32.834Z,100.00
2022-11-10T16:18:59.538Z,100.00
2022-11-10T16:21:26.522Z,100.00
2022-11-10T16:23:53.432Z,100.00
2022-11-10T16:26:24.260Z,100.00
2022-11-10T16:28:51.452Z,100.00
2022-11-10T16:31:20.026Z,100.00
2022-11-10T16:33:47.076Z,100.00
2022-11-10T16:36:27.982Z,100.00
2022-11-10T16:38:55.588Z,100.00
2022-11-10T16:41:22.583Z,100.00
2022-11-10T16:43:49.338Z,100.00
2022-11-10T16:46:26.880Z,100.00
2022-11-10T16:48:58.880Z,100.00
2022-11-10T16:51:33.087Z,100.00
2022-11-10T16:53:59.867Z,100.00
2022-11-10T16:56:27.453Z,100.00
2022-11-10T16:58:54.990Z,100.00
2022-11-10T17:01:25.907Z,100.00
2022-11-10T17:03:55.530Z,100.00
2022-11-10T17:06:24.884Z,100.00
2022-11-10T17:08:54.512Z,100.00
2022-11-10T17:11:22.171Z,100.00
2022-11-10T17:13:48.892Z,100.00
2022-11-10T17:16:27.333Z,100.00
2022-11-10T17:18:55.636Z,100.00
2022-11-10T17:21:24.466Z,100.00
2022-11-10T17:23:53.129Z,100.00
2022-11-10T17:26:21.310Z,100.00
2022-11-10T17:28:48.289Z,100.00
2022-11-10T17:31:15.892Z,100.00
2022-11-10T17:33:42.633Z,100.00
2022-11-10T17:36:23.613Z,100.00
2022-11-10T17:38:51.993Z,100.00
2022-11-10T17:41:20.020Z,100.00
2022-11-10T17:43:47.391Z,100.00
2022-11-10T17:46:15.077Z,100.00
2022-11-10T17:48:42.422Z,100.00
2022-11-10T17:51:18.269Z,100.00
2022-11-10T17:53:46.793Z,100.00
2022-11-10T17:56:13.724Z,100.00
2022-11-10T17:58:40.559Z,100.00
2022-11-10T18:01:18.762Z,100.00
2022-11-10T18:03:46.512Z,100.00
2022-11-10T18:06:17.790Z,100.00
2022-11-10T18:08:44.881Z,100.00
2022-11-10T18:11:13.596Z,100.00
2022-11-10T18:13:41.471Z,100.00
2022-11-10T18:16:11.395Z,100.00
2022-11-10T18:18:38.665Z,100.00
2022-11-10T18:21:07.103Z,100.00
2022-11-10T18:23:33.849Z,100.00
2022-11-10T18:26:05.382Z,100.00
2022-11-10T18:28:32.124Z,100.00
2022-11-10T18:30:58.926Z,100.00
2022-11-10T18:33:25.997Z,100.00
2022-11-10T18:35:52.903Z,100.00
2022-11-10T18:38:19.589Z,100.00
2022-11-10T18:40:46.330Z,100.00
2022-11-10T18:43:13.144Z,100.00
2022-11-10T18:45:39.893Z,100.00
2022-11-10T18:48:07.044Z,100.00
2022-11-10T18:50:33.774Z,100.00
2022-11-10T18:53:02.599Z,100.00
2022-11-10T18:55:29.319Z,100.00
2022-11-10T18:57:56.159Z,100.00
2022-11-10T19:00:22.993Z,100.00
2022-11-10T19:02:49.709Z,100.00
2022-11-10T19:05:16.503Z,100.00
2022-11-10T19:07:43.231Z,100.00
2022-11-10T19:10:09.946Z,100.00
2022-11-10T19:12:36.590Z,100.00
2022-11-10T19:15:03.575Z,100.00
2022-11-10T19:17:30.325Z,100.00
2022-11-10T19:19:57.080Z,100.00
2022-11-10T19:22:24.206Z,100.00
2022-11-10T19:25:07.579Z,100.00
2022-11-10T19:27:35.953Z,100.00
2022-11-10T19:30:03.438Z,100.00
2022-11-10T19:32:30.125Z,100.00
2022-11-10T19:34:56.796Z,100.00
2022-11-10T19:37:23.504Z,100.00
2022-11-10T19:39:50.183Z,100.00
2022-11-10T19:42:16.829Z,100.00
2022-11-10T19:44:43.515Z,100.00
2022-11-10T19:47:10.178Z,100.00
2022-11-10T19:49:38.714Z,100.00
2022-11-10T19:52:05.443Z,100.00
2022-11-10T19:54:32.248Z,100.00
2022-11-10T19:56:58.923Z,100.00
2022-11-10T19:59:25.589Z,100.00
2022-11-10T20:01:52.628Z,100.00
2022-11-10T20:04:19.298Z,100.00
2022-11-10T20:06:46.000Z,100.00
2022-11-10T20:09:12.989Z,100.00
2022-11-10T20:11:39.708Z,100.00
2022-11-10T20:14:07.084Z,100.00
2022-11-10T20:16:33.790Z,100.00
2022-11-10T20:19:00.462Z,100.00
2022-11-10T20:21:27.771Z,100.00
2022-11-10T20:23:55.664Z,100.00
2022-11-10T20:26:22.724Z,100.00
2022-11-10T20:28:49.493Z,100.00
2022-11-10T20:31:20.647Z,100.00
2022-11-10T20:33:52.032Z,100.00
2022-11-10T20:36:30.013Z,100.00
2022-11-10T20:39:00.567Z,100.00
2022-11-10T20:41:28.972Z,100.00
2022-11-10T20:43:55.852Z,100.00
2022-11-10T20:49:10.750Z,100.00
2022-11-10T20:51:37.415Z,100.00
2022-11-10T20:54:04.164Z,100.00
2022-11-10T20:56:30.798Z,100.00
2022-11-10T20:58:57.964Z,100.00
2022-11-10T21:01:24.986Z,100.00
2022-11-10T21:03:52.499Z,100.00
2022-11-10T21:06:19.260Z,100.00
2022-11-10T21:08:46.007Z,100.00
2022-11-10T21:11:32.862Z,100.00
2022-11-10T21:14:01.544Z,100.00
2022-11-10T21:16:28.668Z,100.00
2022-11-10T21:18:56.719Z,100.00
2022-11-10T21:21:34.059Z,100.00
2022-11-10T21:24:05.329Z,100.00
2022-11-10T21:26:35.675Z,100.00
2022-11-10T21:29:02.974Z,100.00
2022-11-10T21:31:30.844Z,100.00
2022-11-10T21:33:58.624Z,100.00
2022-11-10T21:36:29.332Z,100.00
2022-11-10T21:38:57.114Z,100.00
2022-11-10T21:41:23.840Z,100.00
2022-11-10T21:43:50.856Z,100.00
2022-11-10T21:46:17.969Z,100.00
2022-11-10T21:48:44.607Z,100.00
2022-11-10T21:51:12.555Z,100.00
2022-11-10T21:53:39.845Z,100.00
2022-11-10T21:56:08.395Z,100.00
2022-11-10T21:58:36.075Z,100.00
2022-11-10T22:01:04.211Z,100.00
2022-11-10T22:03:32.083Z,100.00
2022-11-10T22:06:05.672Z,100.00
2022-11-10T22:08:32.446Z,100.00
2022-11-10T22:11:18.172Z,100.00
2022-11-10T22:14:03.837Z,100.00
2022-11-10T22:16:57.553Z,100.00
2022-11-10T22:19:24.168Z,100.00
2022-11-10T22:21:50.800Z,100.00
2022-11-10T22:24:23.251Z,100.00
2022-11-10T22:26:57.991Z,100.00
2022-11-10T22:29:31.221Z,100.00
2022-11-10T22:31:59.874Z,100.00
2022-11-10T22:34:26.521Z,100.00
2022-11-10T22:36:54.742Z,100.00
2022-11-10T22:39:21.420Z,100.00
2022-11-10T22:42:06.525Z,100.00
2022-11-10T22:44:33.774Z,100.00
2022-11-10T22:47:00.511Z,100.00
2022-11-10T22:49:27.209Z,100.00
2022-11-10T22:51:56.699Z,100.00
2022-11-10T22:54:24.133Z,100.00
2022-11-10T22:56:51.589Z,100.00
2022-11-10T22:59:19.226Z,100.00
2022-11-10T23:01:46.240Z,100.00
2022-11-10T23:04:13.390Z,100.00
2022-11-10T23:06:40.189Z,100.00
2022-11-10T23:09:07.306Z,100.00
2022-11-10T23:11:34.127Z,100.00
2022-11-10T23:14:00.886Z,100.00
2022-11-10T23:16:30.433Z,100.00
2022-11-10T23:18:58.106Z,100.00
2022-11-10T23:21:29.973Z,100.00
2022-11-10T23:23:56.806Z,100.00
2022-11-10T23:26:26.208Z,100.00
2022-11-10T23:28:53.372Z,100.00
2022-11-10T23:31:22.397Z,100.00
2022-11-10T23:33:51.964Z,100.00
2022-11-10T23:36:19.760Z,100.00
2022-11-10T23:38:48.773Z,100.00
2022-11-10T23:41:18.560Z,100.00
2022-11-10T23:43:45.321Z,100.00
2022-11-10T23:46:12.677Z,100.00
2022-11-10T23:48:40.428Z,100.00
2022-11-10T23:51:09.705Z,100.00
2022-11-10T23:53:36.377Z,100.00
2022-11-10T23:56:07.726Z,100.00
2022-11-10T23:58:34.405Z,100.00
