createdAt,value
2022-09-14T00:01:21.590Z,20.79
2022-09-14T00:03:23.759Z,20.78
2022-09-14T00:05:27.362Z,20.78
2022-09-14T00:07:30.696Z,20.82
2022-09-14T00:09:34.128Z,20.77
2022-09-14T00:11:39.657Z,20.72
2022-09-14T00:13:45.275Z,20.71
2022-09-14T00:15:48.658Z,20.70
2022-09-14T00:17:51.953Z,20.74
2022-09-14T00:19:55.224Z,20.78
2022-09-14T00:22:00.331Z,20.82
2022-09-14T00:24:04.264Z,20.82
2022-09-14T00:26:09.422Z,20.81
2022-09-14T00:28:14.071Z,20.84
2022-09-14T00:30:17.501Z,20.85
2022-09-14T00:32:20.821Z,20.87
2022-09-14T00:34:24.431Z,20.84
2022-09-14T00:36:29.530Z,20.87
2022-09-14T00:38:32.855Z,20.89
2022-09-14T00:40:36.470Z,20.87
2022-09-14T00:42:40.194Z,20.90
2022-09-14T00:45:05.485Z,20.83
2022-09-14T00:47:09.169Z,20.71
2022-09-14T00:49:16.606Z,20.62
2022-09-14T00:51:22.384Z,20.42
2022-09-14T00:53:26.136Z,20.33
2022-09-14T00:55:29.868Z,20.38
2022-09-14T00:57:38.481Z,20.51
2022-09-14T00:59:43.798Z,20.49
2022-09-14T01:01:49.387Z,20.38
2022-09-14T01:03:53.265Z,20.37
2022-09-14T01:06:06.027Z,20.43
2022-09-14T01:08:23.157Z,20.50
2022-09-14T01:10:47.090Z,20.44
2022-09-14T01:13:00.920Z,20.38
2022-09-14T01:15:11.549Z,20.32
2022-09-14T01:17:23.665Z,20.27
2022-09-14T01:19:39.664Z,20.22
2022-09-14T01:21:43.794Z,20.11
2022-09-14T01:23:55.202Z,20.12
2022-09-14T01:26:40.079Z,20.08
2022-09-14T01:28:51.963Z,20.25
2022-09-14T01:30:57.656Z,20.28
2022-09-14T01:33:07.103Z,20.34
2022-09-14T01:35:17.035Z,20.34
2022-09-14T01:37:25.973Z,20.14
2022-09-14T01:39:32.737Z,20.29
2022-09-14T01:41:37.815Z,20.32
2022-09-14T01:43:44.523Z,20.35
2022-09-14T01:45:51.963Z,20.32
2022-09-14T01:47:59.294Z,20.31
2022-09-14T01:50:07.239Z,20.28
2022-09-14T01:52:15.444Z,20.29
2022-09-14T01:54:23.368Z,20.20
2022-09-14T01:56:32.775Z,20.23
2022-09-14T01:58:40.585Z,20.19
2022-09-14T02:00:46.338Z,20.12
2022-09-14T02:02:55.538Z,19.99
2022-09-14T02:05:07.998Z,19.81
2022-09-14T02:07:12.033Z,19.57
2022-09-14T02:09:19.719Z,19.64
2022-09-14T02:11:23.026Z,19.76
2022-09-14T02:13:27.731Z,19.71
2022-09-14T02:15:31.119Z,19.69
2022-09-14T02:17:34.618Z,19.78
2022-09-14T02:19:44.612Z,19.77
2022-09-14T02:21:47.933Z,19.66
2022-09-14T02:23:51.448Z,19.58
2022-09-14T02:25:55.099Z,19.44
2022-09-14T02:27:58.366Z,19.43
2022-09-14T02:30:01.799Z,19.53
2022-09-14T02:32:22.203Z,19.67
2022-09-14T02:34:38.506Z,19.74
2022-09-14T02:36:50.453Z,19.65
2022-09-14T02:39:00.393Z,19.85
2022-09-14T02:41:10.937Z,19.88
2022-09-14T02:43:25.904Z,19.76
2022-09-14T02:45:36.387Z,19.83
2022-09-14T02:47:48.377Z,19.85
2022-09-14T02:49:58.567Z,19.81
2022-09-14T02:52:09.426Z,19.95
2022-09-14T02:54:16.873Z,20.03
2022-09-14T02:56:21.069Z,20.07
2022-09-14T02:58:24.408Z,20.05
2022-09-14T03:00:27.894Z,20.00
2022-09-14T03:02:31.262Z,20.08
2022-09-14T03:04:34.649Z,20.05
2022-09-14T03:06:37.933Z,19.98
2022-09-14T03:08:42.827Z,19.94
2022-09-14T03:10:46.487Z,19.89
2022-09-14T03:12:49.774Z,19.87
2022-09-14T03:14:53.145Z,19.83
2022-09-14T03:16:56.426Z,19.83
2022-09-14T03:18:59.731Z,19.91
2022-09-14T03:21:04.808Z,19.88
2022-09-14T03:23:09.054Z,19.90
2022-09-14T03:25:14.384Z,19.92
2022-09-14T03:27:17.717Z,19.88
2022-09-14T03:29:21.066Z,19.91
2022-09-14T03:31:25.137Z,19.86
2022-09-14T03:33:28.571Z,19.94
2022-09-14T03:35:32.991Z,19.94
2022-09-14T03:37:38.141Z,19.85
2022-09-14T03:39:41.575Z,19.88
2022-09-14T03:41:46.217Z,19.87
2022-09-14T03:43:50.220Z,19.85
2022-09-14T03:45:53.543Z,19.85
2022-09-14T03:47:56.897Z,19.82
2022-09-14T03:50:00.187Z,19.78
2022-09-14T03:52:04.634Z,19.68
2022-09-14T03:54:08.581Z,19.64
2022-09-14T03:56:13.381Z,19.66
2022-09-14T03:58:18.014Z,19.63
2022-09-14T04:00:21.366Z,19.60
2022-09-14T04:02:24.726Z,19.60
2022-09-14T04:04:28.056Z,19.52
2022-09-14T04:06:32.691Z,19.58
2022-09-14T04:08:39.765Z,19.47
2022-09-14T04:10:43.038Z,19.41
2022-09-14T04:12:46.289Z,19.37
2022-09-14T04:14:51.189Z,19.37
2022-09-14T04:16:58.994Z,19.41
2022-09-14T04:19:07.156Z,19.43
2022-09-14T04:21:15.111Z,19.50
2022-09-14T04:23:18.430Z,19.55
2022-09-14T04:25:23.034Z,19.61
2022-09-14T04:27:26.369Z,19.64
2022-09-14T04:29:30.805Z,19.69
2022-09-14T04:31:35.981Z,19.68
2022-09-14T04:33:40.855Z,19.65
2022-09-14T04:35:44.136Z,19.63
2022-09-14T04:37:47.415Z,19.64
2022-09-14T04:39:50.745Z,19.66
2022-09-14T04:41:54.167Z,19.57
2022-09-14T04:43:57.963Z,19.58
2022-09-14T04:46:03.754Z,19.53
2022-09-14T04:48:08.672Z,19.54
2022-09-14T04:50:12.179Z,19.55
2022-09-14T04:52:15.504Z,19.58
2022-09-14T04:54:19.683Z,19.54
2022-09-14T04:56:24.142Z,19.54
2022-09-14T04:58:28.460Z,19.58
2022-09-14T05:00:34.088Z,19.56
2022-09-14T05:02:41.929Z,19.57
2022-09-14T05:04:46.653Z,19.59
2022-09-14T05:06:51.012Z,19.57
2022-09-14T05:08:55.514Z,19.49
2022-09-14T05:10:59.641Z,19.36
2022-09-14T05:13:02.979Z,19.45
2022-09-14T05:15:07.624Z,19.41
2022-09-14T05:17:11.101Z,19.38
2022-09-14T05:19:17.465Z,19.38
2022-09-14T05:21:23.301Z,19.35
2022-09-14T05:23:26.620Z,19.37
2022-09-14T05:25:29.901Z,19.24
2022-09-14T05:27:33.203Z,19.31
2022-09-14T05:29:39.547Z,19.33
2022-09-14T05:31:43.275Z,19.31
2022-09-14T05:33:46.986Z,19.26
2022-09-14T05:35:51.907Z,19.26
2022-09-14T05:37:56.559Z,19.25
2022-09-14T05:39:59.960Z,19.20
2022-09-14T05:42:03.295Z,19.14
2022-09-14T05:44:07.419Z,19.07
2022-09-14T05:46:12.646Z,19.03
2022-09-14T05:48:16.661Z,19.00
2022-09-14T05:50:20.001Z,19.05
2022-09-14T05:52:23.389Z,19.02
2022-09-14T05:54:28.649Z,18.98
2022-09-14T05:56:32.573Z,18.91
2022-09-14T05:58:36.374Z,18.86
2022-09-14T06:00:40.350Z,18.91
2022-09-14T06:02:47.543Z,18.87
2022-09-14T06:04:50.963Z,18.87
2022-09-14T06:07:17.010Z,18.82
2022-09-14T06:09:17.773Z,18.48
2022-09-14T06:11:24.442Z,18.77
2022-09-14T06:13:27.715Z,18.78
2022-09-14T06:15:31.014Z,18.71
2022-09-14T06:17:34.285Z,18.70
2022-09-14T06:19:37.564Z,18.79
2022-09-14T06:21:41.094Z,18.89
2022-09-14T06:23:44.869Z,18.98
2022-09-14T06:25:48.176Z,18.90
2022-09-14T06:27:56.051Z,18.87
2022-09-14T06:29:59.461Z,18.85
2022-09-14T06:32:03.073Z,18.90
2022-09-14T06:34:06.521Z,18.98
2022-09-14T06:36:12.886Z,19.08
2022-09-14T06:38:16.234Z,18.99
2022-09-14T06:40:19.662Z,18.84
2022-09-14T06:42:22.978Z,18.77
2022-09-14T06:44:29.993Z,18.36
2022-09-14T06:46:35.201Z,18.68
2022-09-14T06:48:40.420Z,18.71
2022-09-14T06:50:43.734Z,18.62
2022-09-14T06:52:47.016Z,18.45
2022-09-14T06:54:50.374Z,18.38
2022-09-14T06:56:54.283Z,18.29
2022-09-14T06:58:58.904Z,18.22
2022-09-14T07:01:04.523Z,18.26
2022-09-14T07:03:08.158Z,18.28
2022-09-14T07:05:11.745Z,18.21
2022-09-14T07:07:16.079Z,18.24
2022-09-14T07:09:20.908Z,18.21
2022-09-14T07:11:26.659Z,18.16
2022-09-14T07:13:30.505Z,18.14
2022-09-14T07:15:34.129Z,18.12
2022-09-14T07:17:38.825Z,18.14
2022-09-14T07:19:43.105Z,18.11
2022-09-14T07:21:48.075Z,18.01
2022-09-14T07:23:51.481Z,18.04
2022-09-14T07:26:01.736Z,18.05
2022-09-14T07:28:05.045Z,18.14
2022-09-14T07:30:09.652Z,18.16
2022-09-14T07:32:12.966Z,18.15
2022-09-14T07:34:18.307Z,18.15
2022-09-14T07:36:22.950Z,18.10
2022-09-14T07:38:41.693Z,18.11
2022-09-14T07:40:49.664Z,18.13
2022-09-14T07:42:57.482Z,18.23
2022-09-14T07:45:01.190Z,18.27
2022-09-14T07:47:05.079Z,18.32
2022-09-14T07:49:09.441Z,18.43
2022-09-14T07:51:14.514Z,18.46
2022-09-14T07:53:18.005Z,18.43
2022-09-14T07:55:21.371Z,18.44
2022-09-14T07:57:45.450Z,18.39
2022-09-14T07:59:48.137Z,18.30
2022-09-14T08:01:51.686Z,18.30
2022-09-14T08:03:55.154Z,18.29
2022-09-14T08:06:02.183Z,18.36
2022-09-14T08:08:06.890Z,18.42
2022-09-14T08:10:10.413Z,18.42
2022-09-14T08:12:16.163Z,18.04
2022-09-14T08:14:19.522Z,18.13
2022-09-14T08:16:23.672Z,18.18
2022-09-14T08:18:27.011Z,18.19
2022-09-14T08:20:30.246Z,18.21
2022-09-14T08:22:33.473Z,18.15
2022-09-14T08:24:38.618Z,18.17
2022-09-14T08:26:41.840Z,18.24
2022-09-14T08:28:45.828Z,18.38
2022-09-14T08:30:49.157Z,18.39
2022-09-14T08:32:52.404Z,18.36
2022-09-14T08:34:55.609Z,18.36
2022-09-14T08:36:58.859Z,18.27
2022-09-14T08:39:02.648Z,18.27
2022-09-14T08:41:13.236Z,18.23
2022-09-14T08:43:17.010Z,18.27
2022-09-14T08:45:20.348Z,18.37
2022-09-14T08:47:29.078Z,18.36
2022-09-14T08:49:49.345Z,18.14
2022-09-14T08:51:53.198Z,18.24
2022-09-14T08:53:59.369Z,18.27
2022-09-14T08:56:10.467Z,18.25
2022-09-14T08:58:27.375Z,18.06
2022-09-14T09:00:40.125Z,18.29
2022-09-14T09:03:17.323Z,18.30
2022-09-14T09:05:34.036Z,18.23
2022-09-14T09:07:45.669Z,18.14
2022-09-14T09:09:51.112Z,18.16
2022-09-14T09:11:56.523Z,18.07
2022-09-14T09:14:05.228Z,18.18
2022-09-14T09:16:11.392Z,18.21
2022-09-14T09:18:20.735Z,18.38
2022-09-14T09:20:27.561Z,18.29
2022-09-14T09:22:36.060Z,18.40
2022-09-14T09:24:42.881Z,18.29
2022-09-14T09:26:46.088Z,18.33
2022-09-14T09:28:52.467Z,18.31
2022-09-14T09:31:01.367Z,18.31
2022-09-14T09:33:23.212Z,18.36
2022-09-14T09:35:52.907Z,18.40
2022-09-14T09:38:00.862Z,18.38
2022-09-14T09:40:14.205Z,18.24
2022-09-14T09:42:23.891Z,18.37
2022-09-14T09:44:27.534Z,18.46
2022-09-14T09:46:34.525Z,18.38
2022-09-14T09:48:42.926Z,18.61
2022-09-14T09:50:52.545Z,18.60
2022-09-14T09:53:00.320Z,18.57
2022-09-14T09:55:08.209Z,18.49
2022-09-14T09:57:23.012Z,18.51
2022-09-14T09:59:35.238Z,18.62
2022-09-14T10:01:40.163Z,18.65
2022-09-14T10:03:43.588Z,18.57
2022-09-14T10:05:47.004Z,18.33
2022-09-14T10:07:57.148Z,18.47
2022-09-14T10:10:02.430Z,18.41
2022-09-14T10:12:06.569Z,18.30
2022-09-14T10:14:24.244Z,18.26
2022-09-14T10:16:33.179Z,18.21
2022-09-14T10:18:48.836Z,18.16
2022-09-14T10:21:17.048Z,18.14
2022-09-14T10:23:26.229Z,18.24
2022-09-14T10:25:29.539Z,18.25
2022-09-14T10:27:38.238Z,18.18
2022-09-14T10:29:43.952Z,18.10
2022-09-14T10:31:49.143Z,18.06
2022-09-14T10:33:56.897Z,18.04
2022-09-14T10:36:09.693Z,18.00
2022-09-14T10:38:28.199Z,17.93
2022-09-14T10:40:38.057Z,18.11
2022-09-14T10:42:49.036Z,18.17
2022-09-14T10:45:14.536Z,18.18
2022-09-14T10:47:42.940Z,18.18
2022-09-14T10:50:00.364Z,18.10
2022-09-14T10:52:14.001Z,18.24
2022-09-14T10:54:40.936Z,18.27
2022-09-14T10:56:57.087Z,18.29
2022-09-14T10:59:16.306Z,18.24
2022-09-14T11:01:32.168Z,18.14
2022-09-14T11:03:53.059Z,17.97
2022-09-14T11:06:09.017Z,17.97
2022-09-14T11:08:21.965Z,17.93
2022-09-14T11:10:32.156Z,18.00
2022-09-14T11:12:40.962Z,18.03
2022-09-14T11:14:57.546Z,18.04
2022-09-14T11:17:12.644Z,18.19
2022-09-14T11:19:25.662Z,18.14
2022-09-14T11:21:42.786Z,18.22
2022-09-14T11:23:52.416Z,18.27
2022-09-14T11:26:00.881Z,18.22
2022-09-14T11:28:11.192Z,18.34
2022-09-14T11:30:18.893Z,18.42
2022-09-14T11:32:26.323Z,18.47
2022-09-14T11:34:34.206Z,18.47
2022-09-14T11:36:44.579Z,18.43
2022-09-14T11:38:51.334Z,18.18
2022-09-14T11:41:01.679Z,18.35
2022-09-14T11:43:12.381Z,18.09
2022-09-14T11:45:21.456Z,18.29
2022-09-14T11:47:26.185Z,18.32
2022-09-14T11:49:42.311Z,18.44
2022-09-14T11:51:50.320Z,18.62
2022-09-14T11:53:53.996Z,18.71
2022-09-14T11:55:57.543Z,18.80
2022-09-14T11:58:01.991Z,19.02
2022-09-14T12:00:09.925Z,19.06
2022-09-14T12:02:50.792Z,19.06
2022-09-14T12:05:29.866Z,19.18
2022-09-14T12:08:02.461Z,19.20
2022-09-14T12:10:19.545Z,19.28
2022-09-14T12:12:44.665Z,19.12
2022-09-14T12:14:48.052Z,19.14
2022-09-14T12:17:28.478Z,19.11
2022-09-14T12:19:31.935Z,18.97
2022-09-14T12:21:35.290Z,19.00
2022-09-14T12:23:51.784Z,18.95
2022-09-14T12:26:36.825Z,18.90
2022-09-14T12:28:48.047Z,18.73
2022-09-14T12:31:11.089Z,18.83
2022-09-14T12:33:42.995Z,18.88
2022-09-14T12:35:48.035Z,18.77
2022-09-14T12:37:51.383Z,18.62
2022-09-14T12:40:36.462Z,18.72
2022-09-14T12:42:39.940Z,18.69
2022-09-14T12:44:44.265Z,18.63
2022-09-14T12:46:47.660Z,18.61
2022-09-14T12:49:02.612Z,18.62
2022-09-14T12:51:06.997Z,18.63
2022-09-14T12:53:33.025Z,18.66
2022-09-14T12:55:55.604Z,18.72
2022-09-14T12:58:08.631Z,18.72
2022-09-14T13:00:15.617Z,18.67
2022-09-14T13:02:47.503Z,18.63
2022-09-14T13:04:55.160Z,18.49
2022-09-14T13:07:01.508Z,18.42
2022-09-14T13:09:09.458Z,18.45
2022-09-14T13:11:22.265Z,18.56
2022-09-14T13:13:31.549Z,18.72
2022-09-14T13:15:38.352Z,18.75
2022-09-14T13:17:57.409Z,18.77
2022-09-14T13:20:03.637Z,18.68
2022-09-14T13:22:21.484Z,18.74
2022-09-14T13:24:28.522Z,18.94
2022-09-14T13:26:34.187Z,19.00
2022-09-14T13:28:37.570Z,18.90
2022-09-14T13:30:43.111Z,18.72
2022-09-14T13:32:51.748Z,18.64
2022-09-14T13:34:56.058Z,18.51
2022-09-14T13:37:00.780Z,18.40
2022-09-14T13:39:05.109Z,18.28
2022-09-14T13:41:12.630Z,18.34
2022-09-14T13:43:18.856Z,18.28
2022-09-14T13:45:23.607Z,18.30
2022-09-14T13:47:27.712Z,18.27
2022-09-14T13:49:31.689Z,18.11
2022-09-14T13:51:35.588Z,18.18
2022-09-14T13:53:41.814Z,18.06
2022-09-14T13:55:45.686Z,18.06
2022-09-14T13:58:14.694Z,18.00
2022-09-14T14:00:22.115Z,18.29
2022-09-14T14:02:28.111Z,18.35
2022-09-14T14:04:35.492Z,18.48
2022-09-14T14:06:39.434Z,18.49
2022-09-14T14:08:42.833Z,18.67
2022-09-14T14:10:49.384Z,18.50
2022-09-14T14:12:53.173Z,18.34
2022-09-14T14:14:58.807Z,18.12
2022-09-14T14:17:26.677Z,18.21
2022-09-14T14:19:31.990Z,18.13
2022-09-14T14:21:35.671Z,18.15
2022-09-14T14:23:56.362Z,18.13
2022-09-14T14:26:10.876Z,17.95
2022-09-14T14:28:19.018Z,17.87
2022-09-14T14:30:23.256Z,17.53
2022-09-14T14:32:29.027Z,17.44
2022-09-14T14:34:32.439Z,17.81
2022-09-14T14:36:36.147Z,17.80
2022-09-14T14:38:40.737Z,17.83
2022-09-14T14:40:46.051Z,17.85
2022-09-14T14:42:50.318Z,17.89
2022-09-14T14:44:53.586Z,17.93
2022-09-14T14:46:58.054Z,17.98
2022-09-14T14:49:02.785Z,17.94
2022-09-14T14:51:07.143Z,17.98
2022-09-14T14:53:10.552Z,17.93
2022-09-14T14:55:14.041Z,17.91
2022-09-14T14:57:17.408Z,17.91
2022-09-14T14:59:29.363Z,17.92
2022-09-14T15:01:33.005Z,17.77
2022-09-14T15:03:36.467Z,17.78
2022-09-14T15:05:43.045Z,17.83
2022-09-14T15:07:47.598Z,17.84
2022-09-14T15:09:50.935Z,17.88
2022-09-14T15:11:55.256Z,17.70
2022-09-14T15:13:58.717Z,17.80
2022-09-14T15:16:02.706Z,17.79
2022-09-14T15:18:06.605Z,17.77
2022-09-14T15:20:10.493Z,17.84
2022-09-14T15:22:15.222Z,17.97
2022-09-14T15:24:18.841Z,18.04
2022-09-14T15:26:22.178Z,18.07
2022-09-14T15:28:25.770Z,18.06
2022-09-14T15:30:29.190Z,18.19
2022-09-14T15:32:32.844Z,18.15
2022-09-14T15:34:36.218Z,18.25
2022-09-14T15:36:42.290Z,18.29
2022-09-14T15:38:47.011Z,18.29
2022-09-14T15:40:50.426Z,18.42
2022-09-14T15:42:53.922Z,18.49
2022-09-14T15:44:57.307Z,18.51
2022-09-14T15:47:01.228Z,18.48
2022-09-14T15:49:07.459Z,18.57
2022-09-14T15:51:12.152Z,18.57
2022-09-14T15:53:17.436Z,18.52
2022-09-14T15:55:22.474Z,18.45
2022-09-14T15:57:25.735Z,18.40
2022-09-14T15:59:29.665Z,18.32
2022-09-14T16:01:33.983Z,18.36
2022-09-14T16:03:37.467Z,18.27
2022-09-14T16:05:41.144Z,18.23
2022-09-14T16:07:44.496Z,18.19
2022-09-14T16:09:47.827Z,18.19
2022-09-14T16:11:52.606Z,18.22
2022-09-14T16:13:56.044Z,18.21
2022-09-14T16:16:05.269Z,18.23
2022-09-14T16:18:09.022Z,18.29
2022-09-14T16:20:12.774Z,18.29
2022-09-14T16:22:16.136Z,18.28
2022-09-14T16:24:20.631Z,18.31
2022-09-14T16:26:25.867Z,18.37
2022-09-14T16:28:30.575Z,18.36
2022-09-14T16:30:34.146Z,18.19
2022-09-14T16:32:37.546Z,18.22
2022-09-14T16:34:40.878Z,18.17
2022-09-14T16:36:45.467Z,18.15
2022-09-14T16:38:48.818Z,18.15
2022-09-14T16:40:52.092Z,18.13
2022-09-14T16:42:55.341Z,17.97
2022-09-14T16:44:59.975Z,17.87
2022-09-14T16:47:03.259Z,17.81
2022-09-14T16:49:07.256Z,17.76
2022-09-14T16:51:11.385Z,17.78
2022-09-14T16:53:14.693Z,17.92
2022-09-14T16:55:18.060Z,18.14
2022-09-14T16:57:21.610Z,18.12
2022-09-14T16:59:25.538Z,18.03
2022-09-14T17:01:32.447Z,17.87
2022-09-14T17:03:36.634Z,17.92
2022-09-14T17:05:39.880Z,18.07
2022-09-14T17:07:43.239Z,18.25
2022-09-14T17:09:46.541Z,18.13
2022-09-14T17:11:50.307Z,18.20
2022-09-14T17:13:54.097Z,18.22
2022-09-14T17:16:02.850Z,18.26
2022-09-14T17:18:07.964Z,18.27
2022-09-14T17:20:11.308Z,18.35
2022-09-14T17:22:14.577Z,18.24
2022-09-14T17:24:19.503Z,18.28
2022-09-14T17:26:23.760Z,18.11
2022-09-14T17:28:29.112Z,18.23
2022-09-14T17:30:33.943Z,18.08
2022-09-14T17:32:37.254Z,17.96
2022-09-14T17:34:41.990Z,17.84
2022-09-14T17:36:46.107Z,17.81
2022-09-14T17:38:50.270Z,17.80
2022-09-14T17:40:54.055Z,17.80
2022-09-14T17:42:57.517Z,17.73
2022-09-14T17:45:00.862Z,17.72
2022-09-14T17:47:04.363Z,17.65
2022-09-14T17:49:13.472Z,17.63
2022-09-14T17:51:20.522Z,17.63
2022-09-14T17:53:23.901Z,17.61
2022-09-14T17:55:27.413Z,17.54
2022-09-14T17:57:30.819Z,17.56
2022-09-14T17:59:34.152Z,17.56
2022-09-14T18:01:37.539Z,17.48
2022-09-14T18:03:42.391Z,17.38
2022-09-14T18:05:55.408Z,17.29
2022-09-14T18:08:00.228Z,17.24
2022-09-14T18:10:03.694Z,17.18
2022-09-14T18:12:07.543Z,17.11
2022-09-14T18:14:12.709Z,17.09
2022-09-14T18:16:18.450Z,17.25
2022-09-14T18:18:21.790Z,17.26
2022-09-14T18:20:25.412Z,17.20
2022-09-14T18:22:28.930Z,17.17
2022-09-14T18:24:33.761Z,17.17
2022-09-14T18:26:38.409Z,17.21
2022-09-14T18:28:41.683Z,17.19
2022-09-14T18:30:44.996Z,17.15
2022-09-14T18:32:52.823Z,17.08
2022-09-14T18:34:58.916Z,17.04
2022-09-14T18:37:02.654Z,17.03
2022-09-14T18:39:06.334Z,17.06
2022-09-14T18:41:12.619Z,17.05
2022-09-14T18:43:17.106Z,17.00
2022-09-14T18:45:20.546Z,16.96
2022-09-14T18:47:24.112Z,16.84
2022-09-14T18:49:27.480Z,16.86
2022-09-14T18:51:33.356Z,16.86
2022-09-14T18:53:37.082Z,17.03
2022-09-14T18:55:40.519Z,16.96
2022-09-14T18:57:48.090Z,16.93
2022-09-14T18:59:51.442Z,16.92
2022-09-14T19:01:54.817Z,16.91
2022-09-14T19:03:58.153Z,17.00
2022-09-14T19:06:05.673Z,17.02
2022-09-14T19:08:09.986Z,16.94
2022-09-14T19:10:14.147Z,16.87
2022-09-14T19:12:17.719Z,16.77
2022-09-14T19:14:22.538Z,16.84
2022-09-14T19:16:25.955Z,16.70
2022-09-14T19:18:29.332Z,16.63
2022-09-14T19:20:55.055Z,16.60
2022-09-14T19:22:56.316Z,16.63
2022-09-14T19:24:59.753Z,16.65
2022-09-14T19:27:03.364Z,16.69
2022-09-14T19:29:07.637Z,16.71
2022-09-14T19:31:14.758Z,16.65
2022-09-14T19:33:18.167Z,16.65
2022-09-14T19:35:21.573Z,16.52
2022-09-14T19:37:24.946Z,16.67
2022-09-14T19:39:28.391Z,16.57
2022-09-14T19:41:33.012Z,16.65
2022-09-14T19:43:36.596Z,16.66
2022-09-14T19:45:40.208Z,16.60
2022-09-14T19:47:45.154Z,16.65
2022-09-14T19:49:49.958Z,16.71
2022-09-14T19:51:53.841Z,16.69
2022-09-14T19:54:00.386Z,16.71
2022-09-14T19:56:06.396Z,16.98
2022-09-14T19:58:09.763Z,17.08
2022-09-14T20:00:18.060Z,17.35
2022-09-14T20:02:21.698Z,17.57
2022-09-14T20:04:26.466Z,17.65
2022-09-14T20:06:31.959Z,17.68
2022-09-14T20:08:36.398Z,17.66
2022-09-14T20:10:39.802Z,17.73
2022-09-14T20:12:43.111Z,17.47
2022-09-14T20:14:46.391Z,17.38
2022-09-14T20:16:52.470Z,17.41
2022-09-14T20:18:57.331Z,17.25
2022-09-14T20:21:02.096Z,17.17
2022-09-14T20:23:05.872Z,17.09
2022-09-14T20:25:10.090Z,17.01
2022-09-14T20:27:13.928Z,16.86
2022-09-14T20:29:18.992Z,16.68
2022-09-14T20:31:23.170Z,16.82
2022-09-14T20:33:26.606Z,16.79
2022-09-14T20:35:30.063Z,16.78
2022-09-14T20:37:34.771Z,16.69
2022-09-14T20:39:38.262Z,16.58
2022-09-14T20:41:41.808Z,16.51
2022-09-14T20:43:48.833Z,16.49
2022-09-14T20:46:00.050Z,16.50
2022-09-14T20:48:03.875Z,16.48
2022-09-14T20:50:07.786Z,16.53
2022-09-14T20:52:11.101Z,16.52
2022-09-14T20:54:17.651Z,16.75
2022-09-14T20:56:22.900Z,17.06
2022-09-14T20:58:26.239Z,17.21
2022-09-14T21:00:29.529Z,17.22
2022-09-14T21:02:33.018Z,17.13
2022-09-14T21:04:36.660Z,17.06
2022-09-14T21:06:42.848Z,16.98
2022-09-14T21:08:46.776Z,16.88
2022-09-14T21:10:51.478Z,16.81
2022-09-14T21:12:54.832Z,16.79
2022-09-14T21:14:58.134Z,16.73
2022-09-14T21:17:01.650Z,16.69
2022-09-14T21:19:06.811Z,16.70
2022-09-14T21:21:12.641Z,16.65
2022-09-14T21:23:15.955Z,16.59
2022-09-14T21:25:19.370Z,16.52
2022-09-14T21:27:24.077Z,16.48
2022-09-14T21:29:27.485Z,16.55
2022-09-14T21:31:30.952Z,16.45
2022-09-14T21:33:36.058Z,16.41
2022-09-14T21:35:39.421Z,16.36
2022-09-14T21:37:46.771Z,16.36
2022-09-14T21:39:50.621Z,16.33
2022-09-14T21:41:58.861Z,16.34
2022-09-14T21:44:05.090Z,16.29
2022-09-14T21:46:09.926Z,16.18
2022-09-14T21:48:13.309Z,16.21
2022-09-14T21:50:17.051Z,16.22
2022-09-14T21:52:20.356Z,16.21
2022-09-14T21:54:23.991Z,16.29
2022-09-14T21:56:29.663Z,16.32
2022-09-14T21:58:33.483Z,16.35
2022-09-14T22:00:38.285Z,16.36
2022-09-14T22:02:41.590Z,16.31
2022-09-14T22:04:44.931Z,16.24
2022-09-14T22:06:51.177Z,16.21
2022-09-14T22:08:54.964Z,16.20
2022-09-14T22:11:03.801Z,16.07
2022-09-14T22:13:07.117Z,16.10
2022-09-14T22:15:11.397Z,15.98
2022-09-14T22:17:16.376Z,16.09
2022-09-14T22:19:21.644Z,16.09
2022-09-14T22:21:27.122Z,16.03
2022-09-14T22:23:31.186Z,16.04
2022-09-14T22:25:34.566Z,16.01
2022-09-14T22:27:40.140Z,16.00
2022-09-14T22:29:43.847Z,16.01
2022-09-14T22:31:47.772Z,15.93
2022-09-14T22:33:54.444Z,15.80
2022-09-14T22:36:02.027Z,16.01
2022-09-14T22:38:06.272Z,16.03
2022-09-14T22:40:10.757Z,15.97
2022-09-14T22:42:14.192Z,15.91
2022-09-14T22:44:17.563Z,15.87
2022-09-14T22:46:22.314Z,15.80
2022-09-14T22:48:26.168Z,15.81
2022-09-14T22:50:30.820Z,15.80
2022-09-14T22:52:34.122Z,15.81
2022-09-14T22:54:37.517Z,15.84
2022-09-14T22:56:41.167Z,15.75
2022-09-14T22:58:45.327Z,15.62
2022-09-14T23:00:49.497Z,15.76
2022-09-14T23:02:52.918Z,15.75
2022-09-14T23:04:56.652Z,15.77
2022-09-14T23:07:01.487Z,15.78
2022-09-14T23:09:05.629Z,15.76
2022-09-14T23:11:11.735Z,15.79
2022-09-14T23:13:15.315Z,15.71
2022-09-14T23:15:18.681Z,15.67
2022-09-14T23:17:23.894Z,15.65
2022-09-14T23:19:27.371Z,15.57
2022-09-14T23:21:32.485Z,15.57
2022-09-14T23:23:38.973Z,15.59
2022-09-14T23:25:42.576Z,15.33
2022-09-14T23:27:45.847Z,15.61
2022-09-14T23:29:49.847Z,15.59
2022-09-14T23:31:53.164Z,15.60
2022-09-14T23:34:02.126Z,15.55
2022-09-14T23:36:05.709Z,15.55
2022-09-14T23:38:08.990Z,15.59
2022-09-14T23:40:13.926Z,15.52
2022-09-14T23:42:17.275Z,15.56
2022-09-14T23:44:20.568Z,15.55
2022-09-14T23:46:24.087Z,15.60
2022-09-14T23:48:27.506Z,15.61
2022-09-14T23:50:31.621Z,15.65
2022-09-14T23:52:34.907Z,15.65
2022-09-14T23:54:38.231Z,15.68
2022-09-14T23:56:44.593Z,15.73
2022-09-14T23:58:47.861Z,15.77
