createdAt,value
2022-12-16T00:00:20.598Z,95.23
2022-12-16T00:01:20.332Z,95.23
2022-12-16T00:02:20.346Z,95.12
2022-12-16T00:03:20.422Z,95.12
2022-12-16T00:04:20.315Z,95.01
2022-12-16T00:05:20.279Z,95.01
2022-12-16T00:06:20.277Z,95.01
2022-12-16T00:07:20.296Z,95.01
2022-12-16T00:08:20.251Z,95.01
2022-12-16T00:09:20.273Z,95.01
2022-12-16T00:10:20.227Z,94.91
2022-12-16T00:11:20.227Z,95.01
2022-12-16T00:12:20.208Z,94.91
2022-12-16T00:13:20.197Z,94.95
2022-12-16T00:14:20.204Z,94.95
2022-12-16T00:15:20.176Z,94.95
2022-12-16T00:16:20.318Z,94.95
2022-12-16T00:17:20.156Z,94.95
2022-12-16T00:18:20.369Z,94.95
2022-12-16T00:19:20.153Z,94.95
2022-12-16T00:20:20.118Z,94.95
2022-12-16T00:21:20.130Z,94.95
2022-12-16T00:22:20.094Z,94.91
2022-12-16T00:23:20.090Z,94.91
2022-12-16T00:24:20.116Z,94.95
2022-12-16T00:25:20.066Z,94.95
2022-12-16T00:26:20.070Z,94.95
2022-12-16T00:27:20.046Z,94.91
2022-12-16T00:28:20.030Z,94.85
2022-12-16T00:29:20.055Z,94.81
2022-12-16T00:30:20.016Z,94.91
2022-12-16T00:31:20.079Z,95.01
2022-12-16T00:32:19.986Z,95.01
2022-12-16T00:33:19.989Z,95.12
2022-12-16T00:34:19.969Z,95.12
2022-12-16T00:35:19.979Z,95.12
2022-12-16T00:36:19.964Z,95.23
2022-12-16T00:37:19.986Z,95.23
2022-12-16T00:38:19.920Z,95.23
2022-12-16T00:39:19.913Z,95.33
2022-12-16T00:40:19.899Z,95.18
2022-12-16T00:41:19.913Z,95.18
2022-12-16T00:42:19.948Z,95.18
2022-12-16T00:43:19.872Z,95.18
2022-12-16T00:44:19.854Z,95.29
2022-12-16T00:45:19.849Z,95.29
2022-12-16T00:46:19.983Z,95.39
2022-12-16T00:47:19.832Z,95.39
2022-12-16T00:48:19.810Z,95.50
2022-12-16T00:49:19.805Z,95.50
2022-12-16T00:50:19.790Z,95.46
2022-12-16T00:51:19.820Z,95.46
2022-12-16T00:52:19.767Z,95.56
2022-12-16T00:53:19.760Z,95.56
2022-12-16T00:54:19.769Z,95.56
2022-12-16T00:55:19.741Z,95.52
2022-12-16T00:56:19.723Z,95.52
2022-12-16T00:57:19.761Z,95.42
2022-12-16T00:58:19.708Z,95.52
2022-12-16T00:59:19.707Z,95.52
2022-12-16T01:00:19.684Z,95.48
2022-12-16T01:01:19.880Z,95.48
2022-12-16T01:02:19.860Z,95.48
2022-12-16T01:03:22.014Z,95.48
2022-12-16T01:04:19.649Z,95.58
2022-12-16T01:05:19.631Z,95.58
2022-12-16T01:06:19.640Z,95.58
2022-12-16T01:07:19.630Z,95.54
2022-12-16T01:08:19.665Z,95.54
2022-12-16T01:09:19.635Z,95.54
2022-12-16T01:10:19.595Z,95.43
2022-12-16T01:11:19.563Z,95.43
2022-12-16T01:12:19.559Z,95.43
2022-12-16T01:13:19.543Z,95.33
2022-12-16T01:14:19.569Z,95.33
2022-12-16T01:15:19.521Z,95.33
2022-12-16T01:16:19.695Z,95.39
2022-12-16T01:17:19.501Z,95.39
2022-12-16T01:18:19.492Z,95.39
2022-12-16T01:19:19.500Z,95.29
2022-12-16T01:20:19.551Z,95.29
2022-12-16T01:21:19.455Z,95.29
2022-12-16T01:22:19.452Z,95.29
2022-12-16T01:23:19.441Z,95.18
2022-12-16T01:24:19.427Z,95.18
2022-12-16T01:25:19.424Z,95.14
2022-12-16T01:26:19.432Z,95.35
2022-12-16T01:27:19.396Z,95.67
2022-12-16T01:28:19.383Z,95.87
2022-12-16T01:29:19.369Z,95.98
2022-12-16T01:30:19.366Z,95.87
2022-12-16T01:31:19.486Z,95.87
2022-12-16T01:32:19.352Z,95.77
2022-12-16T01:33:19.325Z,95.77
2022-12-16T01:34:19.320Z,95.67
2022-12-16T01:35:51.635Z,95.67
2022-12-16T01:36:19.324Z,95.62
2022-12-16T01:37:19.288Z,95.62
2022-12-16T01:38:19.280Z,95.62
2022-12-16T01:39:19.262Z,95.51
2022-12-16T01:40:19.255Z,95.51
2022-12-16T01:41:19.285Z,95.41
2022-12-16T01:42:19.265Z,95.41
2022-12-16T01:43:19.232Z,95.31
2022-12-16T01:44:19.281Z,95.31
2022-12-16T01:45:19.222Z,95.31
2022-12-16T01:46:19.313Z,95.31
2022-12-16T01:47:19.191Z,95.31
2022-12-16T01:48:19.192Z,95.31
2022-12-16T01:49:19.151Z,95.41
2022-12-16T01:50:19.171Z,95.41
2022-12-16T01:51:19.186Z,95.41
2022-12-16T01:52:19.147Z,95.41
2022-12-16T01:53:19.107Z,95.41
2022-12-16T01:54:19.103Z,95.51
2022-12-16T01:55:19.086Z,95.51
2022-12-16T01:56:19.110Z,95.51
2022-12-16T01:57:19.090Z,95.62
2022-12-16T01:58:19.076Z,95.73
2022-12-16T01:59:19.068Z,95.83
2022-12-16T02:00:19.037Z,95.83
2022-12-16T02:01:19.208Z,95.83
2022-12-16T02:02:19.150Z,95.73
2022-12-16T02:03:19.096Z,95.83
2022-12-16T02:04:18.996Z,95.79
2022-12-16T02:05:18.993Z,95.68
2022-12-16T02:06:18.974Z,95.73
2022-12-16T02:07:18.957Z,95.73
2022-12-16T02:08:19.005Z,95.83
2022-12-16T02:09:18.940Z,95.83
2022-12-16T02:10:18.955Z,95.83
2022-12-16T02:11:18.928Z,95.94
2022-12-16T02:12:18.916Z,95.83
2022-12-16T02:13:18.933Z,95.94
2022-12-16T02:14:18.916Z,95.94
2022-12-16T02:15:18.909Z,95.94
2022-12-16T02:16:18.928Z,95.94
2022-12-16T02:17:18.913Z,95.94
2022-12-16T02:18:18.840Z,96.04
2022-12-16T02:19:18.832Z,96.04
2022-12-16T02:20:18.851Z,96.04
2022-12-16T02:21:18.856Z,96.04
2022-12-16T02:22:18.809Z,96.04
2022-12-16T02:23:18.790Z,96.04
2022-12-16T02:24:18.772Z,96.04
2022-12-16T02:25:18.813Z,96.25
2022-12-16T02:26:18.774Z,96.36
2022-12-16T02:27:18.768Z,96.67
2022-12-16T02:28:18.726Z,96.78
2022-12-16T02:29:18.730Z,96.63
2022-12-16T02:30:18.709Z,96.73
2022-12-16T02:31:18.787Z,96.63
2022-12-16T02:32:18.685Z,96.53
2022-12-16T02:33:18.707Z,96.53
2022-12-16T02:34:18.669Z,96.42
2022-12-16T02:35:18.660Z,96.42
2022-12-16T02:36:18.641Z,96.31
2022-12-16T02:37:18.676Z,96.31
2022-12-16T02:38:18.639Z,96.21
2022-12-16T02:39:18.614Z,96.21
2022-12-16T02:40:18.615Z,96.21
2022-12-16T02:41:18.610Z,96.31
2022-12-16T02:42:18.598Z,96.31
2022-12-16T02:43:18.571Z,96.42
2022-12-16T02:44:18.620Z,96.42
2022-12-16T02:45:18.552Z,96.36
2022-12-16T02:46:18.633Z,96.42
2022-12-16T02:47:18.527Z,96.42
2022-12-16T02:48:18.532Z,96.53
2022-12-16T02:49:18.505Z,96.42
2022-12-16T02:50:18.496Z,96.42
2022-12-16T02:51:18.502Z,96.42
2022-12-16T02:52:18.466Z,96.42
2022-12-16T02:53:18.489Z,96.42
2022-12-16T02:54:18.450Z,96.42
2022-12-16T02:55:18.465Z,96.31
2022-12-16T02:56:18.421Z,96.42
2022-12-16T02:57:18.411Z,96.31
2022-12-16T02:58:18.440Z,96.21
2022-12-16T02:59:18.391Z,96.21
2022-12-16T03:00:18.380Z,96.42
2022-12-16T03:01:18.549Z,96.53
2022-12-16T03:02:18.538Z,96.67
2022-12-16T03:03:18.482Z,96.89
2022-12-16T03:04:18.333Z,96.99
2022-12-16T03:05:18.323Z,97.20
2022-12-16T03:06:18.309Z,97.27
2022-12-16T03:07:18.301Z,97.27
2022-12-16T03:08:18.307Z,97.27
2022-12-16T03:09:18.277Z,97.16
2022-12-16T03:10:18.264Z,97.16
2022-12-16T03:11:18.258Z,97.05
2022-12-16T03:12:18.258Z,97.05
2022-12-16T03:13:18.295Z,97.05
2022-12-16T03:14:18.228Z,96.95
2022-12-16T03:15:18.223Z,96.95
2022-12-16T03:16:18.228Z,96.84
2022-12-16T03:17:18.199Z,96.84
2022-12-16T03:18:18.218Z,96.73
2022-12-16T03:19:18.177Z,96.73
2022-12-16T03:20:18.155Z,96.63
2022-12-16T03:21:18.151Z,96.53
2022-12-16T03:22:18.132Z,96.53
2022-12-16T03:23:18.167Z,96.42
2022-12-16T03:24:18.111Z,96.31
2022-12-16T03:25:18.118Z,96.31
2022-12-16T03:26:18.097Z,96.21
2022-12-16T03:27:18.088Z,96.21
2022-12-16T03:28:18.085Z,96.21
2022-12-16T03:29:18.058Z,96.11
2022-12-16T03:30:18.050Z,96.11
2022-12-16T03:31:18.109Z,96.00
2022-12-16T03:32:18.041Z,95.83
2022-12-16T03:33:18.036Z,95.73
2022-12-16T03:34:17.999Z,95.83
2022-12-16T03:35:17.996Z,95.83
2022-12-16T03:36:17.981Z,95.83
2022-12-16T03:37:17.981Z,95.77
2022-12-16T03:38:18.004Z,95.77
2022-12-16T03:39:17.971Z,95.67
2022-12-16T03:40:17.939Z,95.67
2022-12-16T03:41:17.929Z,95.67
2022-12-16T03:42:17.935Z,95.67
2022-12-16T03:43:17.983Z,95.67
2022-12-16T03:44:17.912Z,95.77
2022-12-16T03:45:17.887Z,95.71
2022-12-16T03:46:17.980Z,95.81
2022-12-16T03:47:23.307Z,95.81
2022-12-16T03:48:17.882Z,96.13
2022-12-16T03:49:17.843Z,96.23
2022-12-16T03:50:17.823Z,96.30
2022-12-16T03:51:17.863Z,96.30
2022-12-16T03:52:17.799Z,96.41
2022-12-16T03:53:17.819Z,96.30
2022-12-16T03:54:17.777Z,96.34
2022-12-16T03:55:17.780Z,96.23
2022-12-16T03:56:17.760Z,96.13
2022-12-16T03:57:17.751Z,96.13
2022-12-16T03:58:17.758Z,96.03
2022-12-16T03:59:17.729Z,95.96
2022-12-16T04:00:17.719Z,95.86
2022-12-16T04:01:17.987Z,95.86
2022-12-16T04:02:17.904Z,95.75
2022-12-16T04:03:17.872Z,95.75
2022-12-16T04:04:17.671Z,95.64
2022-12-16T04:05:17.662Z,95.64
2022-12-16T04:06:17.647Z,95.64
2022-12-16T04:07:17.639Z,95.64
2022-12-16T04:08:17.648Z,95.54
2022-12-16T04:09:17.619Z,95.58
2022-12-16T04:10:17.605Z,95.58
2022-12-16T04:11:17.591Z,95.58
2022-12-16T04:12:17.585Z,95.58
2022-12-16T04:13:17.594Z,95.58
2022-12-16T04:14:17.569Z,95.58
2022-12-16T04:15:17.546Z,95.58
2022-12-16T04:16:17.627Z,95.58
2022-12-16T04:17:17.527Z,95.58
2022-12-16T04:18:17.542Z,95.79
2022-12-16T04:19:17.503Z,95.90
2022-12-16T04:20:17.497Z,96.00
2022-12-16T04:21:17.485Z,96.00
2022-12-16T04:22:17.478Z,95.90
2022-12-16T04:23:17.484Z,95.90
2022-12-16T04:24:17.457Z,95.90
2022-12-16T04:25:17.444Z,95.94
2022-12-16T04:26:17.442Z,95.94
2022-12-16T04:27:17.419Z,95.84
2022-12-16T04:28:17.433Z,95.73
2022-12-16T04:29:17.395Z,95.73
2022-12-16T04:30:17.390Z,95.73
2022-12-16T04:31:17.437Z,95.73
2022-12-16T04:32:17.367Z,95.73
2022-12-16T04:33:17.377Z,95.62
2022-12-16T04:34:17.343Z,95.62
2022-12-16T04:35:17.331Z,95.67
2022-12-16T04:36:17.321Z,95.67
2022-12-16T04:37:17.310Z,95.56
2022-12-16T04:38:17.321Z,95.56
2022-12-16T04:39:17.288Z,95.56
2022-12-16T04:40:17.281Z,95.56
2022-12-16T04:41:17.271Z,95.46
2022-12-16T04:42:17.260Z,95.46
2022-12-16T04:43:17.275Z,95.46
2022-12-16T04:44:17.240Z,95.46
2022-12-16T04:45:17.220Z,95.46
2022-12-16T04:46:17.253Z,95.35
2022-12-16T04:47:17.200Z,95.35
2022-12-16T04:48:17.239Z,95.39
2022-12-16T04:49:17.178Z,95.39
2022-12-16T04:50:17.170Z,95.39
2022-12-16T04:51:17.160Z,95.39
2022-12-16T04:52:17.149Z,95.39
2022-12-16T04:53:17.423Z,95.39
2022-12-16T04:54:17.128Z,95.29
2022-12-16T04:55:17.114Z,95.29
2022-12-16T04:56:17.108Z,95.29
2022-12-16T04:57:17.089Z,95.18
2022-12-16T04:58:17.111Z,95.18
2022-12-16T04:59:17.074Z,95.18
2022-12-16T05:00:17.064Z,95.18
2022-12-16T05:01:17.098Z,95.23
2022-12-16T05:02:17.170Z,95.18
2022-12-16T05:03:17.070Z,95.23
2022-12-16T05:04:17.050Z,95.12
2022-12-16T05:05:17.008Z,95.23
2022-12-16T05:06:17.098Z,95.18
2022-12-16T05:07:16.988Z,95.18
2022-12-16T05:08:16.998Z,95.18
2022-12-16T05:09:16.960Z,95.18
2022-12-16T05:10:16.950Z,95.18
2022-12-16T05:11:16.944Z,95.18
2022-12-16T05:12:16.930Z,95.18
2022-12-16T05:13:16.953Z,95.18
2022-12-16T05:14:16.917Z,95.23
2022-12-16T05:15:16.902Z,95.23
2022-12-16T05:16:16.965Z,95.18
2022-12-16T05:17:16.877Z,95.18
2022-12-16T05:18:16.886Z,95.18
2022-12-16T05:19:16.856Z,95.18
2022-12-16T05:20:16.846Z,95.23
2022-12-16T05:21:16.835Z,95.23
2022-12-16T05:22:16.822Z,95.23
2022-12-16T05:23:16.841Z,95.23
2022-12-16T05:24:16.804Z,95.12
2022-12-16T05:25:16.793Z,95.12
2022-12-16T05:26:16.776Z,95.12
2022-12-16T05:27:16.769Z,95.12
2022-12-16T05:28:16.787Z,95.12
2022-12-16T05:29:16.747Z,95.12
2022-12-16T05:30:16.735Z,95.12
2022-12-16T05:31:16.773Z,95.01
2022-12-16T05:32:16.714Z,95.01
2022-12-16T05:33:16.728Z,95.06
2022-12-16T05:34:16.688Z,95.01
2022-12-16T05:35:16.684Z,95.06
2022-12-16T05:36:16.669Z,95.06
2022-12-16T05:37:16.661Z,94.95
2022-12-16T05:38:16.672Z,94.95
2022-12-16T05:39:16.647Z,94.95
2022-12-16T05:40:16.626Z,94.95
2022-12-16T05:41:16.622Z,94.64
2022-12-16T05:42:16.604Z,94.74
2022-12-16T05:43:17.166Z,95.06
2022-12-16T05:44:16.588Z,95.17
2022-12-16T05:45:16.576Z,95.17
2022-12-16T05:46:16.747Z,95.17
2022-12-16T05:47:16.612Z,95.17
2022-12-16T05:48:16.557Z,95.06
2022-12-16T05:49:16.530Z,95.06
2022-12-16T05:50:16.517Z,95.06
2022-12-16T05:51:16.508Z,94.95
2022-12-16T05:52:16.496Z,94.95
2022-12-16T05:53:16.510Z,94.85
2022-12-16T05:54:16.473Z,94.85
2022-12-16T05:55:16.468Z,94.78
2022-12-16T05:56:16.448Z,94.78
2022-12-16T05:57:16.454Z,94.89
2022-12-16T05:58:16.447Z,95.10
2022-12-16T05:59:16.423Z,95.06
2022-12-16T06:00:16.404Z,95.06
2022-12-16T06:01:16.399Z,94.95
2022-12-16T06:02:16.513Z,94.95
2022-12-16T06:03:16.584Z,95.00
2022-12-16T06:04:18.039Z,95.00
2022-12-16T06:05:16.355Z,94.89
2022-12-16T06:06:16.344Z,94.89
2022-12-16T06:07:16.340Z,94.78
2022-12-16T06:08:16.341Z,94.78
2022-12-16T06:09:16.327Z,94.68
2022-12-16T06:10:16.301Z,94.57
2022-12-16T06:11:16.284Z,94.57
2022-12-16T06:12:16.279Z,94.46
2022-12-16T06:13:16.288Z,94.46
2022-12-16T06:14:16.260Z,94.36
2022-12-16T06:15:16.245Z,94.36
2022-12-16T06:16:16.267Z,94.36
2022-12-16T06:17:16.221Z,94.36
2022-12-16T06:18:16.241Z,94.36
2022-12-16T06:19:16.199Z,94.36
2022-12-16T06:20:16.200Z,94.25
2022-12-16T06:21:16.177Z,94.29
2022-12-16T06:22:16.184Z,94.19
2022-12-16T06:23:18.818Z,94.19
2022-12-16T06:24:16.153Z,94.09
2022-12-16T06:25:16.130Z,94.09
2022-12-16T06:26:16.126Z,94.09
2022-12-16T06:27:16.112Z,93.98
2022-12-16T06:28:16.127Z,93.98
2022-12-16T06:29:16.089Z,93.98
2022-12-16T06:30:16.106Z,93.98
2022-12-16T06:31:16.104Z,93.87
2022-12-16T06:32:16.064Z,93.87
2022-12-16T06:33:16.073Z,93.87
2022-12-16T06:34:16.039Z,93.77
2022-12-16T06:35:16.033Z,93.87
2022-12-16T06:36:16.016Z,93.77
2022-12-16T06:37:16.005Z,93.77
2022-12-16T06:38:16.028Z,93.87
2022-12-16T06:39:15.979Z,93.77
2022-12-16T06:40:15.974Z,93.77
2022-12-16T06:41:15.960Z,93.87
2022-12-16T06:42:15.954Z,93.87
2022-12-16T06:43:16.084Z,93.87
2022-12-16T06:44:15.929Z,93.87
2022-12-16T06:45:15.936Z,93.87
2022-12-16T06:46:15.984Z,93.77
2022-12-16T06:47:15.893Z,93.87
2022-12-16T06:48:15.936Z,94.19
2022-12-16T06:49:15.871Z,94.40
2022-12-16T06:50:15.865Z,94.29
2022-12-16T06:51:15.866Z,94.09
2022-12-16T06:52:15.841Z,93.87
2022-12-16T06:53:15.856Z,94.02
2022-12-16T06:54:15.832Z,93.98
2022-12-16T06:55:15.806Z,93.98
2022-12-16T06:56:15.801Z,93.98
2022-12-16T06:57:15.784Z,93.98
2022-12-16T06:58:15.798Z,93.98
2022-12-16T06:59:15.760Z,93.98
2022-12-16T07:00:15.756Z,93.98
2022-12-16T07:01:15.813Z,94.09
2022-12-16T07:02:15.822Z,94.09
2022-12-16T07:03:15.765Z,94.09
2022-12-16T07:04:15.719Z,94.15
2022-12-16T07:05:15.706Z,94.15
2022-12-16T07:06:15.691Z,94.15
2022-12-16T07:07:15.677Z,94.25
2022-12-16T07:08:15.705Z,94.25
2022-12-16T07:09:15.653Z,94.25
2022-12-16T07:10:15.650Z,94.21
2022-12-16T07:11:17.300Z,94.32
2022-12-16T07:12:15.625Z,94.32
2022-12-16T07:13:15.639Z,94.32
2022-12-16T07:14:15.603Z,94.27
2022-12-16T07:15:15.596Z,94.27
2022-12-16T07:16:15.606Z,94.38
2022-12-16T07:17:17.443Z,94.38
2022-12-16T07:18:15.593Z,94.48
2022-12-16T07:19:15.554Z,94.55
2022-12-16T07:20:15.544Z,94.55
2022-12-16T07:21:15.530Z,94.65
2022-12-16T07:22:15.520Z,94.65
2022-12-16T07:23:19.632Z,94.65
2022-12-16T07:24:15.522Z,94.76
2022-12-16T07:25:15.479Z,94.76
2022-12-16T07:26:15.478Z,94.72
2022-12-16T07:27:15.459Z,94.61
2022-12-16T07:28:15.968Z,94.72
2022-12-16T07:29:15.461Z,94.82
2022-12-16T07:30:15.434Z,94.82
2022-12-16T07:31:15.459Z,94.72
2022-12-16T07:32:15.411Z,94.68
2022-12-16T07:33:15.392Z,94.68
2022-12-16T07:34:15.392Z,94.78
2022-12-16T07:35:15.404Z,94.89
2022-12-16T07:36:15.369Z,94.99
2022-12-16T07:37:15.358Z,94.99
2022-12-16T07:38:15.346Z,94.99
2022-12-16T07:39:15.328Z,95.06
2022-12-16T07:40:15.321Z,95.16
2022-12-16T07:41:15.331Z,95.16
2022-12-16T07:42:15.303Z,95.06
2022-12-16T07:43:15.287Z,95.06
2022-12-16T07:44:15.282Z,95.06
2022-12-16T07:45:15.269Z,95.01
2022-12-16T07:46:15.367Z,95.01
2022-12-16T07:47:15.241Z,94.90
2022-12-16T07:48:15.239Z,95.01
2022-12-16T07:49:15.218Z,95.01
2022-12-16T07:50:15.215Z,95.01
2022-12-16T07:51:15.208Z,94.86
2022-12-16T07:52:15.223Z,94.97
2022-12-16T07:53:15.177Z,94.97
2022-12-16T07:54:15.177Z,94.86
2022-12-16T07:55:15.153Z,94.97
2022-12-16T07:56:15.147Z,94.93
2022-12-16T07:57:15.132Z,94.93
2022-12-16T07:58:15.148Z,95.03
2022-12-16T07:59:15.114Z,95.03
2022-12-16T08:00:15.138Z,95.03
2022-12-16T08:01:15.149Z,95.03
2022-12-16T08:02:15.184Z,95.03
2022-12-16T08:03:15.152Z,94.93
2022-12-16T08:04:15.073Z,94.89
2022-12-16T08:05:15.068Z,94.89
2022-12-16T08:06:15.044Z,94.99
2022-12-16T08:07:15.025Z,94.99
2022-12-16T08:08:15.019Z,94.99
2022-12-16T08:09:15.040Z,94.99
2022-12-16T08:10:15.033Z,94.89
2022-12-16T08:11:15.009Z,94.95
2022-12-16T08:12:14.971Z,94.95
2022-12-16T08:13:14.996Z,95.05
2022-12-16T08:14:14.948Z,95.15
2022-12-16T08:15:14.964Z,95.37
2022-12-16T08:16:14.974Z,95.57
2022-12-16T08:17:14.969Z,95.57
2022-12-16T08:18:14.933Z,95.64
2022-12-16T08:19:15.058Z,95.64
2022-12-16T08:20:14.883Z,95.75
2022-12-16T08:21:14.912Z,95.75
2022-12-16T08:22:14.863Z,95.75
2022-12-16T08:23:14.875Z,95.64
2022-12-16T08:24:14.837Z,95.75
2022-12-16T08:25:14.831Z,95.64
2022-12-16T08:26:14.835Z,95.60
2022-12-16T08:27:14.805Z,95.70
2022-12-16T08:28:14.887Z,95.70
2022-12-16T08:29:42.400Z,95.70
2022-12-16T08:30:14.777Z,95.70
2022-12-16T08:31:14.803Z,95.70
2022-12-16T08:32:14.752Z,95.70
2022-12-16T08:33:19.175Z,95.70
2022-12-16T08:34:14.743Z,95.70
2022-12-16T08:35:14.720Z,95.70
2022-12-16T08:36:14.702Z,95.81
2022-12-16T08:37:14.699Z,95.70
2022-12-16T08:38:14.705Z,95.55
2022-12-16T08:39:14.674Z,95.66
2022-12-16T08:41:14.658Z,95.66
2022-12-16T08:42:14.635Z,95.66
2022-12-16T08:43:14.675Z,95.66
2022-12-16T08:44:14.613Z,95.66
2022-12-16T08:45:14.608Z,95.76
2022-12-16T08:46:14.665Z,95.87
2022-12-16T08:47:14.587Z,95.97
2022-12-16T08:48:14.635Z,95.97
2022-12-16T08:50:14.550Z,95.93
2022-12-16T08:51:14.540Z,95.93
2022-12-16T08:52:14.530Z,95.93
2022-12-16T08:53:14.521Z,96.03
2022-12-16T08:54:14.511Z,95.93
2022-12-16T08:55:14.518Z,96.03
2022-12-16T08:56:14.510Z,96.03
2022-12-16T08:57:14.476Z,96.03
2022-12-16T08:58:14.687Z,96.14
2022-12-16T08:59:14.502Z,96.03
2022-12-16T09:00:14.637Z,95.99
2022-12-16T09:01:14.500Z,96.03
2022-12-16T09:02:14.531Z,96.14
2022-12-16T09:03:14.532Z,95.99
2022-12-16T09:04:14.443Z,95.99
2022-12-16T09:05:14.386Z,95.99
2022-12-16T09:06:14.399Z,95.99
2022-12-16T09:07:14.372Z,95.99
2022-12-16T09:08:14.349Z,95.89
2022-12-16T09:09:14.341Z,95.99
2022-12-16T09:10:14.331Z,95.99
2022-12-16T09:11:14.338Z,95.89
2022-12-16T09:12:14.313Z,95.99
2022-12-16T09:13:14.296Z,95.99
2022-12-16T09:14:14.287Z,95.99
2022-12-16T09:15:14.272Z,95.99
2022-12-16T09:16:17.808Z,95.95
2022-12-16T09:17:14.279Z,95.95
2022-12-16T09:18:14.243Z,95.95
2022-12-16T09:19:14.226Z,95.95
2022-12-16T09:20:14.220Z,95.95
2022-12-16T09:21:14.207Z,95.95
2022-12-16T09:22:14.223Z,95.95
2022-12-16T09:23:14.186Z,95.84
2022-12-16T09:24:14.179Z,95.84
2022-12-16T09:25:14.164Z,95.84
2022-12-16T09:26:14.232Z,95.84
2022-12-16T09:27:14.140Z,95.74
2022-12-16T09:28:14.169Z,95.74
2022-12-16T09:29:14.117Z,95.64
2022-12-16T09:30:14.123Z,95.70
2022-12-16T09:31:14.139Z,95.70
2022-12-16T09:32:14.089Z,95.70
2022-12-16T09:33:14.122Z,95.70
2022-12-16T09:34:14.131Z,95.59
2022-12-16T09:35:14.059Z,95.48
2022-12-16T09:36:14.051Z,95.48
2022-12-16T09:37:14.031Z,94.85
2022-12-16T09:38:14.022Z,94.79
2022-12-16T09:39:14.038Z,94.90
2022-12-16T09:40:14.006Z,95.10
2022-12-16T09:41:13.988Z,94.90
2022-12-16T09:42:13.978Z,94.85
2022-12-16T09:43:13.965Z,94.79
2022-12-16T09:44:13.986Z,94.90
2022-12-16T09:45:13.946Z,95.06
2022-12-16T09:46:14.003Z,95.06
2022-12-16T09:47:13.919Z,94.85
2022-12-16T09:48:13.912Z,94.17
2022-12-16T09:49:13.897Z,94.37
2022-12-16T09:50:13.924Z,94.48
2022-12-16T09:51:13.876Z,94.79
2022-12-16T09:52:18.337Z,94.75
2022-12-16T09:53:13.857Z,94.65
2022-12-16T09:54:13.851Z,94.65
2022-12-16T09:55:13.830Z,94.54
2022-12-16T09:56:13.859Z,94.65
2022-12-16T09:57:13.809Z,94.60
2022-12-16T09:58:13.826Z,94.60
2022-12-16T09:59:13.788Z,94.60
2022-12-16T10:00:13.784Z,94.39
2022-12-16T10:01:13.873Z,94.39
2022-12-16T10:02:14.247Z,94.49
2022-12-16T10:03:13.938Z,94.39
2022-12-16T10:04:13.801Z,94.29
2022-12-16T10:05:13.721Z,94.29
2022-12-16T10:06:13.737Z,94.18
2022-12-16T10:07:13.699Z,94.08
2022-12-16T10:08:18.818Z,94.08
2022-12-16T10:09:13.685Z,94.01
2022-12-16T10:10:13.665Z,93.97
2022-12-16T10:11:13.661Z,93.97
2022-12-16T10:12:13.649Z,93.91
2022-12-16T10:13:13.677Z,93.91
2022-12-16T10:14:17.835Z,93.91
2022-12-16T10:15:13.622Z,93.80
2022-12-16T10:16:13.752Z,93.80
2022-12-16T10:17:13.594Z,93.80
2022-12-16T10:18:13.607Z,93.87
2022-12-16T10:19:13.594Z,93.76
2022-12-16T10:20:13.561Z,93.76
2022-12-16T10:21:13.561Z,93.72
2022-12-16T10:22:13.566Z,93.62
2022-12-16T10:23:13.552Z,93.51
2022-12-16T10:24:13.516Z,93.51
2022-12-16T10:25:13.512Z,93.40
2022-12-16T10:26:13.496Z,93.30
2022-12-16T10:27:13.486Z,93.30
2022-12-16T10:28:13.491Z,93.19
2022-12-16T10:29:13.462Z,93.19
2022-12-16T10:30:13.449Z,92.88
2022-12-16T10:31:13.582Z,93.13
2022-12-16T10:32:13.423Z,93.19
2022-12-16T10:33:13.440Z,93.30
2022-12-16T10:34:13.404Z,93.30
2022-12-16T10:35:13.400Z,93.19
2022-12-16T10:36:13.380Z,92.88
2022-12-16T10:37:17.596Z,93.19
2022-12-16T10:38:13.387Z,93.09
2022-12-16T10:39:13.362Z,93.30
2022-12-16T10:40:13.341Z,93.36
2022-12-16T10:41:13.328Z,93.17
2022-12-16T10:42:13.316Z,92.92
2022-12-16T10:43:13.329Z,92.63
2022-12-16T10:44:13.320Z,92.27
2022-12-16T10:45:13.284Z,91.77
2022-12-16T10:46:13.290Z,91.31
2022-12-16T10:47:13.264Z,89.64
2022-12-16T10:48:13.272Z,89.11
2022-12-16T10:49:13.301Z,88.55
2022-12-16T10:50:13.337Z,88.30
2022-12-16T10:51:13.220Z,88.16
2022-12-16T10:52:13.205Z,87.15
2022-12-16T10:53:13.223Z,86.84
2022-12-16T10:54:13.199Z,87.15
2022-12-16T10:55:13.170Z,87.19
2022-12-16T10:56:13.162Z,87.19
2022-12-16T10:57:13.149Z,86.46
2022-12-16T10:58:13.140Z,86.36
2022-12-16T10:59:13.188Z,86.36
2022-12-16T11:00:13.113Z,86.46
2022-12-16T11:01:13.146Z,86.46
2022-12-16T11:02:13.229Z,86.57
2022-12-16T11:03:13.294Z,86.84
2022-12-16T11:04:13.117Z,85.63
2022-12-16T11:05:13.274Z,84.62
2022-12-16T11:06:13.044Z,85.18
2022-12-16T11:07:13.038Z,85.74
2022-12-16T11:08:13.022Z,86.41
2022-12-16T11:09:13.013Z,86.83
2022-12-16T11:10:13.006Z,87.04
2022-12-16T11:11:13.013Z,87.35
2022-12-16T11:12:12.981Z,87.46
2022-12-16T11:13:12.966Z,87.77
2022-12-16T11:14:12.956Z,87.88
2022-12-16T11:15:28.771Z,87.94
2022-12-16T11:16:12.965Z,88.15
2022-12-16T11:17:12.958Z,88.26
2022-12-16T11:18:12.913Z,88.21
2022-12-16T11:19:12.912Z,88.32
2022-12-16T11:20:12.893Z,88.21
2022-12-16T11:21:15.814Z,87.94
2022-12-16T11:22:12.868Z,87.80
2022-12-16T11:23:12.879Z,87.80
2022-12-16T11:24:12.847Z,87.90
2022-12-16T11:25:12.833Z,88.11
2022-12-16T11:26:12.822Z,88.21
2022-12-16T11:27:12.822Z,88.32
2022-12-16T11:28:12.798Z,88.32
2022-12-16T11:29:12.819Z,88.39
2022-12-16T11:30:12.776Z,88.07
2022-12-16T11:31:12.857Z,87.86
2022-12-16T11:32:12.754Z,87.86
2022-12-16T11:33:12.749Z,87.65
2022-12-16T11:34:12.727Z,87.23
2022-12-16T11:35:12.754Z,87.13
2022-12-16T11:36:12.706Z,87.02
2022-12-16T11:37:15.600Z,86.82
2022-12-16T11:38:12.704Z,86.61
2022-12-16T11:39:12.694Z,86.61
2022-12-16T11:40:12.661Z,86.67
2022-12-16T11:41:12.687Z,86.77
2022-12-16T11:42:12.665Z,86.61
2022-12-16T11:43:16.925Z,86.51
2022-12-16T11:44:12.614Z,86.40
2022-12-16T11:45:12.657Z,86.25
2022-12-16T11:46:12.680Z,86.25
2022-12-16T11:47:12.605Z,86.05
2022-12-16T11:48:12.574Z,85.88
2022-12-16T11:49:12.564Z,86.05
2022-12-16T11:50:12.549Z,86.15
2022-12-16T11:51:12.553Z,86.40
2022-12-16T11:52:35.309Z,86.40
2022-12-16T11:53:12.525Z,86.51
2022-12-16T11:54:12.501Z,86.40
2022-12-16T11:55:12.520Z,86.40
2022-12-16T11:56:16.062Z,86.40
2022-12-16T11:57:12.479Z,86.19
2022-12-16T11:58:12.491Z,86.40
2022-12-16T11:59:12.457Z,86.29
2022-12-16T12:00:12.437Z,86.36
2022-12-16T12:01:12.428Z,86.36
2022-12-16T12:02:12.497Z,86.36
2022-12-16T12:03:12.662Z,86.46
2022-12-16T12:04:12.547Z,86.53
2022-12-16T12:05:12.382Z,86.53
2022-12-16T12:06:12.367Z,86.49
2022-12-16T12:07:12.359Z,86.38
2022-12-16T12:08:12.346Z,86.38
2022-12-16T12:09:12.341Z,86.18
2022-12-16T12:10:12.549Z,86.03
2022-12-16T12:11:12.309Z,85.72
2022-12-16T12:12:12.349Z,85.61
2022-12-16T12:13:12.288Z,85.51
2022-12-16T12:14:12.283Z,84.99
2022-12-16T12:15:12.265Z,84.78
2022-12-16T12:16:12.327Z,84.40
2022-12-16T12:17:12.246Z,84.19
2022-12-16T12:18:12.240Z,84.50
2022-12-16T12:19:12.244Z,84.50
2022-12-16T12:20:12.216Z,84.61
2022-12-16T12:21:12.207Z,84.50
2022-12-16T12:22:12.191Z,84.57
2022-12-16T12:23:12.188Z,84.61
2022-12-16T12:24:12.207Z,84.67
2022-12-16T12:25:12.154Z,84.67
2022-12-16T12:26:12.146Z,84.67
2022-12-16T12:27:12.140Z,84.88
2022-12-16T12:28:12.124Z,84.95
2022-12-16T12:29:12.130Z,85.05
2022-12-16T12:30:16.337Z,85.05
2022-12-16T12:31:12.157Z,84.95
2022-12-16T12:32:12.079Z,84.53
2022-12-16T12:33:12.064Z,84.64
2022-12-16T12:34:12.082Z,84.60
2022-12-16T12:35:12.039Z,84.60
2022-12-16T12:36:12.034Z,84.60
2022-12-16T12:37:12.019Z,84.39
2022-12-16T12:38:12.013Z,83.97
2022-12-16T12:39:12.022Z,83.87
2022-12-16T12:40:11.991Z,83.87
2022-12-16T12:41:11.994Z,83.66
2022-12-16T12:42:11.970Z,83.66
2022-12-16T12:43:11.951Z,83.76
2022-12-16T12:44:11.977Z,83.25
2022-12-16T12:45:11.933Z,83.25
2022-12-16T12:46:11.981Z,83.25
2022-12-16T12:47:11.952Z,83.18
2022-12-16T12:48:11.902Z,83.39
2022-12-16T12:49:11.910Z,83.80
2022-12-16T12:50:11.878Z,84.36
2022-12-16T12:51:11.863Z,84.53
2022-12-16T12:52:11.858Z,84.12
2022-12-16T12:53:11.846Z,84.16
2022-12-16T12:54:11.857Z,84.57