createdAt,value
2023-04-17T00:00:05.945Z,8.47
2023-04-17T00:02:37.180Z,8.47
2023-04-17T00:05:10.708Z,8.46
2023-04-17T00:07:40.850Z,8.49
2023-04-17T00:10:10.453Z,8.50
2023-04-17T00:12:40.080Z,8.50
2023-04-17T00:15:09.347Z,8.51
2023-04-17T00:17:39.201Z,8.51
2023-04-17T00:20:10.599Z,8.52
2023-04-17T00:22:39.402Z,8.53
2023-04-17T00:25:11.044Z,8.54
2023-04-17T00:27:43.945Z,8.54
2023-04-17T00:30:18.024Z,8.54
2023-04-17T00:32:47.141Z,8.53
2023-04-17T00:35:16.211Z,8.52
2023-04-17T00:37:44.984Z,8.53
2023-04-17T00:40:14.464Z,8.54
2023-04-17T00:42:43.018Z,8.54
2023-04-17T00:45:12.399Z,8.54
2023-04-17T00:47:41.108Z,8.52
2023-04-17T00:50:11.938Z,8.49
2023-04-17T00:52:40.547Z,8.48
2023-04-17T00:55:09.809Z,8.49
2023-04-17T00:57:38.631Z,8.47
2023-04-17T01:00:10.206Z,8.48
2023-04-17T01:02:40.379Z,8.49
2023-04-17T01:05:09.866Z,8.51
2023-04-17T01:07:39.802Z,8.54
2023-04-17T01:10:09.721Z,8.55
2023-04-17T01:12:38.341Z,8.55
2023-04-17T01:15:07.464Z,8.56
2023-04-17T01:17:36.221Z,8.58
2023-04-17T01:20:09.484Z,8.57
2023-04-17T01:22:38.832Z,8.58
2023-04-17T01:25:08.580Z,8.58
2023-04-17T01:27:41.031Z,8.59
2023-04-17T01:30:12.875Z,8.61
2023-04-17T01:32:43.576Z,8.60
2023-04-17T01:35:12.859Z,8.61
2023-04-17T01:37:41.598Z,8.61
2023-04-17T01:40:11.402Z,8.62
2023-04-17T01:42:40.094Z,8.63
2023-04-17T01:45:09.569Z,8.65
2023-04-17T01:47:39.014Z,8.64
2023-04-17T01:50:10.860Z,8.64
2023-04-17T01:52:41.206Z,8.65
2023-04-17T01:55:10.964Z,8.66
2023-04-17T01:57:39.858Z,8.66
2023-04-17T02:00:10.746Z,8.65
2023-04-17T02:02:43.866Z,8.65
2023-04-17T02:05:12.894Z,8.69
2023-04-17T02:07:41.856Z,8.69
2023-04-17T02:10:10.888Z,8.67
2023-04-17T02:12:39.592Z,8.66
2023-04-17T02:15:09.601Z,8.65
2023-04-17T02:17:40.293Z,8.65
2023-04-17T02:20:12.119Z,8.65
2023-04-17T02:22:41.028Z,8.65
2023-04-17T02:25:11.188Z,8.67
2023-04-17T02:27:39.850Z,8.67
2023-04-17T02:30:10.608Z,8.67
2023-04-17T02:32:40.653Z,8.69
2023-04-17T02:35:10.046Z,8.68
2023-04-17T02:37:39.423Z,8.67
2023-04-17T02:40:10.355Z,8.69
2023-04-17T02:42:40.174Z,8.70
2023-04-17T02:45:10.106Z,8.70
2023-04-17T02:47:39.188Z,8.69
2023-04-17T02:50:09.259Z,8.68
2023-04-17T02:52:40.124Z,8.68
2023-04-17T02:55:09.525Z,8.65
2023-04-17T02:57:38.830Z,8.64
2023-04-17T03:00:14.341Z,8.65
2023-04-17T03:02:43.284Z,8.66
2023-04-17T03:05:14.711Z,8.65
2023-04-17T03:07:43.512Z,8.66
2023-04-17T03:10:13.442Z,8.65
2023-04-17T03:12:43.064Z,8.66
2023-04-17T03:15:12.001Z,8.68
2023-04-17T03:17:41.393Z,8.70
2023-04-17T03:20:11.161Z,8.71
2023-04-17T03:22:39.960Z,8.71
2023-04-17T03:25:10.053Z,8.72
2023-04-17T03:27:40.925Z,8.71
2023-04-17T03:30:12.612Z,8.73
2023-04-17T03:32:43.495Z,8.73
2023-04-17T03:35:12.149Z,8.72
2023-04-17T03:37:40.816Z,8.73
2023-04-17T03:40:10.075Z,8.72
2023-04-17T03:42:38.456Z,8.72
2023-04-17T03:45:09.001Z,8.73
2023-04-17T03:47:37.538Z,8.74
2023-04-17T03:50:07.690Z,8.72
2023-04-17T03:52:38.941Z,8.70
2023-04-17T03:55:09.117Z,8.70
2023-04-17T03:57:37.970Z,8.69
2023-04-17T04:00:12.130Z,8.70
2023-04-17T04:02:54.885Z,8.70
2023-04-17T04:05:28.453Z,8.71
2023-04-17T04:07:57.802Z,8.72
2023-04-17T04:10:28.280Z,8.75
2023-04-17T04:12:57.349Z,8.77
2023-04-17T04:15:26.421Z,8.76
2023-04-17T04:17:56.924Z,8.77
2023-04-17T04:20:25.848Z,8.79
2023-04-17T04:22:59.805Z,8.79
2023-04-17T04:25:30.470Z,8.80
2023-04-17T04:28:02.345Z,8.82
2023-04-17T04:30:34.900Z,8.83
2023-04-17T04:33:05.940Z,8.86
2023-04-17T04:35:35.187Z,8.86
2023-04-17T04:38:04.849Z,8.88
2023-04-17T04:40:38.214Z,8.88
2023-04-17T04:43:07.272Z,8.88
2023-04-17T04:45:39.212Z,8.92
2023-04-17T04:48:08.319Z,8.93
2023-04-17T04:50:37.610Z,8.94
2023-04-17T04:53:08.314Z,8.93
2023-04-17T04:55:42.281Z,8.92
2023-04-17T04:58:11.137Z,8.93
2023-04-17T05:00:40.191Z,8.94
2023-04-17T05:03:11.036Z,8.94
2023-04-17T05:05:43.163Z,8.95
2023-04-17T05:08:13.752Z,8.95
2023-04-17T05:10:45.589Z,8.97
2023-04-17T05:13:15.373Z,8.98
2023-04-17T05:15:44.285Z,8.99
2023-04-17T05:18:13.915Z,9.01
2023-04-17T05:20:43.271Z,9.02
2023-04-17T05:23:13.864Z,9.03
2023-04-17T05:25:43.694Z,9.03
2023-04-17T05:28:13.784Z,9.04
2023-04-17T05:30:43.186Z,9.07
2023-04-17T05:33:20.166Z,9.09
2023-04-17T05:35:51.931Z,9.10
2023-04-17T05:38:23.175Z,9.13
2023-04-17T05:40:53.670Z,9.16
2023-04-17T05:43:23.080Z,9.21
2023-04-17T05:45:54.268Z,9.25
2023-04-17T05:48:24.843Z,9.29
2023-04-17T05:50:54.296Z,9.34
2023-04-17T05:53:24.025Z,9.41
2023-04-17T05:55:55.109Z,9.46
2023-04-17T05:58:25.114Z,9.55
2023-04-17T06:00:59.674Z,9.62
2023-04-17T06:03:29.750Z,9.68
2023-04-17T06:06:01.040Z,9.76
2023-04-17T06:08:32.063Z,9.82
2023-04-17T06:11:00.937Z,9.88
2023-04-17T06:13:31.289Z,9.93
2023-04-17T06:16:00.453Z,9.95
2023-04-17T06:18:29.815Z,9.93
2023-04-17T06:20:58.575Z,9.93
2023-04-17T06:23:29.491Z,9.91
2023-04-17T06:25:58.316Z,9.92
2023-04-17T06:28:29.050Z,9.95
2023-04-17T06:30:59.726Z,10.00
2023-04-17T06:33:28.665Z,10.04
2023-04-17T06:35:58.327Z,10.07
2023-04-17T06:38:28.623Z,10.12
2023-04-17T06:40:57.706Z,10.17
2023-04-17T06:43:27.316Z,10.21
2023-04-17T06:45:55.916Z,10.24
2023-04-17T06:48:24.760Z,10.24
2023-04-17T06:50:53.228Z,10.25
2023-04-17T06:53:22.698Z,10.28
2023-04-17T06:55:51.509Z,10.32
2023-04-17T06:58:20.119Z,10.38
2023-04-17T07:00:50.330Z,10.42
2023-04-17T07:03:19.547Z,10.46
2023-04-17T07:05:50.583Z,10.48
2023-04-17T07:08:22.308Z,10.50
2023-04-17T07:10:50.936Z,10.51
2023-04-17T07:13:21.090Z,10.46
2023-04-17T07:15:54.678Z,10.43
2023-04-17T07:18:28.665Z,10.34
2023-04-17T07:20:58.351Z,10.23
2023-04-17T07:23:26.918Z,10.18
2023-04-17T07:25:55.727Z,10.15
2023-04-17T07:28:25.669Z,10.10
2023-04-17T07:30:57.324Z,10.07
2023-04-17T07:33:26.230Z,10.10
2023-04-17T07:35:55.308Z,10.12
2023-04-17T07:38:25.595Z,10.13
2023-04-17T07:40:54.242Z,10.15
2023-04-17T07:43:24.541Z,10.16
2023-04-17T07:45:53.084Z,10.18
2023-04-17T07:48:22.550Z,10.19
2023-04-17T07:50:51.476Z,10.18
2023-04-17T07:53:21.853Z,10.18
2023-04-17T07:55:50.442Z,10.21
2023-04-17T07:58:19.051Z,10.23
2023-04-17T08:00:49.858Z,10.28
2023-04-17T08:03:20.366Z,10.36
2023-04-17T08:05:52.660Z,10.39
2023-04-17T08:08:23.388Z,10.39
2023-04-17T08:10:52.079Z,10.38
2023-04-17T08:13:22.215Z,10.38
2023-04-17T08:15:51.792Z,10.43
2023-04-17T08:18:21.425Z,10.44
2023-04-17T08:20:49.880Z,10.47
2023-04-17T08:23:18.310Z,10.51
2023-04-17T08:25:47.096Z,10.57
2023-04-17T08:28:15.459Z,10.70
2023-04-17T08:30:44.274Z,10.85
2023-04-17T08:33:13.565Z,10.97
2023-04-17T08:35:42.263Z,10.97
2023-04-17T08:38:12.774Z,10.99
2023-04-17T08:40:42.610Z,11.07
2023-04-17T08:43:17.032Z,11.17
2023-04-17T08:45:51.851Z,11.30
2023-04-17T08:48:23.655Z,11.53
2023-04-17T08:50:53.443Z,11.79
2023-04-17T08:53:22.233Z,12.07
2023-04-17T08:55:52.697Z,12.51
2023-04-17T08:58:23.647Z,12.82
2023-04-17T09:00:52.593Z,13.09
2023-04-17T09:03:21.724Z,13.14
2023-04-17T09:05:51.510Z,13.13
2023-04-17T09:08:25.821Z,13.15
2023-04-17T09:10:54.804Z,13.08
2023-04-17T09:13:25.320Z,12.90
2023-04-17T09:16:10.065Z,12.78
2023-04-17T09:18:39.902Z,12.68
2023-04-17T09:21:08.642Z,12.63
2023-04-17T09:23:52.805Z,12.59
2023-04-17T09:26:23.697Z,12.56
2023-04-17T09:29:11.359Z,12.43
2023-04-17T09:31:42.644Z,12.29
2023-04-17T09:34:12.824Z,12.17
2023-04-17T09:36:42.736Z,12.10
2023-04-17T09:39:24.228Z,12.03
2023-04-17T09:42:03.779Z,11.93
2023-04-17T09:44:34.907Z,11.85
2023-04-17T09:47:04.712Z,11.84
2023-04-17T09:49:39.504Z,11.83
2023-04-17T09:52:08.100Z,11.79
2023-04-17T09:54:39.515Z,11.75
2023-04-17T09:57:09.509Z,11.69
2023-04-17T09:59:41.272Z,11.65
2023-04-17T10:02:11.096Z,11.58
2023-04-17T10:04:43.323Z,11.53
2023-04-17T10:07:13.046Z,11.52
2023-04-17T10:09:42.801Z,11.51
2023-04-17T10:12:16.982Z,11.52
2023-04-17T10:14:47.860Z,11.50
2023-04-17T10:17:30.367Z,11.42
2023-04-17T10:20:28.057Z,11.38
2023-04-17T10:22:57.036Z,11.38
2023-04-17T10:25:31.530Z,11.34
2023-04-17T10:28:00.788Z,11.32
2023-04-17T10:30:53.586Z,11.32
2023-04-17T10:33:24.472Z,11.33
2023-04-17T10:35:52.938Z,11.41
2023-04-17T10:38:34.743Z,11.49
2023-04-17T10:41:06.769Z,11.56
2023-04-17T10:43:35.158Z,11.61
2023-04-17T10:46:06.636Z,11.66
2023-04-17T10:48:41.350Z,11.68
2023-04-17T10:51:27.507Z,11.72
2023-04-17T10:54:00.221Z,11.78
2023-04-17T10:56:49.024Z,11.83
2023-04-17T10:59:22.417Z,11.86
2023-04-17T11:01:57.940Z,11.90
2023-04-17T11:04:31.253Z,11.95
2023-04-17T11:07:00.364Z,12.00
2023-04-17T11:09:30.630Z,12.06
2023-04-17T11:12:01.498Z,12.15
2023-04-17T11:14:31.674Z,12.21
2023-04-17T11:17:01.234Z,12.29
2023-04-17T11:19:30.578Z,12.37
2023-04-17T11:22:03.234Z,12.45
2023-04-17T11:24:32.775Z,12.52
2023-04-17T11:27:02.919Z,12.60
2023-04-17T11:29:32.199Z,12.67
2023-04-17T11:32:01.829Z,12.70
2023-04-17T11:34:31.386Z,12.73
2023-04-17T11:37:01.064Z,12.76
2023-04-17T11:39:34.412Z,12.82
2023-04-17T11:42:03.415Z,12.92
2023-04-17T11:44:33.068Z,13.04
2023-04-17T11:47:03.581Z,13.11
2023-04-17T11:49:39.839Z,13.20
2023-04-17T11:52:11.067Z,13.26
2023-04-17T11:54:40.766Z,13.31
2023-04-17T11:57:13.357Z,13.34
2023-04-17T11:59:44.054Z,13.36
2023-04-17T12:02:12.986Z,13.36
2023-04-17T12:04:41.768Z,13.41
2023-04-17T12:07:16.595Z,13.46
2023-04-17T12:09:45.956Z,13.49
2023-04-17T12:12:14.392Z,13.50
2023-04-17T12:14:42.973Z,13.52
2023-04-17T12:17:13.642Z,13.56
2023-04-17T12:19:47.527Z,13.60
2023-04-17T12:22:19.991Z,13.64
2023-04-17T12:24:48.471Z,13.71
2023-04-17T12:27:17.002Z,13.75
2023-04-17T12:29:45.518Z,13.76
2023-04-17T12:32:15.691Z,13.80
2023-04-17T12:34:47.409Z,13.80
2023-04-17T12:37:18.457Z,13.83
2023-04-17T12:39:47.116Z,13.84
2023-04-17T12:42:17.627Z,13.88
2023-04-17T12:44:46.548Z,13.88
2023-04-17T12:47:15.134Z,13.87
2023-04-17T12:49:43.678Z,13.87
2023-04-17T12:52:13.202Z,13.89
2023-04-17T12:54:41.627Z,13.92
2023-04-17T12:57:10.145Z,13.95
2023-04-17T12:59:40.062Z,14.00
2023-04-17T13:02:08.579Z,14.02
2023-04-17T13:04:37.476Z,14.07
2023-04-17T13:07:06.897Z,14.09
2023-04-17T13:09:36.490Z,14.10
2023-04-17T13:12:05.922Z,14.11
2023-04-17T13:14:34.465Z,14.13
2023-04-17T13:17:03.970Z,14.16
2023-04-17T13:19:33.411Z,14.20
2023-04-17T13:22:02.094Z,14.28
2023-04-17T13:24:31.631Z,14.35
2023-04-17T13:27:01.268Z,14.34
2023-04-17T13:29:30.559Z,14.33
2023-04-17T13:31:59.636Z,14.31
2023-04-17T13:34:28.324Z,14.32
2023-04-17T13:36:56.793Z,14.31
2023-04-17T13:39:29.003Z,14.30
2023-04-17T13:41:58.681Z,14.28
2023-04-17T13:44:28.131Z,14.29
2023-04-17T13:46:56.738Z,14.31
2023-04-17T13:49:29.214Z,14.32
2023-04-17T13:51:57.764Z,14.29
2023-04-17T13:54:27.865Z,14.28
2023-04-17T13:56:57.009Z,14.27
2023-04-17T13:59:25.673Z,14.24
2023-04-17T14:01:54.882Z,14.20
2023-04-17T14:04:24.686Z,14.18
2023-04-17T14:06:54.029Z,14.15
2023-04-17T14:09:25.475Z,14.12
2023-04-17T14:11:56.785Z,14.12
2023-04-17T14:14:27.093Z,14.09
2023-04-17T14:16:55.793Z,14.06
2023-04-17T14:19:24.415Z,14.05
2023-04-17T14:21:52.769Z,14.05
2023-04-17T14:24:21.467Z,14.03
2023-04-17T14:26:53.662Z,14.01
2023-04-17T14:29:22.114Z,14.02
2023-04-17T14:31:51.293Z,14.01
2023-04-17T14:34:23.076Z,14.02
2023-04-17T14:36:53.769Z,14.00
2023-04-17T14:39:23.414Z,13.99
2023-04-17T14:41:53.773Z,13.96
2023-04-17T14:44:22.362Z,13.98
2023-04-17T14:46:50.906Z,13.98
2023-04-17T14:49:20.273Z,13.95
2023-04-17T14:51:48.873Z,13.93
2023-04-17T14:54:17.429Z,13.90
2023-04-17T14:56:46.225Z,13.90
2023-04-17T14:59:14.968Z,13.89
2023-04-17T15:01:43.595Z,13.87
2023-04-17T15:06:40.404Z,13.81
2023-04-17T15:09:09.161Z,13.80
2023-04-17T15:11:37.790Z,13.79
2023-04-17T15:14:06.736Z,13.79
2023-04-17T15:16:35.393Z,13.77
2023-04-17T15:19:03.964Z,13.76
2023-04-17T15:21:32.611Z,13.75
2023-04-17T15:24:01.290Z,13.73
2023-04-17T15:26:32.479Z,13.72
2023-04-17T15:29:03.104Z,13.69
2023-04-17T15:31:31.964Z,13.69
2023-04-17T15:34:00.728Z,13.68
2023-04-17T15:36:33.415Z,13.68
2023-04-17T15:39:02.124Z,13.68
2023-04-17T15:41:31.820Z,13.65
2023-04-17T15:44:01.049Z,13.63
2023-04-17T15:46:32.206Z,13.62
2023-04-17T15:49:21.687Z,13.60
2023-04-17T15:51:31.653Z,13.58
2023-04-17T15:54:00.454Z,13.56
2023-04-17T15:56:29.149Z,13.53
2023-04-17T15:58:57.769Z,13.50
2023-04-17T16:01:26.388Z,13.48
2023-04-17T16:03:55.344Z,13.47
2023-04-17T16:06:24.447Z,13.47
2023-04-17T16:08:53.376Z,13.46
2023-04-17T16:11:22.849Z,13.43
2023-04-17T16:13:51.598Z,13.40
2023-04-17T16:16:21.554Z,13.38
2023-04-17T16:18:50.177Z,13.35
2023-04-17T16:21:18.553Z,13.30
2023-04-17T16:23:48.812Z,13.28
2023-04-17T16:26:17.778Z,13.25
2023-04-17T16:28:46.288Z,13.20
2023-04-17T16:31:16.439Z,13.15
2023-04-17T16:33:45.646Z,13.14
2023-04-17T16:36:14.809Z,13.11
2023-04-17T16:38:44.063Z,13.06
2023-04-17T16:41:12.723Z,13.02
2023-04-17T16:43:44.972Z,12.98
2023-04-17T16:46:23.962Z,12.92
2023-04-17T16:48:45.648Z,12.88
2023-04-17T16:51:14.456Z,12.86
2023-04-17T16:53:44.290Z,12.81
2023-04-17T16:56:12.694Z,12.76
2023-04-17T16:58:41.686Z,12.75
2023-04-17T17:01:10.219Z,12.68
2023-04-17T17:03:41.846Z,12.62
2023-04-17T17:06:10.836Z,12.58
2023-04-17T17:08:41.994Z,12.55
2023-04-17T17:11:10.505Z,12.51
2023-04-17T17:13:39.427Z,12.45
2023-04-17T17:16:08.121Z,12.42
2023-04-17T17:18:36.525Z,12.37
2023-04-17T17:21:06.805Z,12.34
2023-04-17T17:23:36.501Z,12.31
2023-04-17T17:26:05.125Z,12.27
2023-04-17T17:28:34.753Z,12.23
2023-04-17T17:31:06.909Z,12.19
2023-04-17T17:33:36.307Z,12.16
2023-04-17T17:36:08.467Z,12.14
2023-04-17T17:38:37.020Z,12.11
2023-04-17T17:41:07.220Z,12.06
2023-04-17T17:43:37.307Z,12.03
2023-04-17T17:46:06.464Z,12.02
2023-04-17T17:48:35.838Z,12.00
2023-04-17T17:51:05.309Z,11.98
2023-04-17T17:53:34.422Z,11.97
2023-04-17T17:56:03.085Z,11.94
2023-04-17T17:58:31.922Z,11.93
2023-04-17T18:01:01.577Z,11.91
2023-04-17T18:03:32.123Z,11.88
2023-04-17T18:06:01.249Z,11.86
2023-04-17T18:08:30.301Z,11.85
2023-04-17T18:10:58.998Z,11.82
2023-04-17T18:13:28.502Z,11.80
2023-04-17T18:15:59.138Z,11.77
2023-04-17T18:18:28.399Z,11.74
2023-04-17T18:20:57.316Z,11.72
2023-04-17T18:23:26.477Z,11.71
2023-04-17T18:26:02.389Z,11.69
2023-04-17T18:28:31.134Z,11.67
2023-04-17T18:31:01.198Z,11.66
2023-04-17T18:33:30.265Z,11.65
2023-04-17T18:35:59.758Z,11.64
2023-04-17T18:38:28.394Z,11.63
2023-04-17T18:40:58.619Z,11.63
2023-04-17T18:43:28.379Z,11.61
2023-04-17T18:45:57.283Z,11.61
2023-04-17T18:48:25.882Z,11.61
2023-04-17T18:50:54.864Z,11.60
2023-04-17T18:53:23.734Z,11.58
2023-04-17T18:55:52.496Z,11.56
2023-04-17T18:58:23.168Z,11.55
2023-04-17T19:00:51.802Z,11.55
2023-04-17T19:03:20.642Z,11.56
2023-04-17T19:05:49.296Z,11.55
2023-04-17T19:08:19.018Z,11.55
2023-04-17T19:10:47.648Z,11.56
2023-04-17T19:13:16.862Z,11.54
2023-04-17T19:15:45.446Z,11.55
2023-04-17T19:18:14.167Z,11.53
2023-04-17T19:20:42.857Z,11.54
2023-04-17T19:23:11.639Z,11.52
2023-04-17T19:25:42.721Z,11.51
2023-04-17T19:28:13.029Z,11.50
2023-04-17T19:30:41.666Z,11.50
2023-04-17T19:33:10.389Z,11.49
2023-04-17T19:35:39.442Z,11.46
2023-04-17T19:38:07.950Z,11.46
2023-04-17T19:40:36.670Z,11.45
2023-04-17T19:43:05.261Z,11.46
2023-04-17T19:45:34.530Z,11.47
2023-04-17T19:48:03.406Z,11.44
2023-04-17T19:50:32.250Z,11.42
2023-04-17T19:53:00.874Z,11.41
2023-04-17T19:55:29.715Z,11.41
2023-04-17T19:57:59.683Z,11.40
2023-04-17T20:00:30.221Z,11.39
2023-04-17T20:02:59.010Z,11.39
2023-04-17T20:05:27.717Z,11.38
2023-04-17T20:07:56.341Z,11.38
2023-04-17T20:10:25.444Z,11.37
2023-04-17T20:12:53.917Z,11.36
2023-04-17T20:15:23.182Z,11.35
2023-04-17T20:17:54.941Z,11.35
2023-04-17T20:20:23.766Z,11.34
2023-04-17T20:22:52.285Z,11.33
2023-04-17T20:25:20.765Z,11.33
2023-04-17T20:27:50.466Z,11.32
2023-04-17T20:30:20.672Z,11.31
2023-04-17T20:32:49.251Z,11.30
2023-04-17T20:35:18.221Z,11.29
2023-04-17T20:37:47.147Z,11.28
2023-04-17T20:40:16.114Z,11.27
2023-04-17T20:42:44.757Z,11.26
2023-04-17T20:45:13.390Z,11.26
2023-04-17T20:50:15.922Z,11.24
2023-04-17T20:52:44.545Z,11.23
2023-04-17T20:55:13.169Z,11.22
2023-04-17T20:57:41.996Z,11.21
2023-04-17T21:00:11.809Z,11.19
2023-04-17T21:02:41.660Z,11.18
2023-04-17T21:05:15.310Z,11.15
2023-04-17T21:07:44.054Z,11.12
2023-04-17T21:10:12.591Z,11.11
2023-04-17T21:12:41.445Z,11.09
2023-04-17T21:15:10.942Z,11.08
2023-04-17T21:17:39.756Z,11.07
2023-04-17T21:20:11.940Z,11.04
2023-04-17T21:22:41.057Z,11.02
2023-04-17T21:25:10.941Z,11.00
2023-04-17T21:27:40.997Z,10.99
2023-04-17T21:30:10.639Z,10.96
2023-04-17T21:32:40.371Z,10.93
2023-04-17T21:35:09.547Z,10.93
2023-04-17T21:37:38.276Z,10.91
2023-04-17T21:40:08.291Z,10.89
2023-04-17T21:42:38.355Z,10.87
2023-04-17T21:45:07.957Z,10.86
2023-04-17T21:47:36.450Z,10.86
2023-04-17T21:50:06.685Z,10.84
2023-04-17T21:52:36.726Z,10.83
2023-04-17T21:55:07.296Z,10.80
2023-04-17T21:57:35.875Z,10.78
2023-04-17T22:00:08.795Z,10.79
2023-04-17T22:02:37.250Z,10.81
2023-04-17T22:05:05.982Z,10.82
2023-04-17T22:07:47.389Z,10.83
2023-04-17T22:10:08.722Z,10.84
2023-04-17T22:12:37.278Z,10.83
2023-04-17T22:15:07.668Z,10.84
2023-04-17T22:17:36.492Z,10.84
2023-04-17T22:20:06.009Z,10.82
2023-04-17T22:22:34.633Z,10.81
2023-04-17T22:25:04.005Z,10.80
2023-04-17T22:27:32.777Z,10.79
2023-04-17T22:30:01.308Z,10.78
2023-04-17T22:32:31.196Z,10.77
2023-04-17T22:34:59.703Z,10.77
2023-04-17T22:37:29.116Z,10.74
2023-04-17T22:39:57.852Z,10.70
2023-04-17T22:42:26.353Z,10.67
2023-04-17T22:44:54.766Z,10.67
2023-04-17T22:47:23.561Z,10.66
2023-04-17T22:49:52.221Z,10.65
2023-04-17T22:52:21.402Z,10.64
2023-04-17T22:54:50.115Z,10.61
2023-04-17T22:57:18.704Z,10.59
2023-04-17T22:59:47.377Z,10.57
2023-04-17T23:02:16.428Z,10.55
2023-04-17T23:04:44.832Z,10.52
2023-04-17T23:07:13.226Z,10.51
2023-04-17T23:09:42.396Z,10.50
2023-04-17T23:12:10.882Z,10.48
2023-04-17T23:14:39.414Z,10.47
2023-04-17T23:17:08.501Z,10.46
2023-04-17T23:19:37.393Z,10.45
2023-04-17T23:22:07.034Z,10.44
2023-04-17T23:24:36.002Z,10.43
2023-04-17T23:27:05.759Z,10.43
2023-04-17T23:29:34.371Z,10.41
2023-04-17T23:32:04.251Z,10.37
2023-04-17T23:34:33.572Z,10.36
2023-04-17T23:37:02.678Z,10.30
2023-04-17T23:39:31.685Z,10.28
2023-04-17T23:42:02.928Z,10.24
2023-04-17T23:44:33.740Z,10.21
2023-04-17T23:47:03.225Z,10.17
2023-04-17T23:49:35.679Z,10.14
2023-04-17T23:52:04.436Z,10.16
2023-04-17T23:54:33.546Z,10.16
2023-04-17T23:57:01.905Z,10.14
2023-04-17T23:59:30.534Z,10.14
