createdAt,value
2023-04-05T00:00:32.557Z,20.65
2023-04-05T00:03:00.738Z,14.32
2023-04-05T00:05:31.654Z,14.35
2023-04-05T00:08:00.768Z,15.23
2023-04-05T00:10:29.286Z,18.48
2023-04-05T00:12:57.400Z,23.20
2023-04-05T00:15:25.098Z,15.23
2023-04-05T00:17:54.185Z,13.82
2023-04-05T00:20:21.849Z,21.63
2023-04-05T00:22:50.595Z,14.02
2023-04-05T00:25:18.769Z,14.77
2023-04-05T00:27:46.282Z,15.60
2023-04-05T00:30:20.717Z,17.00
2023-04-05T00:32:50.044Z,16.92
2023-04-05T00:35:17.730Z,14.00
2023-04-05T00:37:45.444Z,12.90
2023-04-05T00:40:13.107Z,15.63
2023-04-05T00:42:40.742Z,12.27
2023-04-05T00:45:08.514Z,16.67
2023-04-05T00:47:36.799Z,14.40
2023-04-05T00:50:05.759Z,11.90
2023-04-05T00:52:33.924Z,13.48
2023-04-05T00:55:01.835Z,16.98
2023-04-05T00:57:30.322Z,11.90
2023-04-05T01:00:07.568Z,8.93
2023-04-05T01:02:49.900Z,11.02
2023-04-05T01:05:44.343Z,9.65
2023-04-05T01:08:19.281Z,13.68
2023-04-05T01:10:55.607Z,11.70
2023-04-05T01:13:25.602Z,13.07
2023-04-05T01:15:53.314Z,11.75
2023-04-05T01:18:22.061Z,12.52
2023-04-05T01:21:24.676Z,11.30
2023-04-05T01:26:56.696Z,7.10
2023-04-05T01:29:46.246Z,11.43
2023-04-05T01:32:35.419Z,9.45
2023-04-05T01:35:51.004Z,10.55
2023-04-05T01:38:22.360Z,11.35
2023-04-05T01:40:50.905Z,7.53
2023-04-05T01:43:19.037Z,8.07
2023-04-05T01:45:47.173Z,10.60
2023-04-05T01:48:15.054Z,10.02
2023-04-05T01:50:43.123Z,9.23
2023-04-05T01:53:10.877Z,10.63
2023-04-05T01:55:38.449Z,8.10
2023-04-05T01:58:06.285Z,9.43
2023-04-05T02:00:33.777Z,7.55
2023-04-05T02:03:01.356Z,10.98
2023-04-05T02:05:28.975Z,13.18
2023-04-05T02:07:56.363Z,11.57
2023-04-05T02:10:24.566Z,14.32
2023-04-05T02:12:52.061Z,10.60
2023-04-05T02:15:19.540Z,15.90
2023-04-05T02:17:47.043Z,10.15
2023-04-05T02:20:14.889Z,13.43
2023-04-05T02:22:45.495Z,9.80
2023-04-05T02:25:13.599Z,11.43
2023-04-05T02:27:41.210Z,11.98
2023-04-05T02:30:09.508Z,12.23
2023-04-05T02:32:37.048Z,16.35
2023-04-05T02:35:05.003Z,11.20
2023-04-05T02:37:32.437Z,11.60
2023-04-05T02:39:59.899Z,14.90
2023-04-05T02:42:27.409Z,8.23
2023-04-05T02:44:54.929Z,9.73
2023-04-05T02:47:23.282Z,9.00
2023-04-05T02:49:58.436Z,12.70
2023-04-05T02:52:29.074Z,8.90
2023-04-05T02:54:56.526Z,18.13
2023-04-05T02:57:28.812Z,10.32
2023-04-05T03:00:05.530Z,9.38
2023-04-05T03:02:33.937Z,8.43
2023-04-05T03:05:04.378Z,11.88
2023-04-05T03:07:33.925Z,16.98
2023-04-05T03:10:05.236Z,8.32
2023-04-05T03:12:33.678Z,9.00
2023-04-05T03:15:01.203Z,10.32
2023-04-05T03:17:37.547Z,7.97
2023-04-05T03:20:09.747Z,13.18
2023-04-05T03:22:38.133Z,7.68
2023-04-05T03:25:07.743Z,6.82
2023-04-05T03:27:42.143Z,8.63
2023-04-05T03:30:13.512Z,6.70
2023-04-05T03:32:47.661Z,9.55
2023-04-05T03:35:32.944Z,9.40
2023-04-05T03:38:00.856Z,8.00
2023-04-05T03:40:28.950Z,9.60
2023-04-05T03:42:56.466Z,8.70
2023-04-05T03:45:24.680Z,9.43
2023-04-05T03:47:53.693Z,7.90
2023-04-05T03:50:21.489Z,7.57
2023-04-05T03:52:48.925Z,6.25
2023-04-05T03:55:19.273Z,7.35
2023-04-05T03:57:48.298Z,7.93
2023-04-05T04:00:35.386Z,11.02
2023-04-05T04:03:23.185Z,7.57
2023-04-05T04:05:52.683Z,6.03
2023-04-05T04:08:21.300Z,8.05
2023-04-05T04:10:50.232Z,7.82
2023-04-05T04:13:30.317Z,12.05
2023-04-05T04:16:22.012Z,5.18
2023-04-05T04:19:05.953Z,10.10
2023-04-05T04:21:39.632Z,13.73
2023-04-05T04:24:26.763Z,5.93
2023-04-05T04:27:30.491Z,6.72
2023-04-05T04:30:26.893Z,7.78
2023-04-05T04:33:20.327Z,6.00
2023-04-05T04:36:13.920Z,8.25
2023-04-05T04:39:07.563Z,9.38
2023-04-05T04:41:58.674Z,10.52
2023-04-05T04:44:44.630Z,9.90
2023-04-05T04:47:17.463Z,8.70
2023-04-05T04:50:23.391Z,8.25
2023-04-05T04:52:50.901Z,10.10
2023-04-05T04:55:18.521Z,7.22
2023-04-05T04:57:47.772Z,12.25
2023-04-05T05:00:16.589Z,12.38
2023-04-05T05:02:45.134Z,11.15
2023-04-05T05:05:15.722Z,14.68
2023-04-05T05:07:43.206Z,9.57
2023-04-05T05:10:11.732Z,9.02
2023-04-05T05:12:39.356Z,12.45
2023-04-05T05:15:07.303Z,8.73
2023-04-05T05:17:35.473Z,11.13
2023-04-05T05:20:10.006Z,9.07
2023-04-05T05:22:38.624Z,15.50
2023-04-05T05:25:07.555Z,10.48
2023-04-05T05:27:35.137Z,6.72
2023-04-05T05:30:02.742Z,13.90
2023-04-05T05:32:30.798Z,11.20
2023-04-05T05:34:58.216Z,7.97
2023-04-05T05:37:33.723Z,7.38
2023-04-05T05:40:01.411Z,9.15
2023-04-05T05:42:28.839Z,10.25
2023-04-05T05:44:56.462Z,11.43
2023-04-05T05:47:24.206Z,10.10
2023-04-05T05:49:51.956Z,8.65
2023-04-05T05:52:19.364Z,10.65
2023-04-05T05:54:47.243Z,14.20
2023-04-05T05:57:14.703Z,8.23
2023-04-05T05:59:42.191Z,7.57
2023-04-05T06:02:10.656Z,7.22
2023-04-05T06:04:38.140Z,7.75
2023-04-05T06:07:05.580Z,9.75
2023-04-05T06:09:35.396Z,5.80
2023-04-05T06:12:03.090Z,6.55
2023-04-05T06:14:31.267Z,10.98
2023-04-05T06:16:58.873Z,6.35
2023-04-05T06:19:26.324Z,13.38
2023-04-05T06:21:55.125Z,9.98
2023-04-05T06:24:22.657Z,8.02
2023-04-05T06:26:52.105Z,10.18
2023-04-05T06:29:20.861Z,6.35
2023-04-05T06:31:48.603Z,5.55
2023-04-05T06:34:16.111Z,8.55
2023-04-05T06:36:43.524Z,9.40
2023-04-05T06:39:10.956Z,9.73
2023-04-05T06:41:38.425Z,12.70
2023-04-05T06:44:06.363Z,9.23
2023-04-05T06:46:33.878Z,10.00
2023-04-05T06:49:03.777Z,10.30
2023-04-05T06:51:32.149Z,10.07
2023-04-05T06:53:59.590Z,7.00
2023-04-05T06:56:27.210Z,9.50
2023-04-05T06:58:55.734Z,7.07
2023-04-05T07:01:25.134Z,6.03
2023-04-05T07:03:53.612Z,9.38
2023-04-05T07:06:23.829Z,11.60
2023-04-05T07:08:51.441Z,5.75
2023-04-05T07:11:18.929Z,10.27
2023-04-05T07:13:46.605Z,6.07
2023-04-05T07:16:14.150Z,6.10
2023-04-05T07:18:41.687Z,8.95
2023-04-05T07:21:09.190Z,5.97
2023-04-05T07:23:37.035Z,10.90
2023-04-05T07:26:04.896Z,11.85
2023-04-05T07:28:33.900Z,8.82
2023-04-05T07:31:06.541Z,7.82
2023-04-05T07:33:34.573Z,8.07
2023-04-05T07:36:03.426Z,5.70
2023-04-05T07:38:31.114Z,7.95
2023-04-05T07:40:58.897Z,7.53
2023-04-05T07:43:26.463Z,8.15
2023-04-05T07:46:02.295Z,10.13
2023-04-05T07:48:30.607Z,8.00
2023-04-05T07:51:03.756Z,9.73
2023-04-05T07:53:31.294Z,14.68
2023-04-05T07:55:59.380Z,9.32
2023-04-05T07:58:30.699Z,9.85
2023-04-05T08:01:05.096Z,7.17
2023-04-05T08:03:35.261Z,10.68
2023-04-05T08:06:17.867Z,8.02
2023-04-05T08:08:46.733Z,9.25
2023-04-05T08:11:14.613Z,8.45
2023-04-05T08:13:42.211Z,5.55
2023-04-05T08:16:11.097Z,7.57
2023-04-05T08:18:39.061Z,8.82
2023-04-05T08:21:06.744Z,7.30
2023-04-05T08:23:34.582Z,6.93
2023-04-05T08:26:02.428Z,7.25
2023-04-05T08:28:29.958Z,8.75
2023-04-05T08:30:57.873Z,6.70
2023-04-05T08:33:26.653Z,8.55
2023-04-05T08:35:54.342Z,7.50
2023-04-05T08:38:21.842Z,7.75
2023-04-05T08:40:49.744Z,6.97
2023-04-05T08:43:37.913Z,9.10
2023-04-05T08:46:09.387Z,10.40
2023-04-05T08:48:38.293Z,10.57
2023-04-05T08:51:09.336Z,8.85
2023-04-05T08:53:37.033Z,12.60
2023-04-05T08:56:05.391Z,13.07
2023-04-05T08:58:37.612Z,9.60
2023-04-05T09:03:38.124Z,11.45
2023-04-05T09:06:09.260Z,10.63
2023-04-05T09:08:38.577Z,12.85
2023-04-05T09:11:06.419Z,9.30
2023-04-05T09:13:33.958Z,7.53
2023-04-05T09:16:02.350Z,9.20
2023-04-05T09:18:30.082Z,10.80
2023-04-05T09:21:06.780Z,6.82
2023-04-05T09:23:35.230Z,8.70
2023-04-05T09:26:23.962Z,12.93
2023-04-05T09:28:55.873Z,7.88
2023-04-05T09:31:49.698Z,10.95
2023-04-05T09:34:22.136Z,9.63
2023-04-05T09:36:49.810Z,8.40
2023-04-05T09:39:21.727Z,13.52
2023-04-05T09:42:06.518Z,7.57
2023-04-05T09:45:02.522Z,13.90
2023-04-05T09:47:37.207Z,7.05
2023-04-05T09:50:16.480Z,11.23
2023-04-05T09:52:44.890Z,11.18
2023-04-05T09:55:13.399Z,11.65
2023-04-05T09:57:43.806Z,8.27
2023-04-05T10:00:19.540Z,9.35
2023-04-05T10:02:52.169Z,12.93
2023-04-05T10:05:23.345Z,7.13
2023-04-05T10:07:52.399Z,10.68
2023-04-05T10:10:22.409Z,14.05
2023-04-05T10:12:50.388Z,7.47
2023-04-05T10:15:19.191Z,9.57
2023-04-05T10:17:58.652Z,8.30
2023-04-05T10:20:29.776Z,8.75
2023-04-05T10:23:16.169Z,12.70
2023-04-05T10:26:16.676Z,10.40
2023-04-05T10:28:47.826Z,11.05
2023-04-05T10:31:36.369Z,8.70
2023-04-05T10:34:12.416Z,11.30
2023-04-05T10:36:50.922Z,10.82
2023-04-05T10:39:42.441Z,10.95
2023-04-05T10:42:25.414Z,7.40
2023-04-05T10:45:00.451Z,11.55
2023-04-05T10:47:31.594Z,11.30
2023-04-05T10:50:02.986Z,8.43
2023-04-05T10:52:30.984Z,9.50
2023-04-05T10:55:00.122Z,14.35
2023-04-05T10:57:27.963Z,11.13
2023-04-05T10:59:56.177Z,7.60
2023-04-05T11:02:24.013Z,11.65
2023-04-05T11:04:57.738Z,11.98
2023-04-05T11:07:25.588Z,8.05
2023-04-05T11:10:05.334Z,9.15
2023-04-05T11:12:53.723Z,14.63
2023-04-05T11:15:33.307Z,12.57
2023-04-05T11:18:04.786Z,16.67
2023-04-05T11:20:42.578Z,12.17
2023-04-05T11:23:12.468Z,11.18
2023-04-05T11:25:46.082Z,11.63
2023-04-05T11:28:30.001Z,7.85
2023-04-05T11:31:00.907Z,11.15
2023-04-05T11:33:37.584Z,10.23
2023-04-05T11:36:05.334Z,12.40
2023-04-05T11:38:32.864Z,11.00
2023-04-05T11:41:13.430Z,14.82
2023-04-05T11:43:42.723Z,10.15
2023-04-05T11:46:10.445Z,7.78
2023-04-05T11:48:38.017Z,14.48
2023-04-05T11:51:12.370Z,10.27
2023-04-05T11:53:39.873Z,11.35
2023-04-05T11:56:10.334Z,11.82
2023-04-05T11:58:37.757Z,10.20
2023-04-05T12:01:09.577Z,9.70
2023-04-05T12:03:37.892Z,14.68
2023-04-05T12:06:07.868Z,11.55
2023-04-05T12:08:53.296Z,11.90
2023-04-05T12:11:28.462Z,9.70
2023-04-05T12:14:02.784Z,12.13
2023-04-05T12:16:30.292Z,11.63
2023-04-05T12:18:59.697Z,10.82
2023-04-05T12:21:28.236Z,8.85
2023-04-05T12:23:56.035Z,8.00
2023-04-05T12:26:24.006Z,10.90
2023-04-05T12:28:59.160Z,11.60
2023-04-05T12:31:39.111Z,9.82
2023-04-05T12:34:07.327Z,8.82
2023-04-05T12:36:34.985Z,8.75
2023-04-05T12:39:07.616Z,9.00
2023-04-05T12:41:35.655Z,9.80
2023-04-05T12:44:12.419Z,9.98
2023-04-05T12:46:47.462Z,9.80
2023-04-05T12:49:19.192Z,9.70
2023-04-05T12:51:47.873Z,10.27
2023-04-05T12:54:22.184Z,8.48
2023-04-05T12:56:54.582Z,12.95
2023-04-05T12:59:23.217Z,10.50
2023-04-05T13:01:51.349Z,12.70
2023-04-05T13:04:19.118Z,16.48
2023-04-05T13:06:47.719Z,10.35
2023-04-05T13:09:15.888Z,11.50
2023-04-05T13:11:43.388Z,11.80
2023-04-05T13:14:10.949Z,8.13
2023-04-05T13:16:38.484Z,10.15
2023-04-05T13:19:06.318Z,12.63
2023-04-05T13:21:33.960Z,11.68
2023-04-05T13:24:01.516Z,13.98
2023-04-05T13:26:28.969Z,11.55
2023-04-05T13:28:56.536Z,15.02
2023-04-05T13:31:24.148Z,13.88
2023-04-05T13:33:51.858Z,8.60
2023-04-05T13:36:19.277Z,12.13
2023-04-05T13:38:46.670Z,13.23
2023-04-05T13:41:16.030Z,13.95
2023-04-05T13:43:43.589Z,11.52
2023-04-05T13:46:11.149Z,10.50
2023-04-05T13:48:38.825Z,10.98
2023-04-05T13:51:06.470Z,9.73
2023-04-05T13:53:33.946Z,11.45
2023-04-05T13:56:01.415Z,8.95
2023-04-05T13:58:28.933Z,11.82
2023-04-05T14:00:56.436Z,11.18
2023-04-05T14:03:24.805Z,9.43
2023-04-05T14:05:54.754Z,11.50
2023-04-05T14:08:23.068Z,11.95
2023-04-05T14:10:50.685Z,15.15
2023-04-05T14:13:18.213Z,10.85
2023-04-05T14:15:46.100Z,13.45
2023-04-05T14:18:13.873Z,18.45
2023-04-05T14:20:41.698Z,13.13
2023-04-05T14:23:09.311Z,13.90
2023-04-05T14:25:36.796Z,10.27
2023-04-05T14:28:04.380Z,11.10
2023-04-05T14:30:32.910Z,11.40
2023-04-05T14:33:00.488Z,10.57
2023-04-05T14:35:28.198Z,15.30
2023-04-05T14:37:55.745Z,14.27
2023-04-05T14:40:23.924Z,11.02
2023-04-05T14:42:51.450Z,13.25
2023-04-05T14:45:18.994Z,11.05
2023-04-05T14:47:46.507Z,10.52
2023-04-05T14:50:14.240Z,12.43
2023-04-05T14:52:41.783Z,9.90
2023-04-05T14:55:09.617Z,14.00
2023-04-05T14:57:37.153Z,11.40
2023-04-05T15:00:05.136Z,10.63
2023-04-05T15:02:33.061Z,13.35
2023-04-05T15:05:00.823Z,12.63
2023-04-05T15:07:28.996Z,9.70
2023-04-05T15:09:56.927Z,7.47
2023-04-05T15:12:24.978Z,10.98
2023-04-05T15:14:54.318Z,10.63
2023-04-05T15:17:22.057Z,9.63
2023-04-05T15:19:49.981Z,10.88
2023-04-05T15:22:17.799Z,10.25
2023-04-05T15:24:45.440Z,11.60
2023-04-05T15:27:12.963Z,14.40
2023-04-05T15:29:40.613Z,10.25
2023-04-05T15:32:08.088Z,11.70
2023-04-05T15:34:35.781Z,11.23
2023-04-05T15:37:03.240Z,11.25
2023-04-05T15:39:30.878Z,10.70
2023-04-05T15:41:58.471Z,8.75
2023-04-05T15:44:26.713Z,8.57
2023-04-05T15:46:54.283Z,18.50
2023-04-05T15:49:21.828Z,9.98
2023-04-05T15:51:49.339Z,9.60
2023-04-05T15:54:19.021Z,13.55
2023-04-05T15:56:46.792Z,12.25
2023-04-05T15:59:14.701Z,13.80
2023-04-05T16:01:42.467Z,14.02
2023-04-05T16:04:10.090Z,12.05
2023-04-05T16:06:37.647Z,15.82
2023-04-05T16:09:05.525Z,12.35
2023-04-05T16:11:33.001Z,11.93
2023-04-05T16:14:00.745Z,14.05
2023-04-05T16:16:38.761Z,11.52
2023-04-05T16:19:16.950Z,10.00
2023-04-05T16:21:44.619Z,9.25
2023-04-05T16:24:12.349Z,14.88
2023-04-05T16:26:39.801Z,10.77
2023-04-05T16:29:07.277Z,14.35
2023-04-05T16:31:36.196Z,15.55
2023-04-05T16:34:04.357Z,10.57
2023-04-05T16:36:32.324Z,13.48
2023-04-05T16:38:59.762Z,14.90
2023-04-05T16:41:27.473Z,16.33
2023-04-05T16:43:55.028Z,13.02
2023-04-05T16:46:22.574Z,7.95
2023-04-05T16:48:50.116Z,11.10
2023-04-05T16:51:17.751Z,6.30
2023-04-05T16:53:45.414Z,11.45
2023-04-05T16:56:12.853Z,7.70
2023-04-05T16:58:40.318Z,10.52
2023-04-05T17:01:07.863Z,12.43
2023-04-05T17:03:35.566Z,11.27
2023-04-05T17:06:03.493Z,6.97
2023-04-05T17:08:30.984Z,12.55
2023-04-05T17:10:58.457Z,11.23
2023-04-05T17:13:26.096Z,13.02
2023-04-05T17:15:53.650Z,9.60
2023-04-05T17:18:21.181Z,14.13
2023-04-05T17:20:48.684Z,6.95
2023-04-05T17:23:16.230Z,11.43
2023-04-05T17:25:43.708Z,7.10
2023-04-05T17:28:12.969Z,7.07
2023-04-05T17:30:40.550Z,5.13
2023-04-05T17:33:08.204Z,10.25
2023-04-05T17:35:36.652Z,8.00
2023-04-05T17:38:04.439Z,7.20
2023-04-05T17:40:32.105Z,12.25
2023-04-05T17:42:59.485Z,7.50
2023-04-05T17:45:27.782Z,6.07
2023-04-05T17:47:55.604Z,12.35
2023-04-05T17:50:24.852Z,9.43
2023-04-05T17:52:52.807Z,6.30
2023-04-05T17:55:20.373Z,6.93
2023-04-05T17:57:48.903Z,10.60
2023-04-05T18:00:16.745Z,6.05
2023-04-05T18:02:45.790Z,9.05
2023-04-05T18:05:13.591Z,9.90
2023-04-05T18:07:42.661Z,11.07
2023-04-05T18:10:10.774Z,13.10
2023-04-05T18:12:38.398Z,14.02
2023-04-05T18:15:06.443Z,11.27
2023-04-05T18:17:34.087Z,9.70
2023-04-05T18:20:01.708Z,10.50
2023-04-05T18:22:32.555Z,16.65
2023-04-05T18:25:00.434Z,14.90
2023-04-05T18:27:28.983Z,12.02
2023-04-05T18:29:56.553Z,12.65
2023-04-05T18:32:24.116Z,12.68
2023-04-05T18:34:51.695Z,13.07
2023-04-05T18:37:19.225Z,13.80
2023-04-05T18:39:46.632Z,11.48
2023-04-05T18:42:14.259Z,9.70
2023-04-05T18:44:41.910Z,11.70
2023-04-05T18:47:09.661Z,13.45
2023-04-05T18:49:37.312Z,9.80
2023-04-05T18:52:04.817Z,7.40
2023-04-05T18:54:32.411Z,11.73
2023-04-05T18:56:59.953Z,15.13
2023-04-05T18:59:29.422Z,6.47
2023-04-05T19:01:57.090Z,8.68
2023-04-05T19:04:24.598Z,8.68
2023-04-05T19:06:52.068Z,10.20
2023-04-05T19:09:20.197Z,13.15
2023-04-05T19:11:47.664Z,10.23
2023-04-05T19:14:16.229Z,12.25
2023-04-05T19:16:43.774Z,14.77
2023-04-05T19:19:11.241Z,16.50
2023-04-05T19:21:38.765Z,10.70
2023-04-05T19:24:07.644Z,10.55
2023-04-05T19:26:35.209Z,11.18
2023-04-05T19:29:03.312Z,14.93
2023-04-05T19:31:30.886Z,11.50
2023-04-05T19:33:59.243Z,17.38
2023-04-05T19:36:27.480Z,9.38
2023-04-05T19:38:55.053Z,8.88
2023-04-05T19:41:24.789Z,11.77
2023-04-05T19:43:52.576Z,15.93
2023-04-05T19:46:20.266Z,16.40
2023-04-05T19:48:48.148Z,13.32
2023-04-05T19:51:18.139Z,16.17
2023-04-05T19:53:50.393Z,13.65
2023-04-05T19:58:46.871Z,12.32
2023-04-05T20:01:27.054Z,16.05
2023-04-05T20:03:54.653Z,16.08
2023-04-05T20:06:23.999Z,17.92
2023-04-05T20:08:51.502Z,10.70
2023-04-05T20:11:22.306Z,11.32
2023-04-05T20:13:56.444Z,11.32
2023-04-05T20:16:31.764Z,10.85
2023-04-05T20:19:02.829Z,11.15
2023-04-05T20:21:30.990Z,11.57
2023-04-05T20:23:59.867Z,17.60
2023-04-05T20:26:31.964Z,13.10
2023-04-05T20:31:33.556Z,10.13
2023-04-05T20:34:14.932Z,12.77
2023-04-05T20:36:51.371Z,12.90
2023-04-05T20:39:19.181Z,12.48
2023-04-05T20:41:47.170Z,15.63
2023-04-05T20:44:14.738Z,12.82
2023-04-05T20:46:42.447Z,12.40
2023-04-05T20:49:10.511Z,11.70
2023-04-05T20:51:39.951Z,9.15
2023-04-05T20:54:09.603Z,11.32
2023-04-05T20:56:37.109Z,10.88
2023-04-05T20:59:04.657Z,11.63
2023-04-05T21:01:32.437Z,10.68
2023-04-05T21:03:59.976Z,11.23
2023-04-05T21:06:27.576Z,13.90
2023-04-05T21:08:55.053Z,13.13
2023-04-05T21:11:22.481Z,13.27
2023-04-05T21:13:50.300Z,11.45
2023-04-05T21:16:17.894Z,10.85
2023-04-05T21:18:45.461Z,10.13
2023-04-05T21:21:13.010Z,13.73
2023-04-05T21:23:40.563Z,11.60
2023-04-05T21:26:08.005Z,10.57
2023-04-05T21:28:35.925Z,12.13
2023-04-05T21:31:03.412Z,11.95
2023-04-05T21:33:31.174Z,14.80
2023-04-05T21:35:58.696Z,13.65
2023-04-05T21:38:26.208Z,15.52
2023-04-05T21:40:55.527Z,9.98
2023-04-05T21:43:23.328Z,13.90
2023-04-05T21:45:52.803Z,10.98
2023-04-05T21:48:20.397Z,12.10
2023-04-05T21:50:47.895Z,10.55
2023-04-05T21:53:15.484Z,15.02
2023-04-05T21:55:42.945Z,12.25
2023-04-05T21:58:10.493Z,16.60
2023-04-05T22:00:37.971Z,15.50
2023-04-05T22:03:05.536Z,15.70
2023-04-05T22:05:38.004Z,13.75
2023-04-05T22:08:07.287Z,12.93
2023-04-05T22:10:35.926Z,11.55
2023-04-05T22:13:03.663Z,15.95
2023-04-05T22:15:31.202Z,15.15
2023-04-05T22:17:58.668Z,11.98
2023-04-05T22:20:26.497Z,15.40
2023-04-05T22:22:54.009Z,16.25
2023-04-05T22:25:21.539Z,19.05
2023-04-05T22:27:49.064Z,13.93
2023-04-05T22:30:16.732Z,13.68
2023-04-05T22:32:44.302Z,15.98
2023-04-05T22:35:11.851Z,17.70
2023-04-05T22:37:40.664Z,23.52
2023-04-05T22:40:09.794Z,17.15
2023-04-05T22:42:38.271Z,17.02
2023-04-05T22:45:07.374Z,16.85
2023-04-05T22:47:35.211Z,13.50
2023-04-05T22:50:02.716Z,14.20
2023-04-05T22:52:30.292Z,24.50
2023-04-05T22:54:57.921Z,23.88
2023-04-05T22:57:25.576Z,21.58
2023-04-05T22:59:53.081Z,29.00
2023-04-05T23:02:21.368Z,23.52
2023-04-05T23:04:48.819Z,20.75
2023-04-05T23:07:16.373Z,30.23
2023-04-05T23:09:43.918Z,19.90
2023-04-05T23:12:11.557Z,26.48
2023-04-05T23:14:39.229Z,21.92
2023-04-05T23:17:06.991Z,52.03
2023-04-05T23:19:34.614Z,21.65
2023-04-05T23:22:02.097Z,27.05
2023-04-05T23:24:29.622Z,17.63
2023-04-05T23:26:57.084Z,22.38
2023-04-05T23:29:26.284Z,32.55
2023-04-05T23:31:54.708Z,21.23
2023-04-05T23:34:22.357Z,19.95
2023-04-05T23:36:49.805Z,17.73
2023-04-05T23:39:17.355Z,22.52
2023-04-05T23:41:44.908Z,22.08
2023-04-05T23:44:12.348Z,28.55
2023-04-05T23:46:39.896Z,29.30
2023-04-05T23:49:07.813Z,22.23
2023-04-05T23:51:35.408Z,28.38
2023-04-05T23:54:02.964Z,21.48
2023-04-05T23:56:30.612Z,21.02
2023-04-05T23:58:58.137Z,19.63
