createdAt,value
2019-05-26T00:00:12.359Z,11.60
2019-05-26T00:02:41.101Z,11.60
2019-05-26T00:05:09.867Z,11.60
2019-05-26T00:07:38.615Z,11.50
2019-05-26T00:10:07.501Z,11.50
2019-05-26T00:12:36.303Z,11.40
2019-05-26T00:15:05.169Z,11.40
2019-05-26T00:17:53.192Z,11.40
2019-05-26T00:20:21.944Z,11.30
2019-05-26T00:22:50.675Z,11.30
2019-05-26T00:25:19.416Z,11.20
2019-05-26T00:31:28.952Z,11.20
2019-05-26T00:33:57.707Z,11.10
2019-05-26T00:36:26.423Z,11.10
2019-05-26T00:38:55.155Z,11.00
2019-05-26T00:41:23.902Z,11.00
2019-05-26T00:43:52.661Z,11.00
2019-05-26T00:46:21.483Z,10.90
2019-05-26T00:48:50.314Z,10.90
2019-05-26T00:51:19.090Z,10.80
2019-05-26T00:53:47.842Z,10.80
2019-05-26T00:56:16.663Z,10.70
2019-05-26T00:58:45.389Z,10.70
2019-05-26T01:01:15.286Z,10.70
2019-05-26T01:03:44.029Z,10.60
2019-05-26T01:06:12.754Z,10.60
2019-05-26T01:08:41.483Z,10.60
2019-05-26T01:11:11.205Z,10.60
2019-05-26T01:13:39.941Z,10.50
2019-05-26T01:16:08.696Z,10.50
2019-05-26T01:18:37.516Z,10.50
2019-05-26T01:21:06.268Z,10.40
2019-05-26T01:23:35.006Z,10.40
2019-05-26T01:26:03.947Z,10.40
2019-05-26T01:28:32.674Z,10.40
2019-05-26T01:31:01.387Z,10.30
2019-05-26T01:33:30.119Z,10.30
2019-05-26T01:35:58.839Z,10.20
2019-05-26T01:38:27.591Z,10.20
2019-05-26T01:40:56.375Z,10.20
2019-05-26T01:43:25.103Z,10.20
2019-05-26T01:45:53.864Z,10.20
2019-05-26T01:48:23.127Z,10.10
2019-05-26T01:50:51.854Z,10.10
2019-05-26T01:53:20.568Z,10.10
2019-05-26T01:55:49.309Z,10.10
2019-05-26T01:58:18.076Z,10.00
2019-05-26T02:00:46.948Z,10.00
2019-05-26T02:03:15.784Z,10.00
2019-05-26T02:05:44.537Z,10.00
2019-05-26T02:08:15.938Z,10.00
2019-05-26T02:10:44.702Z,10.00
2019-05-26T02:13:13.423Z,10.00
2019-05-26T02:15:42.239Z,10.00
2019-05-26T02:18:11.116Z,9.90
2019-05-26T02:20:39.879Z,10.00
2019-05-26T02:23:08.631Z,9.90
2019-05-26T02:25:37.459Z,9.90
2019-05-26T02:28:06.175Z,9.90
2019-05-26T02:30:34.907Z,9.90
2019-05-26T02:33:03.689Z,9.90
2019-05-26T02:35:32.415Z,9.90
2019-05-26T02:38:01.152Z,9.90
2019-05-26T02:40:30.269Z,9.90
2019-05-26T02:46:40.032Z,10.00
2019-05-26T02:49:08.765Z,10.00
2019-05-26T02:51:37.557Z,10.00
2019-05-26T02:54:06.343Z,10.00
2019-05-26T02:56:35.152Z,10.00
2019-05-26T02:59:03.978Z,10.00
2019-05-26T03:01:32.729Z,10.00
2019-05-26T03:04:01.504Z,10.00
2019-05-26T03:06:31.212Z,10.00
2019-05-26T03:09:20.533Z,10.00
2019-05-26T03:11:30.476Z,10.10
2019-05-26T03:13:59.292Z,10.10
2019-05-26T03:16:28.057Z,10.10
2019-05-26T03:18:57.188Z,10.20
2019-05-26T03:21:26.038Z,10.20
2019-05-26T03:23:54.790Z,10.20
2019-05-26T03:26:23.667Z,10.30
2019-05-26T03:28:52.439Z,10.30
2019-05-26T03:31:21.184Z,10.30
2019-05-26T03:33:49.965Z,10.40
2019-05-26T03:36:18.688Z,10.40
2019-05-26T03:38:47.432Z,10.40
2019-05-26T03:41:16.233Z,10.40
2019-05-26T03:43:44.979Z,10.50
2019-05-26T03:46:19.627Z,10.50
2019-05-26T03:48:48.634Z,10.50
2019-05-26T03:51:17.456Z,10.50
2019-05-26T03:53:46.290Z,10.60
2019-05-26T03:56:15.057Z,10.60
2019-05-26T03:58:43.807Z,10.60
2019-05-26T04:01:12.619Z,10.60
2019-05-26T04:03:41.451Z,10.60
2019-05-26T04:06:10.194Z,10.70
2019-05-26T04:08:38.984Z,10.70
2019-05-26T04:11:07.896Z,10.70
2019-05-26T04:13:55.903Z,10.80
2019-05-26T04:16:24.827Z,10.80
2019-05-26T04:18:54.850Z,10.90
2019-05-26T04:21:23.666Z,10.90
2019-05-26T04:23:52.491Z,10.90
2019-05-26T04:26:21.238Z,11.00
2019-05-26T04:28:50.072Z,11.00
2019-05-26T04:31:18.915Z,11.10
2019-05-26T04:33:47.773Z,11.10
2019-05-26T04:36:16.553Z,11.20
2019-05-26T04:38:45.404Z,11.30
2019-05-26T04:41:34.541Z,11.40
2019-05-26T04:44:03.331Z,11.40
2019-05-26T04:46:32.125Z,11.50
2019-05-26T04:49:02.371Z,11.60
2019-05-26T04:51:31.195Z,11.60
2019-05-26T04:54:00.010Z,11.60
2019-05-26T04:56:28.785Z,11.60
2019-05-26T04:58:57.500Z,11.70
2019-05-26T05:01:26.265Z,11.70
2019-05-26T05:03:55.064Z,11.70
2019-05-26T05:06:23.947Z,11.70
2019-05-26T05:08:52.692Z,11.80
2019-05-26T05:11:21.444Z,11.80
2019-05-26T05:13:50.204Z,11.80
2019-05-26T05:16:18.930Z,11.90
2019-05-26T05:18:47.675Z,12.00
2019-05-26T05:21:16.394Z,12.00
2019-05-26T05:23:45.140Z,12.00
2019-05-26T05:26:13.900Z,12.00
2019-05-26T05:28:42.647Z,12.10
2019-05-26T05:31:13.573Z,12.10
2019-05-26T05:33:42.304Z,12.10
2019-05-26T05:36:14.171Z,12.20
2019-05-26T05:38:42.916Z,12.20
2019-05-26T05:41:11.649Z,12.20
2019-05-26T05:43:40.591Z,12.30
2019-05-26T05:46:09.339Z,12.50
2019-05-26T05:48:38.176Z,12.60
2019-05-26T05:51:06.947Z,12.70
2019-05-26T05:53:35.703Z,12.80
2019-05-26T05:56:04.519Z,12.90
2019-05-26T05:58:33.343Z,13.00
2019-05-26T06:01:02.099Z,13.10
2019-05-26T06:03:30.823Z,13.20
2019-05-26T06:05:59.567Z,13.20
2019-05-26T06:08:28.283Z,13.30
2019-05-26T06:10:57.017Z,13.40
2019-05-26T06:13:25.791Z,13.40
2019-05-26T06:15:54.595Z,13.40
2019-05-26T06:18:23.339Z,13.40
2019-05-26T06:20:52.095Z,13.50
2019-05-26T06:23:20.816Z,13.60
2019-05-26T06:25:49.557Z,13.60
2019-05-26T06:28:18.328Z,13.70
2019-05-26T06:30:47.052Z,13.80
2019-05-26T06:33:15.770Z,13.90
2019-05-26T06:35:44.520Z,14.00
2019-05-26T06:38:13.248Z,13.90
2019-05-26T06:40:45.327Z,13.90
2019-05-26T06:43:14.093Z,13.90
2019-05-26T06:45:42.842Z,13.80
2019-05-26T06:48:11.664Z,13.80
2019-05-26T06:50:40.484Z,13.80
2019-05-26T06:53:09.231Z,13.90
2019-05-26T06:55:42.187Z,14.00
2019-05-26T06:58:15.519Z,14.10
2019-05-26T07:00:44.418Z,14.20
2019-05-26T07:03:13.129Z,14.30
2019-05-26T07:05:41.902Z,14.50
2019-05-26T07:08:10.632Z,14.60
2019-05-26T07:10:39.515Z,14.60
2019-05-26T07:13:08.269Z,14.70
2019-05-26T07:15:37.143Z,14.80
2019-05-26T07:18:05.880Z,14.90
2019-05-26T07:20:35.119Z,15.00
2019-05-26T07:23:04.703Z,15.10
2019-05-26T07:25:36.464Z,15.30
2019-05-26T07:28:05.274Z,15.40
2019-05-26T07:30:34.080Z,15.50
2019-05-26T07:33:02.984Z,15.70
2019-05-26T07:35:33.247Z,15.80
2019-05-26T07:38:02.095Z,15.90
2019-05-26T07:40:30.794Z,16.00
2019-05-26T07:42:59.574Z,16.00
2019-05-26T07:45:28.375Z,16.10
2019-05-26T07:47:57.131Z,16.20
2019-05-26T07:50:25.906Z,16.30
2019-05-26T07:52:54.673Z,16.40
2019-05-26T07:55:23.469Z,16.60
2019-05-26T07:57:52.290Z,16.60
2019-05-26T08:00:21.050Z,16.70
2019-05-26T08:02:49.781Z,16.70
2019-05-26T08:05:18.518Z,16.80
2019-05-26T08:08:12.615Z,16.80
2019-05-26T08:10:37.186Z,17.00
2019-05-26T08:13:05.891Z,17.10
2019-05-26T08:15:34.644Z,17.10
2019-05-26T08:18:03.392Z,17.30
2019-05-26T08:20:32.191Z,17.40
2019-05-26T08:23:00.970Z,17.50
2019-05-26T08:25:29.687Z,17.60
2019-05-26T08:27:58.441Z,17.70
2019-05-26T08:30:27.372Z,17.90
2019-05-26T08:32:56.273Z,17.90
2019-05-26T08:35:25.017Z,17.90
2019-05-26T08:37:53.790Z,18.00
2019-05-26T08:40:22.542Z,18.10
2019-05-26T08:42:51.465Z,18.30
2019-05-26T08:45:21.698Z,18.40
2019-05-26T08:47:50.878Z,18.40
2019-05-26T08:50:19.751Z,18.30
2019-05-26T08:52:48.606Z,18.30
2019-05-26T08:55:17.425Z,18.30
2019-05-26T08:57:46.167Z,18.40
2019-05-26T09:00:16.511Z,18.60
2019-05-26T09:02:47.635Z,18.80
2019-05-26T09:05:16.463Z,19.00
2019-05-26T09:07:45.211Z,19.10
2019-05-26T09:10:13.966Z,19.20
2019-05-26T09:12:42.711Z,19.20
2019-05-26T09:15:12.335Z,19.30
2019-05-26T09:17:41.123Z,19.40
2019-05-26T09:20:11.579Z,19.40
2019-05-26T09:22:40.525Z,19.40
2019-05-26T09:25:09.284Z,19.40
2019-05-26T09:27:38.051Z,19.50
2019-05-26T09:30:06.839Z,19.60
2019-05-26T09:32:35.652Z,19.70
2019-05-26T09:35:04.937Z,19.80
2019-05-26T09:37:33.758Z,20.00
2019-05-26T09:40:02.516Z,20.20
2019-05-26T09:42:31.275Z,20.40
2019-05-26T09:45:00.000Z,20.40
2019-05-26T09:47:28.913Z,20.50
2019-05-26T09:49:57.646Z,20.50
2019-05-26T09:52:26.387Z,20.70
2019-05-26T09:54:55.178Z,20.70
2019-05-26T09:57:23.912Z,20.90
2019-05-26T09:59:52.654Z,20.90
2019-05-26T10:02:21.430Z,21.10
2019-05-26T10:04:50.174Z,21.10
2019-05-26T10:07:18.902Z,21.10
2019-05-26T10:09:47.634Z,21.10
2019-05-26T10:12:16.444Z,21.10
2019-05-26T10:14:47.767Z,21.10
2019-05-26T10:17:15.794Z,21.00
2019-05-26T10:19:44.545Z,20.90
2019-05-26T10:22:13.283Z,21.00
2019-05-26T10:24:42.083Z,21.00
2019-05-26T10:27:12.064Z,20.90
2019-05-26T10:29:40.863Z,20.80
2019-05-26T10:32:09.595Z,20.70
2019-05-26T10:34:38.344Z,20.50
2019-05-26T10:37:07.103Z,20.40
2019-05-26T10:39:35.846Z,20.20
2019-05-26T10:42:04.660Z,20.10
2019-05-26T10:44:33.439Z,20.10
2019-05-26T10:47:02.195Z,20.10
2019-05-26T10:49:30.935Z,20.10
2019-05-26T10:51:59.795Z,20.10
2019-05-26T10:54:28.535Z,20.10
2019-05-26T10:56:57.415Z,20.10
2019-05-26T10:59:26.282Z,20.00
2019-05-26T11:01:55.035Z,19.90
2019-05-26T11:04:23.842Z,19.90
2019-05-26T11:06:52.599Z,20.00
2019-05-26T11:09:21.323Z,20.10
2019-05-26T11:11:50.060Z,20.30
2019-05-26T11:14:18.895Z,20.30
2019-05-26T11:16:47.626Z,20.30
2019-05-26T11:19:16.371Z,20.40
2019-05-26T11:21:45.132Z,20.30
2019-05-26T11:24:13.953Z,20.30
2019-05-26T11:26:42.668Z,20.30
2019-05-26T11:29:11.443Z,20.30
2019-05-26T11:31:40.187Z,20.30
2019-05-26T11:34:08.996Z,20.30
2019-05-26T11:36:37.759Z,20.40
2019-05-26T11:39:07.489Z,20.50
2019-05-26T11:41:36.292Z,20.60
2019-05-26T11:44:17.058Z,20.60
2019-05-26T11:46:35.591Z,20.70
2019-05-26T11:49:04.608Z,20.80
2019-05-26T11:51:33.335Z,21.00
2019-05-26T11:54:04.074Z,21.10
2019-05-26T11:56:32.615Z,21.10
2019-05-26T11:59:01.344Z,21.20
2019-05-26T12:01:30.381Z,21.20
2019-05-26T12:03:59.158Z,21.20
2019-05-26T12:06:27.926Z,21.40
2019-05-26T12:08:56.705Z,21.40
2019-05-26T12:11:25.530Z,21.60
2019-05-26T12:13:54.317Z,21.70
2019-05-26T12:16:23.073Z,21.70
2019-05-26T12:18:51.845Z,21.70
2019-05-26T12:21:20.678Z,21.70
2019-05-26T12:23:49.472Z,21.90
2019-05-26T12:26:18.202Z,21.90
2019-05-26T12:28:46.982Z,22.10
2019-05-26T12:31:15.700Z,22.20
2019-05-26T12:33:44.431Z,22.40
2019-05-26T12:36:13.187Z,22.30
2019-05-26T12:38:50.961Z,22.30
2019-05-26T12:41:21.259Z,22.40
2019-05-26T12:43:49.999Z,22.40
2019-05-26T12:46:18.747Z,22.50
2019-05-26T12:48:47.528Z,22.40
2019-05-26T12:51:16.352Z,22.40
2019-05-26T12:53:45.087Z,22.30
2019-05-26T12:56:13.846Z,22.00
2019-05-26T12:58:42.615Z,22.00
2019-05-26T13:01:11.377Z,21.80
2019-05-26T13:03:40.094Z,21.70
2019-05-26T13:06:08.840Z,21.70
2019-05-26T13:08:37.669Z,21.80
2019-05-26T13:11:06.382Z,21.90
2019-05-26T13:13:35.207Z,21.90
2019-05-26T13:16:03.950Z,21.90
2019-05-26T13:18:32.680Z,22.10
2019-05-26T13:21:01.483Z,22.10
2019-05-26T13:23:30.236Z,22.00
2019-05-26T13:25:58.967Z,21.90
2019-05-26T13:28:27.720Z,21.90
2019-05-26T13:30:56.873Z,21.90
2019-05-26T13:33:25.596Z,21.90
2019-05-26T13:35:54.363Z,21.90
2019-05-26T13:38:23.136Z,21.90
2019-05-26T13:40:51.883Z,22.10
2019-05-26T13:43:20.630Z,22.10
2019-05-26T13:45:49.464Z,22.30
2019-05-26T13:48:18.222Z,22.40
2019-05-26T13:50:46.971Z,22.40
2019-05-26T13:53:15.870Z,22.40
2019-05-26T13:55:44.620Z,22.30
2019-05-26T13:58:13.343Z,22.20
2019-05-26T14:00:42.124Z,22.10
2019-05-26T14:03:10.924Z,22.10
2019-05-26T14:05:39.675Z,22.20
2019-05-26T14:08:08.441Z,22.20
2019-05-26T14:10:38.671Z,22.20
2019-05-26T14:13:08.156Z,22.10
2019-05-26T14:15:38.970Z,22.10
2019-05-26T14:18:07.381Z,21.90
2019-05-26T14:20:37.701Z,21.90
2019-05-26T14:23:07.523Z,22.00
2019-05-26T14:25:36.235Z,22.10
2019-05-26T14:28:05.414Z,22.20
2019-05-26T14:30:53.423Z,22.30
2019-05-26T14:33:22.173Z,22.40
2019-05-26T14:35:50.910Z,22.40
2019-05-26T14:38:19.667Z,22.30
2019-05-26T14:40:48.410Z,22.20
2019-05-26T14:43:17.136Z,22.10
2019-05-26T14:45:53.409Z,22.10
2019-05-26T14:48:16.380Z,22.10
2019-05-26T14:50:45.099Z,22.10
2019-05-26T14:53:13.907Z,22.10
2019-05-26T14:55:42.841Z,22.00
2019-05-26T14:58:16.217Z,22.10
2019-05-26T15:00:42.125Z,22.20
2019-05-26T15:03:10.875Z,22.20
2019-05-26T15:05:39.619Z,22.20
2019-05-26T15:08:08.362Z,22.30
2019-05-26T15:10:37.081Z,22.30
2019-05-26T15:13:05.969Z,22.40
2019-05-26T15:15:35.242Z,22.40
2019-05-26T15:18:04.124Z,22.40
2019-05-26T15:20:32.853Z,22.30
2019-05-26T15:23:01.650Z,22.30
2019-05-26T15:25:30.448Z,22.20
2019-05-26T15:27:59.194Z,22.20
2019-05-26T15:30:27.954Z,22.30
2019-05-26T15:32:56.988Z,22.30
2019-05-26T15:35:25.829Z,22.30
2019-05-26T15:37:54.593Z,22.20
2019-05-26T15:40:23.317Z,22.20
2019-05-26T15:42:52.081Z,22.20
2019-05-26T15:45:20.856Z,22.20
2019-05-26T15:47:49.666Z,22.20
2019-05-26T15:50:18.402Z,22.20
2019-05-26T15:52:47.210Z,22.10
2019-05-26T15:55:15.915Z,22.00
2019-05-26T15:57:44.673Z,22.10
2019-05-26T16:00:13.515Z,22.10
2019-05-26T16:02:42.347Z,22.10
2019-05-26T16:05:11.124Z,22.10
2019-05-26T16:07:39.864Z,22.00
2019-05-26T16:10:08.715Z,22.00
2019-05-26T16:12:37.508Z,21.90
2019-05-26T16:15:06.392Z,21.80
2019-05-26T16:17:38.427Z,21.80
2019-05-26T16:20:06.089Z,21.80
2019-05-26T16:22:34.800Z,22.00
2019-05-26T16:25:07.092Z,22.10
2019-05-26T16:27:36.042Z,22.00
2019-05-26T16:30:05.519Z,22.10
2019-05-26T16:32:34.295Z,22.20
2019-05-26T16:35:03.164Z,22.30
2019-05-26T16:37:31.902Z,22.20
2019-05-26T16:40:00.915Z,22.30
2019-05-26T16:42:29.679Z,22.10
2019-05-26T16:44:58.434Z,22.10
2019-05-26T16:47:27.230Z,22.00
2019-05-26T16:49:56.049Z,21.90
2019-05-26T16:52:24.804Z,21.70
2019-05-26T16:54:53.526Z,21.70
2019-05-26T16:57:22.256Z,21.70
2019-05-26T16:59:51.054Z,21.70
2019-05-26T17:02:19.791Z,21.70
2019-05-26T17:04:48.525Z,21.70
2019-05-26T17:07:17.262Z,21.50
2019-05-26T17:09:46.004Z,21.50
2019-05-26T17:12:14.817Z,21.60
2019-05-26T17:14:43.548Z,21.70
2019-05-26T17:17:15.186Z,21.60
2019-05-26T17:19:42.739Z,21.60
2019-05-26T17:22:11.562Z,21.50
2019-05-26T17:24:40.367Z,21.40
2019-05-26T17:27:10.323Z,21.30
2019-05-26T17:29:39.115Z,21.10
2019-05-26T17:32:07.859Z,21.00
2019-05-26T17:34:36.629Z,20.90
2019-05-26T17:37:06.947Z,20.80
2019-05-26T17:39:35.731Z,20.70
2019-05-26T17:42:04.515Z,20.70
2019-05-26T17:44:33.317Z,20.70
2019-05-26T17:47:02.109Z,20.60
2019-05-26T17:49:30.924Z,20.60
2019-05-26T17:51:59.682Z,20.60
2019-05-26T17:54:28.436Z,20.50
2019-05-26T17:56:57.170Z,20.40
2019-05-26T17:59:26.003Z,20.40
2019-05-26T18:01:54.735Z,20.30
2019-05-26T18:04:23.487Z,20.20
2019-05-26T18:06:52.256Z,20.20
2019-05-26T18:09:21.047Z,20.10
2019-05-26T18:11:49.790Z,20.10
2019-05-26T18:14:18.636Z,20.10
2019-05-26T18:16:47.366Z,20.00
2019-05-26T18:19:16.105Z,19.90
2019-05-26T18:21:44.898Z,19.80
2019-05-26T18:24:13.702Z,19.70
2019-05-26T18:26:42.602Z,19.60
2019-05-26T18:29:11.418Z,19.60
2019-05-26T18:31:40.180Z,19.50
2019-05-26T18:34:08.973Z,19.40
2019-05-26T18:36:37.831Z,19.40
2019-05-26T18:39:08.158Z,19.30
2019-05-26T18:41:36.896Z,19.20
2019-05-26T18:44:05.659Z,19.20
2019-05-26T18:46:34.403Z,19.10
2019-05-26T18:49:03.187Z,19.10
2019-05-26T18:51:31.997Z,19.00
2019-05-26T18:54:00.735Z,19.00
2019-05-26T18:56:29.467Z,18.90
2019-05-26T18:58:58.208Z,18.90
2019-05-26T19:01:26.957Z,18.90
2019-05-26T19:03:55.780Z,18.90
2019-05-26T19:06:24.567Z,18.90
2019-05-26T19:08:53.307Z,18.80
2019-05-26T19:11:22.082Z,18.80
2019-05-26T19:13:50.906Z,18.70
2019-05-26T19:16:19.633Z,18.80
2019-05-26T19:18:48.387Z,18.70
2019-05-26T19:21:17.188Z,18.70
2019-05-26T19:23:45.998Z,18.60
2019-05-26T19:26:14.711Z,18.60
2019-05-26T19:28:43.487Z,18.60
2019-05-26T19:31:12.207Z,18.50
2019-05-26T19:33:40.920Z,18.50
2019-05-26T19:36:09.941Z,18.50
2019-05-26T19:38:38.807Z,18.50
2019-05-26T19:41:07.567Z,18.50
2019-05-26T19:43:36.345Z,18.40
2019-05-26T19:46:05.199Z,18.40
2019-05-26T19:48:36.977Z,18.40
2019-05-26T19:51:04.395Z,18.40
2019-05-26T19:53:33.139Z,18.40
2019-05-26T19:56:02.002Z,18.40
2019-05-26T20:02:18.308Z,18.30
2019-05-26T20:04:42.301Z,18.20
2019-05-26T20:07:11.019Z,18.20
2019-05-26T20:09:39.860Z,18.10
2019-05-26T20:12:08.765Z,17.90
2019-05-26T20:14:37.559Z,17.90
2019-05-26T20:17:06.292Z,17.70
2019-05-26T20:19:35.031Z,17.60
2019-05-26T20:22:03.931Z,17.50
2019-05-26T20:24:32.701Z,17.40
2019-05-26T20:27:01.480Z,17.30
2019-05-26T20:29:30.222Z,17.30
2019-05-26T20:31:59.066Z,17.30
2019-05-26T20:34:27.882Z,17.30
2019-05-26T20:36:56.635Z,17.20
2019-05-26T20:39:25.416Z,17.20
2019-05-26T20:41:54.193Z,17.20
2019-05-26T20:44:22.905Z,17.20
2019-05-26T20:46:51.720Z,17.20
2019-05-26T20:49:20.456Z,17.20
2019-05-26T20:51:49.171Z,17.20
2019-05-26T20:54:18.009Z,17.10
2019-05-26T20:56:46.735Z,17.10
2019-05-26T20:59:15.452Z,17.10
2019-05-26T21:01:44.219Z,17.00
2019-05-26T21:04:12.959Z,16.90
2019-05-26T21:06:41.692Z,16.80
2019-05-26T21:09:11.459Z,16.70
2019-05-26T21:11:40.465Z,16.60
2019-05-26T21:14:09.207Z,16.40
2019-05-26T21:16:37.988Z,16.30
2019-05-26T21:19:06.743Z,16.20
2019-05-26T21:21:35.476Z,16.10
2019-05-26T21:24:04.236Z,16.00
2019-05-26T21:26:32.967Z,16.00
2019-05-26T21:29:01.700Z,15.90
2019-05-26T21:31:30.467Z,15.90
2019-05-26T21:33:59.180Z,15.90
2019-05-26T21:36:27.947Z,15.80
2019-05-26T21:38:56.759Z,15.80
2019-05-26T21:41:25.489Z,15.80
2019-05-26T21:43:54.211Z,15.80
2019-05-26T21:46:22.968Z,15.70
2019-05-26T21:48:51.704Z,15.60
2019-05-26T21:51:39.757Z,15.60
2019-05-26T21:54:08.579Z,15.60
2019-05-26T21:56:37.312Z,15.60
2019-05-26T21:59:06.067Z,15.50
2019-05-26T22:01:34.880Z,15.50
2019-05-26T22:04:03.652Z,15.50
2019-05-26T22:06:32.469Z,15.50
2019-05-26T22:09:01.227Z,15.50
2019-05-26T22:11:29.955Z,15.50
2019-05-26T22:13:58.715Z,15.50
2019-05-26T22:16:27.437Z,15.50
2019-05-26T22:18:59.493Z,15.50
2019-05-26T22:21:26.715Z,15.40
2019-05-26T22:23:55.438Z,15.40
2019-05-26T22:26:24.217Z,15.40
2019-05-26T22:28:52.934Z,15.40
2019-05-26T22:31:21.685Z,15.30
2019-05-26T22:33:50.445Z,15.30
2019-05-26T22:36:19.183Z,15.40
2019-05-26T22:38:48.393Z,15.30
2019-05-26T22:41:17.274Z,15.30
2019-05-26T22:43:45.998Z,15.30
2019-05-26T22:46:14.727Z,15.30
2019-05-26T22:48:43.499Z,15.30
2019-05-26T22:51:12.231Z,15.20
2019-05-26T22:53:41.014Z,15.20
2019-05-26T22:56:09.772Z,15.20
2019-05-26T22:58:38.492Z,15.20
2019-05-26T23:01:07.215Z,15.20
2019-05-26T23:03:35.951Z,15.20
2019-05-26T23:06:04.674Z,15.20
2019-05-26T23:08:33.411Z,15.20
2019-05-26T23:11:02.155Z,15.20
2019-05-26T23:13:30.914Z,15.10
2019-05-26T23:15:59.666Z,15.10
2019-05-26T23:18:28.476Z,15.10
2019-05-26T23:20:57.212Z,15.10
2019-05-26T23:23:25.958Z,15.10
2019-05-26T23:25:54.723Z,15.10
2019-05-26T23:28:23.442Z,15.00
2019-05-26T23:30:52.269Z,15.00
2019-05-26T23:33:21.178Z,15.00
2019-05-26T23:35:49.976Z,14.80
2019-05-26T23:38:18.708Z,14.80
2019-05-26T23:40:47.551Z,14.70
2019-05-26T23:49:41.567Z,14.70
2019-05-26T23:52:10.288Z,14.70
2019-05-26T23:54:39.071Z,14.70
2019-05-26T23:57:07.799Z,14.70
2019-05-26T23:59:36.529Z,14.60
