createdAt,value
2023-05-08T00:01:10.905Z,101999.31
2023-05-08T00:03:39.549Z,102000.77
2023-05-08T00:06:09.057Z,101999.15
2023-05-08T00:08:37.897Z,102001.33
2023-05-08T00:11:06.418Z,102000.89
2023-05-08T00:13:34.865Z,102004.05
2023-05-08T00:16:03.620Z,102004.90
2023-05-08T00:18:32.330Z,102006.16
2023-05-08T00:21:00.738Z,102003.61
2023-05-08T00:23:31.006Z,102004.16
2023-05-08T00:25:59.461Z,102009.89
2023-05-08T00:28:28.168Z,102010.70
2023-05-08T00:30:56.712Z,102008.65
2023-05-08T00:33:25.350Z,102008.42
2023-05-08T00:35:59.408Z,102011.08
2023-05-08T00:38:26.991Z,102010.30
2023-05-08T00:40:55.560Z,102008.69
2023-05-08T00:43:27.489Z,102013.49
2023-05-08T00:45:59.588Z,102016.54
2023-05-08T00:48:30.298Z,102018.73
2023-05-08T00:50:59.048Z,102020.33
2023-05-08T00:53:28.198Z,102021.59
2023-05-08T00:55:57.146Z,102023.34
2023-05-08T00:58:27.396Z,102028.21
2023-05-08T01:00:56.805Z,102028.31
2023-05-08T01:03:26.306Z,102032.02
2023-05-08T01:05:58.240Z,102036.36
2023-05-08T01:08:26.876Z,102039.83
2023-05-08T01:11:04.481Z,102044.88
2023-05-08T01:13:42.769Z,102048.55
2023-05-08T01:16:16.139Z,102048.29
2023-05-08T01:18:51.229Z,102051.21
2023-05-08T01:21:27.948Z,102055.51
2023-05-08T01:24:24.379Z,102056.48
2023-05-08T01:27:16.760Z,102057.84
2023-05-08T01:30:16.436Z,102059.25
2023-05-08T01:32:48.485Z,102058.38
2023-05-08T01:35:24.164Z,102058.27
2023-05-08T01:37:59.690Z,102058.12
2023-05-08T01:40:35.263Z,102059.83
2023-05-08T01:43:14.576Z,102061.55
2023-05-08T01:45:48.496Z,102059.45
2023-05-08T01:48:22.931Z,102062.22
2023-05-08T01:50:57.085Z,102060.77
2023-05-08T01:53:29.155Z,102064.38
2023-05-08T01:56:03.947Z,102064.48
2023-05-08T01:58:33.957Z,102066.54
2023-05-08T02:01:03.157Z,102067.45
2023-05-08T02:03:32.199Z,102068.40
2023-05-08T02:06:04.578Z,102064.34
2023-05-08T02:08:34.703Z,102063.98
2023-05-08T02:11:05.277Z,102069.74
2023-05-08T02:13:34.518Z,102068.04
2023-05-08T02:16:06.635Z,102071.11
2023-05-08T02:18:36.570Z,102072.17
2023-05-08T02:21:06.255Z,102071.81
2023-05-08T02:23:35.981Z,102072.17
2023-05-08T02:26:06.023Z,102074.84
2023-05-08T02:28:35.748Z,102075.86
2023-05-08T02:31:06.175Z,102071.63
2023-05-08T02:33:35.390Z,102072.50
2023-05-08T02:36:05.177Z,102076.83
2023-05-08T02:38:35.885Z,102076.91
2023-05-08T02:41:06.805Z,102081.48
2023-05-08T02:43:36.111Z,102082.25
2023-05-08T02:46:18.524Z,102079.10
2023-05-08T02:48:57.153Z,102081.68
2023-05-08T02:51:32.877Z,102082.13
2023-05-08T02:54:08.278Z,102080.81
2023-05-08T02:56:39.230Z,102085.05
2023-05-08T02:59:17.144Z,102082.86
2023-05-08T03:01:49.741Z,102083.34
2023-05-08T03:04:26.060Z,102084.54
2023-05-08T03:06:57.221Z,102087.37
2023-05-08T03:09:32.149Z,102086.23
2023-05-08T03:12:03.971Z,102087.67
2023-05-08T03:14:35.661Z,102087.36
2023-05-08T03:17:06.512Z,102087.41
2023-05-08T03:19:37.734Z,102091.39
2023-05-08T03:22:08.447Z,102090.96
2023-05-08T03:24:38.619Z,102097.45
2023-05-08T03:27:09.541Z,102095.02
2023-05-08T03:29:39.254Z,102101.99
2023-05-08T03:32:08.136Z,102102.55
2023-05-08T03:34:37.317Z,102106.07
2023-05-08T03:37:06.155Z,102107.22
2023-05-08T03:39:35.078Z,102109.27
2023-05-08T03:42:06.177Z,102112.09
2023-05-08T03:44:35.088Z,102108.48
2023-05-08T03:47:04.131Z,102107.77
2023-05-08T03:49:34.177Z,102109.30
2023-05-08T03:52:03.249Z,102107.20
2023-05-08T03:54:31.632Z,102105.92
2023-05-08T03:57:00.536Z,102103.73
2023-05-08T03:59:36.270Z,102109.27
2023-05-08T04:02:12.837Z,102111.73
2023-05-08T04:04:42.289Z,102109.42
2023-05-08T04:07:14.186Z,102108.08
2023-05-08T04:09:49.992Z,102106.84
2023-05-08T04:12:22.182Z,102108.44
2023-05-08T04:14:56.573Z,102112.52
2023-05-08T04:17:39.220Z,102113.16
2023-05-08T04:20:13.857Z,102120.32
2023-05-08T04:22:43.522Z,102127.79
2023-05-08T04:25:13.672Z,102126.30
2023-05-08T04:27:45.393Z,102128.65
2023-05-08T04:30:15.299Z,102135.52
2023-05-08T04:32:46.164Z,102131.08
2023-05-08T04:35:16.070Z,102134.55
2023-05-08T04:37:44.906Z,102140.33
2023-05-08T04:40:14.156Z,102144.30
2023-05-08T04:42:46.723Z,102144.12
2023-05-08T04:45:16.890Z,102149.41
2023-05-08T04:47:48.216Z,102148.31
2023-05-08T04:50:17.137Z,102147.46
2023-05-08T04:52:45.688Z,102150.58
2023-05-08T04:55:14.566Z,102151.73
2023-05-08T04:57:43.938Z,102151.59
2023-05-08T05:00:15.412Z,102155.05
2023-05-08T05:02:44.129Z,102157.36
2023-05-08T05:05:15.586Z,102159.60
2023-05-08T05:07:44.226Z,102162.15
2023-05-08T05:10:12.749Z,102163.26
2023-05-08T05:12:41.268Z,102165.56
2023-05-08T05:15:11.375Z,102164.39
2023-05-08T05:17:39.966Z,102168.10
2023-05-08T05:20:12.743Z,102164.92
2023-05-08T05:22:41.527Z,102169.08
2023-05-08T05:25:12.731Z,102169.98
2023-05-08T05:27:41.726Z,102168.40
2023-05-08T05:30:12.101Z,102172.90
2023-05-08T05:32:40.993Z,102176.20
2023-05-08T05:35:10.877Z,102170.70
2023-05-08T05:37:39.499Z,102173.72
2023-05-08T05:40:12.777Z,102172.84
2023-05-08T05:42:49.810Z,102175.30
2023-05-08T05:45:18.490Z,102178.80
2023-05-08T05:47:50.777Z,102179.23
2023-05-08T05:50:21.045Z,102181.13
2023-05-08T05:52:50.040Z,102176.90
2023-05-08T05:55:18.644Z,102175.73
2023-05-08T05:57:48.374Z,102183.10
2023-05-08T06:00:21.168Z,102183.16
2023-05-08T06:02:49.983Z,102180.36
2023-05-08T06:05:19.073Z,102182.65
2023-05-08T06:07:49.224Z,102182.77
2023-05-08T06:10:18.096Z,102184.57
2023-05-08T06:12:47.093Z,102184.30
2023-05-08T06:15:15.778Z,102187.20
2023-05-08T06:17:48.907Z,102187.61
2023-05-08T06:20:18.473Z,102185.92
2023-05-08T06:22:48.525Z,102184.49
2023-05-08T06:25:17.333Z,102185.98
2023-05-08T06:27:46.186Z,102183.15
2023-05-08T06:30:15.814Z,102181.84
2023-05-08T06:32:44.517Z,102183.88
2023-05-08T06:35:15.029Z,102178.44
2023-05-08T06:37:43.901Z,102181.05
2023-05-08T06:40:14.389Z,102180.35
2023-05-08T06:42:43.737Z,102178.92
2023-05-08T06:45:13.133Z,102177.27
2023-05-08T06:47:41.967Z,102178.14
2023-05-08T06:50:12.404Z,102177.60
2023-05-08T06:52:43.460Z,102179.20
2023-05-08T06:55:12.270Z,102177.42
2023-05-08T06:57:45.162Z,102175.09
2023-05-08T07:00:15.809Z,102176.70
2023-05-08T07:02:44.313Z,102173.42
2023-05-08T07:05:20.203Z,102170.05
2023-05-08T07:07:50.174Z,102167.29
2023-05-08T07:10:22.998Z,102168.02
2023-05-08T07:12:52.529Z,102169.19
2023-05-08T07:15:26.345Z,102172.61
2023-05-08T07:17:54.613Z,102172.89
2023-05-08T07:20:24.626Z,102171.20
2023-05-08T07:22:53.332Z,102170.55
2023-05-08T07:25:28.541Z,102169.97
2023-05-08T07:27:57.787Z,102169.98
2023-05-08T07:30:29.074Z,102174.80
2023-05-08T07:32:58.042Z,102173.68
2023-05-08T07:35:28.948Z,102169.83
2023-05-08T07:37:59.012Z,102169.39
2023-05-08T07:40:27.779Z,102171.20
2023-05-08T07:42:56.205Z,102171.88
2023-05-08T07:45:25.373Z,102170.73
2023-05-08T07:47:55.821Z,102174.08
2023-05-08T07:50:26.006Z,102174.61
2023-05-08T07:53:01.125Z,102171.80
2023-05-08T07:55:30.840Z,102174.86
2023-05-08T07:57:59.713Z,102169.91
2023-05-08T08:00:29.196Z,102170.79
2023-05-08T08:02:58.349Z,102168.73
2023-05-08T08:05:27.061Z,102165.84
2023-05-08T08:07:58.756Z,102158.66
2023-05-08T08:10:28.495Z,102157.77
2023-05-08T08:12:58.302Z,102165.61
2023-05-08T08:15:31.812Z,102167.70
2023-05-08T08:18:01.024Z,102163.84
2023-05-08T08:20:29.975Z,102159.96
2023-05-08T08:22:58.890Z,102159.71
2023-05-08T08:25:34.712Z,102161.23
2023-05-08T08:28:05.648Z,102163.84
2023-05-08T08:30:34.155Z,102157.48
2023-05-08T08:33:02.790Z,102158.55
2023-05-08T08:35:32.369Z,102149.13
2023-05-08T08:38:01.855Z,102148.12
2023-05-08T08:40:30.958Z,102150.34
2023-05-08T08:42:59.791Z,102143.18
2023-05-08T08:45:29.494Z,102140.80
2023-05-08T08:48:01.353Z,102143.20
2023-05-08T08:50:32.567Z,102136.39
2023-05-08T08:53:08.037Z,102138.85
2023-05-08T08:55:40.462Z,102138.65
2023-05-08T08:58:15.384Z,102138.38
2023-05-08T09:00:46.889Z,102136.47
2023-05-08T09:03:16.313Z,102134.78
2023-05-08T09:05:48.618Z,102129.69
2023-05-08T09:08:19.035Z,102133.08
2023-05-08T09:10:47.599Z,102135.44
2023-05-08T09:13:19.686Z,102132.95
2023-05-08T09:15:49.815Z,102135.98
2023-05-08T09:18:18.715Z,102133.65
2023-05-08T09:20:47.199Z,102133.42
2023-05-08T09:23:16.953Z,102130.64
2023-05-08T09:25:47.760Z,102131.65
2023-05-08T09:28:24.615Z,102129.09
2023-05-08T09:30:55.061Z,102129.29
2023-05-08T09:33:25.158Z,102129.02
2023-05-08T09:35:55.316Z,102128.94
2023-05-08T09:38:38.664Z,102125.71
2023-05-08T09:41:08.681Z,102124.77
2023-05-08T09:43:37.784Z,102121.58
2023-05-08T09:46:22.932Z,102117.04
2023-05-08T09:48:52.307Z,102115.94
2023-05-08T09:51:21.286Z,102115.35
2023-05-08T09:53:52.956Z,102109.55
2023-05-08T09:56:38.781Z,102113.58
2023-05-08T09:59:25.614Z,102117.42
2023-05-08T10:01:54.114Z,102113.77
2023-05-08T10:04:33.257Z,102110.00
2023-05-08T10:07:02.158Z,102098.14
2023-05-08T10:09:43.070Z,102099.95
2023-05-08T10:12:21.462Z,102091.24
2023-05-08T10:14:50.304Z,102094.48
2023-05-08T10:17:24.667Z,102088.19
2023-05-08T10:19:58.308Z,102093.11
2023-05-08T10:22:27.551Z,102092.01
2023-05-08T10:24:58.293Z,102086.05
2023-05-08T10:27:44.486Z,102082.75
2023-05-08T10:30:14.837Z,102080.06
2023-05-08T10:32:45.400Z,102081.52
2023-05-08T10:35:14.334Z,102078.02
2023-05-08T10:37:45.732Z,102079.83
2023-05-08T10:40:15.702Z,102074.98
2023-05-08T10:42:44.788Z,102077.30
2023-05-08T10:45:13.733Z,102076.48
2023-05-08T10:47:48.823Z,102076.53
2023-05-08T10:50:25.402Z,102068.79
2023-05-08T10:53:01.643Z,102068.94
2023-05-08T10:55:34.370Z,102064.48
2023-05-08T10:58:29.536Z,102066.98
2023-05-08T11:01:17.373Z,102062.26
2023-05-08T11:03:54.479Z,102064.22
2023-05-08T11:06:43.513Z,102057.09
2023-05-08T11:09:20.711Z,102062.98
2023-05-08T11:11:59.970Z,102060.54
2023-05-08T11:14:34.406Z,102060.57
2023-05-08T11:17:07.349Z,102060.62
2023-05-08T11:19:36.913Z,102056.40
2023-05-08T11:22:26.372Z,102056.05
2023-05-08T11:24:57.191Z,102052.15
2023-05-08T11:28:03.433Z,102046.48
2023-05-08T11:30:39.317Z,102043.78
2023-05-08T11:33:15.529Z,102039.27
2023-05-08T11:35:52.909Z,102039.27
2023-05-08T11:38:27.465Z,102038.31
2023-05-08T11:40:59.060Z,102035.11
2023-05-08T11:44:16.979Z,102034.20
2023-05-08T11:46:50.241Z,102028.59
2023-05-08T11:49:25.985Z,102026.80
2023-05-08T11:52:00.013Z,102026.26
2023-05-08T11:54:31.400Z,102025.98
2023-05-08T11:57:01.290Z,102030.92
2023-05-08T11:59:34.545Z,102038.23
2023-05-08T12:04:45.582Z,102036.92
2023-05-08T12:07:15.733Z,102036.48
2023-05-08T12:09:44.291Z,102030.17
2023-05-08T12:12:13.035Z,102022.65
2023-05-08T12:14:41.679Z,102020.90
2023-05-08T12:17:11.110Z,102018.00
2023-05-08T12:19:40.057Z,102013.97
2023-05-08T12:22:10.744Z,102011.36
2023-05-08T12:24:40.181Z,102014.63
2023-05-08T12:27:11.102Z,102016.29
2023-05-08T12:29:44.613Z,102012.05
2023-05-08T12:32:13.043Z,102007.45
2023-05-08T12:34:42.806Z,102003.44
2023-05-08T12:37:11.149Z,101999.64
2023-05-08T12:39:44.976Z,102000.58
2023-05-08T12:42:13.775Z,101998.88
2023-05-08T12:44:51.175Z,101994.60
2023-05-08T12:47:20.497Z,101996.20
2023-05-08T12:49:52.546Z,101997.46
2023-05-08T12:52:23.642Z,101995.92
2023-05-08T12:54:52.068Z,101994.18
2023-05-08T12:57:22.229Z,101992.08
2023-05-08T12:59:51.201Z,101992.52
2023-05-08T13:02:23.149Z,101991.25
2023-05-08T13:04:55.392Z,101994.02
2023-05-08T13:07:24.068Z,101994.40
2023-05-08T13:10:01.622Z,101991.66
2023-05-08T13:12:30.269Z,101986.95
2023-05-08T13:14:59.039Z,101985.14
2023-05-08T13:17:27.573Z,101981.33
2023-05-08T13:19:56.126Z,101972.03
2023-05-08T13:22:27.380Z,101968.45
2023-05-08T13:24:56.173Z,101966.77
2023-05-08T13:27:24.501Z,101965.07
2023-05-08T13:29:53.126Z,101963.98
2023-05-08T13:32:22.129Z,101964.56
2023-05-08T13:34:52.811Z,101959.47
2023-05-08T13:37:23.751Z,101956.52
2023-05-08T13:39:52.320Z,101952.77
2023-05-08T13:42:20.834Z,101951.05
2023-05-08T13:44:49.497Z,101950.36
2023-05-08T13:47:17.887Z,101956.17
2023-05-08T13:49:46.810Z,101950.30
2023-05-08T13:52:15.541Z,101942.17
2023-05-08T13:54:44.176Z,101941.06
2023-05-08T13:57:12.625Z,101940.80
2023-05-08T13:59:41.603Z,101939.95
2023-05-08T14:02:10.206Z,101934.13
2023-05-08T14:04:38.933Z,101937.01
2023-05-08T14:07:08.167Z,101934.13
2023-05-08T14:09:37.944Z,101939.40
2023-05-08T14:12:07.870Z,101946.01
2023-05-08T14:14:36.808Z,101946.19
2023-05-08T14:17:05.508Z,101941.46
2023-05-08T14:19:34.013Z,101937.90
2023-05-08T14:22:03.433Z,101936.48
2023-05-08T14:24:32.252Z,101936.16
2023-05-08T14:27:05.072Z,101933.55
2023-05-08T14:29:33.619Z,101930.06
2023-05-08T14:32:02.386Z,101929.68
2023-05-08T14:34:30.894Z,101931.42
2023-05-08T14:36:59.391Z,101933.64
2023-05-08T14:39:27.969Z,101931.66
2023-05-08T14:42:20.703Z,101932.52
2023-05-08T14:44:45.139Z,101927.09
2023-05-08T14:47:13.522Z,101924.45
2023-05-08T14:49:42.606Z,101927.79
2023-05-08T14:52:11.246Z,101927.74
2023-05-08T14:54:40.559Z,101925.92
2023-05-08T14:57:09.838Z,101924.77
2023-05-08T14:59:49.017Z,101925.95
2023-05-08T15:02:23.995Z,101923.19
2023-05-08T15:04:53.276Z,101926.75
2023-05-08T15:07:22.204Z,101937.48
2023-05-08T15:09:52.681Z,101938.11
2023-05-08T15:12:21.025Z,101938.91
2023-05-08T15:14:49.406Z,101935.52
2023-05-08T15:17:17.736Z,101934.42
2023-05-08T15:19:46.150Z,101931.95
2023-05-08T15:22:15.698Z,101929.94
2023-05-08T15:24:44.186Z,101935.10
2023-05-08T15:27:12.615Z,101935.23
2023-05-08T15:29:41.022Z,101938.70
2023-05-08T15:32:09.873Z,101934.10
2023-05-08T15:34:40.522Z,101933.35
2023-05-08T15:37:09.402Z,101930.70
2023-05-08T15:39:38.194Z,101932.98
2023-05-08T15:42:07.473Z,101933.58
2023-05-08T15:44:54.093Z,101928.61
2023-05-08T15:47:23.645Z,101928.35
2023-05-08T15:49:52.200Z,101922.24
2023-05-08T15:52:22.201Z,101918.99
2023-05-08T15:54:51.006Z,101922.20
2023-05-08T15:57:19.399Z,101920.10
2023-05-08T15:59:48.011Z,101918.86
2023-05-08T16:02:17.023Z,101913.86
2023-05-08T16:04:45.758Z,101913.39
2023-05-08T16:07:14.461Z,101913.18
2023-05-08T16:09:45.192Z,101909.65
2023-05-08T16:12:15.449Z,101911.58
2023-05-08T16:14:44.285Z,101909.73
2023-05-08T16:17:12.730Z,101907.34
2023-05-08T16:19:41.165Z,101900.77
2023-05-08T16:22:09.915Z,101905.27
2023-05-08T16:24:40.204Z,101900.36
2023-05-08T16:27:11.775Z,101898.57
2023-05-08T16:29:40.219Z,101902.63
2023-05-08T16:32:12.009Z,101906.73
2023-05-08T16:34:41.202Z,101905.94
2023-05-08T16:37:09.762Z,101906.09
2023-05-08T16:39:39.001Z,101906.45
2023-05-08T16:42:07.981Z,101909.95
2023-05-08T16:44:38.481Z,101914.09
2023-05-08T16:47:07.752Z,101910.55
2023-05-08T16:49:36.752Z,101917.17
2023-05-08T16:52:05.674Z,101911.39
2023-05-08T16:54:34.598Z,101916.17
2023-05-08T16:57:03.241Z,101918.45
2023-05-08T16:59:32.368Z,101919.24
2023-05-08T17:02:01.337Z,101917.82
2023-05-08T17:04:32.328Z,101919.63
2023-05-08T17:07:01.160Z,101921.67
2023-05-08T17:09:29.542Z,101923.95
2023-05-08T17:11:58.689Z,101924.04
2023-05-08T17:14:28.367Z,101923.98
2023-05-08T17:16:57.677Z,101924.63
2023-05-08T17:19:26.129Z,101924.33
2023-05-08T17:21:54.485Z,101924.96
2023-05-08T17:24:23.981Z,101927.88
2023-05-08T17:26:53.588Z,101925.58
2023-05-08T17:29:22.161Z,101926.96
2023-05-08T17:31:50.635Z,101924.70
2023-05-08T17:34:19.657Z,101924.01
2023-05-08T17:36:49.350Z,101924.59
2023-05-08T17:39:20.550Z,101923.54
2023-05-08T17:41:50.052Z,101922.39
2023-05-08T17:44:18.947Z,101930.95
2023-05-08T17:46:47.864Z,101933.73
2023-05-08T17:49:18.611Z,101933.53
2023-05-08T17:51:49.044Z,101934.91
2023-05-08T17:54:17.606Z,101937.73
2023-05-08T17:56:46.192Z,101943.92
2023-05-08T17:59:15.097Z,101940.67
2023-05-08T18:01:48.970Z,101944.80
2023-05-08T18:04:17.441Z,101947.23
2023-05-08T18:06:51.125Z,101947.17
2023-05-08T18:09:20.428Z,101944.74
2023-05-08T18:11:48.912Z,101948.22
2023-05-08T18:14:17.388Z,101948.73
2023-05-08T18:16:46.277Z,101947.40
2023-05-08T18:19:15.122Z,101947.73
2023-05-08T18:21:43.618Z,101952.95
2023-05-08T18:24:12.604Z,101957.13
2023-05-08T18:26:41.900Z,101956.29
2023-05-08T18:29:10.486Z,101959.17
2023-05-08T18:31:39.171Z,101963.02
2023-05-08T18:34:07.724Z,101968.66
2023-05-08T18:36:37.485Z,101972.90
2023-05-08T18:39:05.992Z,101972.21
2023-05-08T18:41:36.044Z,101977.50
2023-05-08T18:44:05.350Z,101978.31
2023-05-08T18:46:33.810Z,101976.98
2023-05-08T18:49:02.427Z,101985.57
2023-05-08T18:51:31.380Z,101988.23
2023-05-08T18:54:00.190Z,101986.78
2023-05-08T18:56:28.879Z,101992.69
2023-05-08T18:58:59.582Z,101997.84
2023-05-08T19:01:28.221Z,101997.02
2023-05-08T19:03:57.360Z,101999.15
2023-05-08T19:06:26.402Z,101999.91
2023-05-08T19:08:55.392Z,102001.30
2023-05-08T19:11:25.689Z,102002.56
2023-05-08T19:13:56.165Z,102001.96
2023-05-08T19:16:25.662Z,102003.06
2023-05-08T19:18:55.270Z,102003.70
2023-05-08T19:21:24.119Z,102002.79
2023-05-08T19:23:53.782Z,102005.44
2023-05-08T19:26:23.070Z,102007.63
2023-05-08T19:28:55.113Z,102004.98
2023-05-08T19:31:23.725Z,102005.93
2023-05-08T19:33:52.127Z,102005.40
2023-05-08T19:36:20.465Z,102004.73
2023-05-08T19:38:50.442Z,102006.95
2023-05-08T19:41:19.549Z,102005.29
2023-05-08T19:43:48.555Z,102007.40
2023-05-08T19:46:17.169Z,102008.46
2023-05-08T19:48:46.626Z,102008.41
2023-05-08T19:51:16.093Z,102010.84
2023-05-08T19:53:46.456Z,102006.09
2023-05-08T19:56:15.257Z,102004.52
2023-05-08T19:58:46.138Z,102005.25
2023-05-08T20:01:15.172Z,102006.36
2023-05-08T20:03:43.848Z,102002.64
2023-05-08T20:06:13.861Z,101998.91
2023-05-08T20:08:43.657Z,101994.24
2023-05-08T20:11:13.931Z,101992.48
2023-05-08T20:13:43.013Z,101989.20
2023-05-08T20:16:11.854Z,101993.20
2023-05-08T20:18:40.739Z,101989.88
2023-05-08T20:21:09.951Z,101988.62
2023-05-08T20:23:39.695Z,101986.34
2023-05-08T20:26:08.596Z,101989.01
2023-05-08T20:28:38.954Z,101989.55
2023-05-08T20:31:07.930Z,101989.29
2023-05-08T20:33:37.091Z,101992.52
2023-05-08T20:36:06.857Z,101992.04
2023-05-08T20:38:36.265Z,101990.55
2023-05-08T20:41:11.289Z,101990.50
2023-05-08T20:43:40.855Z,101990.84
2023-05-08T20:46:09.971Z,101990.89
2023-05-08T20:48:39.198Z,101993.40
2023-05-08T20:51:08.959Z,101994.21
2023-05-08T20:53:38.453Z,101992.93
2023-05-08T20:56:08.253Z,101991.58
2023-05-08T20:58:37.874Z,101988.81
2023-05-08T21:01:06.621Z,101989.77
2023-05-08T21:03:35.507Z,101989.85
2023-05-08T21:06:06.997Z,101992.68
2023-05-08T21:08:35.561Z,101993.08
2023-05-08T21:11:04.095Z,101993.96
2023-05-08T21:13:34.455Z,101989.19
2023-05-08T21:16:05.550Z,101990.59
2023-05-08T21:18:36.389Z,101988.95
2023-05-08T21:21:05.669Z,101989.05
2023-05-08T21:23:34.652Z,101987.53
2023-05-08T21:26:03.407Z,101988.03
2023-05-08T21:28:31.944Z,101987.04
2023-05-08T21:31:01.296Z,101989.57
2023-05-08T21:33:29.997Z,101987.02
2023-05-08T21:36:00.349Z,101987.89
2023-05-08T21:38:30.108Z,101985.13
2023-05-08T21:41:06.539Z,101988.90
2023-05-08T21:43:35.441Z,101988.55
2023-05-08T21:46:06.395Z,101984.85
2023-05-08T21:48:35.250Z,101986.08
2023-05-08T21:51:05.177Z,101989.90
2023-05-08T21:53:34.220Z,101985.48
2023-05-08T21:56:02.894Z,101985.30
2023-05-08T21:58:31.511Z,101986.94
2023-05-08T22:01:00.748Z,101983.29
2023-05-08T22:03:30.305Z,101988.27
2023-05-08T22:05:59.853Z,101989.44
2023-05-08T22:08:28.889Z,101984.51
2023-05-08T22:10:57.560Z,101981.46
2023-05-08T22:13:26.030Z,101983.62
2023-05-08T22:15:54.708Z,101981.55
2023-05-08T22:18:26.062Z,101983.30
2023-05-08T22:20:57.853Z,101987.98
2023-05-08T22:23:26.382Z,101990.91
2023-05-08T22:25:58.054Z,101993.02
2023-05-08T22:28:31.912Z,101993.27
2023-05-08T22:31:00.551Z,101992.52
2023-05-08T22:33:33.398Z,101990.31
2023-05-08T22:36:02.390Z,101987.99
2023-05-08T22:38:32.055Z,101983.13
2023-05-08T22:41:04.474Z,101987.09
2023-05-08T22:43:34.173Z,101987.55
2023-05-08T22:46:02.768Z,101986.54
2023-05-08T22:48:32.263Z,101984.56
2023-05-08T22:51:00.803Z,101985.63
2023-05-08T22:53:31.888Z,101991.73
2023-05-08T22:56:00.230Z,101988.70
2023-05-08T22:58:29.980Z,101986.35
2023-05-08T23:00:59.266Z,101986.02
2023-05-08T23:03:28.137Z,101986.27
2023-05-08T23:05:56.532Z,101986.20
2023-05-08T23:08:25.090Z,101985.69
2023-05-08T23:10:53.691Z,101982.73
2023-05-08T23:13:22.401Z,101988.83
2023-05-08T23:15:51.320Z,101986.45
2023-05-08T23:18:20.733Z,101991.37
2023-05-08T23:20:50.833Z,101988.82
2023-05-08T23:23:19.666Z,101991.55
2023-05-08T23:25:49.115Z,101988.84
2023-05-08T23:28:17.746Z,101988.95
2023-05-08T23:30:46.160Z,101987.61
2023-05-08T23:33:17.098Z,101985.70
2023-05-08T23:35:46.635Z,101985.29
2023-05-08T23:38:15.507Z,101983.85
2023-05-08T23:40:44.179Z,101981.91
2023-05-08T23:43:12.815Z,101981.34
2023-05-08T23:45:43.124Z,101981.98
2023-05-08T23:48:11.627Z,101979.19
2023-05-08T23:50:43.347Z,101981.06
2023-05-08T23:53:13.008Z,101978.45
2023-05-08T23:55:42.104Z,101980.29
2023-05-08T23:58:10.726Z,101982.42
