createdAt,value
2018-03-06T00:02:27.690Z,21.60
2018-03-06T00:12:29.254Z,22.23
2018-03-06T00:22:31.557Z,21.03
2018-03-06T00:32:33.106Z,20.80
2018-03-06T00:42:34.680Z,26.17
2018-03-06T00:52:36.334Z,25.67
2018-03-06T01:02:37.930Z,25.60
2018-03-06T01:12:39.481Z,24.83
2018-03-06T01:22:41.211Z,26.27
2018-03-06T01:32:42.762Z,28.03
2018-03-06T01:42:44.308Z,30.77
2018-03-06T01:52:45.847Z,28.47
2018-03-06T02:02:47.351Z,32.00
2018-03-06T02:12:48.887Z,33.10
2018-03-06T02:22:51.140Z,31.33
2018-03-06T02:32:52.657Z,35.00
2018-03-06T02:42:54.181Z,34.93
2018-03-06T02:52:55.746Z,33.50
2018-03-06T03:02:57.290Z,35.57
2018-03-06T03:12:59.571Z,37.50
2018-03-06T03:23:01.093Z,37.07
2018-03-06T03:33:02.585Z,36.03
2018-03-06T03:43:04.121Z,32.57
2018-03-06T03:53:05.743Z,35.60
2018-03-06T04:03:07.293Z,35.20
2018-03-06T04:13:08.839Z,40.33
2018-03-06T04:23:10.349Z,33.53
2018-03-06T04:33:12.042Z,32.00
2018-03-06T04:43:13.589Z,34.43
2018-03-06T04:53:15.136Z,36.10
2018-03-06T05:03:16.705Z,39.40
2018-03-06T05:13:18.972Z,41.60
2018-03-06T05:23:20.560Z,38.47
2018-03-06T05:33:22.115Z,36.33
2018-03-06T05:43:24.397Z,41.97
2018-03-06T05:53:25.952Z,38.97
2018-03-06T06:03:27.572Z,40.77
2018-03-06T06:13:30.039Z,42.00
2018-03-06T06:23:31.600Z,41.80
2018-03-06T06:33:33.160Z,47.70
2018-03-06T06:43:36.907Z,48.10
2018-03-06T06:53:38.465Z,49.83
2018-03-06T07:03:40.065Z,47.47
2018-03-06T07:13:41.778Z,47.87
2018-03-06T07:23:43.312Z,55.97
2018-03-06T07:33:44.767Z,51.03
2018-03-06T07:43:46.261Z,51.10
2018-03-06T07:53:47.749Z,51.07
2018-03-06T08:03:49.267Z,52.73
2018-03-06T08:13:50.814Z,51.27
2018-03-06T08:23:54.166Z,52.93
2018-03-06T08:33:55.645Z,50.13
2018-03-06T08:43:57.894Z,52.63
2018-03-06T08:53:59.366Z,51.30
2018-03-06T09:04:01.585Z,51.27
2018-03-06T09:14:03.811Z,51.23
2018-03-06T09:24:06.126Z,52.47
2018-03-06T09:34:08.334Z,54.77
2018-03-06T09:44:10.608Z,51.60
2018-03-06T09:54:12.074Z,53.80
2018-03-06T10:04:13.534Z,57.40
2018-03-06T10:14:15.009Z,52.37
2018-03-06T10:24:16.507Z,53.90
2018-03-06T10:34:18.053Z,51.97
2018-03-06T10:44:20.352Z,45.00
2018-03-06T10:54:22.656Z,48.67
2018-03-06T11:04:24.242Z,51.97
2018-03-06T11:14:25.834Z,49.80
2018-03-06T11:24:27.346Z,49.27
2018-03-06T11:34:28.878Z,51.73
2018-03-06T11:44:31.201Z,52.97
2018-03-06T11:54:33.472Z,54.20
2018-03-06T12:04:35.017Z,52.17
2018-03-06T12:14:37.314Z,51.57
2018-03-06T12:24:38.837Z,49.20
2018-03-06T12:34:41.134Z,50.53
2018-03-06T12:44:42.689Z,52.30
2018-03-06T12:54:44.270Z,50.10
2018-03-06T13:04:46.571Z,48.17
2018-03-06T13:14:48.136Z,48.00
2018-03-06T13:24:49.718Z,48.13
2018-03-06T13:34:51.313Z,46.80
2018-03-06T13:44:52.904Z,45.27
2018-03-06T13:54:54.377Z,45.10
2018-03-06T14:04:55.931Z,48.80
2018-03-06T14:14:57.528Z,45.70
2018-03-06T14:24:59.077Z,47.80
2018-03-06T14:35:00.629Z,46.43
2018-03-06T14:45:02.192Z,45.87
2018-03-06T14:55:03.785Z,46.30
2018-03-06T15:05:05.249Z,43.30
2018-03-06T15:15:06.841Z,43.10
2018-03-06T15:25:08.466Z,44.83
2018-03-06T15:35:10.783Z,45.33
2018-03-06T15:45:13.085Z,45.03
2018-03-06T15:55:14.925Z,44.87
2018-03-06T16:05:16.425Z,47.90
2018-03-06T16:15:18.045Z,46.47
2018-03-06T16:25:19.518Z,45.00
2018-03-06T16:35:21.020Z,47.03
2018-03-06T16:45:22.620Z,56.97
2018-03-06T16:55:24.088Z,48.93
2018-03-06T17:05:25.534Z,47.40
2018-03-06T17:15:27.089Z,52.97
2018-03-06T17:25:28.979Z,47.40
2018-03-06T17:35:30.534Z,57.00
2018-03-06T17:45:32.076Z,49.60
2018-03-06T17:55:33.584Z,50.23
2018-03-06T18:05:35.042Z,50.00
2018-03-06T18:15:36.590Z,49.47
2018-03-06T18:25:38.170Z,53.73
2018-03-06T18:35:39.661Z,49.07
2018-03-06T18:45:41.196Z,48.77
2018-03-06T18:55:43.521Z,50.07
2018-03-06T19:26:53.061Z,53.03
2018-03-06T19:36:54.581Z,55.77
2018-03-06T19:46:56.148Z,55.57
2018-03-06T19:56:58.370Z,54.87
2018-03-06T20:06:59.965Z,56.90
2018-03-06T20:17:02.343Z,52.27
2018-03-06T20:27:04.564Z,54.20
2018-03-06T20:37:06.094Z,48.47
2018-03-06T20:47:14.255Z,50.73
2018-03-06T20:57:17.359Z,51.73
2018-03-06T21:07:18.868Z,57.37
2018-03-06T21:17:20.354Z,58.13
2018-03-06T21:27:21.993Z,59.43
2018-03-06T21:37:24.347Z,57.97
2018-03-06T21:47:26.206Z,52.80
2018-03-06T21:57:28.516Z,56.40
2018-03-06T22:07:30.134Z,56.20
2018-03-06T22:17:32.409Z,53.83
2018-03-06T22:27:34.019Z,52.27
2018-03-06T22:37:35.566Z,49.97
2018-03-06T22:47:37.117Z,47.00
2018-03-06T22:57:38.717Z,51.80
2018-03-06T23:07:40.298Z,47.97
2018-03-06T23:17:42.070Z,48.07
2018-03-06T23:27:43.764Z,48.90
2018-03-06T23:37:46.072Z,45.93
2018-03-06T23:47:48.341Z,43.90
2018-03-06T23:57:49.860Z,45.90
