createdAt,value
2018-04-02T00:01:35.953Z,71.75
2018-04-02T00:04:03.455Z,71.68
2018-04-02T00:06:30.959Z,71.80
2018-04-02T00:08:58.460Z,72.20
2018-04-02T00:11:26.032Z,72.29
2018-04-02T00:13:53.783Z,71.98
2018-04-02T00:16:21.637Z,72.00
2018-04-02T00:18:49.453Z,72.06
2018-04-02T00:21:16.962Z,72.82
2018-04-02T00:23:44.730Z,72.94
2018-04-02T00:26:12.341Z,73.29
2018-04-02T00:28:39.884Z,73.76
2018-04-02T00:31:07.395Z,73.89
2018-04-02T00:33:34.894Z,73.94
2018-04-02T00:36:02.392Z,74.39
2018-04-02T00:38:29.890Z,74.22
2018-04-02T00:40:59.480Z,74.41
2018-04-02T00:43:27.067Z,74.30
2018-04-02T00:45:54.573Z,74.49
2018-04-02T00:48:22.083Z,74.61
2018-04-02T00:50:49.591Z,74.22
2018-04-02T00:53:17.103Z,74.11
2018-04-02T00:55:44.671Z,73.90
2018-04-02T00:58:12.166Z,73.38
2018-04-02T01:00:39.684Z,73.30
2018-04-02T01:03:07.191Z,73.20
2018-04-02T01:05:34.715Z,73.06
2018-04-02T01:08:02.254Z,72.92
2018-04-02T01:10:29.775Z,72.91
2018-04-02T01:12:57.283Z,73.02
2018-04-02T01:15:24.782Z,73.28
2018-04-02T01:17:52.282Z,73.23
2018-04-02T01:20:19.830Z,73.67
2018-04-02T01:22:47.349Z,73.87
2018-04-02T01:25:15.011Z,73.88
2018-04-02T01:27:42.984Z,74.24
2018-04-02T01:30:10.487Z,74.69
2018-04-02T01:32:37.995Z,74.78
2018-04-02T01:35:05.561Z,75.16
2018-04-02T01:37:33.174Z,75.28
2018-04-02T01:40:00.729Z,75.39
2018-04-02T01:42:28.237Z,75.45
2018-04-02T01:44:55.753Z,75.34
2018-04-02T01:47:23.256Z,75.40
2018-04-02T01:49:50.748Z,75.59
2018-04-02T01:52:18.248Z,75.81
2018-04-02T01:54:45.768Z,75.61
2018-04-02T01:57:13.845Z,75.81
2018-04-02T01:59:41.399Z,75.73
2018-04-02T02:02:08.909Z,75.80
2018-04-02T02:04:36.554Z,75.91
2018-04-02T02:07:04.075Z,76.21
2018-04-02T02:09:31.569Z,76.36
2018-04-02T02:11:59.096Z,76.44
2018-04-02T02:14:26.599Z,76.48
2018-04-02T02:16:54.162Z,76.79
2018-04-02T02:19:21.675Z,77.07
2018-04-02T02:21:49.205Z,77.16
2018-04-02T02:24:16.691Z,77.21
2018-04-02T02:26:44.199Z,77.33
2018-04-02T02:29:11.722Z,77.61
2018-04-02T02:31:39.239Z,77.63
2018-04-02T02:34:06.734Z,77.67
2018-04-02T02:36:34.236Z,77.82
2018-04-02T02:39:01.751Z,78.22
2018-04-02T02:41:29.255Z,78.84
2018-04-02T02:43:56.757Z,79.21
2018-04-02T02:46:24.261Z,79.64
2018-04-02T02:48:51.773Z,79.79
2018-04-02T02:51:19.343Z,79.97
2018-04-02T02:53:46.877Z,80.51
2018-04-02T02:56:14.385Z,80.84
2018-04-02T02:58:41.896Z,80.97
2018-04-02T03:01:09.434Z,81.01
2018-04-02T03:03:37.214Z,80.94
2018-04-02T03:06:04.704Z,80.80
2018-04-02T03:08:32.213Z,81.40
2018-04-02T03:10:59.701Z,81.41
2018-04-02T03:13:27.250Z,81.72
2018-04-02T03:15:54.806Z,81.79
2018-04-02T03:18:22.320Z,81.85
2018-04-02T03:20:49.820Z,82.32
2018-04-02T03:23:17.444Z,82.40
2018-04-02T03:25:44.947Z,82.56
2018-04-02T03:28:12.484Z,82.67
2018-04-02T03:30:39.997Z,82.59
2018-04-02T03:33:07.508Z,82.32
2018-04-02T03:35:35.012Z,82.49
2018-04-02T03:38:02.498Z,82.31
2018-04-02T03:40:30.386Z,82.17
2018-04-02T03:42:57.875Z,82.45
2018-04-02T03:45:25.430Z,82.60
2018-04-02T03:47:52.935Z,82.72
2018-04-02T03:50:20.430Z,82.81
2018-04-02T03:52:47.930Z,83.04
2018-04-02T03:55:15.448Z,82.99
2018-04-02T03:57:43.045Z,83.02
2018-04-02T04:00:10.548Z,82.81
2018-04-02T04:02:38.059Z,82.97
2018-04-02T04:05:05.548Z,82.83
2018-04-02T04:07:33.164Z,82.87
2018-04-02T04:10:00.670Z,82.67
2018-04-02T04:12:28.216Z,83.03
2018-04-02T04:14:55.724Z,83.15
2018-04-02T04:17:23.193Z,83.60
2018-04-02T04:19:50.688Z,83.76
2018-04-02T04:22:18.206Z,83.92
2018-04-02T04:24:45.715Z,84.16
2018-04-02T04:27:13.343Z,83.84
2018-04-02T04:29:40.859Z,83.59
2018-04-02T04:32:08.349Z,83.83
2018-04-02T04:34:35.858Z,83.93
2018-04-02T04:37:03.362Z,84.08
2018-04-02T04:39:30.869Z,83.94
2018-04-02T04:41:58.379Z,83.95
2018-04-02T04:44:25.877Z,84.02
2018-04-02T04:46:53.392Z,84.09
2018-04-02T04:49:21.089Z,84.03
2018-04-02T04:51:48.580Z,83.92
2018-04-02T04:54:16.209Z,83.96
2018-04-02T04:56:43.681Z,84.24
2018-04-02T04:59:11.252Z,84.39
2018-04-02T05:01:38.735Z,84.13
2018-04-02T05:04:06.241Z,84.08
2018-04-02T05:06:33.731Z,83.67
2018-04-02T05:09:01.233Z,83.72
2018-04-02T05:11:28.745Z,83.99
2018-04-02T05:13:56.243Z,84.17
2018-04-02T05:16:23.742Z,84.16
2018-04-02T05:18:51.239Z,84.05
2018-04-02T05:21:18.771Z,83.89
2018-04-02T05:23:46.251Z,83.96
2018-04-02T05:26:13.767Z,83.50
2018-04-02T05:28:41.261Z,83.47
2018-04-02T05:31:08.797Z,83.31
2018-04-02T05:33:36.281Z,83.43
2018-04-02T05:36:03.785Z,83.23
2018-04-02T05:38:31.283Z,82.82
2018-04-02T05:40:58.782Z,82.58
2018-04-02T05:43:26.300Z,82.41
2018-04-02T05:45:53.782Z,82.20
2018-04-02T05:48:21.289Z,81.99
2018-04-02T05:50:48.839Z,81.93
2018-04-02T05:53:16.346Z,81.69
2018-04-02T05:55:43.845Z,81.33
2018-04-02T05:58:11.346Z,81.07
2018-04-02T06:00:38.836Z,80.54
2018-04-02T06:03:06.322Z,80.48
2018-04-02T06:05:33.878Z,80.05
2018-04-02T06:08:01.344Z,79.66
2018-04-02T06:10:28.843Z,79.30
2018-04-02T06:12:56.338Z,79.03
2018-04-02T06:15:23.853Z,78.45
2018-04-02T06:17:51.333Z,78.04
2018-04-02T06:20:18.825Z,77.86
2018-04-02T06:22:46.324Z,77.31
2018-04-02T06:25:14.035Z,76.76
2018-04-02T06:27:42.015Z,76.00
2018-04-02T06:30:09.501Z,75.91
2018-04-02T06:32:37.005Z,75.92
2018-04-02T06:35:04.484Z,75.11
2018-04-02T06:37:31.984Z,74.61
2018-04-02T06:39:59.477Z,73.96
2018-04-02T06:42:27.025Z,72.93
2018-04-02T06:44:54.526Z,72.51
2018-04-02T06:47:22.123Z,71.24
2018-04-02T06:49:49.675Z,71.00
2018-04-02T06:52:17.185Z,70.01
2018-04-02T06:54:44.755Z,69.23
2018-04-02T06:57:12.238Z,68.29
2018-04-02T06:59:39.756Z,68.04
2018-04-02T07:02:07.252Z,67.32
2018-04-02T07:04:34.883Z,66.55
2018-04-02T07:07:02.339Z,65.81
2018-04-02T07:09:29.835Z,64.81
2018-04-02T07:11:57.568Z,64.29
2018-04-02T07:14:25.043Z,63.27
2018-04-02T07:16:52.540Z,62.56
2018-04-02T07:19:20.065Z,60.90
2018-04-02T07:21:47.876Z,59.57
2018-04-02T07:24:15.401Z,59.06
2018-04-02T07:26:43.053Z,57.42
2018-04-02T07:29:10.569Z,56.69
2018-04-02T07:31:38.060Z,55.93
2018-04-02T07:34:05.672Z,56.31
2018-04-02T07:36:33.167Z,55.86
2018-04-02T07:39:00.668Z,54.67
2018-04-02T07:41:28.155Z,54.95
2018-04-02T07:43:55.803Z,54.42
2018-04-02T07:46:23.364Z,54.06
2018-04-02T07:48:50.887Z,53.89
2018-04-02T07:51:18.385Z,53.05
2018-04-02T07:53:45.887Z,52.36
2018-04-02T07:56:13.408Z,52.30
2018-04-02T07:58:40.896Z,52.06
2018-04-02T08:01:08.431Z,51.73
2018-04-02T08:03:36.010Z,52.08
2018-04-02T08:06:03.517Z,51.38
2018-04-02T08:08:31.107Z,51.13
2018-04-02T08:10:58.597Z,50.74
2018-04-02T08:13:26.071Z,50.93
2018-04-02T08:15:53.590Z,50.65
2018-04-02T08:18:21.099Z,49.66
2018-04-02T08:20:48.612Z,48.92
2018-04-02T08:23:16.281Z,48.79
2018-04-02T08:25:44.884Z,48.60
2018-04-02T08:28:13.282Z,48.80
2018-04-02T08:30:40.833Z,47.99
2018-04-02T08:33:13.177Z,47.46
2018-04-02T08:35:40.757Z,47.04
2018-04-02T08:38:08.231Z,47.75
2018-04-02T08:40:35.728Z,47.24
2018-04-02T08:43:03.257Z,46.11
2018-04-02T08:45:30.784Z,45.00
2018-04-02T08:47:58.263Z,45.34
2018-04-02T08:50:25.856Z,45.00
2018-04-02T08:52:53.453Z,44.66
2018-04-02T08:55:20.944Z,43.80
2018-04-02T08:57:48.453Z,43.29
2018-04-02T09:00:16.080Z,43.30
2018-04-02T09:02:44.653Z,41.98
2018-04-02T09:05:12.166Z,41.96
2018-04-02T09:07:39.823Z,41.77
2018-04-02T09:10:07.912Z,40.35
2018-04-02T09:12:36.571Z,38.41
2018-04-02T09:15:04.232Z,36.86
2018-04-02T09:17:31.743Z,36.69
2018-04-02T09:19:59.236Z,35.50
2018-04-02T09:22:26.832Z,36.77
2018-04-02T09:24:54.395Z,36.03
2018-04-02T09:27:21.911Z,35.19
2018-04-02T09:29:49.403Z,35.06
2018-04-02T09:32:17.228Z,35.02
2018-04-02T09:34:44.721Z,35.00
2018-04-02T09:37:12.200Z,33.58
2018-04-02T09:39:39.716Z,34.13
2018-04-02T09:42:07.240Z,35.31
2018-04-02T09:44:34.770Z,34.98
2018-04-02T09:47:02.256Z,35.48
2018-04-02T09:49:29.731Z,34.96
2018-04-02T09:51:57.443Z,34.44
2018-04-02T09:54:24.942Z,35.73
2018-04-02T09:56:52.441Z,36.08
2018-04-02T09:59:19.949Z,35.32
2018-04-02T10:01:47.734Z,36.44
2018-04-02T10:04:15.342Z,36.37
2018-04-02T10:06:42.860Z,36.78
2018-04-02T10:09:10.351Z,36.99
2018-04-02T10:11:37.855Z,35.72
2018-04-02T10:14:05.340Z,36.11
2018-04-02T10:16:32.870Z,33.56
2018-04-02T10:19:00.371Z,32.16
2018-04-02T10:21:27.899Z,32.36
2018-04-02T10:23:55.467Z,32.16
2018-04-02T10:26:23.077Z,32.62
2018-04-02T10:28:50.580Z,31.61
2018-04-02T10:31:18.103Z,31.01
2018-04-02T10:33:45.742Z,30.03
2018-04-02T10:36:13.892Z,29.57
2018-04-02T10:38:41.466Z,29.33
2018-04-02T10:41:08.972Z,27.49
2018-04-02T10:43:36.564Z,28.73
2018-04-02T10:46:04.084Z,28.35
2018-04-02T10:48:31.631Z,28.81
2018-04-02T10:50:59.829Z,27.90
2018-04-02T10:53:27.344Z,27.04
2018-04-02T10:55:54.891Z,26.50
2018-04-02T10:58:22.404Z,26.68
2018-04-02T11:00:49.967Z,24.86
2018-04-02T11:03:17.490Z,25.24
2018-04-02T11:05:44.989Z,25.18
2018-04-02T11:08:12.518Z,25.00
2018-04-02T11:10:39.995Z,24.77
2018-04-02T11:13:07.551Z,24.28
2018-04-02T11:15:35.043Z,23.50
2018-04-02T11:18:02.632Z,23.61
2018-04-02T11:20:30.130Z,22.88
2018-04-02T11:22:57.685Z,23.58
2018-04-02T11:25:25.263Z,24.06
2018-04-02T11:27:52.782Z,22.60
2018-04-02T11:30:20.275Z,22.91
2018-04-02T11:32:47.793Z,23.13
2018-04-02T11:35:16.400Z,22.66
2018-04-02T11:37:43.905Z,22.74
2018-04-02T11:40:11.491Z,23.91
2018-04-02T11:42:38.993Z,23.34
2018-04-02T11:45:06.584Z,23.74
2018-04-02T11:47:34.047Z,22.64
2018-04-02T11:50:01.556Z,22.52
2018-04-02T11:52:29.044Z,23.48
2018-04-02T11:54:56.552Z,22.46
2018-04-02T11:57:24.070Z,21.16
2018-04-02T11:59:51.625Z,19.00
2018-04-02T12:02:19.131Z,18.75
2018-04-02T12:04:46.610Z,19.04
2018-04-02T12:07:14.506Z,19.53
2018-04-02T12:09:42.125Z,17.73
2018-04-02T12:12:09.686Z,15.31
2018-04-02T12:14:37.168Z,14.33
2018-04-02T12:17:04.683Z,14.99
2018-04-02T12:19:32.236Z,13.31
2018-04-02T12:21:59.716Z,12.62
2018-04-02T12:24:39.629Z,11.95
2018-04-02T12:27:09.016Z,12.26
2018-04-02T12:29:36.677Z,10.78
2018-04-02T12:32:04.212Z,10.90
2018-04-02T12:34:31.751Z,9.65
2018-04-02T12:36:59.240Z,10.26
2018-04-02T12:39:26.930Z,10.86
2018-04-02T12:41:54.440Z,10.95
2018-04-02T12:44:21.946Z,11.05
2018-04-02T12:46:49.450Z,10.84
2018-04-02T12:49:17.053Z,10.20
2018-04-02T12:51:44.539Z,9.81
2018-04-02T12:54:12.042Z,9.29
2018-04-02T12:56:39.921Z,9.70
2018-04-02T12:59:07.414Z,9.61
2018-04-02T13:01:34.929Z,10.10
2018-04-02T13:04:02.606Z,10.85
2018-04-02T13:06:30.102Z,11.73
2018-04-02T13:08:57.603Z,12.66
2018-04-02T13:11:25.094Z,13.18
2018-04-02T13:13:52.637Z,13.38
2018-04-02T13:16:20.948Z,11.23
2018-04-02T13:18:48.463Z,10.66
2018-04-02T13:21:15.959Z,9.60
2018-04-02T13:23:43.454Z,9.46
2018-04-02T13:26:10.940Z,9.71
2018-04-02T13:28:38.404Z,8.92
2018-04-02T13:31:05.910Z,8.67
2018-04-02T13:33:33.618Z,7.99
2018-04-02T13:36:01.101Z,7.26
2018-04-02T13:38:28.614Z,6.44
2018-04-02T13:40:56.119Z,5.46
2018-04-02T13:43:23.610Z,5.56
2018-04-02T13:45:51.097Z,4.74
2018-04-02T13:48:18.719Z,5.33
2018-04-02T13:50:46.235Z,5.59
2018-04-02T13:53:13.715Z,5.17
2018-04-02T13:55:41.218Z,5.44
2018-04-02T13:58:08.772Z,5.33
2018-04-02T14:00:36.254Z,6.27
2018-04-02T14:03:03.776Z,5.54
2018-04-02T14:05:31.301Z,4.53
2018-04-02T14:07:58.797Z,4.48
2018-04-02T14:10:26.308Z,4.55
2018-04-02T14:12:53.810Z,4.65
2018-04-02T14:15:21.301Z,4.77
2018-04-02T14:17:48.795Z,6.22
2018-04-02T14:20:16.319Z,6.45
2018-04-02T14:22:43.828Z,5.87
2018-04-02T14:25:11.287Z,7.33
2018-04-02T14:27:38.859Z,6.94
2018-04-02T14:30:06.402Z,8.54
2018-04-02T14:32:33.922Z,9.63
2018-04-02T14:35:01.401Z,10.39
2018-04-02T14:37:28.902Z,10.81
2018-04-02T14:39:56.424Z,12.29
2018-04-02T14:42:23.919Z,11.51
2018-04-02T14:44:51.459Z,11.73
2018-04-02T14:47:20.326Z,10.44
2018-04-02T14:49:48.998Z,10.42
2018-04-02T14:52:16.530Z,10.79
2018-04-02T14:54:44.098Z,9.99
2018-04-02T14:57:11.902Z,7.88
2018-04-02T14:59:39.410Z,7.89
2018-04-02T15:02:06.881Z,6.14
2018-04-02T15:04:34.708Z,6.31
2018-04-02T15:07:02.195Z,6.00
2018-04-02T15:09:29.673Z,6.57
2018-04-02T15:11:57.178Z,7.51
2018-04-02T15:14:25.572Z,7.24
2018-04-02T15:16:53.080Z,7.42
2018-04-02T15:19:20.555Z,6.59
2018-04-02T15:21:48.329Z,7.29
2018-04-02T15:24:15.817Z,7.01
2018-04-02T15:26:43.975Z,7.11
2018-04-02T15:29:11.510Z,7.26
2018-04-02T15:31:39.017Z,8.33
2018-04-02T15:34:06.524Z,8.38
2018-04-02T15:36:34.000Z,8.78
2018-04-02T15:39:01.596Z,10.23
2018-04-02T15:41:29.085Z,11.89
2018-04-02T15:43:56.580Z,11.40
2018-04-02T15:46:24.078Z,12.95
2018-04-02T15:48:51.584Z,13.42
2018-04-02T15:51:19.151Z,13.91
2018-04-02T15:53:46.644Z,13.88
2018-04-02T15:56:17.260Z,14.00
2018-04-02T15:58:44.757Z,14.17
2018-04-02T16:01:13.462Z,14.77
2018-04-02T16:03:40.954Z,15.68
2018-04-02T16:06:08.479Z,14.89
2018-04-02T16:08:35.972Z,15.55
2018-04-02T16:11:03.504Z,15.06
2018-04-02T16:13:31.043Z,15.51
2018-04-02T16:15:58.650Z,16.28
2018-04-02T16:18:26.253Z,16.85
2018-04-02T16:20:53.911Z,16.92
2018-04-02T16:23:22.881Z,17.62
2018-04-02T16:25:50.381Z,18.61
2018-04-02T16:28:18.088Z,19.40
2018-04-02T16:30:45.651Z,19.41
2018-04-02T16:33:13.192Z,19.67
2018-04-02T16:35:40.765Z,19.78
2018-04-02T16:40:58.572Z,19.97
2018-04-02T16:43:26.188Z,20.43
2018-04-02T16:45:54.113Z,20.65
2018-04-02T16:48:21.892Z,21.16
2018-04-02T16:50:49.637Z,21.58
2018-04-02T16:53:17.434Z,21.71
2018-04-02T16:55:49.022Z,21.90
2018-04-02T16:58:32.384Z,22.92
2018-04-02T17:01:00.703Z,23.53
2018-04-02T17:03:28.172Z,23.79
2018-04-02T17:06:02.340Z,24.28
2018-04-02T17:08:29.868Z,25.01
2018-04-02T17:10:57.358Z,25.02
2018-04-02T17:13:24.832Z,25.27
2018-04-02T17:15:52.323Z,25.43
2018-04-02T17:18:19.818Z,24.78
2018-04-02T17:20:47.381Z,25.47
2018-04-02T17:23:15.121Z,25.54
2018-04-02T17:25:42.627Z,25.81
2018-04-02T17:28:10.131Z,25.45
2018-04-02T17:30:37.641Z,25.95
2018-04-02T17:33:05.124Z,26.36
2018-04-02T17:35:32.634Z,26.11
2018-04-02T17:38:00.207Z,26.27
2018-04-02T17:40:28.707Z,26.50
2018-04-02T17:42:57.816Z,26.41
2018-04-02T17:45:25.438Z,26.29
2018-04-02T17:47:53.044Z,27.05
2018-04-02T17:50:21.144Z,28.08
2018-04-02T17:52:48.740Z,28.29
2018-04-02T17:55:20.233Z,28.60
2018-04-02T17:57:47.723Z,28.67
2018-04-02T18:00:15.354Z,29.15
2018-04-02T18:02:46.188Z,28.89
2018-04-02T18:05:14.266Z,28.61
2018-04-02T18:07:42.118Z,28.66
2018-04-02T18:10:09.631Z,28.68
2018-04-02T18:12:40.641Z,28.83
2018-04-02T18:15:08.297Z,28.59
2018-04-02T18:17:35.922Z,28.37
2018-04-02T18:20:03.493Z,28.78
2018-04-02T18:22:31.039Z,29.46
2018-04-02T18:25:00.727Z,29.20
2018-04-02T18:27:28.429Z,28.99
2018-04-02T18:29:55.924Z,29.21
2018-04-02T18:32:23.942Z,29.88
2018-04-02T18:34:57.063Z,29.59
2018-04-02T18:37:24.681Z,29.83
2018-04-02T18:39:52.205Z,29.93
2018-04-02T18:42:20.781Z,29.62
2018-04-02T18:44:48.927Z,29.53
2018-04-02T18:47:21.250Z,29.62
2018-04-02T18:49:51.864Z,29.54
2018-04-02T18:52:35.624Z,29.68
2018-04-02T18:55:03.085Z,29.72
2018-04-02T18:57:30.656Z,29.41
2018-04-02T18:59:58.346Z,29.51
2018-04-02T19:02:25.903Z,29.37
2018-04-02T19:04:53.350Z,29.32
2018-04-02T19:07:20.792Z,29.11
2018-04-02T19:09:48.273Z,29.79
2018-04-02T19:12:17.920Z,29.59
2018-04-02T19:14:45.448Z,29.71
2018-04-02T19:17:12.998Z,30.13
2018-04-02T19:19:40.558Z,30.90
2018-04-02T19:22:08.022Z,30.39
2018-04-02T19:24:35.465Z,30.76
2018-04-02T19:27:02.965Z,30.73
2018-04-02T19:29:30.440Z,31.25
2018-04-02T19:31:57.929Z,31.56
2018-04-02T19:34:25.357Z,31.66
2018-04-02T19:36:52.829Z,31.53
2018-04-02T19:44:08.098Z,31.01
2018-04-02T19:46:35.579Z,31.04
2018-04-02T19:49:03.013Z,30.23
2018-04-02T19:51:30.791Z,30.01
2018-04-02T19:53:58.276Z,29.62
2018-04-02T19:56:25.737Z,29.75
2018-04-02T19:58:53.212Z,29.51
2018-04-02T20:01:20.751Z,30.41
2018-04-02T20:03:48.288Z,29.99
2018-04-02T20:06:15.727Z,29.80
2018-04-02T20:08:43.385Z,30.28
2018-04-02T20:11:10.968Z,30.42
2018-04-02T20:13:38.545Z,30.04
2018-04-02T20:18:39.681Z,30.51
2018-04-02T20:21:07.268Z,30.28
2018-04-02T20:23:34.934Z,30.13
2018-04-02T20:26:02.430Z,29.96
2018-04-02T20:28:29.918Z,29.82
2018-04-02T20:30:57.362Z,30.27
2018-04-02T20:33:24.927Z,30.31
2018-04-02T20:35:52.504Z,30.30
2018-04-02T20:38:19.941Z,30.59
2018-04-02T20:40:47.414Z,30.14
2018-04-02T20:43:15.113Z,30.14
2018-04-02T20:45:42.547Z,30.98
2018-04-02T20:48:09.985Z,30.05
2018-04-02T20:50:37.473Z,30.66
2018-04-02T20:53:04.905Z,29.75
2018-04-02T20:55:32.631Z,30.08
2018-04-02T20:58:00.235Z,31.42
2018-04-02T21:00:27.734Z,31.71
2018-04-02T21:02:55.177Z,32.15
2018-04-02T21:05:22.855Z,33.35
2018-04-02T21:07:50.496Z,34.03
2018-04-02T21:10:19.086Z,35.20
2018-04-02T21:12:46.588Z,35.39
2018-04-02T21:15:14.021Z,35.83
2018-04-02T21:17:41.709Z,36.49
2018-04-02T21:20:09.218Z,37.10
2018-04-02T21:22:36.666Z,36.89
2018-04-02T21:25:04.150Z,37.59
2018-04-02T21:27:31.574Z,37.69
2018-04-02T21:29:59.081Z,37.63
2018-04-02T21:32:26.528Z,37.92
2018-04-02T21:34:53.954Z,38.29
2018-04-02T21:37:38.082Z,37.93
2018-04-02T21:40:06.536Z,37.48
2018-04-02T21:42:34.297Z,37.25
2018-04-02T21:45:01.771Z,36.90
2018-04-02T21:47:29.304Z,36.85
2018-04-02T21:49:56.782Z,36.59
2018-04-02T21:52:25.174Z,36.09
2018-04-02T21:54:53.373Z,36.53
2018-04-02T21:57:20.966Z,37.02
2018-04-02T21:59:48.406Z,37.11
2018-04-02T22:02:15.859Z,37.61
2018-04-02T22:04:43.317Z,36.95
2018-04-02T22:07:10.741Z,37.65
2018-04-02T22:09:38.178Z,37.73
2018-04-02T22:12:05.627Z,37.77
2018-04-02T22:14:33.063Z,38.08
2018-04-02T22:17:00.494Z,38.23
2018-04-02T22:19:27.933Z,38.56
2018-04-02T22:21:55.363Z,38.52
2018-04-02T22:24:22.793Z,38.81
2018-04-02T22:26:50.259Z,38.74
2018-04-02T22:29:17.693Z,39.23
2018-04-02T22:31:45.121Z,39.83
2018-04-02T22:34:12.553Z,39.01
2018-04-02T22:36:40.027Z,38.76
2018-04-02T22:39:07.526Z,38.93
2018-04-02T22:41:34.967Z,39.09
2018-04-02T22:44:08.531Z,39.13
2018-04-02T22:46:35.976Z,39.38
2018-04-02T22:49:03.426Z,39.96
2018-04-02T22:51:31.194Z,40.02
2018-04-02T22:53:58.878Z,40.08
2018-04-02T22:56:26.769Z,40.49
2018-04-02T22:58:54.197Z,40.53
2018-04-02T23:01:21.682Z,40.39
2018-04-02T23:03:49.144Z,40.76
2018-04-02T23:06:16.602Z,40.44
2018-04-02T23:08:44.135Z,40.78
2018-04-02T23:11:11.568Z,40.71
2018-04-02T23:13:39.007Z,40.70
2018-04-02T23:16:06.506Z,41.23
2018-04-02T23:18:33.950Z,41.19
2018-04-02T23:21:01.484Z,41.04
2018-04-02T23:23:28.924Z,40.04
2018-04-02T23:25:56.349Z,40.42
2018-04-02T23:28:23.801Z,41.47
2018-04-02T23:30:51.244Z,41.30
2018-04-02T23:33:18.690Z,41.03
2018-04-02T23:35:46.197Z,41.45
2018-04-02T23:38:13.621Z,42.25
2018-04-02T23:40:41.078Z,42.76
2018-04-02T23:43:08.517Z,41.31
2018-04-02T23:45:35.957Z,41.63
2018-04-02T23:48:03.381Z,40.73
2018-04-02T23:50:30.836Z,41.00
2018-04-02T23:52:58.261Z,41.11
2018-04-02T23:55:25.691Z,41.13
2018-04-02T23:57:53.132Z,42.41
