createdAt,value
2023-05-04T00:02:06.058Z,102256.59
2023-05-04T00:04:32.536Z,102246.16
2023-05-04T00:06:59.150Z,102247.09
2023-05-04T00:09:25.856Z,102254.84
2023-05-04T00:11:52.323Z,102249.66
2023-05-04T00:14:18.753Z,102246.28
2023-05-04T00:16:45.343Z,102247.91
2023-05-04T00:19:13.866Z,102253.94
2023-05-04T00:21:40.320Z,102244.44
2023-05-04T00:24:06.823Z,102247.91
2023-05-04T00:26:33.314Z,102239.34
2023-05-04T00:28:59.757Z,102240.22
2023-05-04T00:31:26.279Z,102240.22
2023-05-04T00:33:53.241Z,102237.59
2023-05-04T00:36:19.730Z,102229.78
2023-05-04T00:38:51.412Z,102232.38
2023-05-04T00:41:18.745Z,102220.34
2023-05-04T00:43:45.675Z,102218.63
2023-05-04T00:46:13.122Z,102222.91
2023-05-04T00:48:41.040Z,102209.06
2023-05-04T00:51:10.961Z,102211.63
2023-05-04T00:53:38.962Z,102198.59
2023-05-04T00:56:07.119Z,102201.25
2023-05-04T00:58:34.213Z,102197.84
2023-05-04T01:01:01.333Z,102183.16
2023-05-04T01:03:28.464Z,102194.34
2023-05-04T01:06:16.626Z,102180.41
2023-05-04T01:08:50.506Z,102175.25
2023-05-04T01:11:33.794Z,102170.88
2023-05-04T01:14:02.047Z,102183.94
2023-05-04T01:16:29.466Z,102179.59
2023-05-04T01:18:55.972Z,102178.66
2023-05-04T01:21:22.475Z,102177.75
2023-05-04T01:23:49.020Z,102169.91
2023-05-04T01:26:24.799Z,102160.31
2023-05-04T01:28:51.232Z,102155.97
2023-05-04T01:31:22.675Z,102151.56
2023-05-04T01:33:52.832Z,102136.69
2023-05-04T01:36:23.011Z,102151.44
2023-05-04T01:38:53.235Z,102143.63
2023-05-04T01:41:19.674Z,102142.75
2023-05-04T01:43:46.140Z,102135.78
2023-05-04T01:46:12.800Z,102150.44
2023-05-04T01:48:39.290Z,102142.66
2023-05-04T01:51:05.893Z,102144.31
2023-05-04T01:53:32.374Z,102135.63
2023-05-04T01:55:58.875Z,102133.03
2023-05-04T01:58:25.319Z,102137.25
2023-05-04T02:00:52.789Z,102132.91
2023-05-04T02:03:19.462Z,102135.50
2023-05-04T02:05:46.122Z,102124.22
2023-05-04T02:08:12.600Z,102122.50
2023-05-04T02:10:39.128Z,102117.28
2023-05-04T02:13:05.661Z,102122.41
2023-05-04T02:15:32.206Z,102123.22
2023-05-04T02:17:58.728Z,102127.47
2023-05-04T02:20:25.347Z,102125.72
2023-05-04T02:22:51.815Z,102119.63
2023-05-04T02:25:18.510Z,102111.78
2023-05-04T02:27:44.972Z,102114.41
2023-05-04T02:30:12.392Z,102109.22
2023-05-04T02:32:38.900Z,102111.78
2023-05-04T02:35:05.861Z,102105.66
2023-05-04T02:37:32.365Z,102111.69
2023-05-04T02:39:58.857Z,102104.69
2023-05-04T02:42:25.361Z,102102.09
2023-05-04T02:44:51.850Z,102099.53
2023-05-04T02:47:18.482Z,102093.44
2023-05-04T02:49:44.950Z,102092.53
2023-05-04T02:52:11.398Z,102090.78
2023-05-04T02:54:37.876Z,102092.41
2023-05-04T02:57:04.912Z,102087.16
2023-05-04T02:59:31.377Z,102078.50
2023-05-04T03:01:57.852Z,102081.91
2023-05-04T03:04:24.424Z,102078.38
2023-05-04T03:06:51.113Z,102077.53
2023-05-04T03:09:17.633Z,102076.66
2023-05-04T03:11:44.513Z,102067.16
2023-05-04T03:14:11.135Z,102063.72
2023-05-04T03:16:37.661Z,102061.91
2023-05-04T03:19:04.179Z,102058.44
2023-05-04T03:21:30.697Z,102055.91
2023-05-04T03:23:58.763Z,102059.31
2023-05-04T03:26:25.421Z,102048.13
2023-05-04T03:28:52.832Z,102047.28
2023-05-04T03:31:19.339Z,102034.34
2023-05-04T03:33:49.304Z,102021.41
2023-05-04T03:36:16.138Z,102008.56
2023-05-04T03:38:43.313Z,102008.63
2023-05-04T03:41:10.550Z,102010.31
2023-05-04T03:43:37.045Z,102006.03
2023-05-04T03:46:03.592Z,102011.19
2023-05-04T03:48:30.253Z,102010.31
2023-05-04T03:50:57.261Z,102012.03
2023-05-04T03:53:23.743Z,102012.03
2023-05-04T03:55:50.473Z,102012.03
2023-05-04T03:58:17.088Z,102002.53
2023-05-04T04:00:43.662Z,102002.53
2023-05-04T04:03:14.694Z,101999.00
2023-05-04T04:05:41.333Z,101998.97
2023-05-04T04:08:07.928Z,101995.53
2023-05-04T04:10:35.042Z,102000.69
2023-05-04T04:13:01.542Z,101998.88
2023-05-04T04:15:28.391Z,101986.88
2023-05-04T04:17:54.931Z,101987.69
2023-05-04T04:20:21.449Z,101989.44
2023-05-04T04:22:47.947Z,101992.03
2023-05-04T04:25:14.399Z,101982.47
2023-05-04T04:27:40.854Z,101982.47
2023-05-04T04:30:08.055Z,101976.44
2023-05-04T04:32:34.588Z,101971.28
2023-05-04T04:35:01.175Z,101963.63
2023-05-04T04:37:27.642Z,101963.69
2023-05-04T04:39:54.151Z,101962.84
2023-05-04T04:42:20.627Z,101962.94
2023-05-04T04:44:47.108Z,101968.19
2023-05-04T04:47:13.549Z,101963.13
2023-05-04T04:49:40.018Z,101962.38
2023-05-04T04:52:06.474Z,101960.78
2023-05-04T04:54:32.957Z,101955.81
2023-05-04T04:56:59.505Z,101955.19
2023-05-04T04:59:26.086Z,101956.22
2023-05-04T05:01:52.523Z,101957.28
2023-05-04T05:04:19.173Z,101952.34
2023-05-04T05:06:45.731Z,101951.78
2023-05-04T05:09:12.208Z,101956.31
2023-05-04T05:11:38.666Z,101952.25
2023-05-04T05:14:05.206Z,101958.53
2023-05-04T05:16:31.732Z,101953.59
2023-05-04T05:18:58.324Z,101957.22
2023-05-04T05:21:24.867Z,101948.00
2023-05-04T05:23:51.367Z,101944.63
2023-05-04T05:26:17.814Z,101952.72
2023-05-04T05:28:44.336Z,101954.69
2023-05-04T05:31:10.858Z,101955.91
2023-05-04T05:33:40.962Z,101950.09
2023-05-04T05:36:07.762Z,101963.31
2023-05-04T05:38:34.206Z,101954.88
2023-05-04T05:41:00.730Z,101956.84
2023-05-04T05:43:27.168Z,101951.03
2023-05-04T05:45:53.889Z,101951.13
2023-05-04T05:48:20.345Z,101956.44
2023-05-04T05:50:46.886Z,101948.88
2023-05-04T05:53:13.350Z,101955.91
2023-05-04T05:55:39.815Z,101950.00
2023-05-04T05:58:06.288Z,101955.25
2023-05-04T06:00:32.810Z,101946.75
2023-05-04T06:02:59.391Z,101947.69
2023-05-04T06:05:26.013Z,101946.94
2023-05-04T06:07:52.447Z,101940.13
2023-05-04T06:10:18.971Z,101935.94
2023-05-04T06:12:45.512Z,101936.06
2023-05-04T06:15:12.021Z,101937.88
2023-05-04T06:17:38.559Z,101928.50
2023-05-04T06:20:08.981Z,101928.66
2023-05-04T06:22:35.554Z,101916.75
2023-05-04T06:25:05.277Z,101913.41
2023-05-04T06:27:34.395Z,101904.88
2023-05-04T06:30:00.861Z,101901.59
2023-05-04T06:32:27.705Z,101899.97
2023-05-04T06:34:55.004Z,101900.16
2023-05-04T06:37:21.864Z,101891.56
2023-05-04T06:39:48.385Z,101883.88
2023-05-04T06:42:16.016Z,101877.03
2023-05-04T06:44:42.527Z,101874.56
2023-05-04T06:47:08.988Z,101869.47
2023-05-04T06:49:35.836Z,101869.56
2023-05-04T06:52:02.334Z,101861.91
2023-05-04T06:54:28.767Z,101858.56
2023-05-04T06:56:55.226Z,101862.09
2023-05-04T06:59:21.679Z,101855.28
2023-05-04T07:01:48.965Z,101860.53
2023-05-04T07:04:15.959Z,101847.69
2023-05-04T07:06:45.234Z,101846.94
2023-05-04T07:09:11.674Z,101846.16
2023-05-04T07:11:38.187Z,101845.31
2023-05-04T07:14:23.133Z,101848.84
2023-05-04T07:17:09.978Z,101843.75
2023-05-04T07:19:56.771Z,101837.81
2023-05-04T07:22:43.638Z,101829.28
2023-05-04T07:25:30.481Z,101831.16
2023-05-04T07:28:17.254Z,101828.69
2023-05-04T07:31:04.484Z,101836.63
2023-05-04T07:33:51.329Z,101820.22
2023-05-04T07:36:38.118Z,101818.59
2023-05-04T07:39:24.874Z,101816.09
2023-05-04T07:42:11.900Z,101805.91
2023-05-04T07:44:58.770Z,101803.34
2023-05-04T07:47:45.628Z,101801.72
2023-05-04T07:50:33.640Z,101795.75
2023-05-04T07:53:20.486Z,101788.03
2023-05-04T07:56:09.037Z,101796.78
2023-05-04T07:58:55.948Z,101796.03
2023-05-04T08:01:44.140Z,101790.00
2023-05-04T08:04:31.034Z,101797.00
2023-05-04T08:07:17.896Z,101794.41
2023-05-04T08:10:05.355Z,101801.41
2023-05-04T08:12:52.347Z,101797.09
2023-05-04T08:15:39.180Z,101795.38
2023-05-04T08:18:26.011Z,101791.91
2023-05-04T08:21:12.832Z,101793.66
2023-05-04T08:23:59.687Z,101787.56
2023-05-04T08:26:52.640Z,101787.56
2023-05-04T08:29:50.852Z,101782.34
2023-05-04T08:32:37.653Z,101775.41
2023-05-04T08:35:24.507Z,101768.44
2023-05-04T08:38:11.350Z,101764.97
2023-05-04T08:41:00.926Z,101755.41
2023-05-04T08:43:47.752Z,101754.53
2023-05-04T08:46:34.922Z,101746.63
2023-05-04T08:49:24.174Z,101737.00
2023-05-04T08:52:11.666Z,101742.94
2023-05-04T08:54:59.107Z,101734.94
2023-05-04T08:57:46.323Z,101748.78
2023-05-04T09:00:33.893Z,101740.94
2023-05-04T09:03:21.365Z,101743.53
2023-05-04T09:06:09.345Z,101741.72
2023-05-04T09:08:56.170Z,101736.47
2023-05-04T09:11:43.488Z,101727.78
2023-05-04T09:14:34.836Z,101722.59
2023-05-04T09:17:21.679Z,101724.28
2023-05-04T09:20:09.045Z,101718.94
2023-05-04T09:23:06.139Z,101719.72
2023-05-04T09:25:54.758Z,101722.16
2023-05-04T09:28:41.605Z,101712.25
2023-05-04T09:31:28.518Z,101716.28
2023-05-04T09:34:16.181Z,101717.72
2023-05-04T09:37:03.864Z,101706.16
2023-05-04T09:39:59.646Z,101701.63
2023-05-04T09:42:56.635Z,101708.34
2023-05-04T09:45:45.068Z,101704.38
2023-05-04T09:48:32.133Z,101680.28
2023-05-04T09:51:20.129Z,101684.72
2023-05-04T09:54:06.978Z,101685.00
2023-05-04T09:56:59.891Z,101676.22
2023-05-04T09:59:46.716Z,101686.53
2023-05-04T10:02:33.906Z,101681.09
2023-05-04T10:05:20.928Z,101683.66
2023-05-04T10:08:08.747Z,101681.03
2023-05-04T10:10:57.297Z,101679.25
2023-05-04T10:13:45.872Z,101691.41
2023-05-04T10:16:35.867Z,101692.25
2023-05-04T10:19:29.558Z,101700.69
2023-05-04T10:22:38.349Z,101696.84
2023-05-04T10:26:03.122Z,101699.38
2023-05-04T10:28:56.650Z,101691.53
2023-05-04T10:31:44.097Z,101677.97
2023-05-04T10:34:35.146Z,101664.16
2023-05-04T10:37:22.012Z,101655.25
2023-05-04T10:40:09.112Z,101642.94
2023-05-04T10:42:55.931Z,101632.31
2023-05-04T10:45:42.910Z,101620.00
2023-05-04T10:48:34.112Z,101607.25
2023-05-04T10:51:24.314Z,101605.03
2023-05-04T10:54:17.874Z,101584.19
2023-05-04T10:57:09.619Z,101578.19
2023-05-04T10:59:59.380Z,101568.94
2023-05-04T11:02:46.548Z,101562.03
2023-05-04T11:05:47.254Z,101537.50
2023-05-04T11:08:34.045Z,101543.09
2023-05-04T11:11:21.093Z,101539.16
2023-05-04T11:14:08.113Z,101539.16
2023-05-04T11:17:27.705Z,101527.66
2023-05-04T11:20:26.557Z,101524.31
2023-05-04T11:23:16.549Z,101533.13
2023-05-04T11:26:07.478Z,101519.44
2023-05-04T11:28:55.455Z,101528.59
2023-05-04T11:31:42.343Z,101530.41
2023-05-04T11:34:29.123Z,101532.44
2023-05-04T11:37:15.984Z,101535.50
2023-05-04T11:40:07.921Z,101531.31
2023-05-04T11:42:57.460Z,101531.44
2023-05-04T11:45:47.145Z,101536.63
2023-05-04T11:48:35.526Z,101527.72
2023-05-04T11:51:23.312Z,101521.00
2023-05-04T11:54:19.529Z,101512.94
2023-05-04T11:57:06.338Z,101506.34
2023-05-04T11:59:53.129Z,101501.81
2023-05-04T12:02:40.097Z,101478.44
2023-05-04T12:05:27.198Z,101484.13
2023-05-04T12:08:23.223Z,101483.38
2023-05-04T12:11:14.286Z,101482.91
2023-05-04T12:14:11.502Z,101481.56
2023-05-04T12:16:58.317Z,101479.19
2023-05-04T12:19:49.421Z,101479.97
2023-05-04T12:22:36.252Z,101477.66
2023-05-04T12:25:23.804Z,101476.38
2023-05-04T12:28:10.590Z,101464.03
2023-05-04T12:30:57.421Z,101458.03
2023-05-04T12:33:44.531Z,101457.53
2023-05-04T12:36:31.318Z,101459.53
2023-05-04T12:39:18.125Z,101459.84
2023-05-04T12:42:05.032Z,101446.13
2023-05-04T12:44:51.815Z,101442.31
2023-05-04T12:47:38.619Z,101413.00
2023-05-04T12:50:25.455Z,101414.06
2023-05-04T12:53:12.518Z,101422.97
2023-05-04T12:56:00.300Z,101425.00
2023-05-04T12:58:47.081Z,101421.56
2023-05-04T13:01:33.950Z,101413.31
2023-05-04T13:04:20.816Z,101421.69
2023-05-04T13:07:07.655Z,101410.03
2023-05-04T13:09:54.480Z,101402.31
2023-05-04T13:12:41.279Z,101412.63
2023-05-04T13:15:28.092Z,101411.81
2023-05-04T13:18:14.910Z,101418.63
2023-05-04T13:21:01.713Z,101402.16
2023-05-04T13:23:48.566Z,101394.41
2023-05-04T13:26:35.431Z,101361.91
2023-05-04T13:29:22.217Z,101375.06
2023-05-04T13:32:09.041Z,101353.28
2023-05-04T13:34:55.847Z,101342.78
2023-05-04T13:37:42.666Z,101345.97
2023-05-04T13:40:29.496Z,101342.16
2023-05-04T13:43:16.412Z,101337.84
2023-05-04T13:46:04.092Z,101351.72
2023-05-04T13:48:51.036Z,101359.28
2023-05-04T13:51:38.078Z,101356.06
2023-05-04T13:54:24.961Z,101360.19
2023-05-04T13:57:11.786Z,101385.88
2023-05-04T14:00:06.993Z,101407.19
2023-05-04T14:03:00.116Z,101392.56
2023-05-04T14:05:47.164Z,101370.19
2023-05-04T14:08:33.934Z,101357.47
2023-05-04T14:11:20.713Z,101340.09
2023-05-04T14:14:08.247Z,101322.88
2023-05-04T14:16:55.234Z,101329.22
2023-05-04T14:19:42.021Z,101304.91
2023-05-04T14:22:28.812Z,101313.19
2023-05-04T14:25:15.638Z,101316.78
2023-05-04T14:28:02.461Z,101291.72
2023-05-04T14:30:50.196Z,101296.06
2023-05-04T14:33:39.929Z,101293.97
2023-05-04T14:36:26.742Z,101298.25
2023-05-04T14:39:13.577Z,101281.44
2023-05-04T14:42:00.342Z,101296.06
2023-05-04T14:44:47.186Z,101293.47
2023-05-04T14:47:34.243Z,101285.69
2023-05-04T14:50:21.381Z,101274.78
2023-05-04T14:53:08.195Z,101287.63
2023-05-04T14:55:55.018Z,101301.78
2023-05-04T14:58:41.774Z,101296.00
2023-05-04T15:01:28.624Z,101290.13
2023-05-04T15:04:15.522Z,101297.31
2023-05-04T15:07:02.894Z,101306.19
2023-05-04T15:09:49.702Z,101304.50
2023-05-04T15:12:36.568Z,101315.75
2023-05-04T15:15:23.363Z,101320.88
2023-05-04T15:18:10.274Z,101326.69
2023-05-04T15:20:57.182Z,101315.00
2023-05-04T15:23:44.013Z,101325.59
2023-05-04T15:26:30.830Z,101315.22
2023-05-04T15:29:17.673Z,101324.06
2023-05-04T15:32:04.933Z,101333.00
2023-05-04T15:35:04.691Z,101333.72
2023-05-04T15:37:52.901Z,101336.06
2023-05-04T15:40:39.796Z,101338.41
2023-05-04T15:43:26.683Z,101333.94
2023-05-04T15:46:13.631Z,101318.19
2023-05-04T15:49:00.532Z,101313.31
2023-05-04T15:51:47.343Z,101320.81
2023-05-04T15:54:34.112Z,101315.06
2023-05-04T15:57:20.904Z,101316.44
2023-05-04T16:00:08.386Z,101299.44
2023-05-04T16:02:55.628Z,101304.16
2023-05-04T16:05:42.518Z,101296.28
2023-05-04T16:08:29.321Z,101297.53
2023-05-04T16:11:16.966Z,101300.00
2023-05-04T16:14:03.752Z,101302.91
2023-05-04T16:16:50.631Z,101304.06
2023-05-04T16:19:37.511Z,101295.94
2023-05-04T16:22:24.311Z,101304.00
2023-05-04T16:25:11.522Z,101291.03
2023-05-04T16:27:58.706Z,101292.56
2023-05-04T16:30:45.712Z,101294.19
2023-05-04T16:33:32.594Z,101304.28
2023-05-04T16:36:19.392Z,101294.91
2023-05-04T16:39:06.224Z,101297.72
2023-05-04T16:41:53.072Z,101292.06
2023-05-04T16:44:39.871Z,101303.38
2023-05-04T16:47:26.670Z,101300.66
2023-05-04T16:50:14.309Z,101295.09
2023-05-04T16:53:01.382Z,101293.88
2023-05-04T16:55:48.178Z,101282.84
2023-05-04T16:58:35.014Z,101288.50
2023-05-04T17:01:21.817Z,101272.09
2023-05-04T17:04:09.081Z,101268.63
2023-05-04T17:06:55.911Z,101267.72
2023-05-04T17:09:42.718Z,101274.31
2023-05-04T17:12:29.774Z,101276.28
2023-05-04T17:15:16.606Z,101267.09
2023-05-04T17:18:03.562Z,101263.03
2023-05-04T17:20:50.382Z,101265.16
2023-05-04T17:23:37.249Z,101261.91
2023-05-04T17:26:24.120Z,101261.25
2023-05-04T17:29:10.986Z,101261.25
2023-05-04T17:31:57.810Z,101263.84
2023-05-04T17:34:44.608Z,101273.41
2023-05-04T17:37:31.467Z,101262.00
2023-05-04T17:40:18.347Z,101261.88
2023-05-04T17:43:05.221Z,101261.69
2023-05-04T17:45:54.255Z,101258.00
2023-05-04T17:48:42.471Z,101247.41
2023-05-04T17:51:29.311Z,101246.56
2023-05-04T17:54:16.821Z,101243.19
2023-05-04T17:57:03.701Z,101240.97
2023-05-04T17:59:50.609Z,101230.75
2023-05-04T18:02:37.532Z,101233.88
2023-05-04T18:05:24.458Z,101237.72
2023-05-04T18:08:11.731Z,101238.94
2023-05-04T18:10:58.542Z,101243.56
2023-05-04T18:13:45.351Z,101236.09
2023-05-04T18:16:36.162Z,101241.66
2023-05-04T18:19:23.072Z,101235.03
2023-05-04T18:22:09.917Z,101252.53
2023-05-04T18:24:56.738Z,101242.28
2023-05-04T18:27:43.872Z,101249.50
2023-05-04T18:30:30.715Z,101259.34
2023-05-04T18:33:17.553Z,101265.66
2023-05-04T18:36:04.927Z,101263.28
2023-05-04T18:38:51.713Z,101252.97
2023-05-04T18:41:38.570Z,101258.34
2023-05-04T18:44:35.532Z,101262.09
2023-05-04T18:47:22.543Z,101250.16
2023-05-04T18:50:09.993Z,101252.13
2023-05-04T18:52:56.920Z,101250.53
2023-05-04T18:55:43.751Z,101255.94
2023-05-04T18:58:31.303Z,101259.66
2023-05-04T19:01:18.638Z,101257.19
2023-05-04T19:04:05.582Z,101259.97
2023-05-04T19:06:52.400Z,101266.28
2023-05-04T19:09:39.264Z,101260.31
2023-05-04T19:12:26.177Z,101267.44
2023-05-04T19:15:13.007Z,101245.06
2023-05-04T19:18:00.448Z,101265.91
2023-05-04T19:20:47.366Z,101268.59
2023-05-04T19:23:34.202Z,101266.03
2023-05-04T19:26:21.021Z,101271.34
2023-05-04T19:29:07.848Z,101262.72
2023-05-04T19:31:54.874Z,101261.88
2023-05-04T19:34:42.993Z,101263.72
2023-05-04T19:37:29.867Z,101261.22
2023-05-04T19:40:16.662Z,101264.84
2023-05-04T19:43:03.478Z,101265.81
2023-05-04T19:45:50.314Z,101274.63
2023-05-04T19:48:38.598Z,101268.63
2023-05-04T19:51:25.442Z,101268.75
2023-05-04T19:54:12.289Z,101270.53
2023-05-04T19:56:59.318Z,101278.41
2023-05-04T19:59:47.260Z,101274.06
2023-05-04T20:02:34.302Z,101281.13
2023-05-04T20:05:21.248Z,101276.84
2023-05-04T20:08:08.163Z,101275.06
2023-05-04T20:10:54.974Z,101282.91
2023-05-04T20:13:41.793Z,101284.63
2023-05-04T20:16:28.674Z,101290.75
2023-05-04T20:19:16.056Z,101287.31
2023-05-04T20:22:03.066Z,101289.94
2023-05-04T20:24:49.957Z,101297.69
2023-05-04T20:27:36.798Z,101292.47
2023-05-04T20:30:23.636Z,101295.16
2023-05-04T20:33:10.504Z,101292.63
2023-05-04T20:35:57.329Z,101284.06
2023-05-04T20:38:44.188Z,101294.59
2023-05-04T20:41:30.966Z,101301.63
2023-05-04T20:44:17.773Z,101303.47
2023-05-04T20:47:04.589Z,101304.56
2023-05-04T20:49:51.446Z,101308.06
2023-05-04T20:52:38.357Z,101312.50
2023-05-04T20:55:25.270Z,101310.91
2023-05-04T20:58:12.137Z,101304.91
2023-05-04T21:01:05.774Z,101310.19
2023-05-04T21:03:53.023Z,101307.69
2023-05-04T21:06:39.918Z,101310.34
2023-05-04T21:09:26.740Z,101302.59
2023-05-04T21:12:13.525Z,101306.16
2023-05-04T21:15:00.321Z,101311.44
2023-05-04T21:17:47.161Z,101325.41
2023-05-04T21:20:34.031Z,101315.03
2023-05-04T21:23:20.840Z,101309.84
2023-05-04T21:26:07.676Z,101314.25
2023-05-04T21:28:54.488Z,101309.97
2023-05-04T21:31:41.561Z,101314.38
2023-05-04T21:34:28.547Z,101314.44
2023-05-04T21:37:15.301Z,101320.50
2023-05-04T21:40:02.129Z,101314.47
2023-05-04T21:42:48.937Z,101313.59
2023-05-04T21:45:35.741Z,101312.78
2023-05-04T21:48:22.561Z,101303.22
2023-05-04T21:51:09.463Z,101306.69
2023-05-04T21:53:56.236Z,101305.88
2023-05-04T21:56:43.040Z,101310.22
2023-05-04T21:59:29.874Z,101305.88
2023-05-04T22:02:16.653Z,101299.84
2023-05-04T22:05:03.491Z,101306.81
2023-05-04T22:07:50.437Z,101310.34
2023-05-04T22:10:37.454Z,101318.16
2023-05-04T22:13:24.444Z,101302.56
2023-05-04T22:16:11.274Z,101312.19
2023-05-04T22:18:58.160Z,101292.25
2023-05-04T22:21:44.978Z,101301.84
2023-05-04T22:24:31.808Z,101304.47
2023-05-04T22:27:18.639Z,101307.97
2023-05-04T22:30:06.633Z,101301.03
2023-05-04T22:32:53.867Z,101308.03
2023-05-04T22:35:40.732Z,101305.44
2023-05-04T22:38:27.517Z,101302.00
2023-05-04T22:41:14.318Z,101299.44
2023-05-04T22:44:01.099Z,101314.19
2023-05-04T22:46:48.599Z,101310.72
2023-05-04T22:49:35.382Z,101307.25
2023-05-04T22:52:23.022Z,101314.22
2023-05-04T22:55:09.994Z,101308.16
2023-05-04T22:57:56.806Z,101309.06
2023-05-04T23:00:43.617Z,101313.41
2023-05-04T23:03:30.495Z,101316.88
2023-05-04T23:06:17.321Z,101322.97
2023-05-04T23:09:04.451Z,101321.25
2023-05-04T23:11:54.406Z,101311.72
2023-05-04T23:14:41.629Z,101311.75
2023-05-04T23:17:28.482Z,101316.97
2023-05-04T23:20:15.327Z,101323.91
2023-05-04T23:23:02.125Z,101321.31
2023-05-04T23:25:48.935Z,101317.88
2023-05-04T23:28:35.920Z,101323.97
2023-05-04T23:31:22.766Z,101320.53
2023-05-04T23:34:09.586Z,101339.63
2023-05-04T23:36:56.368Z,101333.59
2023-05-04T23:39:45.720Z,101317.97
2023-05-04T23:42:32.513Z,101340.53
2023-05-04T23:45:19.468Z,101337.94
2023-05-04T23:48:06.424Z,101334.44
2023-05-04T23:50:54.227Z,101331.84
2023-05-04T23:53:41.072Z,101325.78
2023-05-04T23:56:27.923Z,101331.81
2023-05-04T23:59:14.757Z,101312.69
