createdAt,value
2022-09-15T00:17:59.512Z,17.35
2022-09-15T00:48:04.957Z,16.81
2022-09-15T01:18:16.053Z,16.13
2022-09-15T01:48:22.153Z,15.45
2022-09-15T02:18:34.650Z,15.16
2022-09-15T02:48:39.316Z,14.78
2022-09-15T03:18:43.784Z,14.57
2022-09-15T03:48:47.900Z,14.22
2022-09-15T04:18:52.702Z,14.17
2022-09-15T04:48:56.657Z,14.26
2022-09-15T05:19:02.899Z,14.05
2022-09-15T05:49:08.661Z,14.01
2022-09-15T06:19:12.734Z,14.25
2022-09-15T06:49:17.165Z,14.24
2022-09-15T07:19:21.331Z,15.23
2022-09-15T07:49:25.388Z,15.93
2022-09-15T08:19:29.619Z,15.92
2022-09-15T08:49:50.996Z,17.81
2022-09-15T09:20:10.951Z,17.35
2022-09-15T09:50:35.926Z,17.46
2022-09-15T10:20:48.022Z,21.43
2022-09-15T10:50:57.458Z,21.65
2022-09-15T11:21:19.404Z,17.38
2022-09-15T11:51:26.566Z,18.52
2022-09-15T12:21:36.583Z,19.25
2022-09-15T12:51:41.740Z,19.55
2022-09-15T13:21:48.228Z,19.20
2022-09-15T13:52:00.085Z,20.73
2022-09-15T14:22:22.014Z,20.63
2022-09-15T14:52:29.505Z,20.68
2022-09-15T15:22:34.732Z,20.01
2022-09-15T15:52:38.941Z,18.36
2022-09-15T16:22:43.301Z,17.58
2022-09-15T16:52:47.492Z,17.12
2022-09-15T17:22:52.222Z,15.80
2022-09-15T17:52:57.140Z,15.47
2022-09-15T18:23:01.422Z,15.20
2022-09-15T18:53:05.916Z,14.77
2022-09-15T19:23:10.562Z,14.35
2022-09-15T19:53:14.714Z,14.27
2022-09-15T20:23:18.886Z,14.32
2022-09-15T20:53:23.000Z,14.24
2022-09-15T21:23:27.160Z,14.12
2022-09-15T21:53:32.164Z,13.82
2022-09-15T22:23:36.614Z,13.73
2022-09-15T22:53:40.583Z,13.50
2022-09-15T23:23:48.821Z,13.21
2022-09-15T23:53:53.170Z,13.11
