createdAt,value
2019-04-29T00:03:37.094Z,11.70
2019-04-29T00:08:41.800Z,10.50
2019-04-29T00:14:42.457Z,11.40
2019-04-29T00:19:31.789Z,12.60
2019-04-29T00:24:38.979Z,9.23
2019-04-29T00:29:49.094Z,8.27
2019-04-29T00:35:06.506Z,11.47
2019-04-29T00:41:18.753Z,15.50
2019-04-29T00:46:23.005Z,12.17
2019-04-29T00:51:28.532Z,11.57
2019-04-29T00:57:08.616Z,10.37
2019-04-29T01:02:49.127Z,13.10
2019-04-29T01:08:33.137Z,10.27
2019-04-29T01:13:58.096Z,12.53
2019-04-29T01:19:26.400Z,15.00
2019-04-29T01:24:47.556Z,12.10
2019-04-29T01:29:51.778Z,13.07
2019-04-29T01:35:08.165Z,14.43
2019-04-29T01:40:30.627Z,10.90
2019-04-29T01:45:49.192Z,15.63
2019-04-29T01:51:21.356Z,18.20
2019-04-29T01:56:25.547Z,19.57
2019-04-29T02:01:55.830Z,13.67
2019-04-29T02:07:10.912Z,18.73
2019-04-29T02:12:15.120Z,17.33
2019-04-29T02:17:30.701Z,17.83
2019-04-29T02:22:43.015Z,20.50
2019-04-29T02:28:05.359Z,20.00
2019-04-29T02:33:40.656Z,23.87
2019-04-29T02:39:05.765Z,21.40
2019-04-29T02:44:11.230Z,21.37
2019-04-29T02:49:15.412Z,23.80
2019-04-29T02:54:19.631Z,24.77
2019-04-29T02:59:29.337Z,26.03
2019-04-29T03:04:36.863Z,22.20
2019-04-29T03:09:45.432Z,21.10
2019-04-29T03:14:49.570Z,29.73
2019-04-29T03:20:20.888Z,25.50
2019-04-29T03:25:25.082Z,24.00
2019-04-29T03:30:29.273Z,27.73
2019-04-29T03:35:33.625Z,28.20
2019-04-29T03:40:38.274Z,31.17
2019-04-29T03:45:42.473Z,28.07
2019-04-29T03:50:46.781Z,32.67
2019-04-29T03:55:53.355Z,32.13
2019-04-29T04:01:22.514Z,31.73
2019-04-29T04:06:44.422Z,33.80
2019-04-29T04:11:48.618Z,34.53
2019-04-29T04:17:19.998Z,33.67
2019-04-29T04:22:21.383Z,36.63
2019-04-29T04:27:25.563Z,32.23
2019-04-29T04:32:29.756Z,43.93
2019-04-29T04:37:33.937Z,42.73
2019-04-29T04:42:38.113Z,42.73
2019-04-29T04:47:42.297Z,39.60
2019-04-29T04:52:46.487Z,36.97
2019-04-29T04:57:50.690Z,39.80
2019-04-29T05:02:55.464Z,42.10
2019-04-29T05:07:59.821Z,41.03
2019-04-29T05:13:04.231Z,36.83
2019-04-29T05:18:08.426Z,38.03
2019-04-29T05:23:12.602Z,37.97
2019-04-29T05:28:16.813Z,42.57
2019-04-29T05:33:21.026Z,40.70
2019-04-29T05:38:31.687Z,41.13
2019-04-29T05:43:47.737Z,42.47
2019-04-29T05:48:52.131Z,42.97
2019-04-29T05:53:57.546Z,45.93
2019-04-29T05:59:01.735Z,39.40
2019-04-29T06:04:06.152Z,40.73
2019-04-29T06:09:11.587Z,35.53
2019-04-29T06:14:16.332Z,47.87
2019-04-29T06:19:20.530Z,48.57
2019-04-29T06:24:24.716Z,50.70
2019-04-29T06:29:28.939Z,43.60
2019-04-29T06:34:35.464Z,44.00
2019-04-29T06:39:39.105Z,40.53
2019-04-29T06:44:44.464Z,47.90
2019-04-29T06:49:49.228Z,39.10
2019-04-29T06:54:53.622Z,36.40
2019-04-29T06:59:57.825Z,39.13
2019-04-29T07:05:02.006Z,36.00
2019-04-29T07:10:06.637Z,30.20
2019-04-29T07:15:12.291Z,35.33
2019-04-29T07:20:16.823Z,32.60
2019-04-29T07:25:24.651Z,28.80
2019-04-29T07:30:29.303Z,22.03
2019-04-29T07:35:32.828Z,22.13
2019-04-29T07:40:38.865Z,21.03
2019-04-29T07:46:03.601Z,23.97
2019-04-29T07:51:07.010Z,24.93
2019-04-29T07:56:11.214Z,26.37
2019-04-29T08:01:15.411Z,32.23
2019-04-29T08:06:19.918Z,28.13
2019-04-29T08:11:24.506Z,32.23
2019-04-29T08:16:28.698Z,34.30
2019-04-29T08:21:32.893Z,35.80
2019-04-29T08:26:37.857Z,30.07
2019-04-29T08:31:43.035Z,35.87
2019-04-29T08:36:47.237Z,38.20
2019-04-29T08:41:51.474Z,33.53
2019-04-29T08:47:05.822Z,34.63
2019-04-29T08:52:09.998Z,37.53
2019-04-29T08:57:14.185Z,41.17
2019-04-29T09:02:33.235Z,38.43
2019-04-29T09:07:24.310Z,42.77
2019-04-29T09:12:29.367Z,36.53
2019-04-29T09:17:33.782Z,46.73
2019-04-29T09:22:40.508Z,38.40
2019-04-29T09:27:46.154Z,37.63
2019-04-29T09:32:52.522Z,36.80
2019-04-29T09:37:58.418Z,38.37
2019-04-29T09:43:25.819Z,34.13
2019-04-29T09:48:30.475Z,45.83
2019-04-29T09:53:34.801Z,36.80
2019-04-29T09:58:39.100Z,35.50
2019-04-29T10:03:58.913Z,36.50
2019-04-29T10:09:03.108Z,31.00
2019-04-29T10:14:07.590Z,33.33
2019-04-29T10:19:30.724Z,40.27
2019-04-29T10:24:34.931Z,29.97
2019-04-29T10:29:40.019Z,34.73
2019-04-29T10:34:44.213Z,34.80
2019-04-29T10:39:54.778Z,35.93
2019-04-29T10:45:20.993Z,33.60
2019-04-29T10:50:32.105Z,36.73
2019-04-29T10:55:37.052Z,30.20
2019-04-29T11:01:29.122Z,31.97
2019-04-29T11:06:35.816Z,31.10
2019-04-29T11:11:39.217Z,32.05
2019-04-29T11:16:46.374Z,28.23
2019-04-29T11:21:49.544Z,38.40
2019-04-29T11:27:12.570Z,29.98
2019-04-29T11:32:29.090Z,26.42
2019-04-29T11:37:30.774Z,35.38
2019-04-29T11:42:36.434Z,31.82
2019-04-29T11:47:41.015Z,39.88
2019-04-29T11:52:45.223Z,29.23
2019-04-29T11:57:54.231Z,28.67
2019-04-29T12:03:00.989Z,35.45
2019-04-29T12:08:11.705Z,26.45
2019-04-29T12:13:18.949Z,39.70
2019-04-29T12:18:28.150Z,30.60
2019-04-29T12:23:32.345Z,29.77
2019-04-29T12:28:37.937Z,34.38
2019-04-29T12:33:58.650Z,25.08
2019-04-29T12:39:42.369Z,28.80
2019-04-29T12:44:39.633Z,23.62
2019-04-29T12:49:42.483Z,33.78
2019-04-29T12:54:47.745Z,31.73
2019-04-29T12:59:54.480Z,18.67
2019-04-29T13:05:03.857Z,25.50
2019-04-29T13:10:15.792Z,33.35
2019-04-29T13:15:49.661Z,21.93
2019-04-29T13:20:54.330Z,31.45
2019-04-29T13:25:59.268Z,26.93
2019-04-29T13:31:03.576Z,24.95
2019-04-29T13:36:08.669Z,27.65
2019-04-29T13:41:14.250Z,25.27
2019-04-29T13:46:51.053Z,42.50
2019-04-29T13:51:54.274Z,29.10
2019-04-29T13:57:07.568Z,29.48
2019-04-29T14:02:30.565Z,17.12
2019-04-29T14:07:28.187Z,22.17
2019-04-29T14:12:52.346Z,21.33
2019-04-29T14:17:38.635Z,21.55
2019-04-29T14:22:42.913Z,25.70
2019-04-29T14:27:50.232Z,23.38
2019-04-29T14:33:01.590Z,23.50
2019-04-29T14:38:05.337Z,16.45
2019-04-29T14:43:32.169Z,17.80
2019-04-29T14:48:42.480Z,19.95
2019-04-29T14:53:56.194Z,20.00
2019-04-29T14:59:05.713Z,15.55
2019-04-29T15:03:59.622Z,15.03
2019-04-29T15:09:05.437Z,17.48
2019-04-29T15:14:34.316Z,16.73
2019-04-29T15:19:55.439Z,15.85
2019-04-29T15:24:57.167Z,16.62
2019-04-29T15:30:01.367Z,10.48
2019-04-29T15:35:06.097Z,17.07
2019-04-29T15:40:10.806Z,17.90
2019-04-29T15:45:15.126Z,14.68
2019-04-29T15:50:19.623Z,28.73
2019-04-29T15:55:23.876Z,14.65
2019-04-29T16:00:36.693Z,20.20
2019-04-29T16:05:56.030Z,18.73
2019-04-29T16:11:05.739Z,16.12
2019-04-29T16:16:09.932Z,14.63
2019-04-29T16:21:14.138Z,10.35
2019-04-29T16:26:18.342Z,13.60
2019-04-29T16:31:22.536Z,15.55
2019-04-29T16:36:26.774Z,13.90
2019-04-29T16:41:58.246Z,11.93
2019-04-29T16:46:57.436Z,11.75
2019-04-29T16:52:01.812Z,11.22
2019-04-29T16:57:06.183Z,12.30
2019-04-29T17:02:10.405Z,9.70
2019-04-29T17:07:16.209Z,8.15
2019-04-29T17:12:20.810Z,11.22
2019-04-29T17:17:29.174Z,11.15
2019-04-29T17:22:35.527Z,9.05
2019-04-29T17:28:11.978Z,9.98
2019-04-29T17:33:49.702Z,9.33
2019-04-29T17:38:50.064Z,12.35
2019-04-29T17:44:18.747Z,11.53
2019-04-29T17:49:56.391Z,6.60
2019-04-29T17:55:09.999Z,16.40
2019-04-29T18:00:42.269Z,7.97
2019-04-29T18:06:02.769Z,8.43
2019-04-29T18:11:08.227Z,7.53
2019-04-29T18:16:19.123Z,13.93
2019-04-29T18:21:48.625Z,7.03
2019-04-29T18:26:57.887Z,5.67
2019-04-29T18:32:05.173Z,6.50
2019-04-29T18:37:09.004Z,8.28
2019-04-29T18:42:13.608Z,5.17
2019-04-29T18:47:22.661Z,7.53
2019-04-29T18:52:27.873Z,9.98
2019-04-29T18:57:30.897Z,13.78
2019-04-29T19:02:45.002Z,5.30
2019-04-29T19:07:52.528Z,7.58
2019-04-29T19:12:57.411Z,12.63
2019-04-29T19:18:01.358Z,5.60
2019-04-29T19:23:08.211Z,12.70
2019-04-29T19:28:14.314Z,7.37
2019-04-29T19:33:15.027Z,12.57
2019-04-29T19:38:19.492Z,6.95
2019-04-29T19:43:23.751Z,8.30
2019-04-29T19:48:28.742Z,9.37
2019-04-29T19:53:37.802Z,7.07
2019-04-29T19:58:39.571Z,7.47
2019-04-29T20:03:59.328Z,8.97
2019-04-29T20:09:16.098Z,6.07
2019-04-29T20:14:18.912Z,7.10
2019-04-29T20:19:35.475Z,7.63
2019-04-29T20:24:40.220Z,6.07
2019-04-29T20:29:45.777Z,8.70
2019-04-29T20:34:50.389Z,12.90
2019-04-29T20:39:57.243Z,6.73
2019-04-29T20:45:00.691Z,13.83
2019-04-29T20:50:09.035Z,10.37
2019-04-29T20:55:12.100Z,9.97
2019-04-29T21:00:20.219Z,8.53
2019-04-29T21:05:24.832Z,7.57
2019-04-29T21:10:29.599Z,5.43
2019-04-29T21:15:48.763Z,5.40
2019-04-29T21:20:49.053Z,6.97
2019-04-29T21:25:53.249Z,8.30
2019-04-29T21:30:57.466Z,9.50
2019-04-29T21:36:10.144Z,12.17
2019-04-29T21:41:20.168Z,7.57
2019-04-29T21:46:29.378Z,6.63
2019-04-29T21:51:31.440Z,7.07
2019-04-29T21:56:35.698Z,7.70
2019-04-29T22:01:40.229Z,5.80
2019-04-29T22:06:45.833Z,8.53
2019-04-29T22:11:50.433Z,8.47
2019-04-29T22:16:57.074Z,9.13
2019-04-29T22:22:01.671Z,8.90
2019-04-29T22:27:08.198Z,8.43
2019-04-29T22:32:14.663Z,8.63
2019-04-29T22:37:20.672Z,10.30
2019-04-29T22:42:30.177Z,16.43
2019-04-29T22:47:34.362Z,10.63
2019-04-29T22:52:38.721Z,11.43
2019-04-29T22:57:42.933Z,9.13
2019-04-29T23:02:47.267Z,8.80
2019-04-29T23:07:52.904Z,7.13
2019-04-29T23:12:57.663Z,8.93
2019-04-29T23:18:01.945Z,9.80
2019-04-29T23:23:10.813Z,9.27
2019-04-29T23:28:15.004Z,8.57
2019-04-29T23:33:23.000Z,10.90
2019-04-29T23:38:25.611Z,11.73
2019-04-29T23:43:29.891Z,7.80
2019-04-29T23:48:39.607Z,9.17
2019-04-29T23:53:39.988Z,11.63
2019-04-29T23:58:49.873Z,14.83
