createdAt,value
2023-01-06T00:00:40.911Z,10.85
2023-01-06T00:03:09.085Z,10.96
2023-01-06T00:05:36.134Z,11.03
2023-01-06T00:08:02.924Z,11.13
2023-01-06T00:10:29.496Z,11.14
2023-01-06T00:12:56.130Z,11.27
2023-01-06T00:15:22.795Z,11.39
2023-01-06T00:17:49.423Z,11.42
2023-01-06T00:20:16.123Z,11.33
2023-01-06T00:22:42.946Z,11.34
2023-01-06T00:25:12.652Z,11.34
2023-01-06T00:27:40.143Z,11.40
2023-01-06T00:30:08.065Z,11.38
2023-01-06T00:32:35.402Z,11.33
2023-01-06T00:35:02.593Z,11.34
2023-01-06T00:37:29.189Z,11.30
2023-01-06T00:39:55.770Z,11.37
2023-01-06T00:42:22.779Z,11.33
2023-01-06T00:44:49.794Z,11.27
2023-01-06T00:47:16.975Z,11.36
2023-01-06T00:49:43.984Z,11.43
2023-01-06T00:52:11.763Z,11.42
2023-01-06T00:54:38.663Z,11.23
2023-01-06T00:57:07.173Z,11.01
2023-01-06T00:59:34.157Z,10.79
2023-01-06T01:02:01.289Z,10.77
2023-01-06T01:04:29.281Z,10.79
2023-01-06T01:06:56.062Z,10.78
2023-01-06T01:09:25.629Z,10.80
2023-01-06T01:12:12.115Z,10.73
2023-01-06T01:14:40.220Z,10.75
2023-01-06T01:17:07.665Z,10.73
2023-01-06T01:19:35.206Z,10.68
2023-01-06T01:22:02.206Z,10.67
2023-01-06T01:24:28.884Z,10.63
2023-01-06T01:26:55.773Z,10.66
2023-01-06T01:29:22.443Z,10.68
2023-01-06T01:31:49.280Z,10.63
2023-01-06T01:34:17.069Z,10.73
2023-01-06T01:36:45.685Z,10.88
2023-01-06T01:39:14.385Z,10.72
2023-01-06T01:41:41.777Z,10.80
2023-01-06T01:44:58.982Z,10.60
2023-01-06T01:47:46.208Z,10.62
2023-01-06T01:50:41.874Z,10.65
2023-01-06T01:53:26.409Z,10.51
2023-01-06T01:55:55.391Z,10.46
2023-01-06T01:58:26.890Z,10.43
2023-01-06T02:00:53.774Z,10.40
2023-01-06T02:03:22.759Z,10.26
2023-01-06T02:05:54.519Z,10.26
2023-01-06T02:08:53.106Z,10.29
2023-01-06T02:11:19.804Z,10.29
2023-01-06T02:13:47.679Z,10.41
2023-01-06T02:16:39.103Z,10.53
2023-01-06T02:19:19.871Z,10.61
2023-01-06T02:22:07.958Z,10.57
2023-01-06T02:24:58.729Z,10.60
2023-01-06T02:27:47.285Z,10.69
2023-01-06T02:30:32.434Z,10.73
2023-01-06T02:33:30.163Z,10.73
2023-01-06T02:36:05.480Z,10.72
2023-01-06T02:38:40.106Z,10.73
2023-01-06T02:41:26.368Z,10.64
2023-01-06T02:43:58.179Z,10.52
2023-01-06T02:46:58.241Z,10.45
2023-01-06T02:49:30.536Z,10.27
2023-01-06T02:52:03.441Z,10.18
2023-01-06T02:54:39.320Z,10.10
2023-01-06T02:57:20.529Z,9.88
2023-01-06T02:59:56.459Z,9.87
2023-01-06T03:02:23.844Z,9.67
2023-01-06T03:04:54.448Z,9.72
2023-01-06T03:07:24.624Z,9.52
2023-01-06T03:09:53.663Z,9.38
2023-01-06T03:12:38.788Z,9.46
2023-01-06T03:15:06.123Z,9.24
2023-01-06T03:17:32.982Z,9.17
2023-01-06T03:19:59.904Z,9.08
2023-01-06T03:22:27.549Z,8.99
2023-01-06T03:24:54.646Z,8.89
2023-01-06T03:27:25.907Z,8.97
2023-01-06T03:29:53.045Z,8.86
2023-01-06T03:32:33.128Z,8.88
2023-01-06T03:35:25.209Z,8.64
2023-01-06T03:38:00.944Z,8.58
2023-01-06T03:41:11.399Z,8.52
2023-01-06T03:43:58.497Z,8.54
2023-01-06T03:46:27.613Z,8.34
2023-01-06T03:49:19.122Z,8.30
2023-01-06T03:52:10.487Z,8.19
2023-01-06T03:54:55.372Z,8.02
2023-01-06T03:57:24.617Z,7.91
2023-01-06T03:59:59.389Z,7.89
2023-01-06T04:02:26.550Z,8.27
2023-01-06T04:05:11.219Z,8.48
2023-01-06T04:07:39.703Z,8.60
2023-01-06T04:10:07.435Z,8.74
2023-01-06T04:12:39.848Z,8.90
2023-01-06T04:15:08.191Z,8.96
2023-01-06T04:17:35.464Z,9.10
2023-01-06T04:20:02.617Z,9.19
2023-01-06T04:22:29.479Z,9.29
2023-01-06T04:24:56.223Z,9.34
2023-01-06T04:27:22.837Z,9.44
2023-01-06T04:29:49.491Z,9.33
2023-01-06T04:32:16.198Z,9.16
2023-01-06T04:34:42.848Z,8.99
2023-01-06T04:37:09.423Z,8.85
2023-01-06T04:39:36.027Z,8.76
2023-01-06T04:42:02.747Z,8.62
2023-01-06T04:44:29.381Z,8.57
2023-01-06T04:46:55.991Z,8.41
2023-01-06T04:49:22.932Z,8.34
2023-01-06T04:51:49.533Z,8.23
2023-01-06T04:54:16.315Z,8.08
2023-01-06T04:56:42.966Z,7.99
2023-01-06T04:59:09.628Z,7.81
2023-01-06T05:01:36.776Z,7.83
2023-01-06T05:04:06.179Z,7.78
2023-01-06T05:06:33.698Z,7.79
2023-01-06T05:09:00.258Z,7.75
2023-01-06T05:11:27.771Z,7.76
2023-01-06T05:13:54.993Z,7.82
2023-01-06T05:16:26.298Z,7.78
2023-01-06T05:18:53.311Z,7.84
2023-01-06T05:21:20.161Z,7.90
2023-01-06T05:23:47.095Z,7.84
2023-01-06T05:26:22.629Z,7.80
2023-01-06T05:28:50.092Z,7.78
2023-01-06T05:31:17.048Z,7.85
2023-01-06T05:33:44.075Z,7.82
2023-01-06T05:36:16.525Z,7.86
2023-01-06T05:38:43.650Z,7.89
2023-01-06T05:41:10.346Z,7.92
2023-01-06T05:43:37.574Z,7.91
2023-01-06T05:46:06.544Z,7.93
2023-01-06T05:48:33.212Z,7.96
2023-01-06T05:51:08.149Z,7.94
2023-01-06T05:53:36.457Z,7.97
2023-01-06T05:56:07.751Z,8.04
2023-01-06T05:58:35.210Z,8.02
2023-01-06T06:01:02.956Z,8.02
2023-01-06T06:03:30.282Z,8.07
2023-01-06T06:06:03.303Z,8.03
2023-01-06T06:08:29.967Z,7.92
2023-01-06T06:10:56.616Z,7.83
2023-01-06T06:13:24.492Z,7.77
2023-01-06T06:15:51.196Z,7.72
2023-01-06T06:18:18.925Z,7.78
2023-01-06T06:20:45.584Z,7.73
2023-01-06T06:23:12.217Z,7.64
2023-01-06T06:25:38.869Z,7.66
2023-01-06T06:28:05.498Z,7.63
2023-01-06T06:30:32.116Z,7.59
2023-01-06T06:32:58.690Z,7.61
2023-01-06T06:35:25.334Z,7.67
2023-01-06T06:37:54.631Z,7.83
2023-01-06T06:40:21.299Z,7.92
2023-01-06T06:42:51.859Z,7.95
2023-01-06T06:45:18.846Z,8.03
2023-01-06T06:47:45.478Z,8.12
2023-01-06T06:50:12.514Z,8.30
2023-01-06T06:52:39.235Z,8.38
2023-01-06T06:55:06.360Z,8.56
2023-01-06T06:57:32.934Z,8.77
2023-01-06T06:59:59.510Z,8.81
2023-01-06T07:02:26.129Z,9.07
2023-01-06T07:04:52.747Z,9.02
2023-01-06T07:07:19.412Z,9.17
2023-01-06T07:09:46.140Z,9.11
2023-01-06T07:12:12.736Z,9.17
2023-01-06T07:14:39.308Z,9.26
2023-01-06T07:17:05.935Z,9.39
2023-01-06T07:19:32.611Z,9.46
2023-01-06T07:21:59.250Z,9.65
2023-01-06T07:24:25.853Z,9.77
2023-01-06T07:26:52.478Z,10.18
2023-01-06T07:29:19.114Z,10.47
2023-01-06T07:31:45.736Z,10.83
2023-01-06T07:34:12.409Z,11.13
2023-01-06T07:36:39.063Z,11.28
2023-01-06T07:39:05.831Z,11.44
2023-01-06T07:41:32.757Z,11.50
2023-01-06T07:43:59.456Z,11.38
2023-01-06T07:46:26.101Z,11.39
2023-01-06T07:48:52.761Z,11.42
2023-01-06T07:51:19.387Z,11.71
2023-01-06T07:53:46.165Z,12.11
2023-01-06T07:56:12.844Z,12.59
2023-01-06T07:58:39.475Z,12.73
2023-01-06T08:01:09.504Z,12.96
2023-01-06T08:03:36.178Z,13.27
2023-01-06T08:06:08.077Z,13.66
2023-01-06T08:08:37.324Z,14.00
2023-01-06T08:11:05.452Z,14.40
2023-01-06T08:13:32.384Z,14.49
2023-01-06T08:15:58.979Z,14.61
2023-01-06T08:18:25.729Z,14.71
2023-01-06T08:20:52.314Z,15.08
2023-01-06T08:23:18.908Z,15.61
2023-01-06T08:25:45.515Z,16.28
2023-01-06T08:28:12.092Z,16.31
2023-01-06T08:30:40.699Z,16.26
2023-01-06T08:33:07.338Z,16.38
2023-01-06T08:35:34.103Z,16.23
2023-01-06T08:38:00.735Z,16.67
2023-01-06T08:40:27.359Z,15.71
2023-01-06T08:42:53.949Z,15.98
2023-01-06T08:45:20.542Z,15.98
2023-01-06T08:47:47.259Z,16.12
2023-01-06T08:50:13.933Z,15.85
2023-01-06T08:52:40.548Z,15.78
2023-01-06T08:55:07.276Z,15.60
2023-01-06T08:57:34.332Z,15.57
2023-01-06T09:00:00.931Z,15.57
2023-01-06T09:02:30.680Z,16.28
2023-01-06T09:04:57.784Z,16.81
2023-01-06T09:07:24.433Z,17.13
2023-01-06T09:09:51.056Z,16.90
2023-01-06T09:12:17.691Z,16.60
2023-01-06T09:14:44.339Z,17.37
2023-01-06T09:17:10.964Z,17.55
2023-01-06T09:19:37.547Z,18.12
2023-01-06T09:22:04.895Z,18.01
2023-01-06T09:24:31.504Z,17.66
2023-01-06T09:26:58.139Z,18.33
2023-01-06T09:29:24.750Z,19.47
2023-01-06T09:31:51.332Z,18.79
2023-01-06T09:34:17.958Z,19.31
2023-01-06T09:36:44.803Z,18.40
2023-01-06T09:39:11.463Z,19.65
2023-01-06T09:42:15.414Z,19.94
2023-01-06T09:44:49.827Z,20.58
2023-01-06T09:47:20.449Z,20.22
2023-01-06T09:49:57.487Z,20.81
2023-01-06T09:52:29.711Z,21.14
2023-01-06T09:55:19.395Z,20.39
2023-01-06T09:57:52.289Z,20.79
2023-01-06T10:00:38.628Z,21.50
2023-01-06T10:03:06.207Z,22.00
2023-01-06T10:05:43.636Z,22.70
2023-01-06T10:08:29.107Z,22.33
2023-01-06T10:11:26.848Z,21.85
2023-01-06T10:14:14.231Z,22.45
2023-01-06T10:16:58.994Z,22.25
2023-01-06T10:19:25.525Z,22.56
2023-01-06T10:22:24.020Z,21.42
2023-01-06T10:25:00.043Z,20.99
2023-01-06T10:27:37.058Z,23.15
2023-01-06T10:30:14.323Z,23.96
2023-01-06T10:32:42.872Z,25.37
2023-01-06T10:35:16.164Z,26.65
2023-01-06T10:37:46.451Z,26.25
2023-01-06T10:40:29.427Z,25.49
2023-01-06T10:43:03.993Z,26.40
2023-01-06T10:45:48.172Z,27.11
2023-01-06T10:48:21.150Z,24.76
2023-01-06T10:50:47.983Z,25.93
2023-01-06T10:53:15.787Z,26.76
2023-01-06T10:56:00.331Z,27.62
2023-01-06T10:58:53.172Z,27.40
2023-01-06T11:01:25.777Z,27.03
2023-01-06T11:04:11.974Z,27.79
2023-01-06T11:06:48.960Z,26.98
2023-01-06T11:09:52.794Z,27.96
2023-01-06T11:12:29.800Z,27.26
2023-01-06T11:15:06.216Z,28.52
2023-01-06T11:17:33.018Z,29.47
2023-01-06T11:20:14.648Z,28.06
2023-01-06T11:22:42.226Z,29.43
2023-01-06T11:25:20.765Z,29.89
2023-01-06T11:27:48.386Z,28.47
2023-01-06T11:30:52.759Z,28.61
2023-01-06T11:33:22.591Z,30.02
2023-01-06T11:35:50.280Z,31.80
2023-01-06T11:38:19.297Z,32.33
2023-01-06T11:40:48.338Z,33.10
2023-01-06T11:43:25.333Z,34.03
2023-01-06T11:45:58.430Z,33.60
2023-01-06T11:48:36.375Z,32.31
2023-01-06T11:51:09.136Z,31.16
2023-01-06T11:53:38.855Z,31.84
2023-01-06T11:56:19.168Z,30.40
2023-01-06T11:59:04.401Z,29.65
2023-01-06T12:01:41.664Z,27.35
2023-01-06T12:04:24.125Z,28.08
2023-01-06T12:07:00.056Z,26.99
2023-01-06T12:09:32.881Z,26.93
2023-01-06T12:12:05.379Z,26.18
2023-01-06T12:14:37.124Z,25.46
2023-01-06T12:17:12.817Z,26.26
2023-01-06T12:19:42.776Z,25.56
2023-01-06T12:22:39.714Z,26.20
2023-01-06T12:25:17.678Z,26.02
2023-01-06T12:27:48.273Z,26.98
2023-01-06T12:30:50.924Z,26.51
2023-01-06T12:34:22.316Z,26.48
2023-01-06T12:36:59.183Z,26.34
2023-01-06T12:39:33.436Z,27.10
2023-01-06T12:42:23.490Z,27.23
2023-01-06T12:45:03.075Z,26.76
2023-01-06T12:47:37.777Z,24.99
2023-01-06T12:50:16.459Z,24.92
2023-01-06T12:52:49.592Z,25.44
2023-01-06T12:55:20.083Z,26.13
2023-01-06T12:58:08.400Z,26.14
2023-01-06T13:00:53.717Z,26.37
2023-01-06T13:03:20.350Z,27.14
2023-01-06T13:05:54.973Z,24.03
2023-01-06T13:08:21.576Z,24.21
2023-01-06T13:10:59.997Z,23.83
2023-01-06T13:13:53.925Z,24.07
2023-01-06T13:16:29.435Z,25.00
2023-01-06T13:19:19.548Z,24.27
2023-01-06T13:21:48.460Z,23.93
2023-01-06T13:24:48.580Z,23.91
2023-01-06T13:27:39.425Z,24.74
2023-01-06T13:30:15.289Z,25.59
2023-01-06T13:32:57.243Z,25.98
2023-01-06T13:35:52.455Z,26.56
2023-01-06T13:38:51.699Z,25.38
2023-01-06T13:41:24.328Z,24.18
2023-01-06T13:43:53.066Z,22.61
2023-01-06T13:46:22.092Z,21.39
2023-01-06T13:48:54.441Z,21.63
2023-01-06T13:51:28.350Z,21.19
2023-01-06T13:53:56.566Z,20.92
2023-01-06T13:56:31.824Z,20.82
2023-01-06T13:59:23.028Z,19.39
2023-01-06T14:01:50.729Z,17.97
2023-01-06T14:04:32.593Z,16.87
2023-01-06T14:07:00.646Z,16.50
2023-01-06T14:09:28.374Z,16.08
2023-01-06T14:12:09.129Z,15.64
2023-01-06T14:14:39.029Z,15.34
2023-01-06T14:17:06.106Z,15.21
2023-01-06T14:19:38.572Z,15.17
2023-01-06T14:22:21.807Z,14.77
2023-01-06T14:24:51.365Z,14.48
2023-01-06T14:27:46.795Z,14.32
2023-01-06T14:30:31.482Z,14.24
2023-01-06T14:33:21.562Z,13.99
2023-01-06T14:35:49.706Z,13.83
2023-01-06T14:38:43.513Z,13.83
2023-01-06T14:41:34.768Z,13.64
2023-01-06T14:44:15.514Z,13.48
2023-01-06T14:46:49.316Z,13.40
2023-01-06T14:49:25.068Z,13.28
2023-01-06T14:51:55.685Z,13.14
2023-01-06T14:54:28.133Z,13.03
2023-01-06T14:56:57.599Z,12.89
2023-01-06T14:59:24.697Z,12.75
2023-01-06T15:02:15.406Z,12.70
2023-01-06T15:04:43.813Z,12.60
2023-01-06T15:07:21.875Z,12.51
2023-01-06T15:09:50.810Z,12.50
2023-01-06T15:12:33.523Z,12.35
2023-01-06T15:15:23.052Z,12.27
2023-01-06T15:17:51.642Z,12.18
2023-01-06T15:20:18.490Z,12.08
2023-01-06T15:22:50.011Z,12.00
2023-01-06T15:25:25.245Z,11.88
2023-01-06T15:27:55.351Z,11.83
2023-01-06T15:30:25.190Z,11.78
2023-01-06T15:32:52.928Z,11.79
2023-01-06T15:35:26.416Z,11.71
2023-01-06T15:38:26.622Z,11.63
2023-01-06T15:40:54.105Z,11.67
2023-01-06T15:43:26.377Z,11.55
2023-01-06T15:46:04.468Z,11.53
2023-01-06T15:48:35.516Z,11.48
2023-01-06T15:51:10.807Z,11.43
2023-01-06T15:53:37.617Z,11.43
2023-01-06T15:56:06.092Z,11.36
2023-01-06T15:58:36.971Z,11.39
2023-01-06T16:01:15.950Z,11.37
2023-01-06T16:03:49.290Z,11.30
2023-01-06T16:06:28.537Z,11.21
2023-01-06T16:09:21.031Z,11.21
2023-01-06T16:11:56.688Z,11.16
2023-01-06T16:14:35.167Z,11.13
2023-01-06T16:17:31.567Z,11.10
2023-01-06T16:20:02.281Z,11.05
2023-01-06T16:22:37.378Z,10.98
2023-01-06T16:25:26.831Z,10.96
2023-01-06T16:27:56.371Z,10.93
2023-01-06T16:30:23.141Z,10.88
2023-01-06T16:32:52.594Z,10.88
2023-01-06T16:35:24.906Z,10.87
2023-01-06T16:37:52.028Z,10.90
2023-01-06T16:40:20.900Z,10.82
2023-01-06T16:42:49.720Z,10.83
2023-01-06T16:45:32.669Z,10.86
2023-01-06T16:47:59.263Z,10.85
2023-01-06T16:50:38.375Z,10.82
2023-01-06T16:53:12.810Z,10.80
2023-01-06T16:55:41.223Z,10.75
2023-01-06T16:58:19.688Z,10.71
2023-01-06T17:00:52.181Z,10.68
2023-01-06T17:03:29.757Z,10.73
2023-01-06T17:05:57.348Z,10.74
2023-01-06T17:08:32.051Z,10.73
2023-01-06T17:11:06.840Z,10.84
2023-01-06T17:13:36.656Z,10.76
2023-01-06T17:16:16.673Z,10.77
2023-01-06T17:18:51.011Z,10.75
2023-01-06T17:21:24.625Z,10.73
2023-01-06T17:24:24.844Z,10.73
2023-01-06T17:26:59.080Z,10.71
2023-01-06T17:29:30.044Z,10.73
2023-01-06T17:32:00.656Z,10.65
2023-01-06T17:34:36.850Z,10.67
2023-01-06T17:37:13.343Z,10.66
2023-01-06T17:39:42.099Z,10.63
2023-01-06T17:42:11.586Z,10.64
2023-01-06T17:44:51.840Z,10.61
2023-01-06T17:47:18.487Z,10.65
2023-01-06T17:49:51.125Z,10.63
2023-01-06T17:52:32.136Z,10.62
2023-01-06T17:55:43.216Z,10.57
2023-01-06T17:58:27.067Z,10.50
2023-01-06T18:00:53.962Z,10.49
2023-01-06T18:03:25.038Z,10.45
2023-01-06T18:05:57.973Z,10.46
2023-01-06T18:08:25.758Z,10.39
2023-01-06T18:10:57.092Z,10.32
2023-01-06T18:13:24.646Z,10.25
2023-01-06T18:15:56.350Z,10.28
2023-01-06T18:18:37.087Z,10.21
2023-01-06T18:21:18.659Z,10.04
2023-01-06T18:23:47.803Z,10.14
2023-01-06T18:26:26.310Z,10.09
2023-01-06T18:28:56.118Z,10.04
2023-01-06T18:31:23.530Z,10.01
2023-01-06T18:33:53.063Z,10.07
2023-01-06T18:36:19.661Z,10.04
2023-01-06T18:38:47.182Z,10.07
2023-01-06T18:41:14.755Z,10.10
2023-01-06T18:43:43.424Z,10.13
2023-01-06T18:46:18.470Z,10.13
2023-01-06T18:48:45.887Z,10.14
2023-01-06T18:51:24.695Z,10.20
2023-01-06T18:53:52.506Z,10.18
2023-01-06T18:56:24.557Z,10.19
2023-01-06T18:58:57.322Z,10.14
2023-01-06T19:01:52.596Z,10.00
2023-01-06T19:04:34.403Z,10.01
2023-01-06T19:07:03.239Z,9.85
2023-01-06T19:09:46.875Z,9.73
2023-01-06T19:12:31.875Z,9.63
2023-01-06T19:15:09.556Z,9.59
2023-01-06T19:17:41.463Z,9.64
2023-01-06T19:20:17.378Z,9.69
2023-01-06T19:22:44.049Z,9.66
2023-01-06T19:25:26.358Z,9.73
2023-01-06T19:27:56.807Z,9.72
2023-01-06T19:30:26.348Z,9.71
2023-01-06T19:32:52.988Z,9.74
2023-01-06T19:35:24.946Z,9.71
2023-01-06T19:38:07.218Z,9.78
2023-01-06T19:40:41.432Z,9.33
2023-01-06T19:43:37.877Z,8.93
2023-01-06T19:46:19.003Z,8.76
2023-01-06T19:48:46.105Z,8.68
2023-01-06T19:51:23.600Z,8.52
2023-01-06T19:53:53.812Z,8.54
2023-01-06T19:56:27.411Z,8.60
2023-01-06T19:58:58.774Z,8.49
2023-01-06T20:01:26.074Z,8.17
2023-01-06T20:03:54.444Z,8.28
2023-01-06T20:06:21.550Z,8.17
2023-01-06T20:08:53.309Z,8.12
2023-01-06T20:11:24.610Z,8.20
2023-01-06T20:13:52.104Z,8.25
2023-01-06T20:16:18.903Z,8.20
2023-01-06T20:18:45.548Z,8.14
2023-01-06T20:21:12.248Z,8.09
2023-01-06T20:23:38.855Z,8.01
2023-01-06T20:26:05.654Z,7.91
2023-01-06T20:28:32.262Z,7.84
2023-01-06T20:30:58.862Z,7.76
2023-01-06T20:33:25.488Z,7.77
2023-01-06T20:35:52.136Z,7.81
2023-01-06T20:38:18.814Z,7.70
2023-01-06T20:40:45.434Z,7.66
2023-01-06T20:43:11.981Z,7.61
2023-01-06T20:45:38.692Z,7.64
2023-01-06T20:48:05.564Z,7.56
2023-01-06T20:50:32.145Z,7.52
2023-01-06T20:52:58.815Z,7.56
2023-01-06T20:55:25.492Z,7.57
2023-01-06T20:57:52.382Z,7.57
2023-01-06T21:00:19.146Z,7.47
2023-01-06T21:02:45.814Z,7.46
2023-01-06T21:05:12.997Z,7.37
2023-01-06T21:07:39.691Z,7.41
2023-01-06T21:10:08.045Z,7.34
2023-01-06T21:12:34.812Z,7.26
2023-01-06T21:15:01.442Z,7.35
2023-01-06T21:17:28.046Z,7.34
2023-01-06T21:19:55.391Z,7.21
2023-01-06T21:22:22.333Z,7.16
2023-01-06T21:24:49.262Z,7.20
2023-01-06T21:27:15.980Z,7.14
2023-01-06T21:29:42.944Z,7.01
2023-01-06T21:32:10.073Z,6.99
2023-01-06T21:34:37.067Z,6.98
2023-01-06T21:37:03.752Z,6.98
2023-01-06T21:39:30.867Z,6.97
2023-01-06T21:42:16.394Z,6.99
2023-01-06T21:44:43.138Z,6.90
2023-01-06T21:47:11.350Z,6.89
2023-01-06T21:49:41.803Z,6.81
2023-01-06T21:52:08.740Z,6.65
2023-01-06T21:54:35.312Z,6.72
2023-01-06T21:57:02.399Z,6.71
2023-01-06T21:59:29.157Z,6.82
2023-01-06T22:01:56.171Z,6.72
2023-01-06T22:04:22.813Z,6.72
2023-01-06T22:06:49.619Z,6.67
2023-01-06T22:09:20.049Z,6.67
2023-01-06T22:11:47.434Z,6.62
2023-01-06T22:14:16.031Z,6.50
2023-01-06T22:16:43.094Z,6.48
2023-01-06T22:19:12.289Z,6.46
2023-01-06T22:21:41.461Z,6.37
2023-01-06T22:24:10.832Z,6.24
2023-01-06T22:26:37.430Z,6.19
2023-01-06T22:29:04.042Z,6.16
2023-01-06T22:31:31.343Z,6.10
2023-01-06T22:33:57.920Z,6.10
2023-01-06T22:36:24.511Z,6.10
2023-01-06T22:38:52.149Z,6.10
2023-01-06T22:41:18.843Z,6.05
2023-01-06T22:43:45.449Z,6.02
2023-01-06T22:46:12.250Z,6.00
2023-01-06T22:48:38.874Z,5.94
2023-01-06T22:51:06.267Z,5.98
2023-01-06T22:53:33.780Z,5.85
2023-01-06T22:56:05.977Z,5.94
2023-01-06T22:58:34.628Z,5.94
2023-01-06T23:01:01.977Z,5.89
2023-01-06T23:03:28.856Z,5.76
2023-01-06T23:06:07.118Z,5.78
2023-01-06T23:08:35.295Z,5.72
2023-01-06T23:11:13.558Z,5.67
2023-01-06T23:13:41.251Z,5.66
2023-01-06T23:16:19.086Z,5.55
2023-01-06T23:18:47.762Z,5.64
2023-01-06T23:21:21.374Z,5.57
2023-01-06T23:23:49.071Z,5.59
2023-01-06T23:26:19.115Z,5.61
2023-01-06T23:28:46.245Z,5.65
2023-01-06T23:31:14.337Z,5.81
2023-01-06T23:33:49.402Z,5.98
2023-01-06T23:36:18.154Z,6.05
2023-01-06T23:38:45.087Z,6.06
2023-01-06T23:41:19.782Z,6.29
2023-01-06T23:43:46.821Z,6.30
2023-01-06T23:46:16.221Z,6.33
2023-01-06T23:48:43.651Z,6.39
2023-01-06T23:51:11.803Z,6.42
2023-01-06T23:53:39.704Z,6.50
2023-01-06T23:56:15.295Z,6.51
2023-01-06T23:58:44.265Z,6.61
