createdAt,value
2023-04-22T00:01:13.541Z,72.70
2023-04-22T00:03:42.234Z,73.10
2023-04-22T00:06:08.840Z,72.32
2023-04-22T00:08:35.331Z,72.45
2023-04-22T00:11:02.041Z,72.08
2023-04-22T00:13:28.437Z,72.66
2023-04-22T00:15:54.864Z,72.72
2023-04-22T00:18:21.886Z,74.11
2023-04-22T00:20:48.329Z,73.36
2023-04-22T00:23:14.694Z,72.79
2023-04-22T00:25:41.304Z,72.84
2023-04-22T00:28:08.000Z,72.37
2023-04-22T00:30:35.292Z,72.93
2023-04-22T00:33:01.668Z,72.55
2023-04-22T00:35:28.105Z,72.36
2023-04-22T00:37:54.632Z,73.28
2023-04-22T00:40:21.792Z,73.06
2023-04-22T00:42:50.674Z,73.37
2023-04-22T00:45:18.978Z,73.59
2023-04-22T00:47:46.333Z,73.93
2023-04-22T00:50:13.404Z,73.45
2023-04-22T00:52:39.841Z,72.90
2023-04-22T00:55:06.789Z,72.84
2023-04-22T00:57:35.838Z,73.29
2023-04-22T01:00:03.508Z,73.60
2023-04-22T01:02:30.343Z,73.60
2023-04-22T01:04:56.964Z,73.83
2023-04-22T01:07:23.464Z,72.82
2023-04-22T01:09:49.844Z,73.53
2023-04-22T01:12:16.286Z,74.55
2023-04-22T01:14:42.690Z,74.89
2023-04-22T01:17:10.601Z,74.96
2023-04-22T01:19:37.745Z,75.74
2023-04-22T01:22:05.804Z,75.34
2023-04-22T01:24:33.556Z,74.76
2023-04-22T01:27:00.045Z,75.04
2023-04-22T01:29:26.792Z,75.42
2023-04-22T01:31:53.867Z,75.62
2023-04-22T01:34:20.437Z,76.67
2023-04-22T01:36:46.808Z,77.39
2023-04-22T01:39:13.312Z,77.62
2023-04-22T01:41:39.743Z,76.42
2023-04-22T01:44:06.118Z,76.86
2023-04-22T01:46:33.446Z,77.04
2023-04-22T01:48:59.920Z,76.74
2023-04-22T01:51:26.265Z,75.86
2023-04-22T01:53:52.952Z,75.26
2023-04-22T01:56:19.332Z,74.16
2023-04-22T01:58:45.717Z,74.56
2023-04-22T02:01:13.005Z,74.08
2023-04-22T02:03:39.659Z,74.04
2023-04-22T02:06:06.256Z,74.66
2023-04-22T02:08:32.667Z,75.40
2023-04-22T02:11:00.773Z,74.45
2023-04-22T02:13:34.823Z,74.44
2023-04-22T02:16:01.224Z,74.75
2023-04-22T02:18:27.622Z,74.45
2023-04-22T02:20:54.012Z,74.88
2023-04-22T02:23:20.681Z,74.76
2023-04-22T02:25:50.896Z,74.95
2023-04-22T02:28:18.105Z,74.43
2023-04-22T02:30:47.584Z,75.50
2023-04-22T02:33:13.966Z,75.49
2023-04-22T02:35:40.269Z,75.53
2023-04-22T02:38:06.625Z,75.70
2023-04-22T02:40:32.941Z,75.85
2023-04-22T02:42:59.369Z,76.09
2023-04-22T02:45:25.796Z,76.13
2023-04-22T02:47:52.175Z,76.41
2023-04-22T02:50:18.716Z,76.23
2023-04-22T02:52:45.197Z,76.46
2023-04-22T02:55:11.595Z,75.77
2023-04-22T02:57:37.968Z,75.85
2023-04-22T03:00:04.957Z,75.71
2023-04-22T03:02:31.460Z,75.34
2023-04-22T03:04:57.969Z,75.63
2023-04-22T03:07:24.347Z,75.43
2023-04-22T03:09:50.660Z,75.85
2023-04-22T03:12:16.976Z,76.29
2023-04-22T03:14:43.424Z,76.69
2023-04-22T03:17:09.772Z,76.28
2023-04-22T03:19:36.237Z,76.26
2023-04-22T03:22:02.614Z,76.21
2023-04-22T03:24:28.928Z,76.09
2023-04-22T03:26:55.258Z,75.83
2023-04-22T03:29:21.662Z,76.03
2023-04-22T03:31:48.098Z,76.32
2023-04-22T03:34:14.495Z,76.02
2023-04-22T03:36:41.282Z,76.28
2023-04-22T03:39:08.253Z,75.95
2023-04-22T03:41:34.894Z,74.99
2023-04-22T03:44:01.919Z,74.89
2023-04-22T03:46:28.585Z,75.84
2023-04-22T03:48:54.990Z,76.20
2023-04-22T03:51:21.350Z,76.73
2023-04-22T03:53:47.677Z,76.27
2023-04-22T03:56:14.073Z,75.85
2023-04-22T03:58:40.424Z,76.51
2023-04-22T04:01:07.817Z,77.08
2023-04-22T04:03:34.505Z,77.51
2023-04-22T04:06:01.273Z,77.19
2023-04-22T04:08:27.821Z,75.43
2023-04-22T04:10:54.192Z,76.39
2023-04-22T04:13:20.531Z,76.37
2023-04-22T04:15:47.191Z,76.55
2023-04-22T04:18:13.730Z,77.12
2023-04-22T04:20:40.219Z,76.45
2023-04-22T04:23:06.612Z,76.18
2023-04-22T04:25:38.199Z,76.65
2023-04-22T04:28:09.259Z,76.17
2023-04-22T04:30:36.665Z,76.14
2023-04-22T04:33:07.164Z,76.31
2023-04-22T04:35:34.751Z,76.09
2023-04-22T04:38:02.024Z,76.07
2023-04-22T04:40:31.356Z,76.24
2023-04-22T04:42:57.762Z,76.94
2023-04-22T04:45:24.825Z,77.42
2023-04-22T04:47:52.872Z,76.76
2023-04-22T04:50:22.525Z,75.78
2023-04-22T04:52:49.106Z,75.94
2023-04-22T04:55:16.303Z,75.75
2023-04-22T04:57:44.836Z,76.48
2023-04-22T05:00:12.252Z,76.04
2023-04-22T05:02:38.730Z,75.56
2023-04-22T05:05:06.600Z,74.94
2023-04-22T05:07:33.038Z,75.20
2023-04-22T05:10:00.788Z,76.16
2023-04-22T05:12:27.165Z,76.27
2023-04-22T05:14:53.498Z,76.90
2023-04-22T05:17:20.740Z,77.13
2023-04-22T05:19:47.191Z,76.67
2023-04-22T05:22:13.636Z,76.38
2023-04-22T05:24:39.946Z,76.51
2023-04-22T05:27:06.777Z,76.47
2023-04-22T05:29:33.158Z,76.60
2023-04-22T05:31:59.565Z,76.30
2023-04-22T05:34:26.011Z,76.58
2023-04-22T05:36:52.574Z,76.40
2023-04-22T05:39:20.073Z,75.96
2023-04-22T05:41:47.159Z,75.80
2023-04-22T05:44:13.660Z,75.72
2023-04-22T05:46:40.440Z,75.97
2023-04-22T05:49:06.813Z,75.30
2023-04-22T05:51:33.368Z,75.21
2023-04-22T05:53:59.704Z,75.18
2023-04-22T05:56:26.144Z,74.63
2023-04-22T05:58:52.568Z,75.03
2023-04-22T06:01:19.019Z,75.53
2023-04-22T06:03:45.480Z,75.67
2023-04-22T06:06:11.918Z,75.93
2023-04-22T06:08:38.308Z,75.80
2023-04-22T06:11:04.760Z,76.23
2023-04-22T06:13:31.134Z,76.00
2023-04-22T06:15:57.733Z,75.91
2023-04-22T06:18:24.852Z,76.48
2023-04-22T06:20:52.321Z,77.11
2023-04-22T06:23:18.667Z,77.78
2023-04-22T06:25:45.148Z,77.54
2023-04-22T06:28:11.495Z,77.30
2023-04-22T06:30:37.816Z,77.89
2023-04-22T06:33:04.175Z,77.36
2023-04-22T06:35:31.370Z,77.64
2023-04-22T06:37:57.743Z,77.46
2023-04-22T06:40:24.204Z,78.21
2023-04-22T06:42:50.555Z,78.18
2023-04-22T06:45:16.884Z,78.69
2023-04-22T06:47:43.285Z,78.56
2023-04-22T06:50:10.349Z,76.95
2023-04-22T06:52:36.720Z,77.16
2023-04-22T06:55:03.664Z,76.72
2023-04-22T06:57:30.817Z,77.30
2023-04-22T06:59:57.231Z,77.27
2023-04-22T07:02:23.618Z,76.74
2023-04-22T07:04:50.106Z,76.07
2023-04-22T07:07:16.502Z,75.82
2023-04-22T07:09:42.905Z,75.66
2023-04-22T07:12:09.272Z,76.89
2023-04-22T07:14:35.678Z,76.87
2023-04-22T07:17:02.027Z,76.72
2023-04-22T07:19:28.524Z,75.99
2023-04-22T07:21:54.863Z,76.26
2023-04-22T07:24:21.258Z,77.25
2023-04-22T07:26:47.692Z,74.89
2023-04-22T07:29:14.095Z,76.12
2023-04-22T07:31:40.493Z,76.38
2023-04-22T07:34:07.124Z,75.34
2023-04-22T07:36:33.639Z,75.35
2023-04-22T07:39:00.171Z,74.98
2023-04-22T07:41:26.532Z,75.85
2023-04-22T07:43:52.908Z,74.48
2023-04-22T07:46:22.080Z,73.14
2023-04-22T07:48:48.801Z,74.38
2023-04-22T07:51:15.197Z,74.33
2023-04-22T07:53:42.252Z,74.42
2023-04-22T07:56:08.926Z,75.19
2023-04-22T07:58:35.519Z,74.40
2023-04-22T08:01:02.049Z,73.15
2023-04-22T08:03:28.609Z,71.49
2023-04-22T08:05:58.104Z,72.06
2023-04-22T08:08:26.436Z,73.19
2023-04-22T08:10:52.806Z,74.26
2023-04-22T08:13:19.186Z,72.68
2023-04-22T08:15:45.670Z,73.14
2023-04-22T08:18:12.120Z,72.84
2023-04-22T08:20:38.481Z,73.80
2023-04-22T08:23:06.907Z,72.82
2023-04-22T08:25:34.664Z,72.46
2023-04-22T08:28:01.159Z,71.90
2023-04-22T08:30:27.594Z,72.15
2023-04-22T08:32:54.037Z,72.75
2023-04-22T08:35:20.801Z,71.11
2023-04-22T08:37:47.248Z,71.92
2023-04-22T08:40:13.661Z,70.58
2023-04-22T08:42:40.086Z,71.68
2023-04-22T08:45:06.699Z,71.86
2023-04-22T08:47:34.971Z,70.92
2023-04-22T08:50:06.241Z,70.54
2023-04-22T08:52:32.987Z,68.36
2023-04-22T08:54:59.790Z,68.48
2023-04-22T08:57:26.720Z,68.75
2023-04-22T08:59:56.082Z,68.03
2023-04-22T09:02:24.615Z,69.62
2023-04-22T09:04:53.521Z,66.77
2023-04-22T09:07:26.901Z,67.17
2023-04-22T09:09:55.387Z,64.37
2023-04-22T09:12:22.208Z,64.92
2023-04-22T09:14:48.851Z,64.19
2023-04-22T09:17:29.358Z,63.01
2023-04-22T09:20:00.245Z,64.16
2023-04-22T09:22:38.302Z,61.66
2023-04-22T09:25:05.129Z,60.70
2023-04-22T09:27:31.618Z,58.59
2023-04-22T09:29:57.964Z,59.37
2023-04-22T09:32:26.019Z,60.31
2023-04-22T09:34:54.276Z,62.25
2023-04-22T09:37:25.132Z,62.13
2023-04-22T09:39:54.098Z,61.19
2023-04-22T09:42:21.872Z,61.53
2023-04-22T09:44:53.160Z,60.80
2023-04-22T09:47:20.698Z,58.69
2023-04-22T09:49:49.160Z,57.66
2023-04-22T09:52:27.055Z,56.86
2023-04-22T09:54:54.299Z,56.33
2023-04-22T09:57:21.688Z,56.42
2023-04-22T09:59:51.702Z,55.41
2023-04-22T10:02:18.135Z,55.17
2023-04-22T10:04:45.496Z,53.32
2023-04-22T10:07:14.215Z,52.73
2023-04-22T10:09:41.218Z,53.19
2023-04-22T10:12:07.807Z,53.60
2023-04-22T10:14:34.159Z,56.01
2023-04-22T10:17:03.345Z,53.00
2023-04-22T10:19:31.521Z,49.74
2023-04-22T10:22:02.728Z,49.87
2023-04-22T10:24:35.488Z,50.88
2023-04-22T10:27:08.374Z,50.01
2023-04-22T10:29:38.849Z,50.23
2023-04-22T10:32:24.441Z,49.66
2023-04-22T10:35:07.454Z,48.51
2023-04-22T10:37:34.005Z,49.37
2023-04-22T10:40:16.626Z,49.02
2023-04-22T10:42:49.645Z,49.25
2023-04-22T10:45:16.113Z,47.67
2023-04-22T10:47:43.029Z,48.40
2023-04-22T10:50:09.569Z,48.92
2023-04-22T10:52:38.845Z,48.88
2023-04-22T10:55:05.788Z,50.12
2023-04-22T10:57:38.176Z,48.88
2023-04-22T11:00:22.856Z,45.81
2023-04-22T11:03:16.310Z,43.45
2023-04-22T11:05:43.755Z,41.13
2023-04-22T11:08:20.788Z,41.71
2023-04-22T11:10:49.967Z,41.61
2023-04-22T11:13:21.291Z,42.98
2023-04-22T11:15:55.841Z,45.53
2023-04-22T11:18:23.034Z,45.19
2023-04-22T11:20:51.565Z,45.27
2023-04-22T11:23:26.445Z,40.16
2023-04-22T11:25:58.016Z,36.43
2023-04-22T11:28:24.567Z,36.12
2023-04-22T11:30:51.507Z,36.06
2023-04-22T11:33:20.589Z,37.53
2023-04-22T11:35:50.444Z,36.99
2023-04-22T11:38:16.958Z,40.84
2023-04-22T11:40:46.364Z,41.84
2023-04-22T11:43:13.619Z,41.47
2023-04-22T11:45:40.489Z,44.49
2023-04-22T11:48:08.694Z,45.31
2023-04-22T11:50:37.830Z,45.39
2023-04-22T11:53:13.196Z,46.12
2023-04-22T11:55:41.350Z,46.33
2023-04-22T11:58:14.542Z,45.91
2023-04-22T12:00:49.166Z,47.47
2023-04-22T12:03:18.143Z,47.29
2023-04-22T12:05:59.776Z,45.48
2023-04-22T12:08:30.617Z,45.25
2023-04-22T12:11:06.108Z,46.34
2023-04-22T12:13:38.726Z,46.40
2023-04-22T12:16:09.696Z,46.20
2023-04-22T12:18:41.495Z,47.00
2023-04-22T12:21:11.280Z,46.63
2023-04-22T12:23:44.996Z,46.72
2023-04-22T12:26:12.968Z,47.82
2023-04-22T12:28:40.261Z,47.84
2023-04-22T12:31:07.132Z,47.88
2023-04-22T12:33:34.021Z,48.03
2023-04-22T12:36:00.427Z,47.62
2023-04-22T12:38:26.850Z,47.99
2023-04-22T12:40:53.861Z,49.07
2023-04-22T12:43:20.264Z,50.44
2023-04-22T12:45:47.010Z,53.86
2023-04-22T12:48:13.531Z,58.03
2023-04-22T12:50:40.819Z,59.65
2023-04-22T12:53:07.245Z,60.09
2023-04-22T12:55:34.154Z,59.28
2023-04-22T12:58:01.264Z,58.05
2023-04-22T13:00:27.932Z,57.42
2023-04-22T13:02:54.506Z,56.76
2023-04-22T13:05:20.964Z,56.09
2023-04-22T13:07:56.298Z,56.00
2023-04-22T13:10:30.280Z,55.65
2023-04-22T13:13:09.726Z,55.35
2023-04-22T13:15:43.385Z,54.50
2023-04-22T13:18:09.893Z,55.17
2023-04-22T13:20:36.734Z,55.84
2023-04-22T13:23:05.641Z,54.47
2023-04-22T13:25:32.098Z,54.52
2023-04-22T13:27:58.507Z,52.96
2023-04-22T13:30:24.913Z,53.65
2023-04-22T13:32:52.149Z,53.06
2023-04-22T13:35:18.632Z,53.06
2023-04-22T13:37:46.198Z,54.71
2023-04-22T13:40:13.025Z,56.89
2023-04-22T13:42:39.408Z,60.40
2023-04-22T13:45:06.984Z,62.33
2023-04-22T13:47:33.375Z,65.40
2023-04-22T13:50:00.780Z,65.83
2023-04-22T13:52:27.592Z,66.41
2023-04-22T13:54:54.299Z,65.48
2023-04-22T13:57:20.797Z,66.49
2023-04-22T13:59:47.272Z,64.58
2023-04-22T14:02:13.764Z,63.59
2023-04-22T14:04:40.201Z,63.99
2023-04-22T14:07:06.933Z,63.56
2023-04-22T14:09:34.562Z,63.67
2023-04-22T14:12:01.262Z,62.51
2023-04-22T14:14:27.742Z,61.28
2023-04-22T14:16:54.398Z,60.82
2023-04-22T14:19:21.212Z,61.18
2023-04-22T14:21:47.611Z,61.17
2023-04-22T14:24:14.423Z,61.70
2023-04-22T14:26:41.234Z,61.27
2023-04-22T14:29:07.968Z,60.87
2023-04-22T14:48:24.896Z,59.62
2023-04-22T14:50:51.291Z,59.55
2023-04-22T14:53:19.939Z,60.69
2023-04-22T14:55:46.401Z,60.50
2023-04-22T14:58:12.901Z,60.25
2023-04-22T15:00:39.674Z,59.39
2023-04-22T15:03:06.179Z,59.40
2023-04-22T15:05:32.683Z,59.34
2023-04-22T15:07:59.107Z,59.42
2023-04-22T15:10:26.509Z,58.61
2023-04-22T15:12:53.413Z,58.74
2023-04-22T15:15:20.011Z,58.82
2023-04-22T15:17:46.517Z,58.51
2023-04-22T15:20:13.702Z,57.77
2023-04-22T15:22:43.305Z,58.54
2023-04-22T15:25:10.633Z,58.47
2023-04-22T15:27:38.395Z,57.29
2023-04-22T15:30:06.245Z,57.91
2023-04-22T15:32:32.799Z,58.48
2023-04-22T15:34:59.215Z,59.54
2023-04-22T15:37:25.931Z,60.29
2023-04-22T15:39:52.330Z,59.78
2023-04-22T15:42:18.775Z,59.97
2023-04-22T15:44:45.165Z,59.96
2023-04-22T15:47:11.788Z,61.83
2023-04-22T15:49:38.736Z,65.33
2023-04-22T15:52:05.422Z,69.47
2023-04-22T15:54:31.933Z,71.19
2023-04-22T15:56:58.285Z,72.48
2023-04-22T15:59:24.681Z,74.55
2023-04-22T16:01:51.171Z,75.61
2023-04-22T16:04:18.975Z,75.07
2023-04-22T16:06:46.162Z,75.85
2023-04-22T16:09:13.012Z,75.73
2023-04-22T16:11:39.390Z,77.50
2023-04-22T16:14:05.992Z,79.67
2023-04-22T16:16:32.691Z,80.68
2023-04-22T16:19:00.183Z,81.66
2023-04-22T16:21:26.589Z,83.17
2023-04-22T16:23:52.983Z,85.28
2023-04-22T16:26:19.676Z,86.27
2023-04-22T16:28:46.859Z,86.97
2023-04-22T16:31:13.607Z,87.23
2023-04-22T16:33:40.098Z,87.60
2023-04-22T16:36:08.731Z,87.66
2023-04-22T16:38:35.080Z,88.09
2023-04-22T16:41:01.527Z,87.89
2023-04-22T16:43:28.388Z,87.28
2023-04-22T16:45:54.822Z,87.81
2023-04-22T16:48:21.237Z,85.88
2023-04-22T16:50:47.892Z,85.17
2023-04-22T16:53:14.277Z,85.90
2023-04-22T16:55:41.526Z,85.74
2023-04-22T16:58:08.040Z,85.18
2023-04-22T17:00:34.550Z,86.01
2023-04-22T17:03:01.112Z,85.77
2023-04-22T17:05:27.619Z,86.34
2023-04-22T17:07:54.015Z,86.62
2023-04-22T17:10:22.033Z,85.86
2023-04-22T17:12:48.452Z,85.16
2023-04-22T17:15:15.216Z,84.75
2023-04-22T17:17:42.827Z,85.31
2023-04-22T17:20:09.780Z,84.26
2023-04-22T17:22:36.294Z,84.45
2023-04-22T17:25:02.839Z,84.03
2023-04-22T17:27:29.319Z,84.38
2023-04-22T17:29:56.093Z,83.62
2023-04-22T17:32:22.553Z,83.56
2023-04-22T17:34:49.053Z,83.58
2023-04-22T17:37:15.434Z,84.08
2023-04-22T17:39:41.971Z,83.47
2023-04-22T17:42:08.386Z,82.94
2023-04-22T17:44:35.513Z,83.15
2023-04-22T17:47:01.879Z,82.28
2023-04-22T17:49:28.300Z,83.01
2023-04-22T17:51:54.764Z,82.80
2023-04-22T17:54:21.390Z,83.01
2023-04-22T17:56:47.785Z,82.89
2023-04-22T17:59:14.318Z,83.19
2023-04-22T18:01:40.836Z,82.65
2023-04-22T18:04:07.420Z,82.62
2023-04-22T18:06:33.922Z,82.32
2023-04-22T18:09:00.406Z,85.98
2023-04-22T18:11:27.832Z,90.55
2023-04-22T18:13:54.831Z,95.08
2023-04-22T18:16:21.539Z,97.74
2023-04-22T18:18:47.880Z,98.22
2023-04-22T18:21:14.207Z,98.15
2023-04-22T18:23:40.684Z,96.57
2023-04-22T18:26:11.134Z,98.31
2023-04-22T18:28:40.095Z,99.54
2023-04-22T18:31:09.466Z,98.08
2023-04-22T18:33:36.353Z,99.19
2023-04-22T18:36:02.765Z,99.37
2023-04-22T18:38:29.189Z,99.20
2023-04-22T18:40:56.107Z,99.28
2023-04-22T18:43:22.600Z,98.84
2023-04-22T18:45:49.032Z,99.54
2023-04-22T18:48:15.988Z,100.00
2023-04-22T18:50:42.934Z,99.43
2023-04-22T18:53:09.383Z,100.00
2023-04-22T18:55:35.785Z,99.83
2023-04-22T18:58:02.247Z,99.24
2023-04-22T19:00:29.013Z,99.15
2023-04-22T19:02:55.567Z,99.57
2023-04-22T19:05:24.379Z,99.57
2023-04-22T19:07:50.931Z,99.48
2023-04-22T19:10:17.558Z,98.39
2023-04-22T19:12:43.902Z,99.32
2023-04-22T19:15:10.874Z,99.00
2023-04-22T19:17:38.068Z,97.88
2023-04-22T19:20:05.749Z,98.07
2023-04-22T19:22:32.228Z,97.86
2023-04-22T19:24:59.000Z,97.30
2023-04-22T19:27:25.708Z,97.61
2023-04-22T19:29:53.339Z,98.70
2023-04-22T19:32:20.931Z,96.18
2023-04-22T19:34:47.711Z,94.93
2023-04-22T19:37:14.226Z,95.12
2023-04-22T19:39:40.734Z,95.30
2023-04-22T19:42:07.612Z,95.48
2023-04-22T19:44:34.293Z,94.89
2023-04-22T19:47:01.214Z,94.16
2023-04-22T19:49:27.960Z,93.62
2023-04-22T19:51:55.361Z,92.48
2023-04-22T19:54:21.975Z,92.11
2023-04-22T19:56:49.016Z,93.06
2023-04-22T19:59:15.941Z,92.21
2023-04-22T20:01:42.625Z,91.58
2023-04-22T20:04:09.544Z,91.53
2023-04-22T20:06:36.408Z,92.33
2023-04-22T20:09:05.275Z,91.52
2023-04-22T20:11:32.536Z,92.61
2023-04-22T20:13:59.891Z,92.25
2023-04-22T20:16:26.934Z,91.94
2023-04-22T20:18:54.354Z,91.67
2023-04-22T20:21:21.128Z,91.29
2023-04-22T20:23:49.689Z,91.10
2023-04-22T20:26:20.146Z,91.11
2023-04-22T20:28:51.659Z,90.94
2023-04-22T20:31:20.335Z,89.61
2023-04-22T20:33:46.912Z,90.47
2023-04-22T20:36:15.216Z,89.69
2023-04-22T20:38:43.083Z,89.02
2023-04-22T20:41:10.112Z,89.90
2023-04-22T20:43:36.539Z,89.11
2023-04-22T20:46:03.233Z,89.43
2023-04-22T20:48:29.743Z,88.38
2023-04-22T20:50:56.134Z,87.76
2023-04-22T20:53:23.672Z,87.66
2023-04-22T20:55:50.860Z,87.36
2023-04-22T20:58:17.222Z,87.23
2023-04-22T21:00:43.858Z,87.33
2023-04-22T21:03:10.910Z,87.67
2023-04-22T21:05:41.984Z,87.67
2023-04-22T21:08:23.131Z,87.47
2023-04-22T21:10:52.064Z,87.75
2023-04-22T21:13:19.206Z,87.49
2023-04-22T21:15:59.084Z,87.52
2023-04-22T21:18:27.945Z,87.26
2023-04-22T21:20:56.237Z,86.80
2023-04-22T21:23:26.701Z,87.88
2023-04-22T21:25:57.169Z,88.14
2023-04-22T21:28:24.070Z,86.67
2023-04-22T21:30:50.847Z,86.41
2023-04-22T21:33:17.227Z,87.19
2023-04-22T21:35:43.755Z,86.97
2023-04-22T21:38:10.222Z,86.69
2023-04-22T21:40:36.991Z,86.96
2023-04-22T21:43:04.612Z,87.03
2023-04-22T21:45:31.247Z,85.64
2023-04-22T21:48:00.606Z,86.12
2023-04-22T21:50:27.457Z,86.17
2023-04-22T21:52:54.056Z,86.30
2023-04-22T21:55:20.566Z,86.82
2023-04-22T21:57:47.004Z,87.13
2023-04-22T22:00:18.232Z,87.92
2023-04-22T22:02:45.865Z,86.97
2023-04-22T22:05:14.221Z,86.69
2023-04-22T22:07:41.742Z,86.92
2023-04-22T22:10:10.572Z,87.37
2023-04-22T22:12:37.110Z,87.22
2023-04-22T22:15:05.486Z,87.14
2023-04-22T22:17:32.258Z,87.96
2023-04-22T22:19:58.739Z,86.89
2023-04-22T22:22:25.168Z,86.76
2023-04-22T22:24:52.733Z,87.04
2023-04-22T22:27:19.561Z,86.88
2023-04-22T22:29:46.454Z,86.83
2023-04-22T22:32:13.087Z,86.79
2023-04-22T22:34:39.810Z,86.91
2023-04-22T22:37:06.445Z,86.35
2023-04-22T22:39:32.796Z,87.21
2023-04-22T22:41:59.668Z,87.79
2023-04-22T22:44:26.022Z,86.23
2023-04-22T22:46:52.430Z,85.63
2023-04-22T22:49:18.835Z,85.32
2023-04-22T22:51:45.254Z,84.79
2023-04-22T22:54:11.669Z,84.27
2023-04-22T22:56:38.482Z,84.23
2023-04-22T22:59:04.904Z,83.98
2023-04-22T23:01:31.307Z,83.92
2023-04-22T23:03:57.974Z,83.48
2023-04-22T23:06:24.464Z,82.56
2023-04-22T23:08:50.993Z,83.52
2023-04-22T23:11:17.389Z,83.62
2023-04-22T23:13:44.118Z,83.72
2023-04-22T23:16:10.746Z,84.10
2023-04-22T23:18:37.794Z,84.00
2023-04-22T23:21:04.754Z,83.84
2023-04-22T23:23:32.405Z,84.00
2023-04-22T23:26:00.791Z,84.08
2023-04-22T23:28:27.784Z,83.67
2023-04-22T23:30:55.943Z,83.44
2023-04-22T23:33:25.075Z,83.79
2023-04-22T23:35:53.172Z,83.70
2023-04-22T23:38:19.612Z,83.74
2023-04-22T23:40:45.964Z,83.52
2023-04-22T23:43:12.414Z,83.69
2023-04-22T23:45:39.024Z,84.03
2023-04-22T23:48:05.425Z,84.15
2023-04-22T23:50:31.848Z,84.23
2023-04-22T23:52:58.197Z,84.29
2023-04-22T23:55:25.936Z,84.07
2023-04-22T23:57:52.613Z,83.88
