createdAt,value
2023-03-15T00:01:30.741Z,15.27
2023-03-15T00:03:58.041Z,20.55
2023-03-15T00:06:25.341Z,17.23
2023-03-15T00:08:52.671Z,16.77
2023-03-15T00:11:19.862Z,28.60
2023-03-15T00:13:47.517Z,23.55
2023-03-15T00:16:17.789Z,17.85
2023-03-15T00:18:47.960Z,15.93
2023-03-15T00:21:15.403Z,17.75
2023-03-15T00:23:42.856Z,15.40
2023-03-15T00:26:10.068Z,16.77
2023-03-15T00:28:37.402Z,17.40
2023-03-15T00:31:12.893Z,14.23
2023-03-15T00:33:41.685Z,13.70
2023-03-15T00:36:09.788Z,16.77
2023-03-15T00:38:38.696Z,15.55
2023-03-15T00:41:11.205Z,31.00
2023-03-15T00:43:38.848Z,28.83
2023-03-15T00:46:06.641Z,21.75
2023-03-15T00:48:37.929Z,14.63
2023-03-15T00:51:06.712Z,13.82
2023-03-15T00:53:34.636Z,13.85
2023-03-15T00:56:07.510Z,14.45
2023-03-15T00:58:35.315Z,15.45
2023-03-15T01:01:09.276Z,13.57
2023-03-15T01:03:38.973Z,13.25
2023-03-15T01:06:08.131Z,19.85
2023-03-15T01:08:35.498Z,12.45
2023-03-15T01:11:05.060Z,12.52
2023-03-15T01:13:33.177Z,29.00
2023-03-15T01:16:00.245Z,24.10
2023-03-15T01:18:27.629Z,16.10
2023-03-15T01:20:54.861Z,13.02
2023-03-15T01:23:22.311Z,12.88
2023-03-15T01:25:49.367Z,15.98
2023-03-15T01:28:16.996Z,13.30
2023-03-15T01:30:51.400Z,15.25
2023-03-15T01:33:19.731Z,12.55
2023-03-15T01:35:47.337Z,28.08
2023-03-15T01:38:15.456Z,15.57
2023-03-15T01:40:45.077Z,18.90
2023-03-15T01:43:22.782Z,19.20
2023-03-15T01:46:24.938Z,20.85
2023-03-15T01:49:33.850Z,17.75
2023-03-15T01:52:13.049Z,14.23
2023-03-15T01:55:10.234Z,12.02
2023-03-15T01:57:48.603Z,13.68
2023-03-15T02:00:19.927Z,14.27
2023-03-15T02:02:58.418Z,13.10
2023-03-15T02:05:32.620Z,13.85
2023-03-15T02:08:02.285Z,16.05
2023-03-15T02:10:40.038Z,15.07
2023-03-15T02:13:07.560Z,13.82
2023-03-15T02:15:35.159Z,14.27
2023-03-15T02:18:05.444Z,37.35
2023-03-15T02:20:42.933Z,23.60
2023-03-15T02:23:13.500Z,16.27
2023-03-15T02:25:47.137Z,14.38
2023-03-15T02:28:16.410Z,16.10
2023-03-15T02:30:44.213Z,14.77
2023-03-15T02:33:17.875Z,13.50
2023-03-15T02:35:45.618Z,12.63
2023-03-15T02:38:13.092Z,12.55
2023-03-15T02:40:40.421Z,20.35
2023-03-15T02:43:14.147Z,12.48
2023-03-15T02:45:42.216Z,12.95
2023-03-15T02:48:11.134Z,12.07
2023-03-15T02:50:38.712Z,40.47
2023-03-15T02:53:05.861Z,37.38
2023-03-15T02:55:33.214Z,31.50
2023-03-15T02:58:02.668Z,14.35
2023-03-15T03:00:30.963Z,13.10
2023-03-15T03:02:58.055Z,12.20
2023-03-15T03:05:26.208Z,12.93
2023-03-15T03:07:53.252Z,13.93
2023-03-15T03:10:21.090Z,12.77
2023-03-15T03:12:57.249Z,13.63
2023-03-15T03:15:31.294Z,20.23
2023-03-15T03:17:58.436Z,13.18
2023-03-15T03:20:25.732Z,14.20
2023-03-15T03:22:55.961Z,14.02
2023-03-15T03:25:27.273Z,13.45
2023-03-15T03:27:57.334Z,13.07
2023-03-15T03:30:26.852Z,13.13
2023-03-15T03:32:53.948Z,14.27
2023-03-15T03:35:22.178Z,18.60
2023-03-15T03:37:49.552Z,30.27
2023-03-15T03:40:21.408Z,16.40
2023-03-15T03:42:48.532Z,16.30
2023-03-15T03:45:18.424Z,13.73
2023-03-15T03:47:48.093Z,10.57
2023-03-15T03:50:15.758Z,7.35
2023-03-15T03:52:45.219Z,9.15
2023-03-15T03:55:25.177Z,6.90
2023-03-15T03:57:53.698Z,5.68
2023-03-15T04:00:38.079Z,6.97
2023-03-15T04:03:06.544Z,4.72
2023-03-15T04:05:36.750Z,4.55
2023-03-15T04:08:04.389Z,6.47
2023-03-15T04:10:36.753Z,4.53
2023-03-15T04:13:03.826Z,4.57
2023-03-15T04:15:31.548Z,2.67
2023-03-15T04:17:59.462Z,2.50
2023-03-15T04:20:35.925Z,2.80
2023-03-15T04:23:03.569Z,2.67
2023-03-15T04:25:58.194Z,1.80
2023-03-15T04:28:43.938Z,1.60
2023-03-15T04:31:37.913Z,1.40
2023-03-15T04:34:07.830Z,1.50
2023-03-15T04:36:58.216Z,1.10
2023-03-15T04:39:49.020Z,1.30
2023-03-15T04:42:44.816Z,1.13
2023-03-15T04:45:31.545Z,1.10
2023-03-15T04:48:02.133Z,1.10
2023-03-15T04:50:37.326Z,1.40
2023-03-15T04:53:14.462Z,1.83
2023-03-15T04:56:07.746Z,1.63
2023-03-15T04:58:58.147Z,1.27
2023-03-15T05:01:45.111Z,1.70
2023-03-15T05:04:38.695Z,1.87
2023-03-15T05:07:35.615Z,1.40
2023-03-15T05:10:37.983Z,1.60
2023-03-15T05:13:26.594Z,1.40
2023-03-15T05:16:12.570Z,1.50
2023-03-15T05:19:02.297Z,1.20
2023-03-15T05:21:29.663Z,1.57
2023-03-15T05:24:14.555Z,1.80
2023-03-15T05:26:59.655Z,1.93
2023-03-15T05:29:43.143Z,2.13
2023-03-15T05:32:26.806Z,1.90
2023-03-15T05:35:14.302Z,1.23
2023-03-15T05:37:48.124Z,1.60
2023-03-15T05:40:43.474Z,1.60
2023-03-15T05:43:34.113Z,1.93
2023-03-15T05:46:19.713Z,1.50
2023-03-15T05:49:05.898Z,1.50
2023-03-15T05:51:41.734Z,1.60
2023-03-15T05:54:27.057Z,1.30
2023-03-15T05:57:22.904Z,1.50
2023-03-15T06:00:17.005Z,1.50
2023-03-15T06:02:47.622Z,1.43
2023-03-15T06:05:36.781Z,1.40
2023-03-15T06:08:06.435Z,1.20
2023-03-15T06:10:35.762Z,1.70
2023-03-15T06:13:07.120Z,1.30
2023-03-15T06:15:34.559Z,1.60
2023-03-15T06:18:02.040Z,1.77
2023-03-15T06:20:31.281Z,1.40
2023-03-15T06:23:03.819Z,1.63
2023-03-15T06:25:39.232Z,2.50
2023-03-15T06:28:06.299Z,2.63
2023-03-15T06:30:35.177Z,2.00
2023-03-15T06:33:02.853Z,3.43
2023-03-15T06:35:31.483Z,3.10
2023-03-15T06:37:58.480Z,2.30
2023-03-15T06:40:25.847Z,2.10
2023-03-15T06:42:53.021Z,2.50
2023-03-15T06:45:21.678Z,2.60
2023-03-15T06:47:49.735Z,2.17
2023-03-15T06:50:18.144Z,2.20
2023-03-15T06:52:45.253Z,2.40
2023-03-15T06:55:17.226Z,2.50
2023-03-15T06:57:45.631Z,2.50
2023-03-15T07:00:13.553Z,2.53
2023-03-15T07:02:40.934Z,2.50
2023-03-15T07:05:09.157Z,2.37
2023-03-15T07:07:36.157Z,2.97
2023-03-15T07:10:04.305Z,2.83
2023-03-15T07:12:31.477Z,2.57
2023-03-15T07:14:58.857Z,3.23
2023-03-15T07:17:25.962Z,3.57
2023-03-15T07:19:56.660Z,3.40
2023-03-15T07:22:24.442Z,3.30
2023-03-15T07:24:51.764Z,4.07
2023-03-15T07:27:19.573Z,3.90
2023-03-15T07:29:47.164Z,4.07
2023-03-15T07:32:14.477Z,3.40
2023-03-15T07:34:41.931Z,4.30
2023-03-15T07:37:09.080Z,3.47
2023-03-15T07:39:36.431Z,3.70
2023-03-15T07:42:03.595Z,3.57
2023-03-15T07:44:33.306Z,3.47
2023-03-15T07:47:00.709Z,3.83
2023-03-15T07:49:28.238Z,4.00
2023-03-15T07:51:55.321Z,3.50
2023-03-15T07:54:23.274Z,3.73
2023-03-15T07:56:50.495Z,4.10
2023-03-15T07:59:17.796Z,3.30
2023-03-15T08:01:44.864Z,3.97
2023-03-15T08:04:12.244Z,3.33
2023-03-15T08:06:39.395Z,3.90
2023-03-15T08:09:06.865Z,3.87
2023-03-15T08:14:06.393Z,3.40
2023-03-15T08:16:33.510Z,4.17
2023-03-15T08:19:00.865Z,4.00
2023-03-15T08:21:27.919Z,3.10
2023-03-15T08:23:55.174Z,3.70
2023-03-15T08:26:22.284Z,3.27
2023-03-15T08:28:49.851Z,3.57
2023-03-15T08:31:17.138Z,4.30
2023-03-15T08:33:44.477Z,3.90
2023-03-15T08:36:11.590Z,3.53
2023-03-15T08:38:38.932Z,4.00
2023-03-15T08:41:06.101Z,3.80
2023-03-15T08:43:33.767Z,4.00
2023-03-15T08:46:01.831Z,3.73
2023-03-15T08:48:30.270Z,4.30
2023-03-15T08:51:02.581Z,4.53
2023-03-15T08:53:31.288Z,4.23
2023-03-15T08:55:58.701Z,3.27
2023-03-15T08:58:26.052Z,4.00
2023-03-15T09:00:53.111Z,4.13
2023-03-15T09:03:20.823Z,3.40
2023-03-15T09:05:47.918Z,3.83
2023-03-15T09:08:17.959Z,4.10
2023-03-15T09:10:45.221Z,4.23
2023-03-15T09:13:12.491Z,3.83
2023-03-15T09:15:39.468Z,3.90
2023-03-15T09:18:06.759Z,3.97
2023-03-15T09:20:33.734Z,3.83
2023-03-15T09:23:01.146Z,3.83
2023-03-15T09:25:28.125Z,3.97
2023-03-15T09:27:55.611Z,3.70
2023-03-15T09:30:22.594Z,3.87
2023-03-15T09:32:51.459Z,3.70
2023-03-15T09:35:20.570Z,4.50
2023-03-15T09:37:48.678Z,4.10
2023-03-15T09:40:39.053Z,3.80
2023-03-15T09:43:06.396Z,4.17
2023-03-15T09:46:10.909Z,4.07
2023-03-15T09:48:52.510Z,3.70
2023-03-15T09:51:25.455Z,3.77
2023-03-15T09:53:56.475Z,4.30
2023-03-15T09:56:52.564Z,4.03
2023-03-15T09:59:22.931Z,4.30
2023-03-15T10:01:51.662Z,4.20
2023-03-15T10:04:28.963Z,3.07
2023-03-15T10:06:58.004Z,3.27
2023-03-15T10:09:29.647Z,3.73
2023-03-15T10:12:09.156Z,3.73
2023-03-15T10:14:52.994Z,3.67
2023-03-15T10:17:32.156Z,3.53
2023-03-15T10:20:01.447Z,3.87
2023-03-15T10:22:56.056Z,3.73
2023-03-15T10:25:26.224Z,3.47
2023-03-15T10:28:03.800Z,4.00
2023-03-15T10:30:33.445Z,3.83
2023-03-15T10:33:05.812Z,3.83
2023-03-15T10:35:33.493Z,4.20
2023-03-15T10:38:02.673Z,3.73
2023-03-15T10:40:43.597Z,4.43
2023-03-15T10:43:17.115Z,3.00
2023-03-15T10:45:47.598Z,3.93
2023-03-15T10:48:14.617Z,3.70
2023-03-15T10:50:41.921Z,3.57
2023-03-15T10:53:11.285Z,4.03
2023-03-15T10:55:45.697Z,3.37
2023-03-15T10:58:27.626Z,3.70
2023-03-15T11:01:09.613Z,3.57
2023-03-15T11:03:37.953Z,4.30
2023-03-15T11:06:24.818Z,4.00
2023-03-15T11:08:51.804Z,3.37
2023-03-15T11:11:19.121Z,3.53
2023-03-15T11:13:59.684Z,4.40
2023-03-15T11:16:27.105Z,3.70
2023-03-15T11:19:04.133Z,3.60
2023-03-15T11:21:36.916Z,3.30
2023-03-15T11:24:06.078Z,3.27
2023-03-15T11:26:35.538Z,3.20
2023-03-15T11:29:08.070Z,3.10
2023-03-15T11:31:35.994Z,3.57
2023-03-15T11:34:08.374Z,3.50
2023-03-15T11:36:40.657Z,4.07
2023-03-15T11:39:12.858Z,3.90
2023-03-15T11:41:48.356Z,4.03
2023-03-15T11:44:23.804Z,3.60
2023-03-15T11:47:01.775Z,3.87
2023-03-15T11:49:41.200Z,4.03
2023-03-15T11:52:08.639Z,3.70
2023-03-15T11:54:35.718Z,3.87
2023-03-15T11:57:08.126Z,3.50
2023-03-15T11:59:40.067Z,3.50
2023-03-15T12:02:10.896Z,3.27
2023-03-15T12:04:43.984Z,3.20
2023-03-15T12:07:36.100Z,3.40
2023-03-15T12:10:03.034Z,3.53
2023-03-15T12:12:30.300Z,3.20
2023-03-15T12:15:38.173Z,3.40
2023-03-15T12:18:09.034Z,3.70
2023-03-15T12:20:40.956Z,3.63
2023-03-15T12:23:17.438Z,3.57
2023-03-15T12:25:55.108Z,4.00
2023-03-15T12:28:28.705Z,3.37
2023-03-15T12:31:01.885Z,3.70
2023-03-15T12:33:31.845Z,3.40
2023-03-15T12:36:08.538Z,3.30
2023-03-15T12:38:38.486Z,3.40
2023-03-15T12:41:10.093Z,3.63
2023-03-15T12:43:39.449Z,3.20
2023-03-15T12:46:06.999Z,2.70
2023-03-15T12:48:34.340Z,3.13
2023-03-15T12:51:04.056Z,2.67
2023-03-15T12:53:38.402Z,3.00
2023-03-15T12:56:17.278Z,3.50
2023-03-15T12:58:47.004Z,2.77
2023-03-15T13:01:16.459Z,2.80
2023-03-15T13:03:44.509Z,3.03
2023-03-15T13:06:28.828Z,3.00
2023-03-15T13:09:10.138Z,3.17
2023-03-15T13:11:42.930Z,3.00
2023-03-15T13:14:28.796Z,3.20
2023-03-15T13:17:21.976Z,3.30
2023-03-15T13:20:09.955Z,3.13
2023-03-15T13:23:07.910Z,3.47
2023-03-15T13:25:53.721Z,3.63
2023-03-15T13:28:24.643Z,3.40
2023-03-15T13:30:54.760Z,3.03
2023-03-15T13:33:27.888Z,2.97
2023-03-15T13:36:01.057Z,3.60
2023-03-15T13:38:29.973Z,3.00
2023-03-15T13:40:59.199Z,3.10
2023-03-15T13:43:38.002Z,2.87
2023-03-15T13:46:05.775Z,3.00
2023-03-15T13:48:37.801Z,3.90
2023-03-15T13:51:09.558Z,3.30
2023-03-15T13:53:49.095Z,3.17
2023-03-15T13:56:26.107Z,3.13
2023-03-15T13:58:53.260Z,3.20
2023-03-15T14:01:23.441Z,2.50
2023-03-15T14:03:57.936Z,3.20
2023-03-15T14:06:26.129Z,3.90
2023-03-15T14:08:55.432Z,4.30
2023-03-15T14:11:25.923Z,3.63
2023-03-15T14:14:00.502Z,3.30
2023-03-15T14:16:53.301Z,2.83
2023-03-15T14:19:31.939Z,3.03
2023-03-15T14:22:02.124Z,3.20
2023-03-15T14:24:47.566Z,3.27
2023-03-15T14:27:16.643Z,3.40
2023-03-15T14:29:48.476Z,4.43
2023-03-15T14:32:36.975Z,3.77
2023-03-15T14:35:19.270Z,3.93
2023-03-15T14:37:47.125Z,3.83
2023-03-15T14:40:28.393Z,3.73
2023-03-15T14:42:56.107Z,3.43
2023-03-15T14:45:23.672Z,3.87
2023-03-15T14:47:57.457Z,3.60
2023-03-15T14:50:27.792Z,3.83
2023-03-15T14:52:57.359Z,3.87
2023-03-15T14:55:29.527Z,3.93
2023-03-15T14:57:57.252Z,3.13
2023-03-15T15:00:24.855Z,4.00
2023-03-15T15:02:54.155Z,3.70
2023-03-15T15:05:30.036Z,3.67
2023-03-15T15:08:12.938Z,4.30
2023-03-15T15:10:42.079Z,4.87
2023-03-15T15:13:20.337Z,3.27
2023-03-15T15:15:55.560Z,3.13
2023-03-15T15:18:25.238Z,3.70
2023-03-15T15:20:56.309Z,3.87
2023-03-15T15:23:27.180Z,3.53
2023-03-15T15:26:00.106Z,3.80
2023-03-15T15:28:35.457Z,3.27
2023-03-15T15:31:05.289Z,4.03
2023-03-15T15:33:33.921Z,4.20
2023-03-15T15:36:01.349Z,4.53
2023-03-15T15:38:38.161Z,4.63
2023-03-15T15:41:06.144Z,5.63
2023-03-15T15:43:33.819Z,4.97
2023-03-15T15:46:01.976Z,3.63
2023-03-15T15:48:29.443Z,4.63
2023-03-15T15:50:56.419Z,4.83
2023-03-15T15:53:23.894Z,4.67
2023-03-15T15:55:51.493Z,4.53
2023-03-15T15:58:18.842Z,4.80
2023-03-15T16:00:45.836Z,4.47
2023-03-15T16:03:15.308Z,5.43
2023-03-15T16:05:42.676Z,5.37
2023-03-15T16:08:21.263Z,4.73
2023-03-15T16:10:48.309Z,4.90
2023-03-15T16:13:15.822Z,5.50
2023-03-15T16:15:42.956Z,5.53
2023-03-15T16:18:11.683Z,7.63
2023-03-15T16:20:40.034Z,6.97
2023-03-15T16:23:07.872Z,6.80
2023-03-15T16:25:36.362Z,5.50
2023-03-15T16:28:05.315Z,5.37
2023-03-15T16:30:33.520Z,4.93
2023-03-15T16:33:01.608Z,4.63
2023-03-15T16:35:35.205Z,4.47
2023-03-15T16:38:05.573Z,4.90
2023-03-15T16:40:34.686Z,4.60
2023-03-15T16:43:01.824Z,5.50
2023-03-15T16:45:29.189Z,5.60
2023-03-15T16:47:56.691Z,6.57
2023-03-15T16:50:24.339Z,6.63
2023-03-15T16:52:54.177Z,5.70
2023-03-15T16:55:27.112Z,5.83
2023-03-15T16:57:54.540Z,6.87
2023-03-15T17:00:22.580Z,6.10
2023-03-15T17:02:54.427Z,7.10
2023-03-15T17:05:24.301Z,5.93
2023-03-15T17:07:53.079Z,6.43
2023-03-15T17:10:29.419Z,6.27
2023-03-15T17:12:57.474Z,6.70
2023-03-15T17:15:26.443Z,5.93
2023-03-15T17:17:57.179Z,6.00
2023-03-15T17:20:28.599Z,6.13
2023-03-15T17:22:58.103Z,6.27
2023-03-15T17:25:25.723Z,6.17
2023-03-15T17:27:53.150Z,5.80
2023-03-15T17:30:25.809Z,5.83
2023-03-15T17:32:54.038Z,5.50
2023-03-15T17:35:24.741Z,5.73
2023-03-15T17:37:51.968Z,5.67
2023-03-15T17:40:33.836Z,5.37
2023-03-15T17:43:02.289Z,5.73
2023-03-15T17:45:34.165Z,6.20
2023-03-15T17:48:02.115Z,6.30
2023-03-15T17:50:32.093Z,5.50
2023-03-15T17:53:02.098Z,5.33
2023-03-15T17:55:31.484Z,5.93
2023-03-15T17:57:58.693Z,5.33
2023-03-15T18:00:26.425Z,5.43
2023-03-15T18:02:55.849Z,5.27
2023-03-15T18:05:25.712Z,5.53
2023-03-15T18:08:00.651Z,6.63
2023-03-15T18:10:33.590Z,5.40
2023-03-15T18:13:00.821Z,6.07
2023-03-15T18:15:28.886Z,5.47
2023-03-15T18:17:56.116Z,5.53
2023-03-15T18:20:24.300Z,5.80
2023-03-15T18:22:52.027Z,5.93
2023-03-15T18:25:25.240Z,6.27
2023-03-15T18:27:52.801Z,6.67
2023-03-15T18:30:23.105Z,6.70
2023-03-15T18:32:51.546Z,5.97
2023-03-15T18:35:31.054Z,6.17
2023-03-15T18:37:58.479Z,6.33
2023-03-15T18:40:27.928Z,7.03
2023-03-15T18:42:57.114Z,8.53
2023-03-15T18:45:27.702Z,8.27
2023-03-15T18:47:54.735Z,7.83
2023-03-15T18:50:23.215Z,7.23
2023-03-15T18:52:50.516Z,7.37
2023-03-15T18:55:22.077Z,7.03
2023-03-15T18:57:50.242Z,6.40
2023-03-15T19:00:25.923Z,6.57
2023-03-15T19:02:55.458Z,7.13
2023-03-15T19:05:23.365Z,6.80
2023-03-15T19:07:50.781Z,7.37
2023-03-15T19:10:19.943Z,7.10
2023-03-15T19:12:48.796Z,6.93
2023-03-15T19:15:17.698Z,8.07
2023-03-15T19:17:46.151Z,9.60
2023-03-15T19:20:15.810Z,8.70
2023-03-15T19:22:43.105Z,9.07
2023-03-15T19:25:14.222Z,11.13
2023-03-15T19:27:42.153Z,9.33
2023-03-15T19:30:14.420Z,10.10
2023-03-15T19:32:42.819Z,10.30
2023-03-15T19:35:10.784Z,10.60
2023-03-15T19:37:38.431Z,10.37
2023-03-15T19:40:09.655Z,9.10
2023-03-15T19:42:36.747Z,9.27
2023-03-15T19:45:05.271Z,9.03
2023-03-15T19:47:32.361Z,8.97
2023-03-15T19:49:59.702Z,10.73
2023-03-15T19:52:27.305Z,10.23
2023-03-15T19:54:55.520Z,10.73
2023-03-15T19:57:22.539Z,9.60
2023-03-15T19:59:49.922Z,9.23
2023-03-15T20:02:17.211Z,9.13
2023-03-15T20:04:44.607Z,10.30
2023-03-15T20:07:12.376Z,10.13
2023-03-15T20:09:40.048Z,10.10
2023-03-15T20:12:09.613Z,11.73
2023-03-15T20:14:37.176Z,13.53
2023-03-15T20:17:04.219Z,12.87
2023-03-15T20:19:31.665Z,14.47
2023-03-15T20:21:58.769Z,14.67
2023-03-15T20:24:26.128Z,14.43
2023-03-15T20:26:53.726Z,13.13
2023-03-15T20:29:22.562Z,13.20
2023-03-15T20:31:50.379Z,12.03
2023-03-15T20:34:17.776Z,12.77
2023-03-15T20:36:44.869Z,14.20
2023-03-15T20:39:12.169Z,13.87
2023-03-15T20:41:39.380Z,14.17
2023-03-15T20:44:07.216Z,14.90
2023-03-15T20:46:34.456Z,14.43
2023-03-15T20:49:01.947Z,14.83
2023-03-15T20:51:29.033Z,15.10
2023-03-15T20:53:56.403Z,15.73
2023-03-15T20:56:23.786Z,14.37
2023-03-15T20:58:51.436Z,15.57
2023-03-15T21:01:18.580Z,15.13
2023-03-15T21:03:46.229Z,16.43
2023-03-15T21:06:13.590Z,16.33
2023-03-15T21:08:41.751Z,16.27
2023-03-15T21:11:09.047Z,15.77
2023-03-15T21:13:36.316Z,14.50
2023-03-15T21:16:04.777Z,14.93
2023-03-15T21:18:33.598Z,13.03
2023-03-15T21:21:02.603Z,12.27
2023-03-15T21:23:31.549Z,12.23
2023-03-15T21:26:00.330Z,12.53
2023-03-15T21:28:28.425Z,13.57
2023-03-15T21:30:56.166Z,14.10
2023-03-15T21:33:24.972Z,11.87
2023-03-15T21:35:52.622Z,15.37
2023-03-15T21:38:19.879Z,16.07
2023-03-15T21:40:48.304Z,16.80
2023-03-15T21:43:15.664Z,16.93
2023-03-15T21:45:42.751Z,17.17
2023-03-15T21:48:10.238Z,17.90
2023-03-15T21:50:37.253Z,19.57
2023-03-15T21:53:04.608Z,20.07
2023-03-15T21:55:33.839Z,20.30
2023-03-15T21:58:01.973Z,19.07
2023-03-15T22:00:29.668Z,16.63
2023-03-15T22:02:57.109Z,17.13
2023-03-15T22:05:24.699Z,18.40
2023-03-15T22:07:52.251Z,17.90
2023-03-15T22:10:19.873Z,18.90
2023-03-15T22:12:47.174Z,18.33
2023-03-15T22:15:14.269Z,18.80
2023-03-15T22:17:41.696Z,17.30
2023-03-15T22:20:13.168Z,17.73
2023-03-15T22:22:40.599Z,17.77
2023-03-15T22:25:07.816Z,15.53
2023-03-15T22:27:35.178Z,15.70
2023-03-15T22:30:02.193Z,15.63
2023-03-15T22:32:29.617Z,14.70
2023-03-15T22:34:56.591Z,14.67
2023-03-15T22:37:24.132Z,14.43
2023-03-15T22:39:51.089Z,14.27
2023-03-15T22:42:18.446Z,15.03
2023-03-15T22:44:45.425Z,14.93
2023-03-15T22:47:12.773Z,21.13
2023-03-15T22:49:39.740Z,15.77
2023-03-15T22:52:07.502Z,14.97
2023-03-15T22:54:34.850Z,14.03
2023-03-15T22:57:02.307Z,13.57
2023-03-15T22:59:29.310Z,15.80
2023-03-15T23:01:57.177Z,15.73
2023-03-15T23:04:24.294Z,15.70
2023-03-15T23:06:51.834Z,15.67
2023-03-15T23:09:19.154Z,17.67
2023-03-15T23:11:46.508Z,18.17
2023-03-15T23:14:13.531Z,16.77
2023-03-15T23:16:42.553Z,14.77
2023-03-15T23:19:09.617Z,15.33
2023-03-15T23:21:36.943Z,14.90
2023-03-15T23:24:04.098Z,15.17
2023-03-15T23:26:37.316Z,14.67
2023-03-15T23:29:10.672Z,14.30
2023-03-15T23:31:38.659Z,16.50
2023-03-15T23:34:07.167Z,15.50
2023-03-15T23:36:35.279Z,15.80
2023-03-15T23:39:02.328Z,13.73
2023-03-15T23:41:29.768Z,14.33
2023-03-15T23:43:56.857Z,14.77
2023-03-15T23:46:24.181Z,13.90
2023-03-15T23:48:52.477Z,12.97
2023-03-15T23:51:22.273Z,14.27
2023-03-15T23:53:49.362Z,15.27
2023-03-15T23:56:16.921Z,15.93
2023-03-15T23:58:43.929Z,16.17
