createdAt,value
2023-01-03T00:00:05.719Z,6.58
2023-01-03T00:02:54.531Z,6.58
2023-01-03T00:05:22.705Z,6.55
2023-01-03T00:07:50.837Z,6.58
2023-01-03T00:10:19.274Z,6.57
2023-01-03T00:12:47.401Z,6.57
2023-01-03T00:15:15.963Z,6.57
2023-01-03T00:17:45.126Z,6.58
2023-01-03T00:20:13.531Z,6.60
2023-01-03T00:22:41.863Z,6.60
2023-01-03T00:25:10.169Z,6.63
2023-01-03T00:27:38.244Z,6.67
2023-01-03T00:30:07.054Z,6.69
2023-01-03T00:32:35.165Z,6.71
2023-01-03T00:35:05.640Z,6.73
2023-01-03T00:37:33.915Z,6.74
2023-01-03T00:40:02.536Z,6.75
2023-01-03T00:42:50.986Z,6.80
2023-01-03T00:45:20.087Z,6.83
2023-01-03T00:47:49.423Z,6.86
2023-01-03T00:50:18.640Z,6.86
2023-01-03T00:52:46.894Z,6.84
2023-01-03T00:55:15.125Z,6.87
2023-01-03T00:57:43.373Z,6.86
2023-01-03T01:00:13.477Z,6.87
2023-01-03T01:02:42.051Z,6.86
2023-01-03T01:05:10.287Z,6.85
2023-01-03T01:07:38.713Z,6.87
2023-01-03T01:10:07.076Z,6.84
2023-01-03T01:12:35.346Z,6.83
2023-01-03T01:15:04.103Z,6.81
2023-01-03T01:17:32.533Z,6.77
2023-01-03T01:20:00.623Z,6.78
2023-01-03T01:22:28.803Z,6.77
2023-01-03T01:24:57.101Z,6.77
2023-01-03T01:27:25.538Z,6.77
2023-01-03T01:29:53.764Z,6.77
2023-01-03T01:32:22.058Z,6.80
2023-01-03T01:34:50.156Z,6.78
2023-01-03T01:37:18.368Z,6.77
2023-01-03T01:39:47.359Z,6.79
2023-01-03T01:42:34.172Z,6.77
2023-01-03T01:45:12.583Z,6.77
2023-01-03T01:48:11.331Z,6.79
2023-01-03T01:50:55.535Z,6.80
2023-01-03T01:53:33.721Z,6.80
2023-01-03T01:56:13.446Z,6.81
2023-01-03T01:58:44.953Z,6.82
2023-01-03T02:01:14.639Z,6.82
2023-01-03T02:03:46.916Z,6.81
2023-01-03T02:06:17.307Z,6.81
2023-01-03T02:08:45.507Z,6.80
2023-01-03T02:11:51.055Z,6.76
2023-01-03T02:14:32.283Z,6.76
2023-01-03T02:17:06.587Z,6.74
2023-01-03T02:19:56.076Z,6.76
2023-01-03T02:22:46.356Z,6.76
2023-01-03T02:25:36.999Z,6.78
2023-01-03T02:28:23.407Z,6.77
2023-01-03T02:31:07.001Z,6.76
2023-01-03T02:34:04.933Z,6.77
2023-01-03T02:37:02.557Z,6.82
2023-01-03T02:39:43.709Z,6.86
2023-01-03T02:42:44.390Z,6.90
2023-01-03T02:45:32.160Z,6.96
2023-01-03T02:48:11.210Z,6.98
2023-01-03T02:50:49.299Z,7.00
2023-01-03T02:53:27.620Z,6.99
2023-01-03T02:56:01.062Z,6.99
2023-01-03T02:58:33.861Z,6.98
2023-01-03T03:01:05.846Z,6.96
2023-01-03T03:03:38.212Z,6.96
2023-01-03T03:06:12.679Z,6.95
2023-01-03T03:08:43.503Z,6.96
2023-01-03T03:11:32.231Z,6.98
2023-01-03T03:14:12.403Z,6.98
2023-01-03T03:16:48.685Z,6.98
2023-01-03T03:19:48.414Z,6.99
2023-01-03T03:22:38.356Z,7.00
2023-01-03T03:25:11.584Z,7.04
2023-01-03T03:28:01.905Z,7.09
2023-01-03T03:30:33.751Z,7.13
2023-01-03T03:33:06.370Z,7.16
2023-01-03T03:35:46.317Z,7.17
2023-01-03T03:38:19.055Z,7.16
2023-01-03T03:41:16.914Z,7.16
2023-01-03T03:44:11.599Z,7.15
2023-01-03T03:46:54.506Z,7.10
2023-01-03T03:49:37.891Z,7.10
2023-01-03T03:52:15.000Z,7.06
2023-01-03T03:54:50.525Z,7.04
2023-01-03T03:57:29.453Z,7.02
2023-01-03T04:00:04.384Z,6.99
2023-01-03T04:02:42.965Z,6.96
2023-01-03T04:05:14.333Z,6.94
2023-01-03T04:07:42.404Z,6.91
2023-01-03T04:10:11.676Z,6.93
2023-01-03T04:12:39.857Z,6.94
2023-01-03T04:15:08.954Z,6.91
2023-01-03T04:17:37.147Z,6.90
2023-01-03T04:20:05.689Z,6.89
2023-01-03T04:22:33.732Z,6.87
2023-01-03T04:25:01.974Z,6.83
2023-01-03T04:27:30.646Z,6.83
2023-01-03T04:29:58.836Z,6.84
2023-01-03T04:32:27.081Z,6.83
2023-01-03T04:34:55.825Z,6.80
2023-01-03T04:37:24.078Z,6.79
2023-01-03T04:39:52.476Z,6.79
2023-01-03T04:42:39.323Z,6.79
2023-01-03T04:45:10.456Z,6.76
2023-01-03T04:47:38.745Z,6.73
2023-01-03T04:50:08.144Z,6.70
2023-01-03T04:52:36.261Z,6.69
2023-01-03T04:55:05.098Z,6.68
2023-01-03T04:57:33.262Z,6.65
2023-01-03T05:00:01.375Z,6.64
2023-01-03T05:02:29.677Z,6.63
2023-01-03T05:04:57.979Z,6.63
2023-01-03T05:07:28.923Z,6.60
2023-01-03T05:09:56.995Z,6.62
2023-01-03T05:12:25.790Z,6.58
2023-01-03T05:14:54.089Z,6.56
2023-01-03T05:17:22.600Z,6.57
2023-01-03T05:20:09.329Z,6.57
2023-01-03T05:22:56.221Z,6.57
2023-01-03T05:25:44.213Z,6.57
2023-01-03T05:28:17.071Z,6.54
2023-01-03T05:30:45.698Z,6.54
2023-01-03T05:33:13.932Z,6.57
2023-01-03T05:35:46.222Z,6.53
2023-01-03T05:38:15.117Z,6.52
2023-01-03T05:40:43.695Z,6.51
2023-01-03T05:43:11.947Z,6.50
2023-01-03T05:45:40.075Z,6.47
2023-01-03T05:48:09.478Z,6.44
2023-01-03T05:50:37.992Z,6.41
2023-01-03T05:53:06.220Z,6.37
2023-01-03T05:55:37.507Z,6.35
2023-01-03T05:58:07.227Z,6.32
2023-01-03T06:00:35.439Z,6.29
2023-01-03T06:03:03.850Z,6.28
2023-01-03T06:05:32.098Z,6.23
2023-01-03T06:08:02.263Z,6.21
2023-01-03T06:10:30.361Z,6.18
2023-01-03T06:12:59.654Z,6.15
2023-01-03T06:15:27.946Z,6.13
2023-01-03T06:17:58.171Z,6.12
2023-01-03T06:20:27.574Z,6.10
2023-01-03T06:22:56.355Z,6.08
2023-01-03T06:25:24.488Z,6.10
2023-01-03T06:27:52.811Z,6.11
2023-01-03T06:30:21.078Z,6.09
2023-01-03T06:32:49.825Z,6.11
2023-01-03T06:35:17.942Z,6.11
2023-01-03T06:37:46.113Z,6.11
2023-01-03T06:40:14.291Z,6.13
2023-01-03T06:42:43.283Z,6.12
2023-01-03T06:45:32.712Z,6.07
2023-01-03T06:48:28.650Z,6.03
2023-01-03T06:51:16.299Z,5.97
2023-01-03T06:53:44.603Z,5.92
2023-01-03T06:56:13.052Z,5.91
2023-01-03T06:58:42.844Z,5.88
2023-01-03T07:01:14.364Z,5.86
2023-01-03T07:03:42.599Z,5.85
2023-01-03T07:06:11.650Z,5.84
2023-01-03T07:08:47.690Z,5.83
2023-01-03T07:11:16.337Z,5.80
2023-01-03T07:14:13.841Z,5.79
2023-01-03T07:16:45.409Z,5.79
2023-01-03T07:19:17.234Z,5.78
2023-01-03T07:21:46.032Z,5.80
2023-01-03T07:24:18.877Z,5.81
2023-01-03T07:26:47.204Z,5.83
2023-01-03T07:29:15.409Z,5.89
2023-01-03T07:31:43.732Z,5.92
2023-01-03T07:34:12.315Z,5.94
2023-01-03T07:36:40.543Z,5.97
2023-01-03T07:39:08.727Z,5.99
2023-01-03T07:41:55.837Z,6.03
2023-01-03T07:44:23.996Z,6.05
2023-01-03T07:46:52.355Z,6.05
2023-01-03T07:49:20.705Z,6.06
2023-01-03T07:55:47.440Z,6.12
2023-01-03T07:58:15.781Z,6.15
2023-01-03T08:00:44.786Z,6.13
2023-01-03T08:03:12.956Z,6.16
2023-01-03T08:05:41.299Z,6.18
2023-01-03T08:08:10.094Z,6.20
2023-01-03T08:10:57.252Z,6.22
2023-01-03T08:13:27.738Z,6.24
2023-01-03T08:15:57.311Z,6.29
2023-01-03T08:18:27.931Z,6.34
2023-01-03T08:20:57.637Z,6.47
2023-01-03T08:23:27.311Z,6.53
2023-01-03T08:26:22.145Z,6.53
2023-01-03T08:28:50.317Z,6.56
2023-01-03T08:31:21.626Z,6.59
2023-01-03T08:33:59.041Z,6.62
2023-01-03T08:36:31.596Z,6.64
2023-01-03T08:39:05.264Z,6.61
2023-01-03T08:41:39.866Z,6.61
2023-01-03T08:44:11.270Z,6.63
2023-01-03T08:46:44.289Z,6.60
2023-01-03T08:49:13.184Z,6.61
2023-01-03T08:51:41.372Z,6.65
2023-01-03T08:54:09.382Z,6.69
2023-01-03T08:56:37.455Z,6.75
2023-01-03T08:59:06.124Z,6.76
2023-01-03T09:01:34.944Z,6.80
2023-01-03T09:04:05.289Z,6.83
2023-01-03T09:06:34.328Z,6.84
2023-01-03T09:09:07.185Z,6.85
2023-01-03T09:11:35.360Z,6.87
2023-01-03T09:14:03.504Z,6.87
2023-01-03T09:16:32.534Z,6.87
2023-01-03T09:19:02.694Z,6.87
2023-01-03T09:21:31.077Z,6.86
2023-01-03T09:24:00.768Z,6.85
2023-01-03T09:26:30.048Z,6.87
2023-01-03T09:28:58.337Z,6.93
2023-01-03T09:31:27.304Z,6.96
2023-01-03T09:33:55.649Z,7.00
2023-01-03T09:36:24.009Z,7.02
2023-01-03T09:38:52.148Z,7.03
2023-01-03T09:41:25.744Z,7.07
2023-01-03T09:44:03.177Z,7.06
2023-01-03T09:46:35.676Z,7.03
2023-01-03T09:49:07.164Z,6.99
2023-01-03T09:51:58.873Z,6.97
2023-01-03T09:54:53.083Z,6.94
2023-01-03T09:57:55.404Z,6.95
2023-01-03T10:00:55.716Z,6.95
2023-01-03T10:03:51.615Z,6.96
2023-01-03T10:06:41.553Z,6.98
2023-01-03T10:09:24.622Z,7.00
2023-01-03T10:12:05.169Z,7.05
2023-01-03T10:14:42.532Z,7.06
2023-01-03T10:17:22.946Z,7.09
2023-01-03T10:19:53.795Z,7.11
2023-01-03T10:22:26.911Z,7.08
2023-01-03T10:25:11.533Z,7.24
2023-01-03T10:27:49.565Z,7.26
2023-01-03T10:31:05.470Z,7.25
2023-01-03T10:33:47.275Z,7.26
2023-01-03T10:36:17.749Z,7.27
2023-01-03T10:38:52.515Z,7.32
2023-01-03T10:41:31.155Z,7.39
2023-01-03T10:44:04.620Z,7.39
2023-01-03T10:46:32.963Z,7.42
2023-01-03T10:49:28.571Z,7.43
2023-01-03T10:52:04.186Z,7.44
2023-01-03T10:54:48.094Z,7.44
2023-01-03T10:57:53.398Z,7.42
2023-01-03T11:00:25.272Z,7.39
2023-01-03T11:02:55.149Z,7.36
2023-01-03T11:05:26.855Z,7.35
2023-01-03T11:07:58.565Z,7.31
2023-01-03T11:10:37.170Z,7.25
2023-01-03T11:13:32.903Z,7.21
2023-01-03T11:16:03.815Z,7.18
2023-01-03T11:18:33.579Z,7.15
2023-01-03T11:21:29.629Z,7.13
2023-01-03T11:24:12.896Z,7.12
2023-01-03T11:26:50.208Z,7.12
2023-01-03T11:29:43.454Z,7.14
2023-01-03T11:32:49.620Z,7.12
2023-01-03T11:35:36.449Z,7.13
2023-01-03T11:38:24.338Z,7.15
2023-01-03T11:41:01.397Z,7.18
2023-01-03T11:43:54.572Z,7.16
2023-01-03T11:46:33.865Z,7.15
2023-01-03T11:49:14.503Z,7.17
2023-01-03T11:52:02.694Z,7.21
2023-01-03T11:55:05.200Z,7.26
2023-01-03T11:57:45.255Z,7.37
2023-01-03T12:00:31.283Z,7.42
2023-01-03T12:03:18.916Z,7.46
2023-01-03T12:05:56.114Z,7.47
2023-01-03T12:08:45.936Z,7.49
2023-01-03T12:11:32.709Z,7.53
2023-01-03T12:14:21.982Z,7.56
2023-01-03T12:16:50.003Z,7.56
2023-01-03T12:19:45.993Z,7.62
2023-01-03T12:22:51.305Z,7.64
2023-01-03T12:25:32.095Z,7.67
2023-01-03T12:28:23.218Z,7.69
2023-01-03T12:30:59.209Z,7.73
2023-01-03T12:33:39.223Z,7.74
2023-01-03T12:36:35.823Z,7.74
2023-01-03T12:39:33.944Z,7.71
2023-01-03T12:42:17.539Z,7.70
2023-01-03T12:44:49.438Z,7.69
2023-01-03T12:47:29.313Z,7.71
2023-01-03T12:50:07.724Z,7.75
2023-01-03T12:52:38.536Z,7.75
2023-01-03T12:55:23.109Z,7.69
2023-01-03T12:58:37.184Z,7.68
2023-01-03T13:01:15.667Z,7.65
2023-01-03T13:03:53.004Z,7.62
2023-01-03T13:06:32.020Z,7.56
2023-01-03T13:09:05.536Z,7.50
2023-01-03T13:11:41.263Z,7.46
2023-01-03T13:14:23.187Z,7.38
2023-01-03T13:16:54.082Z,7.33
2023-01-03T13:19:22.534Z,7.27
2023-01-03T13:21:53.284Z,7.25
2023-01-03T13:24:40.574Z,7.23
2023-01-03T13:27:18.029Z,7.19
2023-01-03T13:29:49.339Z,7.22
2023-01-03T13:32:20.755Z,7.22
2023-01-03T13:34:58.142Z,7.21
2023-01-03T13:37:47.140Z,7.23
2023-01-03T13:41:07.673Z,7.21
2023-01-03T13:43:22.390Z,7.18
2023-01-03T13:45:53.866Z,7.18
2023-01-03T13:48:31.908Z,7.13
2023-01-03T13:51:16.840Z,7.07
2023-01-03T13:54:00.961Z,7.00
2023-01-03T13:56:32.459Z,6.93
2023-01-03T13:59:17.954Z,6.87
2023-01-03T14:02:01.357Z,6.80
2023-01-03T14:04:50.311Z,6.75
2023-01-03T14:07:39.847Z,6.72
2023-01-03T14:10:39.805Z,6.65
2023-01-03T14:13:35.999Z,6.60
2023-01-03T14:16:25.459Z,6.56
2023-01-03T14:19:20.936Z,6.49
2023-01-03T14:21:51.879Z,6.43
2023-01-03T14:24:25.542Z,6.38
2023-01-03T14:26:55.100Z,6.33
2023-01-03T14:29:26.417Z,6.29
2023-01-03T14:31:57.152Z,6.25
2023-01-03T14:34:35.965Z,6.21
2023-01-03T14:37:08.047Z,6.19
2023-01-03T14:42:06.085Z,6.15
2023-01-03T14:44:35.106Z,6.10
2023-01-03T14:47:07.240Z,6.06
2023-01-03T14:50:01.942Z,6.00
2023-01-03T14:52:35.967Z,5.94
2023-01-03T14:55:17.083Z,5.89
2023-01-03T14:57:47.834Z,5.85
2023-01-03T15:00:30.051Z,5.81
2023-01-03T15:03:02.580Z,5.79
2023-01-03T15:05:38.536Z,5.77
2023-01-03T15:08:12.773Z,5.75
2023-01-03T15:10:48.487Z,5.71
2023-01-03T15:13:24.709Z,5.65
2023-01-03T15:15:56.048Z,5.59
2023-01-03T15:18:28.156Z,5.54
2023-01-03T15:20:58.974Z,5.51
2023-01-03T15:23:40.310Z,5.49
2023-01-03T15:26:21.356Z,5.46
2023-01-03T15:28:53.433Z,5.42
2023-01-03T15:31:27.458Z,5.37
2023-01-03T15:34:14.676Z,5.32
2023-01-03T15:37:06.285Z,5.28
2023-01-03T15:39:45.399Z,5.25
2023-01-03T15:42:47.907Z,5.21
2023-01-03T15:45:24.302Z,5.16
2023-01-03T15:47:56.785Z,5.11
2023-01-03T15:50:38.239Z,5.07
2023-01-03T15:53:07.545Z,5.03
2023-01-03T15:55:35.687Z,4.99
2023-01-03T15:58:03.949Z,4.93
2023-01-03T16:00:33.809Z,4.87
2023-01-03T16:03:02.099Z,4.81
2023-01-03T16:05:30.470Z,4.77
2023-01-03T16:07:58.544Z,4.76
2023-01-03T16:10:26.909Z,4.74
2023-01-03T16:12:55.221Z,4.75
2023-01-03T16:15:23.653Z,4.72
2023-01-03T16:17:52.115Z,4.68
2023-01-03T16:20:20.410Z,4.67
2023-01-03T16:23:01.142Z,4.67
2023-01-03T16:25:29.986Z,4.65
2023-01-03T16:27:58.062Z,4.60
2023-01-03T16:30:26.468Z,4.57
2023-01-03T16:32:54.559Z,4.56
2023-01-03T16:35:22.826Z,4.54
2023-01-03T16:37:50.881Z,4.52
2023-01-03T16:40:20.912Z,4.52
2023-01-03T16:42:49.236Z,4.51
2023-01-03T16:45:17.642Z,4.51
2023-01-03T16:47:46.197Z,4.50
2023-01-03T16:50:20.143Z,4.49
2023-01-03T16:52:52.646Z,4.47
2023-01-03T16:55:27.424Z,4.43
2023-01-03T16:57:57.205Z,4.40
2023-01-03T17:00:28.164Z,4.39
2023-01-03T17:02:59.643Z,4.37
2023-01-03T17:05:36.341Z,4.36
2023-01-03T17:08:18.836Z,4.34
2023-01-03T17:10:49.600Z,4.32
2023-01-03T17:13:42.663Z,4.29
2023-01-03T17:16:24.911Z,4.26
2023-01-03T17:18:54.032Z,4.26
2023-01-03T17:21:25.211Z,4.23
2023-01-03T17:23:57.845Z,4.18
2023-01-03T17:26:27.234Z,4.13
2023-01-03T17:28:55.832Z,4.12
2023-01-03T17:31:25.879Z,4.11
2023-01-03T17:33:54.406Z,4.08
2023-01-03T17:36:29.728Z,4.06
2023-01-03T17:39:03.020Z,4.02
2023-01-03T17:41:52.147Z,4.01
2023-01-03T17:44:20.427Z,4.00
2023-01-03T17:47:07.487Z,3.98
2023-01-03T17:49:35.676Z,3.97
2023-01-03T17:52:06.520Z,3.97
2023-01-03T17:54:41.093Z,4.00
2023-01-03T17:57:12.849Z,4.02
2023-01-03T17:59:41.082Z,4.04
2023-01-03T18:02:22.502Z,4.05
2023-01-03T18:07:40.202Z,4.10
2023-01-03T18:10:27.305Z,4.09
2023-01-03T18:12:55.488Z,4.09
2023-01-03T18:15:23.721Z,4.08
2023-01-03T18:17:53.397Z,4.03
2023-01-03T18:20:21.657Z,4.03
2023-01-03T18:22:50.156Z,4.00
2023-01-03T18:25:23.374Z,3.96
2023-01-03T18:28:03.235Z,3.92
2023-01-03T18:30:31.489Z,3.90
2023-01-03T18:32:59.858Z,3.90
2023-01-03T18:35:34.028Z,3.88
2023-01-03T18:38:06.136Z,3.89
2023-01-03T18:40:34.609Z,3.88
2023-01-03T18:43:13.041Z,3.91
2023-01-03T18:45:42.071Z,3.94
2023-01-03T18:48:15.962Z,3.95
2023-01-03T18:50:49.411Z,3.97
2023-01-03T18:53:26.167Z,3.97
2023-01-03T18:55:54.812Z,3.98
2023-01-03T18:58:25.906Z,4.00
2023-01-03T19:00:53.977Z,4.01
2023-01-03T19:03:27.042Z,4.02
2023-01-03T19:05:58.578Z,4.04
2023-01-03T19:08:30.828Z,4.06
2023-01-03T19:11:06.062Z,4.11
2023-01-03T19:13:50.529Z,4.15
2023-01-03T19:16:31.569Z,4.19
2023-01-03T19:19:00.703Z,4.20
2023-01-03T19:21:35.896Z,4.20
2023-01-03T19:24:18.413Z,4.21
2023-01-03T19:26:58.419Z,4.20
2023-01-03T19:29:36.725Z,4.20
2023-01-03T19:32:19.183Z,4.19
2023-01-03T19:34:47.360Z,4.19
2023-01-03T19:37:15.526Z,4.18
2023-01-03T19:39:43.714Z,4.16
2023-01-03T19:42:37.071Z,4.15
2023-01-03T19:45:26.625Z,4.13
2023-01-03T19:47:56.758Z,4.12
2023-01-03T19:50:28.180Z,4.11
2023-01-03T19:52:56.877Z,4.09
2023-01-03T19:55:30.372Z,4.08
2023-01-03T19:58:02.057Z,4.06
2023-01-03T20:00:32.673Z,4.04
2023-01-03T20:03:05.051Z,4.01
2023-01-03T20:05:37.858Z,3.99
2023-01-03T20:08:12.052Z,3.97
2023-01-03T20:10:43.353Z,3.95
2023-01-03T20:13:20.759Z,3.92
2023-01-03T20:15:50.766Z,3.91
2023-01-03T20:18:23.824Z,3.91
2023-01-03T20:20:55.777Z,3.89
2023-01-03T20:23:24.143Z,3.88
2023-01-03T20:25:52.288Z,3.88
2023-01-03T20:28:29.639Z,3.89
2023-01-03T20:31:00.964Z,3.91
2023-01-03T20:33:29.335Z,3.90
2023-01-03T20:36:22.545Z,3.89
2023-01-03T20:38:55.737Z,3.86
2023-01-03T20:41:36.731Z,3.83
2023-01-03T20:44:09.166Z,3.82
2023-01-03T20:46:39.263Z,3.79
2023-01-03T20:49:19.764Z,3.74
2023-01-03T20:51:48.335Z,3.71
2023-01-03T20:54:16.900Z,3.66
2023-01-03T20:56:46.274Z,3.62
2023-01-03T20:59:20.739Z,3.59
2023-01-03T21:01:49.219Z,3.56
2023-01-03T21:04:17.940Z,3.55
2023-01-03T21:06:46.580Z,3.52
2023-01-03T21:09:14.807Z,3.50
2023-01-03T21:11:43.025Z,3.49
2023-01-03T21:14:11.151Z,3.46
2023-01-03T21:16:42.206Z,3.43
2023-01-03T21:19:19.240Z,3.38
2023-01-03T21:21:50.190Z,3.32
2023-01-03T21:24:20.876Z,3.28
2023-01-03T21:26:49.458Z,3.23
2023-01-03T21:29:17.707Z,3.18
2023-01-03T21:31:46.368Z,3.16
2023-01-03T21:34:17.911Z,3.12
2023-01-03T21:36:46.642Z,3.08
2023-01-03T21:39:15.349Z,3.04
2023-01-03T21:42:02.463Z,3.03
2023-01-03T21:44:30.573Z,3.02
2023-01-03T21:46:58.741Z,3.01
2023-01-03T21:49:26.885Z,3.01
2023-01-03T21:51:55.145Z,3.00
2023-01-03T21:54:23.308Z,2.99
2023-01-03T21:56:51.371Z,2.99
2023-01-03T21:59:19.579Z,3.00
2023-01-03T22:02:07.018Z,3.00
2023-01-03T22:04:35.644Z,2.97
2023-01-03T22:07:03.770Z,2.96
2023-01-03T22:09:51.098Z,2.97
2023-01-03T22:12:19.885Z,2.95
2023-01-03T22:14:48.170Z,2.94
2023-01-03T22:17:16.781Z,2.92
2023-01-03T22:19:45.034Z,2.90
2023-01-03T22:22:13.276Z,2.88
2023-01-03T22:24:41.435Z,2.84
2023-01-03T22:27:09.614Z,2.83
2023-01-03T22:29:37.768Z,2.80
2023-01-03T22:32:05.976Z,2.79
2023-01-03T22:34:34.345Z,2.80
2023-01-03T22:37:02.499Z,2.79
2023-01-03T22:39:30.552Z,2.76
2023-01-03T22:41:58.921Z,2.73
2023-01-03T22:44:26.987Z,2.72
2023-01-03T22:46:55.231Z,2.74
2023-01-03T22:49:23.423Z,2.74
2023-01-03T22:51:51.599Z,2.73
2023-01-03T22:54:20.311Z,2.69
2023-01-03T22:56:48.411Z,2.67
2023-01-03T22:59:16.659Z,2.68
2023-01-03T23:01:44.834Z,2.68
2023-01-03T23:04:13.203Z,2.68
2023-01-03T23:06:41.506Z,2.63
2023-01-03T23:09:11.213Z,2.65
2023-01-03T23:11:58.496Z,2.71
2023-01-03T23:14:27.624Z,2.70
2023-01-03T23:16:56.230Z,2.73
2023-01-03T23:19:26.520Z,2.72
2023-01-03T23:21:56.502Z,2.73
2023-01-03T23:24:25.430Z,2.73
2023-01-03T23:26:54.123Z,2.75
2023-01-03T23:29:22.600Z,2.74
2023-01-03T23:31:52.875Z,2.71
2023-01-03T23:34:21.061Z,2.66
2023-01-03T23:36:49.279Z,2.69
2023-01-03T23:39:18.985Z,2.66
2023-01-03T23:41:47.215Z,2.61
2023-01-03T23:44:15.517Z,2.57
2023-01-03T23:46:43.572Z,2.57
2023-01-03T23:49:13.007Z,2.56
2023-01-03T23:51:42.878Z,2.55
2023-01-03T23:54:11.266Z,2.56
2023-01-03T23:56:39.390Z,2.62
2023-01-03T23:59:07.580Z,2.68
