createdAt,value
2018-08-03T00:00:31.647Z,14.10
2018-08-03T00:01:31.647Z,14.10
2018-08-03T00:02:31.648Z,14.30
2018-08-03T00:03:31.650Z,15.60
2018-08-03T00:04:31.647Z,13.90
2018-08-03T00:05:31.648Z,14.20
2018-08-03T00:06:31.661Z,14.70
2018-08-03T00:07:31.660Z,16.10
2018-08-03T00:08:31.654Z,13.90
2018-08-03T00:09:31.655Z,14.80
2018-08-03T00:10:31.659Z,14.60
2018-08-03T00:11:31.658Z,14.20
2018-08-03T00:12:31.667Z,14.10
2018-08-03T00:13:31.670Z,15.10
2018-08-03T00:14:31.670Z,14.60
2018-08-03T00:15:31.670Z,15.90
2018-08-03T00:16:31.668Z,15.70
2018-08-03T00:17:31.671Z,15.90
2018-08-03T00:18:31.672Z,15.60
2018-08-03T00:19:31.672Z,16.00
2018-08-03T00:20:31.679Z,18.20
2018-08-03T00:21:31.680Z,15.40
2018-08-03T00:22:31.677Z,15.90
2018-08-03T00:23:31.679Z,14.30
2018-08-03T00:24:31.684Z,14.90
2018-08-03T00:25:31.686Z,14.00
2018-08-03T00:26:31.689Z,14.80
2018-08-03T00:27:31.689Z,16.50
2018-08-03T00:28:31.689Z,15.70
2018-08-03T00:29:31.689Z,13.90
2018-08-03T00:30:31.691Z,14.60
2018-08-03T00:31:31.691Z,16.60
2018-08-03T00:32:31.698Z,15.30
2018-08-03T00:33:31.699Z,15.70
2018-08-03T00:34:31.700Z,16.40
2018-08-03T00:35:31.701Z,15.40
2018-08-03T00:36:31.699Z,14.80
2018-08-03T00:37:31.701Z,14.10
2018-08-03T00:38:31.709Z,13.80
2018-08-03T00:39:31.709Z,16.70
2018-08-03T00:40:31.705Z,14.70
2018-08-03T00:41:31.707Z,15.80
2018-08-03T00:42:31.708Z,15.40
2018-08-03T00:43:31.709Z,14.90
2018-08-03T00:44:31.717Z,16.60
2018-08-03T00:45:31.721Z,14.30
2018-08-03T00:46:31.719Z,15.20
2018-08-03T00:47:31.722Z,16.00
2018-08-03T00:48:31.717Z,16.20
2018-08-03T00:49:31.719Z,15.20
2018-08-03T00:50:31.721Z,17.40
2018-08-03T00:51:31.720Z,16.40
2018-08-03T00:52:31.727Z,15.60
2018-08-03T00:53:31.730Z,15.30
2018-08-03T00:54:31.726Z,16.30
2018-08-03T00:55:31.728Z,17.10
2018-08-03T00:56:31.732Z,16.60
2018-08-03T00:57:31.734Z,16.50
2018-08-03T00:58:31.737Z,15.50
2018-08-03T00:59:31.737Z,16.40
2018-08-03T01:00:31.734Z,16.00
2018-08-03T01:01:31.737Z,15.80
2018-08-03T01:02:31.737Z,16.60
2018-08-03T01:03:31.737Z,18.10
2018-08-03T01:04:31.744Z,18.50
2018-08-03T01:05:31.745Z,16.70
2018-08-03T01:06:31.748Z,16.80
2018-08-03T01:07:31.751Z,17.00
2018-08-03T01:08:31.745Z,19.20
2018-08-03T01:09:31.747Z,16.80
2018-08-03T01:10:31.756Z,16.00
2018-08-03T01:11:31.754Z,16.80
2018-08-03T01:12:31.750Z,14.60
2018-08-03T01:13:31.751Z,15.70
2018-08-03T01:14:31.752Z,16.00
2018-08-03T01:15:31.757Z,16.20
2018-08-03T01:16:31.758Z,15.00
2018-08-03T01:17:31.761Z,17.30
2018-08-03T01:18:31.765Z,14.80
2018-08-03T01:19:31.763Z,15.40
2018-08-03T01:20:31.760Z,15.30
2018-08-03T01:21:31.760Z,17.00
2018-08-03T01:22:31.762Z,15.20
2018-08-03T01:23:31.764Z,14.90
2018-08-03T01:24:31.770Z,15.40
2018-08-03T01:25:31.772Z,14.70
2018-08-03T01:26:31.767Z,15.00
2018-08-03T01:27:31.770Z,15.30
2018-08-03T01:28:31.774Z,15.70
2018-08-03T01:29:31.775Z,15.50
2018-08-03T01:30:31.776Z,17.10
2018-08-03T01:31:31.776Z,16.30
2018-08-03T01:32:31.774Z,15.20
2018-08-03T01:33:31.775Z,15.00
2018-08-03T01:34:31.775Z,15.80
2018-08-03T01:35:31.776Z,14.90
2018-08-03T01:36:31.782Z,15.00
2018-08-03T01:37:31.783Z,15.30
2018-08-03T01:38:31.786Z,15.10
2018-08-03T01:39:31.786Z,15.00
2018-08-03T01:40:31.783Z,15.10
2018-08-03T01:41:31.785Z,15.60
2018-08-03T01:42:31.791Z,15.60
2018-08-03T01:43:31.791Z,15.30
2018-08-03T01:44:31.787Z,19.00
2018-08-03T01:45:31.787Z,17.10
2018-08-03T01:46:31.791Z,15.10
2018-08-03T01:47:31.789Z,15.40
2018-08-03T01:48:31.795Z,14.90
2018-08-03T01:49:31.797Z,15.30
2018-08-03T01:50:31.799Z,16.00
2018-08-03T01:51:31.799Z,15.10
2018-08-03T01:52:31.794Z,15.30
2018-08-03T01:53:31.795Z,15.00
2018-08-03T01:54:31.797Z,14.90
2018-08-03T01:55:31.800Z,16.10
2018-08-03T01:56:31.804Z,15.70
2018-08-03T01:57:31.803Z,15.10
2018-08-03T01:58:31.801Z,15.30
2018-08-03T01:59:31.800Z,15.70
2018-08-03T02:00:31.808Z,16.10
2018-08-03T02:01:31.808Z,17.20
2018-08-03T02:02:31.809Z,16.10
2018-08-03T02:03:31.809Z,15.80
2018-08-03T02:04:31.805Z,15.90
2018-08-03T02:05:31.806Z,16.30
2018-08-03T02:06:31.808Z,16.70
2018-08-03T02:07:31.811Z,15.80
2018-08-03T02:08:31.817Z,15.70
2018-08-03T02:09:31.816Z,15.30
2018-08-03T02:10:31.823Z,15.90
2018-08-03T02:11:31.817Z,16.70
2018-08-03T02:12:31.812Z,16.30
2018-08-03T02:13:31.813Z,16.30
2018-08-03T02:14:31.819Z,16.10
2018-08-03T02:15:31.819Z,16.90
2018-08-03T02:16:31.815Z,16.40
2018-08-03T02:17:31.816Z,16.50
2018-08-03T02:18:31.854Z,16.10
2018-08-03T02:19:31.818Z,16.40
2018-08-03T02:20:31.824Z,16.40
2018-08-03T02:21:31.825Z,17.40
2018-08-03T02:22:31.843Z,16.60
2018-08-03T02:23:31.827Z,16.30
2018-08-03T02:24:31.822Z,15.80
2018-08-03T02:25:31.822Z,16.50
2018-08-03T02:26:31.823Z,16.20
2018-08-03T02:27:31.822Z,17.00
2018-08-03T02:28:31.829Z,17.00
2018-08-03T02:29:31.830Z,17.10
2018-08-03T02:30:31.828Z,16.90
2018-08-03T02:31:31.825Z,17.00
2018-08-03T02:32:31.832Z,16.60
2018-08-03T02:33:31.832Z,17.10
2018-08-03T02:34:31.834Z,17.30
2018-08-03T02:35:31.834Z,17.20
2018-08-03T02:36:31.828Z,16.70
2018-08-03T02:37:31.846Z,16.60
2018-08-03T02:38:31.832Z,16.80
2018-08-03T02:39:31.832Z,17.10
2018-08-03T02:40:31.840Z,17.30
2018-08-03T02:41:31.837Z,17.10
2018-08-03T02:42:31.838Z,17.30
2018-08-03T02:43:31.839Z,16.90
2018-08-03T02:44:31.836Z,17.10
2018-08-03T02:45:31.836Z,18.30
2018-08-03T02:46:31.840Z,17.50
2018-08-03T02:47:31.840Z,16.80
2018-08-03T02:48:31.835Z,17.00
2018-08-03T02:49:31.837Z,16.50
2018-08-03T02:50:31.838Z,17.30
2018-08-03T02:51:31.837Z,16.90
2018-08-03T02:52:31.843Z,16.70
2018-08-03T02:53:31.843Z,18.40
2018-08-03T02:54:31.844Z,18.60
2018-08-03T02:55:31.843Z,17.20
2018-08-03T02:56:31.841Z,17.20
2018-08-03T02:57:31.843Z,19.20
2018-08-03T02:58:31.841Z,17.60
2018-08-03T02:59:31.841Z,18.40
2018-08-03T03:00:31.846Z,17.50
2018-08-03T03:01:31.847Z,17.70
2018-08-03T03:02:31.843Z,18.10
2018-08-03T03:03:31.843Z,17.20
2018-08-03T03:04:31.849Z,17.30
2018-08-03T03:05:31.862Z,20.00
2018-08-03T03:06:31.851Z,17.20
2018-08-03T03:07:31.851Z,17.40
2018-08-03T03:08:31.847Z,17.90
2018-08-03T03:09:31.845Z,17.40
2018-08-03T03:10:31.846Z,17.60
2018-08-03T03:11:31.848Z,18.30
2018-08-03T03:12:31.852Z,20.40
2018-08-03T03:13:31.863Z,18.20
2018-08-03T03:14:31.853Z,17.90
2018-08-03T03:15:31.853Z,21.00
2018-08-03T03:16:31.849Z,18.20
2018-08-03T03:17:31.857Z,18.10
2018-08-03T03:18:31.854Z,18.20
2018-08-03T03:19:31.908Z,18.40
2018-08-03T03:20:31.850Z,18.70
2018-08-03T03:21:31.850Z,18.40
2018-08-03T03:22:31.850Z,18.20
2018-08-03T03:23:31.851Z,18.80
2018-08-03T03:24:31.855Z,18.90
2018-08-03T03:25:31.855Z,18.70
2018-08-03T03:26:31.858Z,22.20
2018-08-03T03:27:31.855Z,18.00
2018-08-03T03:28:31.853Z,18.40
2018-08-03T03:29:31.853Z,19.90
2018-08-03T03:30:31.856Z,18.40
2018-08-03T03:31:31.854Z,18.40
2018-08-03T03:32:31.861Z,18.10
2018-08-03T03:33:31.900Z,18.70
2018-08-03T03:34:31.854Z,18.00
2018-08-03T03:35:31.853Z,17.90
2018-08-03T03:36:31.861Z,18.20
2018-08-03T03:37:31.860Z,18.00
2018-08-03T03:38:31.863Z,18.20
2018-08-03T03:39:31.859Z,18.10
2018-08-03T03:40:31.856Z,18.00
2018-08-03T03:41:31.857Z,17.50
2018-08-03T03:42:31.856Z,18.50
2018-08-03T03:43:31.856Z,17.70
2018-08-03T03:44:31.861Z,18.90
2018-08-03T03:45:31.911Z,18.20
2018-08-03T03:46:31.863Z,17.80
2018-08-03T03:47:31.861Z,18.20
2018-08-03T03:48:31.857Z,18.90
2018-08-03T03:49:31.859Z,18.10
2018-08-03T03:50:31.863Z,17.90
2018-08-03T03:51:31.865Z,18.10
2018-08-03T03:52:31.858Z,18.60
2018-08-03T03:53:31.858Z,17.30
2018-08-03T03:54:31.858Z,17.30
2018-08-03T03:55:31.858Z,18.00
2018-08-03T03:56:31.863Z,17.50
2018-08-03T03:57:31.866Z,17.90
2018-08-03T03:58:31.864Z,19.90
2018-08-03T03:59:31.864Z,21.20
2018-08-03T04:00:31.859Z,17.80
2018-08-03T04:01:31.860Z,18.00
2018-08-03T04:02:31.861Z,18.10
2018-08-03T04:03:31.864Z,17.60
2018-08-03T04:04:31.868Z,18.10
2018-08-03T04:05:31.866Z,18.00
2018-08-03T04:06:31.861Z,18.40
2018-08-03T04:07:31.877Z,20.40
2018-08-03T04:08:31.867Z,18.30
2018-08-03T04:09:31.867Z,17.90
2018-08-03T04:10:31.866Z,18.20
2018-08-03T04:11:31.867Z,18.00
2018-08-03T04:12:31.862Z,17.80
2018-08-03T04:13:31.862Z,18.10
2018-08-03T04:14:31.863Z,18.30
2018-08-03T04:15:31.862Z,17.90
2018-08-03T04:16:31.867Z,17.80
2018-08-03T04:17:31.868Z,18.10
2018-08-03T04:18:31.869Z,18.10
2018-08-03T04:19:31.869Z,18.20
2018-08-03T04:20:31.867Z,18.00
2018-08-03T04:21:31.864Z,17.60
2018-08-03T04:22:31.869Z,17.50
2018-08-03T04:23:31.869Z,17.80
2018-08-03T04:24:31.866Z,17.70
2018-08-03T04:25:31.882Z,18.00
2018-08-03T04:26:31.866Z,17.90
2018-08-03T04:27:31.866Z,18.00
2018-08-03T04:28:31.870Z,17.60
2018-08-03T04:29:31.872Z,17.80
2018-08-03T04:30:31.873Z,18.30
2018-08-03T04:31:31.872Z,17.80
2018-08-03T04:32:31.867Z,17.60
2018-08-03T04:33:31.869Z,17.60
2018-08-03T04:34:31.869Z,17.80
2018-08-03T04:35:31.869Z,17.40
2018-08-03T04:36:31.875Z,18.60
2018-08-03T04:37:31.875Z,17.00
2018-08-03T04:38:31.874Z,17.70
2018-08-03T04:39:31.875Z,17.90
2018-08-03T04:40:31.877Z,17.70
2018-08-03T04:41:31.878Z,17.50
2018-08-03T04:42:31.917Z,17.10
2018-08-03T04:43:31.877Z,17.30
2018-08-03T04:44:31.873Z,17.20
2018-08-03T04:45:31.875Z,17.50
2018-08-03T04:46:31.878Z,17.80
2018-08-03T04:47:31.875Z,16.80
2018-08-03T04:48:31.895Z,17.70
2018-08-03T04:49:31.883Z,17.60
2018-08-03T04:50:31.884Z,17.10
2018-08-03T04:51:31.886Z,17.50
2018-08-03T04:52:31.880Z,18.30
2018-08-03T04:53:31.882Z,17.00
2018-08-03T04:54:31.889Z,17.20
2018-08-03T04:55:31.893Z,17.50
2018-08-03T04:56:31.892Z,18.10
2018-08-03T04:57:31.887Z,17.70
2018-08-03T04:58:31.891Z,17.10
2018-08-03T04:59:31.889Z,17.40
2018-08-03T05:00:31.896Z,16.60
2018-08-03T05:01:31.898Z,17.00
2018-08-03T05:02:31.900Z,16.80
2018-08-03T05:03:31.901Z,18.00
2018-08-03T05:04:31.899Z,18.60
2018-08-03T05:05:31.903Z,18.60
2018-08-03T05:06:31.906Z,19.60
2018-08-03T05:07:31.908Z,19.10
2018-08-03T05:08:31.916Z,17.80
2018-08-03T05:09:31.918Z,17.70
2018-08-03T05:10:31.916Z,18.00
2018-08-03T05:11:31.921Z,19.50
2018-08-03T05:12:31.927Z,19.30
2018-08-03T05:13:31.931Z,18.50
2018-08-03T05:14:31.934Z,18.70
2018-08-03T05:15:31.955Z,16.80
2018-08-03T05:16:31.936Z,18.00
2018-08-03T05:17:31.940Z,18.80
2018-08-03T05:18:31.944Z,18.50
2018-08-03T05:19:31.973Z,20.50
2018-08-03T05:20:31.956Z,19.10
2018-08-03T05:21:31.961Z,18.80
2018-08-03T05:22:31.963Z,19.10
2018-08-03T05:23:31.966Z,21.30
2018-08-03T05:24:31.967Z,28.10
2018-08-03T05:25:31.974Z,34.30
2018-08-03T05:26:31.982Z,31.60
2018-08-03T05:27:31.985Z,32.10
2018-08-03T05:28:31.986Z,28.80
2018-08-03T05:29:31.991Z,27.90
2018-08-03T05:30:31.997Z,25.90
2018-08-03T05:31:32.002Z,26.50
2018-08-03T05:32:32.012Z,26.60
2018-08-03T05:33:32.020Z,25.10
2018-08-03T05:34:32.023Z,25.50
2018-08-03T05:35:32.097Z,96.20
2018-08-03T05:36:32.032Z,25.40
2018-08-03T05:37:32.034Z,28.70
2018-08-03T05:38:32.041Z,33.90
2018-08-03T05:39:32.045Z,47.10
2018-08-03T05:40:32.056Z,44.60
2018-08-03T05:41:32.061Z,64.40
2018-08-03T05:42:32.123Z,187.10
2018-08-03T05:43:32.070Z,158.80
2018-08-03T05:44:32.081Z,181.90
2018-08-03T05:45:32.129Z,126.40
2018-08-03T05:46:32.094Z,61.20
2018-08-03T05:47:32.099Z,85.70
2018-08-03T05:48:32.101Z,50.60
2018-08-03T05:49:32.109Z,14.60
2018-08-03T05:50:32.117Z,11.30
2018-08-03T05:51:32.123Z,11.90
2018-08-03T05:52:32.154Z,11.20
2018-08-03T05:53:32.141Z,12.40
2018-08-03T05:54:32.149Z,14.50
2018-08-03T05:55:32.156Z,14.80
2018-08-03T05:56:32.159Z,11.20
2018-08-03T05:57:32.166Z,11.40
2018-08-03T05:58:32.177Z,11.00
2018-08-03T05:59:32.185Z,12.70
2018-08-03T06:00:32.188Z,12.70
2018-08-03T06:01:32.196Z,11.20
2018-08-03T06:02:32.205Z,10.40
2018-08-03T06:03:32.216Z,12.30
2018-08-03T06:04:32.226Z,12.00
2018-08-03T06:05:32.234Z,9.90
2018-08-03T06:06:32.248Z,10.20
2018-08-03T06:07:32.252Z,9.20
2018-08-03T06:08:32.254Z,11.50
2018-08-03T06:09:32.323Z,9.70
2018-08-03T06:10:32.271Z,12.40
2018-08-03T06:11:32.280Z,10.80
2018-08-03T06:12:32.294Z,9.70
2018-08-03T06:13:32.302Z,10.10
2018-08-03T06:14:32.307Z,9.50
2018-08-03T06:15:32.316Z,9.10
2018-08-03T06:16:32.330Z,11.40
2018-08-03T06:17:32.341Z,9.20
2018-08-03T06:18:32.353Z,10.50
2018-08-03T06:19:32.359Z,11.40
2018-08-03T06:20:32.387Z,8.90
2018-08-03T06:21:32.374Z,8.90
2018-08-03T06:22:32.385Z,9.60
2018-08-03T06:23:32.394Z,8.70
2018-08-03T06:24:32.408Z,8.70
2018-08-03T06:25:32.418Z,8.90
2018-08-03T06:26:32.430Z,8.90
2018-08-03T06:27:32.440Z,10.50
2018-08-03T06:28:32.479Z,8.60
2018-08-03T06:29:32.459Z,11.00
2018-08-03T06:30:32.473Z,9.00
2018-08-03T06:31:32.485Z,9.00
2018-08-03T06:32:32.489Z,9.60
2018-08-03T06:33:32.501Z,9.30
2018-08-03T06:34:32.511Z,9.40
2018-08-03T06:35:32.521Z,9.00
2018-08-03T06:36:32.538Z,9.10
2018-08-03T06:37:32.547Z,8.40
2018-08-03T06:38:32.570Z,7.80
2018-08-03T06:39:32.569Z,10.50
2018-08-03T06:40:32.577Z,7.10
2018-08-03T06:41:32.592Z,7.40
2018-08-03T06:42:32.602Z,10.40
2018-08-03T06:43:32.612Z,10.20
2018-08-03T06:44:32.629Z,8.90
2018-08-03T06:45:32.641Z,10.30
2018-08-03T06:46:32.650Z,8.20
2018-08-03T06:47:32.660Z,7.30
2018-08-03T06:48:32.774Z,8.70
2018-08-03T06:49:32.707Z,7.50
2018-08-03T06:50:32.702Z,6.70
2018-08-03T06:51:32.714Z,6.70
2018-08-03T06:52:32.722Z,7.10
2018-08-03T06:53:32.735Z,9.70
2018-08-03T06:54:32.749Z,6.90
2018-08-03T06:55:32.760Z,7.40
2018-08-03T06:56:32.779Z,7.40
2018-08-03T06:57:32.814Z,7.50
2018-08-03T06:58:32.816Z,8.40
2018-08-03T06:59:32.817Z,7.80
2018-08-03T07:00:32.852Z,7.10
2018-08-03T07:01:32.841Z,8.70
2018-08-03T07:02:32.859Z,7.40
2018-08-03T07:03:32.871Z,8.30
2018-08-03T07:04:32.922Z,6.60
2018-08-03T07:05:32.898Z,7.00
2018-08-03T07:06:32.908Z,6.50
2018-08-03T07:07:32.921Z,8.20
2018-08-03T07:08:33.058Z,7.00
2018-08-03T07:09:32.953Z,7.10
2018-08-03T07:10:32.968Z,6.80
2018-08-03T07:11:32.982Z,6.80
2018-08-03T07:12:32.994Z,6.20
2018-08-03T07:13:33.011Z,7.20
2018-08-03T07:14:33.100Z,6.50
2018-08-03T07:15:33.035Z,6.70
2018-08-03T07:16:33.054Z,8.40
2018-08-03T07:17:33.067Z,8.80
2018-08-03T07:18:33.079Z,8.40
2018-08-03T07:19:33.092Z,6.50
2018-08-03T07:20:33.254Z,6.30
2018-08-03T07:21:33.127Z,7.80
2018-08-03T07:22:33.141Z,6.30
2018-08-03T07:23:33.157Z,6.80
2018-08-03T07:24:33.168Z,6.60
2018-08-03T07:25:33.182Z,6.20
2018-08-03T07:26:33.198Z,7.60
2018-08-03T07:27:33.213Z,6.20
2018-08-03T07:28:33.234Z,6.50
2018-08-03T07:29:33.250Z,6.20
2018-08-03T07:30:33.264Z,6.40
2018-08-03T07:31:33.287Z,6.20
2018-08-03T07:32:33.290Z,6.80
2018-08-03T07:33:33.306Z,6.50
2018-08-03T07:34:33.327Z,6.40
2018-08-03T07:35:33.342Z,6.00
2018-08-03T07:36:33.355Z,6.00
2018-08-03T07:37:33.370Z,6.70
2018-08-03T07:38:33.388Z,7.70
2018-08-03T07:39:33.404Z,6.10
2018-08-03T07:40:33.425Z,5.80
2018-08-03T07:41:33.442Z,6.60
2018-08-03T07:42:33.459Z,5.80
2018-08-03T07:43:33.533Z,5.90
2018-08-03T07:44:33.491Z,5.90
2018-08-03T07:45:33.503Z,5.40
2018-08-03T07:46:33.521Z,5.80
2018-08-03T07:47:33.536Z,5.30
2018-08-03T07:48:33.558Z,8.30
2018-08-03T07:49:33.574Z,5.50
2018-08-03T07:50:33.588Z,5.90
2018-08-03T07:51:33.604Z,8.30
2018-08-03T07:52:33.661Z,6.30
2018-08-03T07:53:33.692Z,4.70
2018-08-03T07:54:33.664Z,4.90
2018-08-03T07:55:33.676Z,5.70
2018-08-03T07:56:33.689Z,5.60
2018-08-03T07:57:33.709Z,6.20
2018-08-03T07:58:33.724Z,6.00
2018-08-03T07:59:33.738Z,6.10
2018-08-03T08:00:33.761Z,6.60
2018-08-03T08:01:33.777Z,7.30
2018-08-03T08:02:33.792Z,6.00
2018-08-03T08:03:33.809Z,6.20
2018-08-03T08:04:33.820Z,6.30
2018-08-03T08:05:33.842Z,9.50
2018-08-03T08:06:33.858Z,6.40
2018-08-03T08:07:33.874Z,6.30
2018-08-03T08:08:33.886Z,6.60
2018-08-03T08:09:33.932Z,6.50
2018-08-03T08:10:33.924Z,6.30
2018-08-03T08:11:33.939Z,7.50
2018-08-03T08:12:33.959Z,6.80
2018-08-03T08:13:33.974Z,6.70
2018-08-03T08:14:33.992Z,6.20
2018-08-03T08:15:34.071Z,6.30
2018-08-03T08:16:34.022Z,6.60
2018-08-03T08:17:34.044Z,5.80
2018-08-03T08:18:34.055Z,7.20
2018-08-03T08:19:34.069Z,5.70
2018-08-03T08:20:34.090Z,6.00
2018-08-03T08:21:34.108Z,5.50
2018-08-03T08:22:34.120Z,6.10
2018-08-03T08:23:34.137Z,5.80
2018-08-03T08:24:34.158Z,5.60
2018-08-03T08:25:34.175Z,5.70
2018-08-03T08:26:34.194Z,5.60
2018-08-03T08:27:34.212Z,5.90
2018-08-03T08:28:34.223Z,5.70
2018-08-03T08:29:34.241Z,6.40
2018-08-03T08:30:34.262Z,6.10
2018-08-03T08:31:34.327Z,5.60
2018-08-03T08:32:34.297Z,6.00
2018-08-03T08:33:34.315Z,6.30
2018-08-03T08:34:34.335Z,6.00
2018-08-03T08:35:34.350Z,5.90
2018-08-03T08:36:34.363Z,5.80
2018-08-03T08:37:34.381Z,5.90
2018-08-03T08:38:34.403Z,6.70
2018-08-03T08:39:34.420Z,5.70
2018-08-03T08:40:34.434Z,6.00
2018-08-03T08:41:34.450Z,6.00
2018-08-03T08:42:34.475Z,8.10
2018-08-03T08:43:34.555Z,6.00
2018-08-03T08:44:34.508Z,7.40
2018-08-03T08:45:34.526Z,5.60
2018-08-03T08:46:34.550Z,5.70
2018-08-03T08:47:34.566Z,5.50
2018-08-03T08:48:34.576Z,6.00
2018-08-03T08:49:34.595Z,6.20
2018-08-03T08:50:34.614Z,6.10
2018-08-03T08:51:34.633Z,6.00
2018-08-03T08:52:34.657Z,5.60
2018-08-03T08:53:34.674Z,6.10
2018-08-03T08:54:34.688Z,5.50
2018-08-03T08:55:34.705Z,5.70
2018-08-03T08:56:34.728Z,6.00
2018-08-03T08:57:34.748Z,6.20
2018-08-03T08:58:34.764Z,6.20
2018-08-03T08:59:34.789Z,5.70
2018-08-03T09:00:34.797Z,5.50
2018-08-03T09:01:34.816Z,4.80
2018-08-03T09:02:34.835Z,4.90
2018-08-03T09:03:34.852Z,6.00
2018-08-03T09:04:34.876Z,6.10
2018-08-03T09:05:34.895Z,5.90
2018-08-03T09:06:34.915Z,5.50
2018-08-03T09:07:35.015Z,5.80
2018-08-03T09:08:34.950Z,6.30
2018-08-03T09:09:34.996Z,8.80
2018-08-03T09:10:34.990Z,6.00
2018-08-03T09:11:35.012Z,6.50
2018-08-03T09:12:35.036Z,6.50
2018-08-03T09:13:35.042Z,6.80
2018-08-03T09:14:35.059Z,7.10
2018-08-03T09:15:35.077Z,7.00
2018-08-03T09:16:35.102Z,6.90
2018-08-03T09:17:35.118Z,6.50
2018-08-03T09:18:35.193Z,6.70
2018-08-03T09:19:35.155Z,6.60
2018-08-03T09:20:35.168Z,6.60
2018-08-03T09:21:35.187Z,6.40
2018-08-03T09:22:35.206Z,6.20
2018-08-03T09:23:35.224Z,6.40
2018-08-03T09:24:35.265Z,6.70
2018-08-03T09:25:35.265Z,5.80
2018-08-03T09:26:35.281Z,5.80
2018-08-03T09:27:35.301Z,5.90
2018-08-03T09:28:35.336Z,6.90
2018-08-03T09:29:35.341Z,6.30
2018-08-03T09:30:35.361Z,6.50
2018-08-03T09:31:35.401Z,6.60
2018-08-03T09:32:35.413Z,6.40
2018-08-03T09:33:35.413Z,6.90
2018-08-03T09:34:35.431Z,20.40
2018-08-03T09:35:35.488Z,25.30
2018-08-03T09:36:35.493Z,27.20
2018-08-03T09:37:35.495Z,17.30
2018-08-03T09:38:35.512Z,17.20
2018-08-03T09:39:35.530Z,12.00
2018-08-03T09:40:35.568Z,9.30
2018-08-03T09:41:35.565Z,7.80
2018-08-03T09:42:35.588Z,10.40
2018-08-03T09:43:35.607Z,7.00
2018-08-03T09:44:35.620Z,7.20
2018-08-03T09:45:35.639Z,7.30
2018-08-03T09:46:35.665Z,6.80
2018-08-03T09:47:35.678Z,6.50
2018-08-03T09:48:35.701Z,7.20
2018-08-03T09:49:35.723Z,6.50
2018-08-03T09:50:35.742Z,6.70
2018-08-03T09:51:35.760Z,6.80
2018-08-03T09:52:35.776Z,6.50
2018-08-03T09:53:35.795Z,7.70
2018-08-03T09:54:35.880Z,7.30
2018-08-03T09:55:35.836Z,7.20
2018-08-03T09:56:35.859Z,8.30
2018-08-03T09:57:35.880Z,7.10
2018-08-03T09:58:35.896Z,6.00
2018-08-03T09:59:35.914Z,6.10
2018-08-03T10:00:35.939Z,6.00
2018-08-03T10:01:35.992Z,7.20
2018-08-03T10:02:35.982Z,6.00
2018-08-03T10:03:36.004Z,6.60
2018-08-03T10:04:36.018Z,5.90
2018-08-03T10:05:36.037Z,6.00
2018-08-03T10:06:36.062Z,6.00
2018-08-03T10:07:36.084Z,7.70
2018-08-03T10:08:36.104Z,6.40
2018-08-03T10:09:36.124Z,6.40
2018-08-03T10:10:36.143Z,6.60
2018-08-03T10:11:36.164Z,6.30
2018-08-03T10:12:36.236Z,6.30
2018-08-03T10:13:36.199Z,6.30
2018-08-03T10:14:36.224Z,6.00
2018-08-03T10:15:36.292Z,6.30
2018-08-03T10:16:36.259Z,6.90
2018-08-03T10:17:36.279Z,5.80
2018-08-03T10:18:36.301Z,6.30
2018-08-03T10:19:36.321Z,6.60
2018-08-03T10:20:36.346Z,5.50
2018-08-03T10:21:36.373Z,6.70
2018-08-03T10:22:36.387Z,7.20
2018-08-03T10:23:36.405Z,6.50
2018-08-03T10:24:36.426Z,6.60
2018-08-03T10:25:36.441Z,6.50
2018-08-03T10:26:36.462Z,6.40
2018-08-03T10:27:36.479Z,6.60
2018-08-03T10:28:36.504Z,7.50
2018-08-03T10:29:36.529Z,7.30
2018-08-03T10:30:36.541Z,7.70
2018-08-03T10:31:36.557Z,9.40
2018-08-03T10:32:36.582Z,7.50
2018-08-03T10:33:36.600Z,8.30
2018-08-03T10:34:36.623Z,7.50
2018-08-03T10:35:36.639Z,7.50
2018-08-03T10:36:36.658Z,8.20
2018-08-03T10:37:36.673Z,8.30
2018-08-03T10:38:36.692Z,7.90
2018-08-03T10:39:36.710Z,8.30
2018-08-03T10:40:36.734Z,7.60
2018-08-03T10:41:36.753Z,7.30
2018-08-03T10:42:36.771Z,6.40
2018-08-03T10:43:36.790Z,7.10
2018-08-03T10:44:36.807Z,6.70
2018-08-03T10:45:36.823Z,6.90
2018-08-03T10:46:36.852Z,6.90
2018-08-03T10:47:36.864Z,7.00
2018-08-03T10:48:36.893Z,7.30
2018-08-03T10:49:36.896Z,6.60
2018-08-03T10:50:36.918Z,8.50
2018-08-03T10:51:36.932Z,6.50
2018-08-03T10:52:36.959Z,7.40
2018-08-03T10:53:36.974Z,7.50
2018-08-03T10:54:36.994Z,7.70
2018-08-03T10:55:37.010Z,7.60
2018-08-03T10:56:37.025Z,7.80
2018-08-03T10:57:37.046Z,7.50
2018-08-03T10:58:37.107Z,8.50
2018-08-03T10:59:37.081Z,7.60
2018-08-03T11:00:37.105Z,7.30
2018-08-03T11:01:37.155Z,7.90
2018-08-03T11:02:37.138Z,8.10
2018-08-03T11:03:37.156Z,7.90
2018-08-03T11:04:37.181Z,7.40
2018-08-03T11:05:37.199Z,7.80
2018-08-03T11:06:37.226Z,7.60
2018-08-03T11:07:37.234Z,7.20
2018-08-03T11:08:37.250Z,7.30
2018-08-03T11:09:37.268Z,7.30
2018-08-03T11:10:37.287Z,7.80
2018-08-03T11:11:37.306Z,7.50
2018-08-03T11:12:37.329Z,7.80
2018-08-03T11:13:37.381Z,8.00
2018-08-03T11:14:37.371Z,8.10
2018-08-03T11:15:37.388Z,7.50
2018-08-03T11:16:37.403Z,7.60
2018-08-03T11:17:37.424Z,7.40
2018-08-03T11:18:37.447Z,7.40
2018-08-03T11:19:37.467Z,8.00
2018-08-03T11:20:37.483Z,8.30
2018-08-03T11:21:37.505Z,8.50
2018-08-03T11:22:37.518Z,7.80
2018-08-03T11:23:37.536Z,9.50
2018-08-03T11:24:37.564Z,8.70
2018-08-03T11:25:37.584Z,8.60
2018-08-03T11:26:37.599Z,9.50
2018-08-03T11:27:37.619Z,10.10
2018-08-03T11:28:37.632Z,9.90
2018-08-03T11:29:37.661Z,10.60
2018-08-03T11:30:37.668Z,9.50
2018-08-03T11:31:37.686Z,11.00
2018-08-03T11:32:37.711Z,10.10
2018-08-03T11:33:37.728Z,11.00
2018-08-03T11:34:37.737Z,11.40
2018-08-03T11:35:37.753Z,10.60
2018-08-03T11:36:37.774Z,11.50
2018-08-03T11:37:37.790Z,10.70
2018-08-03T11:38:37.805Z,11.70
2018-08-03T11:39:37.818Z,11.80
2018-08-03T11:40:37.830Z,11.80
2018-08-03T11:41:37.844Z,12.40
2018-08-03T11:42:37.858Z,14.00
2018-08-03T11:43:37.873Z,12.60
2018-08-03T11:44:37.897Z,12.60
2018-08-03T11:45:37.904Z,12.40
2018-08-03T11:46:37.919Z,12.30
2018-08-03T11:47:37.929Z,12.20
2018-08-03T11:48:37.939Z,12.00
2018-08-03T11:49:37.951Z,12.20
2018-08-03T11:50:37.968Z,12.40
2018-08-03T11:51:37.980Z,11.80
2018-08-03T11:52:37.989Z,12.70
2018-08-03T11:53:38.001Z,12.50
2018-08-03T11:54:38.014Z,12.70
2018-08-03T11:55:38.024Z,12.40
2018-08-03T11:56:38.041Z,13.00
2018-08-03T11:57:38.053Z,12.90
2018-08-03T11:58:38.063Z,12.80
2018-08-03T11:59:38.074Z,12.60
2018-08-03T12:00:38.081Z,12.80
2018-08-03T12:01:38.093Z,14.00
2018-08-03T12:02:38.102Z,13.10
2018-08-03T12:03:38.113Z,13.90
2018-08-03T12:04:38.129Z,13.30
2018-08-03T12:05:38.139Z,12.70
2018-08-03T12:06:38.252Z,12.90
2018-08-03T12:07:38.154Z,13.90
2018-08-03T12:08:38.168Z,17.00
2018-08-03T12:09:38.178Z,12.40
2018-08-03T12:10:38.190Z,12.80
2018-08-03T12:11:38.199Z,12.90
2018-08-03T12:12:38.297Z,12.90
2018-08-03T12:13:38.213Z,12.70
2018-08-03T12:14:38.224Z,12.50
2018-08-03T12:15:38.233Z,12.70
2018-08-03T12:16:38.248Z,11.90
2018-08-03T12:17:38.257Z,12.30
2018-08-03T12:18:38.266Z,13.20
2018-08-03T12:19:38.275Z,13.60
2018-08-03T12:20:38.280Z,12.60
2018-08-03T12:21:38.289Z,13.00
2018-08-03T12:22:38.304Z,14.10
2018-08-03T12:23:38.349Z,13.50
2018-08-03T12:24:38.317Z,12.60
2018-08-03T12:25:38.328Z,12.70
2018-08-03T12:26:38.337Z,14.60
2018-08-03T12:27:38.345Z,13.10
2018-08-03T12:28:38.361Z,12.80
2018-08-03T12:29:38.368Z,13.40
2018-08-03T12:30:38.379Z,12.60
2018-08-03T12:31:38.445Z,12.30
2018-08-03T12:32:38.395Z,12.90
2018-08-03T12:33:38.401Z,12.90
2018-08-03T12:34:38.410Z,12.50
2018-08-03T12:35:38.418Z,12.40
2018-08-03T12:36:38.433Z,13.00
2018-08-03T12:37:38.449Z,13.00
2018-08-03T12:38:38.446Z,13.30
2018-08-03T12:39:38.455Z,13.50
2018-08-03T12:40:38.469Z,12.90
2018-08-03T12:41:38.477Z,14.10
2018-08-03T12:42:38.489Z,14.40
2018-08-03T12:43:38.495Z,12.50
2018-08-03T12:44:38.500Z,13.00
2018-08-03T12:45:38.510Z,12.90
2018-08-03T12:46:38.523Z,13.70
2018-08-03T12:47:38.527Z,14.00
2018-08-03T12:48:38.543Z,12.50
2018-08-03T12:49:38.549Z,12.90
2018-08-03T12:50:38.593Z,12.70
2018-08-03T12:51:38.615Z,12.80
2018-08-03T12:52:38.652Z,12.30
2018-08-03T12:53:38.583Z,12.00
2018-08-03T12:54:38.591Z,12.30
2018-08-03T12:55:38.599Z,12.60
2018-08-03T12:56:38.634Z,12.20
2018-08-03T12:57:38.612Z,12.40
2018-08-03T12:58:38.622Z,12.60
2018-08-03T12:59:38.710Z,12.40
2018-08-03T13:00:38.642Z,12.10
2018-08-03T13:01:38.651Z,13.60
2018-08-03T13:02:38.763Z,11.90