createdAt,value
2019-05-13T00:00:26.210Z,45.59
2019-05-13T00:02:56.947Z,45.46
2019-05-13T00:05:28.766Z,45.40
2019-05-13T00:07:59.104Z,45.54
2019-05-13T00:10:30.130Z,45.46
2019-05-13T00:13:00.471Z,45.47
2019-05-13T00:15:33.741Z,45.55
2019-05-13T00:18:04.295Z,45.74
2019-05-13T00:20:38.323Z,45.47
2019-05-13T00:23:09.713Z,45.81
2019-05-13T00:25:40.336Z,45.88
2019-05-13T00:28:10.649Z,45.96
2019-05-13T00:30:41.109Z,45.93
2019-05-13T00:33:13.788Z,45.71
2019-05-13T00:35:45.536Z,46.13
2019-05-13T00:38:15.940Z,45.89
2019-05-13T00:40:47.549Z,45.90
2019-05-13T00:43:17.782Z,45.71
2019-05-13T00:45:48.559Z,46.02
2019-05-13T00:48:18.872Z,46.33
2019-05-13T00:50:50.182Z,46.20
2019-05-13T00:53:20.493Z,46.12
2019-05-13T00:55:50.858Z,46.37
2019-05-13T00:58:21.162Z,46.37
2019-05-13T01:00:51.512Z,46.27
2019-05-13T01:03:24.555Z,46.57
2019-05-13T01:05:54.894Z,46.54
2019-05-13T01:08:26.093Z,46.64
2019-05-13T01:10:56.405Z,46.71
2019-05-13T01:13:26.814Z,46.75
2019-05-13T01:15:58.255Z,46.59
2019-05-13T01:18:29.711Z,47.04
2019-05-13T01:21:04.201Z,46.93
2019-05-13T01:23:34.380Z,47.00
2019-05-13T01:26:05.085Z,47.14
2019-05-13T01:28:37.311Z,47.05
2019-05-13T01:31:09.179Z,47.07
2019-05-13T01:33:39.485Z,46.84
2019-05-13T01:36:09.830Z,47.03
2019-05-13T01:38:40.747Z,47.01
2019-05-13T01:41:13.663Z,47.16
2019-05-13T01:43:46.664Z,46.99
2019-05-13T01:46:17.971Z,47.23
2019-05-13T01:48:48.212Z,47.23
2019-05-13T01:51:19.316Z,47.25
2019-05-13T01:53:50.583Z,47.52
2019-05-13T01:56:23.561Z,47.57
2019-05-13T01:58:54.207Z,47.67
2019-05-13T02:01:24.970Z,48.03
2019-05-13T02:03:56.372Z,48.16
2019-05-13T02:06:27.962Z,48.35
2019-05-13T02:08:58.297Z,48.40
2019-05-13T02:11:28.869Z,48.25
2019-05-13T02:14:00.976Z,48.50
2019-05-13T02:16:33.853Z,48.80
2019-05-13T02:19:04.146Z,48.78
2019-05-13T02:21:36.272Z,48.71
2019-05-13T02:24:06.576Z,48.73
2019-05-13T02:26:39.242Z,48.96
2019-05-13T02:29:09.568Z,48.95
2019-05-13T02:31:46.589Z,49.27
2019-05-13T02:34:13.690Z,49.33
2019-05-13T02:36:44.950Z,49.32
2019-05-13T02:39:15.257Z,49.32
2019-05-13T02:41:45.611Z,49.42
2019-05-13T02:44:15.928Z,49.66
2019-05-13T02:46:46.741Z,49.70
2019-05-13T02:49:17.056Z,49.67
2019-05-13T02:51:47.807Z,49.69
2019-05-13T02:54:18.118Z,49.71
2019-05-13T02:56:48.879Z,49.63
2019-05-13T02:59:19.287Z,49.74
2019-05-13T03:01:53.481Z,49.95
2019-05-13T03:04:23.534Z,49.78
2019-05-13T03:06:56.140Z,50.25
2019-05-13T03:09:26.686Z,50.07
2019-05-13T03:11:58.189Z,49.90
2019-05-13T03:14:32.406Z,49.99
2019-05-13T03:17:04.199Z,50.10
2019-05-13T03:19:35.261Z,49.96
2019-05-13T03:22:06.822Z,50.04
2019-05-13T03:24:37.929Z,50.10
2019-05-13T03:27:09.110Z,50.32
2019-05-13T03:29:39.428Z,50.36
2019-05-13T03:32:15.805Z,50.51
2019-05-13T03:34:45.317Z,50.46
2019-05-13T03:37:16.861Z,50.57
2019-05-13T03:39:52.177Z,50.57
2019-05-13T03:42:22.925Z,50.63
2019-05-13T03:44:55.337Z,50.83
2019-05-13T03:47:27.363Z,50.54
2019-05-13T03:50:03.353Z,50.70
2019-05-13T03:52:33.642Z,50.71
2019-05-13T03:55:04.827Z,50.76
2019-05-13T03:57:35.310Z,50.84
2019-05-13T04:00:07.318Z,50.98
2019-05-13T04:02:37.953Z,50.83
2019-05-13T04:05:13.014Z,50.92
2019-05-13T04:07:43.405Z,50.72
2019-05-13T04:10:14.399Z,50.71
2019-05-13T04:12:44.923Z,50.90
2019-05-13T04:15:15.962Z,50.99
2019-05-13T04:17:47.926Z,50.97
2019-05-13T04:20:18.217Z,50.99
2019-05-13T04:22:52.954Z,51.20
2019-05-13T04:25:23.394Z,51.16
2019-05-13T04:27:55.584Z,51.26
2019-05-13T04:30:25.899Z,51.14
2019-05-13T04:32:56.364Z,51.31
2019-05-13T04:35:26.727Z,51.37
2019-05-13T04:37:57.871Z,51.35
2019-05-13T04:40:28.414Z,51.19
2019-05-13T04:42:58.748Z,51.46
2019-05-13T04:45:32.608Z,51.45
2019-05-13T04:48:03.351Z,51.33
2019-05-13T04:50:34.673Z,51.26
2019-05-13T04:53:05.037Z,51.20
2019-05-13T04:55:35.797Z,50.43
2019-05-13T04:58:06.141Z,49.32
2019-05-13T05:00:49.941Z,48.26
2019-05-13T05:03:33.421Z,47.68
2019-05-13T05:06:05.420Z,46.70
2019-05-13T05:08:48.035Z,46.16
2019-05-13T05:11:28.055Z,45.36
2019-05-13T05:14:23.610Z,45.34
2019-05-13T05:17:03.436Z,44.92
2019-05-13T05:19:56.556Z,44.19
2019-05-13T05:22:36.999Z,43.63
2019-05-13T05:25:31.894Z,43.40
2019-05-13T05:28:21.785Z,42.74
2019-05-13T05:31:13.012Z,42.13
2019-05-13T05:34:06.421Z,42.87
2019-05-13T05:37:01.658Z,42.42
2019-05-13T05:39:32.653Z,42.64
2019-05-13T05:42:05.048Z,42.71
2019-05-13T05:44:38.415Z,41.47
2019-05-13T05:47:11.274Z,42.06
2019-05-13T05:49:45.411Z,42.06
2019-05-13T05:52:18.500Z,41.88
2019-05-13T05:54:54.553Z,41.72
2019-05-13T05:57:27.653Z,41.06
2019-05-13T05:59:59.002Z,41.33
2019-05-13T06:02:32.511Z,40.42
2019-05-13T06:05:05.482Z,41.19
2019-05-13T06:07:36.723Z,41.20
2019-05-13T06:10:10.841Z,40.45
2019-05-13T06:12:43.138Z,39.57
2019-05-13T06:15:14.653Z,38.05
2019-05-13T06:17:44.966Z,38.48
2019-05-13T06:20:15.523Z,37.59
2019-05-13T06:22:47.008Z,36.36
2019-05-13T06:25:23.303Z,35.81
2019-05-13T06:27:51.993Z,36.37
2019-05-13T06:30:22.432Z,35.83
2019-05-13T06:32:53.255Z,36.49
2019-05-13T06:35:23.543Z,37.54
2019-05-13T06:37:54.513Z,38.41
2019-05-13T06:40:25.198Z,36.97
2019-05-13T06:42:56.574Z,36.48
2019-05-13T06:45:27.003Z,38.23
2019-05-13T06:47:57.507Z,37.84
2019-05-13T06:50:32.276Z,37.39
2019-05-13T06:53:02.479Z,36.58
2019-05-13T06:55:33.537Z,35.07
2019-05-13T06:58:04.573Z,34.41
2019-05-13T07:00:35.586Z,33.84
2019-05-13T07:03:06.445Z,34.66
2019-05-13T07:05:37.851Z,34.92
2019-05-13T07:08:08.959Z,34.34
2019-05-13T07:10:41.406Z,34.71
2019-05-13T07:13:11.939Z,35.16
2019-05-13T07:15:42.238Z,35.28
2019-05-13T07:18:15.952Z,35.00
2019-05-13T07:20:45.061Z,34.74
2019-05-13T07:23:17.561Z,35.72
2019-05-13T07:25:47.891Z,36.52
2019-05-13T07:28:21.903Z,35.45
2019-05-13T07:30:51.838Z,34.37
2019-05-13T07:33:22.164Z,35.08
2019-05-13T07:35:58.132Z,34.16
2019-05-13T07:38:27.844Z,34.72
2019-05-13T07:41:06.305Z,34.50
2019-05-13T07:43:36.617Z,33.85
2019-05-13T07:46:07.129Z,34.96
2019-05-13T07:48:41.438Z,34.88
2019-05-13T07:51:12.115Z,34.00
2019-05-13T07:53:42.743Z,33.40
2019-05-13T07:56:13.516Z,34.34
2019-05-13T07:58:46.278Z,33.81
2019-05-13T08:01:16.597Z,32.83
2019-05-13T08:03:47.698Z,32.91
2019-05-13T08:06:17.936Z,32.70
2019-05-13T08:08:52.110Z,33.21
2019-05-13T08:11:22.358Z,32.55
2019-05-13T08:13:54.572Z,32.34
2019-05-13T08:16:24.869Z,32.53
2019-05-13T08:18:55.229Z,32.38
2019-05-13T08:21:25.580Z,32.37
2019-05-13T08:23:57.746Z,32.38
2019-05-13T08:26:27.997Z,32.71
2019-05-13T08:29:04.802Z,31.43
2019-05-13T08:31:32.370Z,32.07
2019-05-13T08:34:05.332Z,32.19
2019-05-13T08:36:39.512Z,31.50
2019-05-13T08:39:12.757Z,31.44
2019-05-13T08:41:43.520Z,31.97
2019-05-13T08:44:14.437Z,31.60
2019-05-13T08:46:44.776Z,30.77
2019-05-13T08:49:15.815Z,30.16
2019-05-13T08:51:46.233Z,31.05
2019-05-13T08:54:16.991Z,31.34
2019-05-13T08:56:47.290Z,31.80
2019-05-13T08:59:22.057Z,31.60
2019-05-13T09:01:52.110Z,30.97
2019-05-13T09:04:22.758Z,30.39
2019-05-13T09:06:54.226Z,30.48
2019-05-13T09:09:25.557Z,29.83
2019-05-13T09:11:55.914Z,30.43
2019-05-13T09:14:28.384Z,30.03
2019-05-13T09:17:01.803Z,29.83
2019-05-13T09:19:32.957Z,29.13
2019-05-13T09:22:03.631Z,29.18
2019-05-13T09:27:07.137Z,28.56
2019-05-13T09:29:39.337Z,29.21
2019-05-13T09:32:12.034Z,29.10
2019-05-13T09:34:44.146Z,28.51
2019-05-13T09:37:14.568Z,28.72
2019-05-13T09:39:46.167Z,28.71
2019-05-13T09:42:17.085Z,28.89
2019-05-13T09:44:48.314Z,28.91
2019-05-13T09:47:18.728Z,29.89
2019-05-13T09:49:49.415Z,30.41
2019-05-13T09:52:22.585Z,29.27
2019-05-13T09:54:52.771Z,29.03
2019-05-13T09:57:23.239Z,28.62
2019-05-13T09:59:55.118Z,28.40
2019-05-13T10:02:25.811Z,27.83
2019-05-13T10:04:56.519Z,28.86
2019-05-13T10:07:27.250Z,29.14
2019-05-13T10:10:01.220Z,29.61
2019-05-13T10:12:32.010Z,29.76
2019-05-13T10:15:04.133Z,30.04
2019-05-13T10:17:34.578Z,30.06
2019-05-13T10:20:12.101Z,30.74
2019-05-13T10:22:42.295Z,30.41
2019-05-13T10:25:18.079Z,29.82
2019-05-13T10:27:49.061Z,29.92
2019-05-13T10:30:21.860Z,29.18
2019-05-13T10:32:52.789Z,29.06
2019-05-13T10:35:23.322Z,29.01
2019-05-13T10:37:53.738Z,28.25
2019-05-13T10:40:25.280Z,27.81
2019-05-13T10:42:55.611Z,27.40
2019-05-13T10:45:26.782Z,27.70
2019-05-13T10:47:57.503Z,28.32
2019-05-13T10:50:28.230Z,27.84
2019-05-13T10:52:59.240Z,28.55
2019-05-13T10:55:32.428Z,28.54
2019-05-13T10:58:02.595Z,28.74
2019-05-13T11:00:55.274Z,29.55
2019-05-13T11:03:25.673Z,29.12
2019-05-13T11:05:56.771Z,28.50
2019-05-13T11:08:27.834Z,28.16
2019-05-13T11:11:01.930Z,28.43
2019-05-13T11:13:49.515Z,28.69
2019-05-13T11:16:04.984Z,28.64
2019-05-13T11:18:35.440Z,28.74
2019-05-13T11:21:06.719Z,27.96
2019-05-13T11:23:38.043Z,28.34
2019-05-13T11:26:08.874Z,28.08
2019-05-13T11:28:39.421Z,27.99
2019-05-13T11:31:12.613Z,27.97
2019-05-13T11:33:42.956Z,27.99
2019-05-13T11:36:18.903Z,28.15
2019-05-13T11:38:46.544Z,29.24
2019-05-13T11:41:17.506Z,29.35
2019-05-13T11:44:08.040Z,29.22
2019-05-13T11:46:22.611Z,28.70
2019-05-13T11:48:52.649Z,28.95
2019-05-13T11:51:24.334Z,28.81
2019-05-13T11:53:55.337Z,30.33
2019-05-13T11:56:26.800Z,29.67
2019-05-13T11:58:57.124Z,28.96
2019-05-13T12:01:33.328Z,29.19
2019-05-13T12:04:02.928Z,29.62
2019-05-13T12:06:34.055Z,29.71
2019-05-13T12:09:12.672Z,28.91
2019-05-13T12:11:42.554Z,28.46
2019-05-13T12:14:37.506Z,27.60
2019-05-13T12:16:45.759Z,28.08
2019-05-13T12:19:16.864Z,28.29
2019-05-13T12:21:48.459Z,28.67
2019-05-13T12:24:22.121Z,27.96
2019-05-13T12:26:53.465Z,28.43
2019-05-13T12:29:24.769Z,28.64
2019-05-13T12:31:56.203Z,28.44
2019-05-13T12:34:26.512Z,29.24
2019-05-13T12:36:57.524Z,29.78
2019-05-13T12:39:27.753Z,29.56
2019-05-13T12:42:03.097Z,29.35
2019-05-13T12:44:31.708Z,29.81
2019-05-13T12:47:04.291Z,29.91
2019-05-13T12:49:36.543Z,30.73
2019-05-13T12:52:08.687Z,30.54
2019-05-13T12:54:43.791Z,29.92
2019-05-13T12:57:15.733Z,30.40
2019-05-13T12:59:44.538Z,30.34
2019-05-13T13:02:16.151Z,30.67
2019-05-13T13:05:08.856Z,30.83
2019-05-13T13:07:21.594Z,30.76
2019-05-13T13:09:53.649Z,30.51
2019-05-13T13:12:34.256Z,30.20
2019-05-13T13:14:57.017Z,30.35
2019-05-13T13:17:27.553Z,30.63
2019-05-13T13:20:05.970Z,30.82
2019-05-13T13:22:32.061Z,29.98
2019-05-13T13:25:04.967Z,29.25
2019-05-13T13:28:04.062Z,29.26
2019-05-13T13:30:10.172Z,29.28
2019-05-13T13:32:45.102Z,29.40
2019-05-13T13:35:15.098Z,29.50
2019-05-13T13:37:46.357Z,29.38
2019-05-13T13:40:24.438Z,28.66
2019-05-13T13:42:52.876Z,29.28
2019-05-13T13:45:23.013Z,29.11
2019-05-13T13:48:02.302Z,29.19
2019-05-13T13:50:25.419Z,29.37
2019-05-13T13:52:57.729Z,29.58
2019-05-13T13:55:28.128Z,29.89
2019-05-13T13:57:58.489Z,30.03
2019-05-13T14:00:40.968Z,30.48
2019-05-13T14:03:06.443Z,30.60
2019-05-13T14:05:36.460Z,30.07
2019-05-13T14:06:25.161Z,29.30
2019-05-13T14:08:07.644Z,29.87
2019-05-13T14:10:37.963Z,29.72
2019-05-13T14:13:12.337Z,29.58
2019-05-13T14:15:42.515Z,30.23
2019-05-13T14:18:13.382Z,30.55
2019-05-13T14:20:43.705Z,30.93
2019-05-13T14:23:15.111Z,30.81
2019-05-13T14:25:45.444Z,30.17
2019-05-13T14:28:17.926Z,29.99
2019-05-13T14:30:51.270Z,29.73
2019-05-13T14:33:22.198Z,29.88
2019-05-13T14:35:53.146Z,30.06
2019-05-13T14:38:25.439Z,29.17
2019-05-13T14:40:55.926Z,28.64
2019-05-13T14:43:27.664Z,28.46
2019-05-13T14:45:57.986Z,28.88
2019-05-13T14:48:28.595Z,29.27
2019-05-13T14:50:59.760Z,29.73
2019-05-13T14:53:33.782Z,29.48
2019-05-13T14:56:04.429Z,29.13
2019-05-13T14:58:36.409Z,28.96
2019-05-13T15:01:15.711Z,29.34
2019-05-13T15:03:41.566Z,29.99
2019-05-13T15:06:12.131Z,29.79
2019-05-13T15:08:44.915Z,29.62
2019-05-13T15:11:15.317Z,29.86
2019-05-13T15:13:46.712Z,29.50
2019-05-13T15:16:17.652Z,29.64
2019-05-13T15:18:49.139Z,29.49
2019-05-13T15:21:24.302Z,29.01
2019-05-13T15:23:55.589Z,28.32
2019-05-13T15:26:25.994Z,28.42
2019-05-13T15:28:56.946Z,29.03
2019-05-13T15:31:28.343Z,29.34
2019-05-13T15:34:02.276Z,29.26
2019-05-13T15:36:33.127Z,29.42
2019-05-13T15:39:06.545Z,29.25
2019-05-13T15:41:37.469Z,29.08
2019-05-13T15:44:11.442Z,29.15
2019-05-13T15:46:43.611Z,29.42
2019-05-13T15:49:15.357Z,29.31
2019-05-13T15:51:45.611Z,29.44
2019-05-13T15:54:16.603Z,29.88
2019-05-13T15:56:49.905Z,30.17
2019-05-13T15:59:21.982Z,30.14
2019-05-13T16:01:53.110Z,30.58
2019-05-13T16:04:28.870Z,30.68
2019-05-13T16:07:01.473Z,30.24
2019-05-13T16:09:31.679Z,29.97
2019-05-13T16:12:03.366Z,30.31
2019-05-13T16:14:33.985Z,29.12
2019-05-13T16:17:06.980Z,29.55
2019-05-13T16:19:38.990Z,29.44
2019-05-13T16:22:11.850Z,29.61
2019-05-13T16:24:43.626Z,29.89
2019-05-13T16:27:15.389Z,30.51
2019-05-13T16:29:48.087Z,30.90
2019-05-13T16:32:22.670Z,31.01
2019-05-13T16:34:54.440Z,31.18
2019-05-13T16:37:25.156Z,30.44
2019-05-13T16:39:57.608Z,30.16
2019-05-13T16:42:31.189Z,29.58
2019-05-13T16:45:03.440Z,29.67
2019-05-13T16:47:35.510Z,29.74
2019-05-13T16:50:11.487Z,29.97
2019-05-13T16:52:43.371Z,30.03
2019-05-13T16:55:15.461Z,30.33
2019-05-13T16:57:46.574Z,30.46
2019-05-13T17:00:19.056Z,30.48
2019-05-13T17:02:51.678Z,30.46
2019-05-13T17:05:23.157Z,30.71
2019-05-13T17:07:54.220Z,30.49
2019-05-13T17:10:27.519Z,30.38
2019-05-13T17:13:02.668Z,30.26
2019-05-13T17:15:32.557Z,30.29
2019-05-13T17:18:11.602Z,30.52
2019-05-13T17:20:36.296Z,30.24
2019-05-13T17:23:06.962Z,30.24
2019-05-13T17:25:37.441Z,30.62
2019-05-13T17:28:08.104Z,30.58
2019-05-13T17:30:38.442Z,30.37
2019-05-13T17:33:08.881Z,30.31
2019-05-13T17:35:41.890Z,30.02
2019-05-13T17:38:12.540Z,30.15
2019-05-13T17:40:47.754Z,30.32
2019-05-13T17:43:15.294Z,30.58
2019-05-13T17:45:47.055Z,30.51
2019-05-13T17:48:26.773Z,30.80
2019-05-13T17:50:52.185Z,30.80
2019-05-13T17:53:22.435Z,30.65
2019-05-13T17:55:53.661Z,30.83
2019-05-13T17:58:25.317Z,30.89
2019-05-13T18:00:56.283Z,30.86
2019-05-13T18:03:26.604Z,30.87
2019-05-13T18:05:56.938Z,31.33
2019-05-13T18:08:27.770Z,31.60
2019-05-13T18:10:58.603Z,31.67
2019-05-13T18:13:29.027Z,31.76
2019-05-13T18:16:02.415Z,31.15
2019-05-13T18:18:43.309Z,31.37
2019-05-13T18:21:05.422Z,31.52
2019-05-13T18:23:35.743Z,31.62
2019-05-13T18:26:06.678Z,31.70
2019-05-13T18:28:37.026Z,31.96
2019-05-13T18:31:12.076Z,32.03
2019-05-13T18:33:42.390Z,32.12
2019-05-13T18:36:14.446Z,32.36
2019-05-13T18:38:44.833Z,32.50
2019-05-13T18:41:16.187Z,32.61
2019-05-13T18:43:46.524Z,32.64
2019-05-13T18:46:17.320Z,32.74
2019-05-13T18:48:58.569Z,32.65
2019-05-13T18:51:21.200Z,32.84
2019-05-13T18:53:51.998Z,32.67
2019-05-13T18:56:22.341Z,32.98
2019-05-13T18:58:52.751Z,33.02
2019-05-13T19:01:23.125Z,32.96
2019-05-13T19:03:53.471Z,33.01
2019-05-13T19:06:24.359Z,33.13
2019-05-13T19:08:54.841Z,33.17
2019-05-13T19:11:26.379Z,33.23
2019-05-13T19:13:56.764Z,33.26
2019-05-13T19:16:27.176Z,33.01
2019-05-13T19:19:11.782Z,33.33
2019-05-13T19:21:31.264Z,33.48
2019-05-13T19:24:02.129Z,33.33
2019-05-13T19:26:33.130Z,33.47
2019-05-13T19:29:03.664Z,33.64
2019-05-13T19:31:34.348Z,33.75
2019-05-13T19:34:04.651Z,33.73
2019-05-13T19:36:36.090Z,33.95
2019-05-13T19:39:07.141Z,33.99
2019-05-13T19:41:42.066Z,34.00
2019-05-13T19:44:12.285Z,34.03
2019-05-13T19:46:43.293Z,34.04
2019-05-13T19:49:28.805Z,34.13
2019-05-13T19:51:45.949Z,34.12
2019-05-13T19:54:16.269Z,34.45
2019-05-13T19:56:46.659Z,34.22
2019-05-13T19:59:22.407Z,34.21
2019-05-13T20:01:52.775Z,34.09
2019-05-13T20:04:23.104Z,34.34
2019-05-13T20:06:54.509Z,34.20
2019-05-13T20:09:25.239Z,34.35
2019-05-13T20:11:57.196Z,34.52
2019-05-13T20:14:28.075Z,34.71
2019-05-13T20:16:58.864Z,34.54
2019-05-13T20:19:42.723Z,34.65
2019-05-13T20:22:02.557Z,34.71
2019-05-13T20:24:33.181Z,34.83
2019-05-13T20:27:04.669Z,34.93
2019-05-13T20:29:34.986Z,35.11
2019-05-13T20:32:05.694Z,35.27
2019-05-13T20:34:36.479Z,35.41
2019-05-13T20:37:08.230Z,35.62
2019-05-13T20:39:38.665Z,35.91
2019-05-13T20:42:12.282Z,35.69
2019-05-13T20:44:42.347Z,35.81
2019-05-13T20:47:12.795Z,35.88
2019-05-13T20:49:43.264Z,36.03
2019-05-13T20:52:15.605Z,35.95
2019-05-13T20:54:46.511Z,36.03
2019-05-13T20:57:22.162Z,36.09
2019-05-13T20:59:52.579Z,36.00
2019-05-13T21:02:24.196Z,35.91
2019-05-13T21:04:54.453Z,35.95
2019-05-13T21:07:28.466Z,36.14
2019-05-13T21:10:01.399Z,35.98
2019-05-13T21:12:33.234Z,35.96
2019-05-13T21:15:04.081Z,36.08
2019-05-13T21:17:35.290Z,36.11
2019-05-13T21:20:21.444Z,36.14
2019-05-13T21:22:42.484Z,36.08
2019-05-13T21:25:13.693Z,36.04
2019-05-13T21:27:44.713Z,36.05
2019-05-13T21:30:15.618Z,36.12
2019-05-13T21:32:47.734Z,36.10
2019-05-13T21:35:18.265Z,36.20
2019-05-13T21:37:51.055Z,36.29
2019-05-13T21:40:21.778Z,36.43
2019-05-13T21:42:52.788Z,36.35
2019-05-13T21:45:25.175Z,36.41
2019-05-13T21:47:55.555Z,36.50
2019-05-13T21:50:34.292Z,36.32
2019-05-13T21:52:58.232Z,36.61
2019-05-13T21:55:28.933Z,36.65
2019-05-13T21:57:59.592Z,36.69
2019-05-13T22:00:32.226Z,36.99
2019-05-13T22:03:03.525Z,36.71
2019-05-13T22:05:35.026Z,36.78
2019-05-13T22:08:05.962Z,36.88
2019-05-13T22:10:36.321Z,37.13
2019-05-13T22:13:07.673Z,37.44
2019-05-13T22:15:38.112Z,37.41
2019-05-13T22:18:08.637Z,37.78
2019-05-13T22:20:49.493Z,37.53
2019-05-13T22:23:12.008Z,37.76
2019-05-13T22:25:43.797Z,38.26
2019-05-13T22:28:14.420Z,39.02
2019-05-13T22:30:44.749Z,38.94
2019-05-13T22:33:16.873Z,39.86
2019-05-13T22:35:47.830Z,39.67
2019-05-13T22:38:21.424Z,39.64
2019-05-13T22:40:52.169Z,40.00
2019-05-13T22:43:23.527Z,40.17
2019-05-13T22:45:54.170Z,40.80
2019-05-13T22:48:24.497Z,41.54
2019-05-13T22:50:54.741Z,41.98
2019-05-13T22:53:25.502Z,42.36
2019-05-13T22:56:00.587Z,42.45
2019-05-13T22:58:32.057Z,42.88
2019-05-13T23:01:03.055Z,43.64
2019-05-13T23:03:34.401Z,44.18
2019-05-13T23:06:04.643Z,44.42
2019-05-13T23:08:35.007Z,44.67
2019-05-13T23:11:05.703Z,44.71
2019-05-13T23:13:36.223Z,44.58
2019-05-13T23:16:06.636Z,45.00
2019-05-13T23:18:39.434Z,44.55
2019-05-13T23:21:11.448Z,44.30
2019-05-13T23:23:42.476Z,44.45
2019-05-13T23:26:14.652Z,44.51
2019-05-13T23:28:45.108Z,44.27
2019-05-13T23:31:15.421Z,43.96
2019-05-13T23:33:47.513Z,43.93
2019-05-13T23:36:17.980Z,43.83
2019-05-13T23:38:51.545Z,43.95
2019-05-13T23:41:21.822Z,44.00
2019-05-13T23:43:53.206Z,43.96
2019-05-13T23:46:23.885Z,44.58
2019-05-13T23:48:55.018Z,44.64
2019-05-13T23:51:26.263Z,44.98
2019-05-13T23:53:57.438Z,45.19
2019-05-13T23:56:28.585Z,44.82
2019-05-13T23:58:59.734Z,44.74
