createdAt,value
2022-08-02T00:10:16.780Z,1019.3
2022-08-02T00:19:54.125Z,1019.31
2022-08-02T00:29:31.467Z,1019.32
2022-08-02T00:39:34.238Z,1019.3
2022-08-02T00:48:46.201Z,1019.33
2022-08-02T00:58:23.268Z,1019.37
2022-08-02T01:07:59.569Z,1019.35
2022-08-02T01:17:36.176Z,1019.42
2022-08-02T01:27:13.082Z,1019.39
2022-08-02T01:36:50.114Z,1019.4
2022-08-02T01:46:26.951Z,1019.45
2022-08-02T01:56:03.916Z,1019.53
2022-08-02T02:05:41.456Z,1019.61
2022-08-02T02:15:18.580Z,1019.66
2022-08-02T02:24:56.057Z,1019.64
2022-08-02T02:34:33.104Z,1019.7
2022-08-02T02:44:10.255Z,1019.75
2022-08-02T02:54:26.548Z,1019.69
2022-08-02T03:03:24.418Z,1019.68
2022-08-02T03:22:38.539Z,1019.77
2022-08-02T03:32:15.721Z,1019.87
2022-08-02T03:41:52.865Z,1019.91
2022-08-02T03:51:29.767Z,1019.97
2022-08-02T04:01:06.779Z,1019.98
2022-08-02T04:10:44.090Z,1020.17
2022-08-02T04:20:21.385Z,1020.15
2022-08-02T04:29:58.933Z,1020.21
2022-08-02T04:39:36.547Z,1020.16
2022-08-02T04:49:14.478Z,1020.25
2022-08-02T04:58:52.661Z,1020.23
2022-08-02T05:18:09.129Z,1020.16
2022-08-02T05:37:25.247Z,1020.24
2022-08-02T05:47:03.572Z,1020.22
2022-08-02T05:56:43.913Z,1020.19
2022-08-02T06:06:20.143Z,1020.41
2022-08-02T06:15:57.610Z,1020.38
2022-08-02T06:35:11.348Z,1020.27
2022-08-02T06:44:51.863Z,1020.33
2022-08-02T06:54:26.575Z,1020.23
2022-08-02T07:13:42.650Z,1020.08
2022-08-02T07:23:20.293Z,1020.03
2022-08-02T07:32:58.114Z,1019.86
2022-08-02T07:42:35.922Z,1019.72
2022-08-02T07:52:14.519Z,1019.65
2022-08-02T08:01:52.294Z,1019.67
2022-08-02T08:11:29.564Z,1019.61
2022-08-02T08:21:07.884Z,1019.6
2022-08-02T08:30:46.447Z,1019.46
2022-08-02T08:40:24.620Z,1019.34
2022-08-02T08:50:03.279Z,1019.3
2022-08-02T08:59:41.687Z,1019.14
2022-08-02T09:09:19.906Z,1019
2022-08-02T09:28:36.426Z,1018.7
2022-08-02T09:38:19.484Z,1018.64
2022-08-02T10:07:36.107Z,1018.31
2022-08-02T10:36:39.548Z,1017.76
2022-08-02T10:46:20.414Z,1017.55
2022-08-02T10:56:01.380Z,1017.46
2022-08-02T11:15:28.923Z,1017.02
2022-08-02T11:25:09.417Z,1016.87
2022-08-02T11:34:46.442Z,1017.02
2022-08-02T11:44:14.709Z,1017.27
2022-08-02T11:53:38.080Z,1017.34
2022-08-02T12:03:41.741Z,1016.89
2022-08-02T12:13:23.181Z,1017.01
2022-08-02T12:32:48.183Z,1016.9
2022-08-02T12:42:31.109Z,1016.77
2022-08-02T12:52:10.124Z,1016.76
2022-08-02T13:01:39.358Z,1016.72
2022-08-02T13:11:30.511Z,1016.43
2022-08-02T13:21:06.828Z,1016.32
2022-08-02T13:30:36.375Z,1016.58
2022-08-02T13:40:26.752Z,1016.26
2022-08-02T13:50:06.465Z,1015.97
2022-08-02T13:59:55.720Z,1015.92
2022-08-02T14:09:26.323Z,1015.68
2022-08-02T14:19:05.483Z,1015.77
2022-08-02T14:28:44.987Z,1015.76
2022-08-02T14:38:22.425Z,1015.47
2022-08-02T14:47:57.344Z,1015.5
2022-08-02T14:57:36.305Z,1015.46
2022-08-02T15:07:13.048Z,1015.44
2022-08-02T15:16:55.826Z,1015.44
2022-08-02T15:26:14.390Z,1015.14
2022-08-02T15:35:46.705Z,1015.23
2022-08-02T15:45:19.823Z,1015.35
2022-08-02T15:54:53.898Z,1015.39
2022-08-02T16:04:29.696Z,1015.45
2022-08-02T16:14:06.302Z,1015.61
2022-08-02T16:33:18.387Z,1015.62
2022-08-02T16:52:31.858Z,1015.64
2022-08-02T17:02:12.137Z,1015.68
2022-08-02T17:11:46.962Z,1015.74
2022-08-02T17:21:23.812Z,1015.71
2022-08-02T17:31:00.944Z,1015.75
2022-08-02T17:40:39.053Z,1015.85
2022-08-02T17:50:15.022Z,1015.95
2022-08-02T18:00:03.797Z,1016.06
2022-08-02T18:09:27.854Z,1016.06
2022-08-02T18:19:04.914Z,1016.23
2022-08-02T18:28:41.747Z,1016.28
2022-08-02T18:38:18.373Z,1016.38
2022-08-02T18:47:54.405Z,1016.43
2022-08-02T18:58:01.742Z,1016.69
2022-08-02T19:07:08.358Z,1016.82
2022-08-02T19:16:43.889Z,1016.88
2022-08-02T19:26:20.626Z,1017.04
2022-08-02T19:36:01.356Z,1017.09
2022-08-02T19:45:45.146Z,1017.09
2022-08-02T20:04:50.034Z,1017.31
2022-08-02T20:14:24.890Z,1017.43
2022-08-02T20:24:00.909Z,1017.43
2022-08-02T20:33:55.337Z,1017.41
2022-08-02T20:43:13.674Z,1017.44
2022-08-02T20:52:50.453Z,1017.49
2022-08-02T21:02:27.001Z,1017.6
2022-08-02T21:12:03.578Z,1017.63
2022-08-02T21:21:40.846Z,1017.7
2022-08-02T21:31:17.920Z,1017.65
2022-08-02T21:40:55.326Z,1017.63
2022-08-02T21:50:32.582Z,1017.61
2022-08-02T22:00:09.781Z,1017.76
2022-08-02T22:09:46.496Z,1017.79
2022-08-02T22:28:59.866Z,1017.97
2022-08-02T22:38:36.860Z,1017.98
2022-08-02T22:48:15.705Z,1018.08
2022-08-02T22:57:56.489Z,1018.1
2022-08-02T23:07:39.447Z,1018.06
2022-08-02T23:27:05.447Z,1018.07
