createdAt,value
2022-09-10T00:00:25.788Z,6.32
2022-09-10T00:02:53.566Z,6.30
2022-09-10T00:05:21.319Z,5.60
2022-09-10T00:07:48.700Z,5.68
2022-09-10T00:10:18.647Z,5.43
2022-09-10T00:12:48.231Z,6.28
2022-09-10T00:15:16.072Z,5.75
2022-09-10T00:17:43.835Z,6.28
2022-09-10T00:20:11.324Z,5.80
2022-09-10T00:22:39.164Z,5.72
2022-09-10T00:25:08.468Z,5.40
2022-09-10T00:27:36.220Z,4.70
2022-09-10T00:30:04.118Z,4.50
2022-09-10T00:32:32.094Z,4.45
2022-09-10T00:35:01.271Z,4.68
2022-09-10T00:37:28.890Z,4.95
2022-09-10T00:39:56.970Z,4.97
2022-09-10T00:42:25.689Z,5.00
2022-09-10T00:45:02.110Z,4.57
2022-09-10T00:47:38.185Z,4.68
2022-09-10T00:50:22.090Z,4.82
2022-09-10T00:52:51.333Z,4.60
2022-09-10T00:55:19.497Z,4.57
2022-09-10T00:57:49.516Z,4.25
2022-09-10T01:00:17.465Z,4.50
2022-09-10T01:02:45.108Z,4.53
2022-09-10T01:05:13.804Z,4.60
2022-09-10T01:07:41.200Z,4.68
2022-09-10T01:10:14.001Z,4.75
2022-09-10T01:13:09.343Z,5.03
2022-09-10T01:15:54.482Z,4.40
2022-09-10T01:18:53.011Z,4.55
2022-09-10T01:21:26.843Z,4.22
2022-09-10T01:24:00.195Z,4.12
2022-09-10T01:26:55.086Z,4.05
2022-09-10T01:29:22.927Z,3.67
2022-09-10T01:31:58.548Z,4.05
2022-09-10T01:34:37.049Z,3.53
2022-09-10T01:37:09.659Z,3.87
2022-09-10T01:39:37.832Z,3.35
2022-09-10T01:42:06.824Z,3.97
2022-09-10T01:44:49.399Z,3.40
2022-09-10T01:47:36.135Z,3.78
2022-09-10T01:50:30.090Z,4.22
2022-09-10T01:53:39.941Z,3.85
2022-09-10T01:56:25.964Z,3.87
2022-09-10T01:58:57.892Z,4.20
2022-09-10T02:01:46.137Z,4.25
2022-09-10T02:04:15.261Z,4.53
2022-09-10T02:06:45.934Z,4.62
2022-09-10T02:09:15.080Z,3.83
2022-09-10T02:11:54.109Z,3.70
2022-09-10T02:14:22.675Z,3.95
2022-09-10T02:16:58.802Z,3.70
2022-09-10T02:19:27.443Z,3.47
2022-09-10T02:21:57.329Z,3.20
2022-09-10T02:24:24.992Z,3.53
2022-09-10T02:26:52.438Z,3.30
2022-09-10T02:29:20.139Z,3.17
2022-09-10T02:31:47.761Z,2.60
2022-09-10T02:34:16.085Z,2.42
2022-09-10T02:36:46.908Z,2.90
2022-09-10T02:39:14.706Z,2.50
2022-09-10T02:41:42.246Z,2.78
2022-09-10T02:44:10.220Z,2.53
2022-09-10T02:46:38.300Z,2.37
2022-09-10T02:49:06.200Z,2.80
2022-09-10T02:51:37.027Z,2.55
2022-09-10T02:54:05.023Z,2.28
2022-09-10T02:56:32.481Z,2.47
2022-09-10T02:59:00.488Z,2.40
2022-09-10T03:01:28.574Z,2.45
2022-09-10T03:03:58.837Z,2.55
2022-09-10T03:06:27.699Z,2.20
2022-09-10T03:08:57.850Z,2.22
2022-09-10T03:11:27.607Z,2.20
2022-09-10T03:13:55.514Z,1.92
2022-09-10T03:16:24.275Z,2.40
2022-09-10T03:18:52.423Z,2.20
2022-09-10T03:21:21.932Z,2.10
2022-09-10T03:23:50.944Z,2.03
2022-09-10T03:26:20.838Z,2.20
2022-09-10T03:28:48.779Z,2.00
2022-09-10T03:31:16.726Z,1.65
2022-09-10T03:33:46.129Z,1.65
2022-09-10T03:36:13.857Z,1.73
2022-09-10T03:38:42.118Z,1.48
2022-09-10T03:41:09.943Z,1.20
2022-09-10T03:43:37.817Z,1.20
2022-09-10T03:46:05.781Z,1.20
2022-09-10T03:48:35.446Z,1.05
2022-09-10T03:51:02.908Z,1.02
2022-09-10T03:53:30.493Z,1.00
2022-09-10T03:55:58.476Z,1.05
2022-09-10T03:58:26.807Z,1.37
2022-09-10T04:00:54.391Z,1.02
2022-09-10T04:03:23.077Z,1.83
2022-09-10T04:05:51.930Z,1.23
2022-09-10T04:08:20.580Z,1.27
2022-09-10T04:10:48.401Z,1.10
2022-09-10T04:13:16.369Z,1.37
2022-09-10T04:15:47.099Z,1.20
2022-09-10T04:18:14.804Z,0.90
2022-09-10T04:20:46.643Z,1.35
2022-09-10T04:23:16.444Z,0.68
2022-09-10T04:25:44.659Z,1.02
2022-09-10T04:28:12.360Z,1.00
2022-09-10T04:30:40.349Z,0.80
2022-09-10T04:33:08.503Z,0.82
2022-09-10T04:35:35.949Z,0.75
2022-09-10T04:38:04.198Z,0.88
2022-09-10T04:40:31.906Z,0.73
2022-09-10T04:42:59.278Z,0.85
2022-09-10T04:45:27.142Z,0.80
2022-09-10T04:47:56.049Z,0.90
2022-09-10T04:50:23.487Z,0.80
2022-09-10T04:53:06.162Z,0.80
2022-09-10T04:55:33.979Z,0.70
2022-09-10T04:58:02.487Z,1.10
2022-09-10T05:00:30.230Z,0.70
2022-09-10T05:02:58.627Z,0.77
2022-09-10T05:05:25.992Z,0.70
2022-09-10T05:07:53.502Z,0.77
2022-09-10T05:10:23.514Z,0.60
2022-09-10T05:12:51.023Z,0.80
2022-09-10T05:15:18.617Z,0.90
2022-09-10T05:17:47.999Z,0.70
2022-09-10T05:20:15.879Z,0.85
2022-09-10T05:22:44.921Z,0.62
2022-09-10T05:25:12.545Z,0.70
2022-09-10T05:27:40.117Z,0.73
2022-09-10T05:30:08.448Z,0.93
2022-09-10T05:32:36.287Z,0.95
2022-09-10T05:35:05.374Z,0.73
2022-09-10T05:37:37.337Z,0.82
2022-09-10T05:40:09.245Z,0.80
2022-09-10T05:42:36.779Z,1.10
2022-09-10T05:45:04.432Z,1.00
2022-09-10T05:47:34.484Z,0.88
2022-09-10T05:50:02.143Z,0.90
2022-09-10T05:52:30.955Z,0.88
2022-09-10T05:54:59.685Z,0.98
2022-09-10T05:57:27.550Z,0.80
2022-09-10T05:59:54.939Z,1.00
2022-09-10T06:02:24.452Z,0.90
2022-09-10T06:04:53.025Z,0.80
2022-09-10T06:07:20.836Z,0.90
2022-09-10T06:09:48.331Z,0.98
2022-09-10T06:12:19.325Z,0.98
2022-09-10T06:14:47.008Z,1.10
2022-09-10T06:17:14.405Z,1.02
2022-09-10T06:19:43.080Z,1.10
2022-09-10T06:22:11.691Z,1.00
2022-09-10T06:24:39.576Z,1.17
2022-09-10T06:27:07.277Z,1.08
2022-09-10T06:29:36.802Z,0.90
2022-09-10T06:32:05.275Z,1.10
2022-09-10T06:34:33.076Z,0.90
2022-09-10T06:37:02.581Z,0.80
2022-09-10T06:39:32.516Z,1.10
2022-09-10T06:42:00.578Z,1.10
2022-09-10T06:44:29.502Z,0.90
2022-09-10T06:47:32.431Z,1.10
2022-09-10T06:49:45.645Z,0.95
2022-09-10T06:52:13.064Z,0.90
2022-09-10T06:54:40.518Z,1.00
2022-09-10T06:57:13.831Z,1.05
2022-09-10T06:59:41.619Z,1.20
2022-09-10T07:02:09.444Z,1.05
2022-09-10T07:04:37.504Z,1.30
2022-09-10T07:07:05.368Z,1.00
2022-09-10T07:09:33.050Z,1.30
2022-09-10T07:12:02.923Z,1.40
2022-09-10T07:14:30.923Z,1.20
2022-09-10T07:16:58.774Z,1.30
2022-09-10T07:19:29.802Z,1.10
2022-09-10T07:21:57.402Z,1.00
2022-09-10T07:24:24.857Z,2.92
2022-09-10T07:26:53.778Z,1.83
2022-09-10T07:29:23.430Z,1.55
2022-09-10T07:31:52.466Z,1.60
2022-09-10T07:34:20.512Z,1.40
2022-09-10T07:36:47.918Z,1.60
2022-09-10T07:39:16.180Z,1.40
2022-09-10T07:41:43.998Z,1.45
2022-09-10T07:44:12.126Z,1.33
2022-09-10T07:46:39.577Z,1.45
2022-09-10T07:49:09.335Z,1.55
2022-09-10T07:51:38.322Z,1.30
2022-09-10T07:54:05.984Z,1.33
2022-09-10T07:56:34.777Z,2.08
2022-09-10T07:59:02.815Z,2.62
2022-09-10T08:01:31.814Z,3.50
2022-09-10T08:04:01.182Z,2.90
2022-09-10T08:06:28.931Z,1.55
2022-09-10T08:08:56.782Z,1.23
2022-09-10T08:11:25.313Z,1.25
2022-09-10T08:13:54.041Z,1.00
2022-09-10T08:16:23.773Z,1.25
2022-09-10T08:18:51.897Z,1.17
2022-09-10T08:21:19.876Z,1.37
2022-09-10T08:23:52.201Z,1.40
2022-09-10T08:26:23.731Z,1.05
2022-09-10T08:28:52.751Z,1.30
2022-09-10T08:31:20.492Z,1.17
2022-09-10T08:33:50.590Z,1.27
2022-09-10T08:36:18.939Z,1.00
2022-09-10T08:38:46.751Z,0.90
2022-09-10T08:41:32.276Z,0.90
2022-09-10T08:44:03.438Z,0.80
2022-09-10T08:46:35.585Z,0.82
2022-09-10T08:49:09.456Z,0.80
2022-09-10T08:51:48.899Z,0.68
2022-09-10T08:54:25.464Z,0.82
2022-09-10T08:56:55.410Z,1.12
2022-09-10T08:59:33.463Z,0.80
2022-09-10T09:02:47.074Z,0.40
2022-09-10T09:05:22.835Z,0.52
2022-09-10T09:07:51.487Z,0.70
2022-09-10T09:10:25.241Z,0.82
2022-09-10T09:13:27.976Z,0.88
2022-09-10T09:16:04.993Z,0.70
2022-09-10T09:18:35.351Z,0.65
2022-09-10T09:21:15.803Z,1.02
2022-09-10T09:24:12.693Z,0.60
2022-09-10T09:26:46.028Z,0.60
2022-09-10T09:29:27.026Z,0.80
2022-09-10T09:31:58.281Z,0.43
2022-09-10T09:34:28.840Z,0.90
2022-09-10T09:36:58.917Z,0.47
2022-09-10T09:39:30.969Z,0.45
2022-09-10T09:42:14.635Z,0.70
2022-09-10T09:45:00.448Z,0.80
2022-09-10T09:47:28.272Z,0.75
2022-09-10T09:49:56.204Z,0.90
2022-09-10T09:52:24.914Z,0.50
2022-09-10T09:55:15.979Z,0.75
2022-09-10T09:57:43.546Z,0.40
2022-09-10T10:00:36.173Z,0.40
2022-09-10T10:03:07.324Z,1.10
2022-09-10T10:05:36.184Z,0.60
2022-09-10T10:08:03.866Z,0.32
2022-09-10T10:10:31.238Z,0.50
2022-09-10T10:12:58.601Z,0.35
2022-09-10T10:15:38.780Z,0.50
2022-09-10T10:18:31.717Z,0.50
2022-09-10T10:21:24.095Z,0.50
2022-09-10T10:23:51.473Z,0.55
2022-09-10T10:26:21.960Z,0.50
2022-09-10T10:28:55.171Z,0.52
2022-09-10T10:31:23.715Z,0.55
2022-09-10T10:34:15.115Z,0.80
2022-09-10T10:37:01.500Z,0.93
2022-09-10T10:40:03.090Z,1.05
2022-09-10T10:42:47.686Z,1.67
2022-09-10T10:45:31.079Z,2.65
2022-09-10T10:48:12.380Z,0.93
2022-09-10T10:50:58.192Z,0.40
2022-09-10T10:53:44.492Z,2.83
2022-09-10T10:56:20.303Z,0.60
2022-09-10T10:59:00.093Z,0.40
2022-09-10T11:01:30.134Z,1.58
2022-09-10T11:04:23.138Z,0.68
2022-09-10T11:06:58.623Z,0.65
2022-09-10T11:09:28.828Z,0.40
2022-09-10T11:11:57.564Z,0.43
2022-09-10T11:15:04.300Z,0.50
2022-09-10T11:17:40.334Z,2.05
2022-09-10T11:20:28.456Z,0.90
2022-09-10T11:23:21.917Z,0.25
2022-09-10T11:26:05.928Z,1.00
2022-09-10T11:28:41.451Z,1.00
2022-09-10T11:31:21.831Z,0.93
2022-09-10T11:33:59.979Z,1.40
2022-09-10T11:36:31.278Z,0.40
2022-09-10T11:39:13.337Z,0.55
2022-09-10T11:41:42.587Z,0.90
2022-09-10T11:44:16.444Z,0.57
2022-09-10T11:47:11.494Z,0.50
2022-09-10T11:49:54.234Z,0.60
2022-09-10T11:52:22.471Z,1.20
2022-09-10T11:54:50.083Z,0.30
2022-09-10T11:57:27.528Z,0.90
2022-09-10T12:00:07.153Z,5.62
2022-09-10T12:02:43.466Z,0.60
2022-09-10T12:05:28.420Z,5.85
2022-09-10T12:08:11.105Z,8.77
2022-09-10T12:10:48.253Z,1.52
2022-09-10T12:13:16.055Z,1.62
2022-09-10T12:15:51.316Z,1.80
2022-09-10T12:18:21.975Z,1.10
2022-09-10T12:20:55.026Z,0.95
2022-09-10T12:23:29.832Z,2.33
2022-09-10T12:26:11.020Z,0.50
2022-09-10T12:28:41.805Z,1.70
2022-09-10T12:31:11.556Z,1.35
2022-09-10T12:33:44.925Z,1.60
2022-09-10T12:36:14.312Z,1.40
2022-09-10T12:39:20.045Z,2.25
2022-09-10T12:41:47.537Z,1.20
2022-09-10T12:44:36.667Z,0.80
2022-09-10T12:47:16.487Z,1.10
2022-09-10T12:49:50.474Z,0.85
2022-09-10T12:52:25.960Z,0.82
2022-09-10T12:55:10.620Z,0.85
2022-09-10T12:57:56.760Z,0.90
2022-09-10T13:00:25.954Z,0.80
2022-09-10T13:03:15.254Z,0.90
2022-09-10T13:05:45.493Z,0.73
2022-09-10T13:08:16.160Z,1.42
2022-09-10T13:10:55.009Z,1.30
2022-09-10T13:13:39.435Z,0.60
2022-09-10T13:16:12.474Z,2.40
2022-09-10T13:18:42.084Z,0.90
2022-09-10T13:21:24.570Z,0.77
2022-09-10T13:23:56.566Z,0.77
2022-09-10T13:26:37.412Z,0.70
2022-09-10T13:29:11.352Z,0.68
2022-09-10T13:31:49.889Z,0.60
2022-09-10T13:34:43.171Z,0.98
2022-09-10T13:37:19.642Z,0.90
2022-09-10T13:40:18.396Z,0.70
2022-09-10T13:43:09.949Z,0.90
2022-09-10T13:45:50.775Z,1.17
2022-09-10T13:48:22.766Z,0.62
2022-09-10T13:51:09.140Z,1.58
2022-09-10T13:53:40.230Z,1.00
2022-09-10T13:56:22.253Z,1.40
2022-09-10T13:58:52.536Z,0.73
2022-09-10T14:01:20.359Z,0.80
2022-09-10T14:03:48.110Z,1.08
2022-09-10T14:06:25.311Z,2.87
2022-09-10T14:08:56.636Z,1.10
2022-09-10T14:11:31.960Z,1.20
2022-09-10T14:14:05.975Z,2.85
2022-09-10T14:16:44.575Z,1.42
2022-09-10T14:19:20.111Z,0.80
2022-09-10T14:21:49.110Z,1.10
2022-09-10T14:24:34.293Z,2.55
2022-09-10T14:29:43.675Z,2.83
2022-09-10T14:32:31.670Z,1.27
2022-09-10T14:35:20.072Z,0.80
2022-09-10T14:37:47.468Z,1.40
2022-09-10T14:40:20.894Z,0.50
2022-09-10T14:42:49.581Z,0.73
2022-09-10T14:45:39.279Z,1.52
2022-09-10T14:48:32.637Z,0.60
2022-09-10T14:51:22.784Z,2.78
2022-09-10T14:53:52.128Z,1.52
2022-09-10T14:56:33.476Z,2.00
2022-09-10T14:59:16.485Z,0.57
2022-09-10T15:01:45.608Z,0.40
2022-09-10T15:04:15.777Z,2.67
2022-09-10T15:06:46.116Z,0.82
2022-09-10T15:09:14.868Z,1.10
2022-09-10T15:11:59.027Z,0.40
2022-09-10T15:14:26.918Z,0.50
2022-09-10T15:16:54.245Z,1.20
2022-09-10T15:19:22.683Z,0.70
2022-09-10T15:21:50.948Z,0.50
2022-09-10T15:24:20.460Z,0.37
2022-09-10T15:26:48.461Z,0.55
2022-09-10T15:29:17.789Z,0.32
2022-09-10T15:31:45.193Z,0.40
2022-09-10T15:34:12.614Z,0.52
2022-09-10T15:36:40.850Z,1.33
2022-09-10T15:39:11.795Z,0.70
2022-09-10T15:41:43.833Z,0.50
2022-09-10T15:44:12.013Z,0.35
2022-09-10T15:46:45.302Z,0.90
2022-09-10T15:49:13.079Z,0.60
2022-09-10T15:51:41.398Z,0.77
2022-09-10T15:54:10.208Z,0.75
2022-09-10T15:56:38.826Z,1.25
2022-09-10T15:59:06.551Z,0.40
2022-09-10T16:01:35.696Z,1.40
2022-09-10T16:04:03.765Z,0.50
2022-09-10T16:06:36.590Z,2.20
2022-09-10T16:09:07.391Z,2.00
2022-09-10T16:11:36.333Z,1.08
2022-09-10T16:14:09.738Z,2.87
2022-09-10T16:16:37.298Z,2.35
2022-09-10T16:19:05.968Z,0.93
2022-09-10T16:21:36.306Z,1.23
2022-09-10T16:24:05.490Z,0.70
2022-09-10T16:26:36.163Z,0.60
2022-09-10T16:29:12.547Z,3.42
2022-09-10T16:31:40.355Z,1.17
2022-09-10T16:34:10.953Z,0.85
2022-09-10T16:36:39.284Z,0.70
2022-09-10T16:39:12.307Z,0.80
2022-09-10T16:41:40.868Z,1.90
2022-09-10T16:44:09.295Z,0.90
2022-09-10T16:46:38.258Z,1.15
2022-09-10T16:49:06.466Z,0.80
2022-09-10T16:51:35.086Z,1.48
2022-09-10T16:54:04.624Z,0.70
2022-09-10T16:56:45.505Z,1.58
2022-09-10T16:59:15.497Z,1.52
2022-09-10T17:01:44.246Z,1.05
2022-09-10T17:04:19.235Z,1.37
2022-09-10T17:06:47.680Z,3.78
2022-09-10T17:09:15.200Z,3.42
2022-09-10T17:11:42.654Z,3.78
2022-09-10T17:14:11.480Z,1.70
2022-09-10T17:16:40.476Z,1.55
2022-09-10T17:19:14.279Z,0.98
2022-09-10T17:21:44.302Z,0.68
2022-09-10T17:24:13.246Z,0.50
2022-09-10T17:26:41.423Z,0.40
2022-09-10T17:29:12.154Z,0.50
2022-09-10T17:31:39.727Z,0.47
2022-09-10T17:34:07.522Z,0.60
2022-09-10T17:36:35.551Z,0.80
2022-09-10T17:39:02.922Z,0.65
2022-09-10T17:41:30.939Z,0.50
2022-09-10T17:43:59.815Z,0.50
2022-09-10T17:46:27.449Z,0.50
2022-09-10T17:48:55.164Z,3.08
2022-09-10T17:51:25.029Z,10.13
2022-09-10T17:53:55.208Z,1.12
2022-09-10T17:56:24.484Z,1.12
2022-09-10T17:58:59.813Z,1.85
2022-09-10T18:01:33.078Z,1.45
2022-09-10T18:04:01.280Z,1.20
2022-09-10T18:06:29.344Z,1.20
2022-09-10T18:09:00.879Z,1.02
2022-09-10T18:11:31.656Z,1.40
2022-09-10T18:13:59.840Z,1.58
2022-09-10T18:16:33.019Z,2.45
2022-09-10T18:19:12.987Z,1.10
2022-09-10T18:21:41.666Z,0.98
2022-09-10T18:24:17.565Z,0.60
2022-09-10T18:26:49.419Z,0.50
2022-09-10T18:29:23.196Z,0.50
2022-09-10T18:31:53.673Z,0.62
2022-09-10T18:34:24.385Z,0.70
2022-09-10T18:36:54.688Z,0.70
2022-09-10T18:39:23.642Z,0.73
2022-09-10T18:41:52.071Z,1.10
2022-09-10T18:44:22.025Z,1.50
2022-09-10T18:46:51.349Z,1.40
2022-09-10T18:49:21.529Z,1.48
2022-09-10T18:51:49.627Z,1.70
2022-09-10T18:54:18.445Z,1.12
2022-09-10T18:56:48.235Z,1.05
2022-09-10T18:59:23.508Z,1.40
2022-09-10T19:01:53.467Z,1.40
2022-09-10T19:04:24.037Z,1.50
2022-09-10T19:06:52.642Z,1.20
2022-09-10T19:09:25.862Z,1.50
2022-09-10T19:11:55.128Z,1.30
2022-09-10T19:14:26.410Z,2.35
2022-09-10T19:16:55.292Z,0.85
2022-09-10T19:19:24.684Z,0.60
2022-09-10T19:21:57.133Z,0.80
2022-09-10T19:24:44.108Z,0.70
2022-09-10T19:27:14.208Z,0.80
2022-09-10T19:29:42.441Z,0.60
2022-09-10T19:32:11.534Z,0.80
2022-09-10T19:34:39.293Z,0.70
2022-09-10T19:37:07.260Z,0.90
2022-09-10T19:39:35.010Z,0.93
2022-09-10T19:42:02.773Z,0.80
2022-09-10T19:44:30.860Z,1.10
2022-09-10T19:46:58.987Z,1.05
2022-09-10T19:49:27.011Z,1.05
2022-09-10T19:51:55.037Z,1.17
2022-09-10T19:54:24.703Z,1.15
2022-09-10T19:56:52.227Z,1.00
2022-09-10T19:59:20.069Z,1.00
2022-09-10T20:01:48.174Z,1.33
2022-09-10T20:04:16.112Z,2.50
2022-09-10T20:06:45.929Z,1.90
2022-09-10T20:09:13.517Z,0.90
2022-09-10T20:11:41.288Z,1.15
2022-09-10T20:14:13.520Z,1.10
2022-09-10T20:16:45.521Z,1.20
2022-09-10T20:19:18.413Z,2.08
2022-09-10T20:21:47.829Z,1.45
2022-09-10T20:24:16.297Z,0.82
2022-09-10T20:26:46.289Z,1.17
2022-09-10T20:29:15.948Z,0.90
2022-09-10T20:31:44.485Z,0.93
2022-09-10T20:34:15.184Z,0.90
2022-09-10T20:36:42.972Z,1.50
2022-09-10T20:39:13.643Z,0.88
2022-09-10T20:41:41.984Z,0.70
2022-09-10T20:44:12.978Z,0.85
2022-09-10T20:46:44.154Z,1.95
2022-09-10T20:49:13.669Z,2.20
2022-09-10T20:51:41.403Z,2.00
2022-09-10T20:54:12.406Z,1.10
2022-09-10T20:56:40.315Z,0.90
2022-09-10T20:59:07.833Z,2.22
2022-09-10T21:01:35.365Z,1.33
2022-09-10T21:04:04.081Z,0.80
2022-09-10T21:06:32.883Z,1.05
2022-09-10T21:09:01.157Z,0.93
2022-09-10T21:11:31.130Z,0.68
2022-09-10T21:14:00.384Z,0.70
2022-09-10T21:16:28.562Z,0.62
2022-09-10T21:19:01.203Z,0.80
2022-09-10T21:21:30.640Z,0.70
2022-09-10T21:24:10.757Z,0.90
2022-09-10T21:26:39.436Z,0.90
2022-09-10T21:29:10.856Z,0.70
2022-09-10T21:31:38.710Z,0.90
2022-09-10T21:34:06.110Z,0.65
2022-09-10T21:36:35.463Z,0.75
2022-09-10T21:39:06.171Z,0.90
2022-09-10T21:41:39.911Z,1.02
2022-09-10T21:44:10.141Z,0.73
2022-09-10T21:46:37.832Z,0.70
2022-09-10T21:49:05.270Z,0.93
2022-09-10T21:51:32.637Z,0.95
2022-09-10T21:54:00.296Z,1.00
2022-09-10T21:56:29.577Z,1.02
2022-09-10T21:58:59.238Z,1.08
2022-09-10T22:01:30.145Z,1.10
2022-09-10T22:04:00.457Z,0.90
2022-09-10T22:06:29.814Z,1.00
2022-09-10T22:08:59.303Z,0.88
2022-09-10T22:11:32.538Z,0.73
2022-09-10T22:14:01.674Z,0.77
2022-09-10T22:16:33.103Z,0.88
2022-09-10T22:19:02.303Z,0.80
2022-09-10T22:21:30.197Z,0.70
2022-09-10T22:23:57.575Z,0.62
2022-09-10T22:26:28.198Z,0.90
2022-09-10T22:28:59.568Z,0.65
2022-09-10T22:31:29.100Z,0.85
2022-09-10T22:34:01.673Z,0.73
2022-09-10T22:36:31.594Z,0.80
2022-09-10T22:39:01.710Z,0.70
2022-09-10T22:41:31.599Z,0.70
2022-09-10T22:43:59.328Z,0.77
2022-09-10T22:46:27.301Z,0.88
2022-09-10T22:48:55.361Z,1.00
2022-09-10T22:51:25.265Z,1.05
2022-09-10T22:53:53.706Z,0.70
2022-09-10T22:56:26.224Z,0.77
2022-09-10T22:58:55.912Z,0.60
2022-09-10T23:01:31.289Z,0.68
2022-09-10T23:04:00.360Z,0.77
2022-09-10T23:06:30.027Z,0.80
2022-09-10T23:09:03.371Z,0.70
2022-09-10T23:11:32.731Z,0.70
2022-09-10T23:14:22.139Z,0.75
2022-09-10T23:16:51.882Z,0.62
2022-09-10T23:19:21.498Z,0.60
2022-09-10T23:21:51.323Z,0.80
2022-09-10T23:24:21.977Z,0.80
2022-09-10T23:26:49.403Z,0.70
2022-09-10T23:29:17.447Z,0.90
2022-09-10T23:31:46.056Z,0.60
2022-09-10T23:34:17.920Z,1.00
2022-09-10T23:36:47.249Z,0.70
2022-09-10T23:39:22.189Z,0.90
2022-09-10T23:41:52.104Z,0.80
2022-09-10T23:44:20.345Z,0.62
2022-09-10T23:46:48.080Z,0.80
2022-09-10T23:49:16.434Z,0.80
2022-09-10T23:51:43.823Z,0.65
2022-09-10T23:54:11.498Z,0.60
2022-09-10T23:56:39.999Z,0.65
2022-09-10T23:59:07.955Z,0.70
