createdAt,value
2023-01-28T00:04:06.355Z,98145.95
2023-01-28T00:11:44.749Z,98151.29
2023-01-28T00:15:35.580Z,98141.23
2023-01-28T00:31:09.898Z,98142.67
2023-01-28T00:34:58.886Z,98139.88
2023-01-28T00:38:47.915Z,98138.68
2023-01-28T00:42:37.130Z,98141.45
2023-01-28T00:46:26.263Z,98139.26
2023-01-28T00:50:15.629Z,98143.49
2023-01-28T00:54:04.800Z,98141.63
2023-01-28T00:57:53.829Z,98145.68
2023-01-28T01:01:52.251Z,98149.45
2023-01-28T01:05:43.825Z,98147.39
2023-01-28T01:10:19.056Z,98147.92
2023-01-28T01:14:06.647Z,98149.52
2023-01-28T01:21:49.992Z,98149.86
2023-01-28T01:25:38.965Z,98151.02
2023-01-28T01:29:27.904Z,98152.77
2023-01-28T01:33:16.804Z,98157.81
2023-01-28T01:41:01.044Z,98161.11
2023-01-28T01:44:48.541Z,98168.38
2023-01-28T01:48:39.436Z,98173.28
2023-01-28T01:52:28.534Z,98170.91
2023-01-28T01:55:58.883Z,98177.04
2023-01-28T02:11:47.247Z,98177.89
2023-01-28T02:15:38.905Z,98178.64
2023-01-28T02:19:28.138Z,98184.34
2023-01-28T02:23:19.367Z,98183.21
2023-01-28T02:27:09.184Z,98180.50
2023-01-28T02:39:13.468Z,98180.44
2023-01-28T02:43:00.879Z,98179.74
2023-01-28T02:46:57.394Z,98177.28
2023-01-28T02:50:50.016Z,98178.30
2023-01-28T02:59:27.870Z,98182.58
2023-01-28T03:03:33.985Z,98183.59
2023-01-28T03:11:15.984Z,98185.08
2023-01-28T03:15:03.222Z,98183.28
2023-01-28T03:18:56.583Z,98181.70
2023-01-28T03:22:43.912Z,98184.80
2023-01-28T03:26:31.344Z,98183.77
2023-01-28T03:30:18.755Z,98183.66
2023-01-28T03:34:06.169Z,98184.38
2023-01-28T03:37:55.165Z,98177.55
2023-01-28T03:41:54.098Z,98177.25
2023-01-28T03:45:43.569Z,98176.80
2023-01-28T03:49:33.027Z,98174.41
2023-01-28T03:53:22.916Z,98182.90
2023-01-28T03:57:12.884Z,98185.69
2023-01-28T04:01:02.189Z,98190.55
2023-01-28T04:04:52.198Z,98190.90
2023-01-28T04:08:33.611Z,98191.27
2023-01-28T04:12:23.539Z,98193.90
2023-01-28T04:16:14.281Z,98192.39
2023-01-28T04:19:43.839Z,98192.70
2023-01-28T04:23:32.821Z,98191.42
2023-01-28T04:27:21.900Z,98193.39
2023-01-28T04:31:11.284Z,98190.42
2023-01-28T04:35:03.496Z,98196.80
2023-01-28T04:58:36.432Z,98207.80
2023-01-28T05:02:25.593Z,98206.79
2023-01-28T05:06:14.729Z,98208.17
2023-01-28T05:10:03.693Z,98205.35
2023-01-28T05:13:53.609Z,98208.23
2023-01-28T05:17:41.442Z,98214.19
2023-01-28T05:21:31.441Z,98213.48
2023-01-28T05:25:19.963Z,98214.70
2023-01-28T05:29:09.579Z,98218.10
2023-01-28T05:32:56.506Z,98221.52
2023-01-28T05:36:45.784Z,98217.06
2023-01-28T05:40:35.365Z,98223.66
2023-01-28T05:44:24.944Z,98226.11
2023-01-28T05:48:19.784Z,98232.39
2023-01-28T05:52:09.083Z,98234.61
2023-01-28T05:55:58.023Z,98239.35
2023-01-28T05:59:46.738Z,98239.96
2023-01-28T06:03:36.020Z,98243.73
2023-01-28T06:07:25.168Z,98246.08
2023-01-28T06:11:13.110Z,98253.17
2023-01-28T06:40:57.566Z,98293.61
2023-01-28T06:44:07.747Z,98295.97
2023-01-28T06:47:35.080Z,98292.36
2023-01-28T06:51:22.713Z,98295.23
2023-01-28T06:55:10.448Z,98299.23
2023-01-28T06:58:20.444Z,98305.42
2023-01-28T07:02:08.958Z,98303.98
2023-01-28T07:37:43.004Z,98334.65
2023-01-28T07:41:32.077Z,98336.55
2023-01-28T07:44:37.130Z,98339.02
2023-01-28T07:48:26.029Z,98335.96
2023-01-28T07:51:50.571Z,98340.90
2023-01-28T07:55:31.543Z,98345.08
2023-01-28T07:59:21.070Z,98342.02
2023-01-28T08:02:58.053Z,98348.13
2023-01-28T08:06:29.370Z,98346.55
2023-01-28T08:09:38.370Z,98346.67
2023-01-28T08:12:52.328Z,98353.64
2023-01-28T08:16:43.303Z,98350.77
2023-01-28T08:20:22.344Z,98351.55
2023-01-28T08:23:42.868Z,98350.86
2023-01-28T08:26:51.705Z,98347.83
2023-01-28T08:30:40.912Z,98354.17
2023-01-28T08:33:34.766Z,98360.03
2023-01-28T08:36:16.135Z,98363.56
2023-01-28T08:39:49.740Z,98367.09
2023-01-28T08:43:38.561Z,98364.31
2023-01-28T08:46:50.052Z,98366.58
2023-01-28T08:50:40.050Z,98374.25
2023-01-28T08:54:17.042Z,98373.91
2023-01-28T08:57:26.589Z,98376.68
2023-01-28T09:00:31.536Z,98382.18
2023-01-28T09:04:01.749Z,98385.09
2023-01-28T09:07:49.501Z,98393.43
2023-01-28T09:11:17.054Z,98393.59
2023-01-28T09:22:48.433Z,98389.30
2023-01-28T09:26:12.500Z,98397.02
2023-01-28T09:30:00.935Z,98394.52
2023-01-28T09:33:52.995Z,98397.06
2023-01-28T09:52:29.913Z,98400.09
2023-01-28T09:56:07.081Z,98399.44
2023-01-28T09:59:15.927Z,98398.70
2023-01-28T10:03:11.438Z,98402.33
2023-01-28T10:06:31.886Z,98401.44
2023-01-28T10:10:06.517Z,98401.41
2023-01-28T10:13:52.833Z,98402.14
2023-01-28T10:25:07.076Z,98394.88
2023-01-28T10:28:10.674Z,98395.19
2023-01-28T10:31:01.784Z,98391.05
2023-01-28T10:34:23.325Z,98389.95
2023-01-28T10:37:52.315Z,98389.55
2023-01-28T10:41:55.742Z,98386.77
2023-01-28T10:45:55.709Z,98387.05
2023-01-28T10:49:32.695Z,98386.55
2023-01-28T10:52:56.628Z,98392.98
2023-01-28T10:56:43.640Z,98396.41
2023-01-28T10:59:34.791Z,98391.33
2023-01-28T11:02:29.688Z,98395.27
2023-01-28T11:06:01.766Z,98394.65
2023-01-28T11:09:31.621Z,98393.05
2023-01-28T11:13:22.280Z,98396.39
2023-01-28T11:16:21.902Z,98393.33
2023-01-28T11:19:52.100Z,98394.54
2023-01-28T11:23:38.611Z,98389.91
2023-01-28T11:27:08.568Z,98391.44
2023-01-28T11:30:47.834Z,98391.34
2023-01-28T11:41:50.136Z,98386.59
2023-01-28T11:45:20.940Z,98387.35
2023-01-28T12:04:48.922Z,98382.80
2023-01-28T12:08:25.807Z,98389.05
2023-01-28T12:12:34.435Z,98387.44
2023-01-28T12:28:07.966Z,98384.15
2023-01-28T12:31:45.808Z,98387.45
2023-01-28T12:34:57.376Z,98394.94
2023-01-28T12:38:56.583Z,98393.60
2023-01-28T12:54:37.051Z,98398.50
2023-01-28T12:57:57.067Z,98401.52
2023-01-28T13:01:15.274Z,98401.88
2023-01-28T13:05:14.958Z,98402.10
2023-01-28T13:16:55.641Z,98410.70
2023-01-28T13:20:07.015Z,98414.09
2023-01-28T13:24:02.141Z,98414.31
2023-01-28T13:27:54.305Z,98416.23
2023-01-28T13:31:26.848Z,98415.46
2023-01-28T13:34:55.317Z,98418.61
2023-01-28T13:50:29.935Z,98419.69
2023-01-28T13:54:24.863Z,98426.55
2023-01-28T13:58:18.542Z,98432.14
2023-01-28T14:27:26.263Z,98449.75
2023-01-28T14:30:55.136Z,98448.86
2023-01-28T14:34:53.642Z,98453.44
2023-01-28T14:38:31.526Z,98450.83
2023-01-28T15:06:01.163Z,98459.96
2023-01-28T15:09:33.225Z,98471.56
2023-01-28T15:13:19.801Z,98477.34
2023-01-28T15:17:07.876Z,98477.67
2023-01-28T15:20:47.088Z,98481.19
2023-01-28T15:24:17.203Z,98481.50
2023-01-28T15:35:51.651Z,98488.26
2023-01-28T15:39:16.801Z,98495.41
2023-01-28T15:43:06.164Z,98494.10
2023-01-28T15:46:55.320Z,98499.48
2023-01-28T15:50:35.485Z,98503.69
2023-01-28T16:02:46.483Z,98516.63
2023-01-28T16:06:35.655Z,98523.83
2023-01-28T16:14:21.883Z,98522.45
2023-01-28T16:18:16.662Z,98529.50
2023-01-28T16:22:05.728Z,98528.90
2023-01-28T16:25:49.667Z,98524.11
2023-01-28T16:29:38.904Z,98530.58
2023-01-28T16:41:32.729Z,98533.87
2023-01-28T16:45:21.774Z,98534.28
2023-01-28T16:49:10.922Z,98533.14
2023-01-28T16:52:59.881Z,98533.67
2023-01-28T16:56:57.927Z,98538.76
2023-01-28T17:00:48.155Z,98539.32
2023-01-28T17:04:26.086Z,98548.40
2023-01-28T17:07:30.453Z,98553.73
2023-01-28T17:11:09.911Z,98550.20
2023-01-28T17:14:52.666Z,98550.83
2023-01-28T17:18:43.193Z,98548.86
2023-01-28T17:22:33.316Z,98548.30
2023-01-28T17:26:21.155Z,98549.32
2023-01-28T17:49:52.635Z,98554.64
2023-01-28T17:53:40.352Z,98561.31
2023-01-28T17:57:28.158Z,98562.11
2023-01-28T18:09:19.697Z,98574.47
2023-01-28T18:13:08.903Z,98575.77
2023-01-28T18:16:58.222Z,98583.11
2023-01-28T18:20:38.460Z,98583.07
2023-01-28T18:24:27.591Z,98584.30
2023-01-28T18:28:17.833Z,98592.86
2023-01-28T18:32:07.056Z,98588.38
2023-01-28T18:36:23.682Z,98585.23
2023-01-28T18:40:12.771Z,98591.80
2023-01-28T18:44:01.814Z,98588.23
2023-01-28T18:47:50.845Z,98588.35
2023-01-28T18:51:39.270Z,98592.88
2023-01-28T18:55:28.378Z,98595.19
2023-01-28T18:59:17.487Z,98592.16
2023-01-28T19:26:09.088Z,98611.21
2023-01-28T19:29:43.256Z,98613.20
2023-01-28T19:33:32.543Z,98611.50
2023-01-28T19:37:11.984Z,98613.49
2023-01-28T19:40:42.809Z,98619.77
2023-01-28T19:44:32.265Z,98614.77
2023-01-28T19:48:22.478Z,98620.29
2023-01-28T19:52:10.299Z,98625.35
2023-01-28T20:07:32.164Z,98636.59
2023-01-28T20:11:21.203Z,98630.89
2023-01-28T20:14:50.655Z,98632.73
2023-01-28T20:18:32.718Z,98632.87
2023-01-28T20:22:21.968Z,98636.33
2023-01-28T20:26:11.192Z,98634.67
2023-01-28T20:45:37.652Z,98654.06
2023-01-28T20:49:28.163Z,98651.21
2023-01-28T20:52:57.069Z,98647.28
2023-01-28T20:56:46.239Z,98648.76
2023-01-28T21:00:35.466Z,98655.33
2023-01-28T21:04:25.200Z,98654.87
2023-01-28T21:08:07.625Z,98659.06
2023-01-28T21:11:58.884Z,98663.09
2023-01-28T21:15:48.155Z,98656.28
2023-01-28T21:19:37.409Z,98663.93
2023-01-28T21:23:26.639Z,98668.84
2023-01-28T21:27:17.277Z,98664.25
2023-01-28T21:58:02.379Z,98695.02
2023-01-28T22:01:51.712Z,98699.80
2023-01-28T22:05:33.270Z,98696.02
2023-01-28T22:09:24.199Z,98691.05
2023-01-28T22:13:14.845Z,98692.09
2023-01-28T22:17:04.224Z,98690.23
2023-01-28T22:20:53.966Z,98688.35
2023-01-28T22:24:44.138Z,98685.50
2023-01-28T22:44:29.329Z,98672.31
2023-01-28T22:48:16.822Z,98679.16
2023-01-28T22:52:04.635Z,98676.50
2023-01-28T22:55:53.432Z,98681.48
2023-01-28T23:07:43.652Z,98690.23
2023-01-28T23:11:32.635Z,98697.45
2023-01-28T23:15:13.018Z,98699.09
2023-01-28T23:19:01.971Z,98699.00
2023-01-28T23:22:52.845Z,98695.20
2023-01-28T23:26:43.256Z,98700.33
2023-01-28T23:30:31.131Z,98692.39
2023-01-28T23:34:20.467Z,98690.65
2023-01-28T23:38:10.690Z,98689.36
2023-01-28T23:41:59.666Z,98686.46
