createdAt,value
2022-08-25T00:01:50.728Z,22.30
2022-08-25T00:04:18.411Z,22.30
2022-08-25T00:06:45.910Z,22.20
2022-08-25T00:09:17.461Z,22.20
2022-08-25T00:11:44.764Z,22.20
2022-08-25T00:14:15.635Z,22.20
2022-08-25T00:16:43.396Z,22.20
2022-08-25T00:19:14.131Z,22.10
2022-08-25T00:21:41.362Z,22.10
2022-08-25T00:24:09.122Z,22.00
2022-08-25T00:26:38.682Z,22.00
2022-08-25T00:29:05.775Z,22.00
2022-08-25T00:31:38.208Z,22.00
2022-08-25T00:34:09.312Z,21.90
2022-08-25T00:36:36.301Z,21.90
2022-08-25T00:39:06.191Z,21.80
2022-08-25T00:41:35.013Z,21.80
2022-08-25T00:44:04.435Z,21.80
2022-08-25T00:46:36.609Z,21.70
2022-08-25T00:49:05.797Z,21.70
2022-08-25T00:51:44.473Z,21.60
2022-08-25T00:54:34.938Z,21.60
2022-08-25T00:57:02.703Z,21.60
2022-08-25T00:59:30.167Z,21.60
2022-08-25T01:02:08.239Z,21.70
2022-08-25T01:04:42.851Z,21.60
2022-08-25T01:07:17.801Z,21.60
2022-08-25T01:09:45.924Z,21.60
2022-08-25T01:12:12.662Z,21.60
2022-08-25T01:14:39.427Z,21.60
2022-08-25T01:17:08.171Z,21.50
2022-08-25T01:19:34.839Z,21.50
2022-08-25T01:22:01.853Z,21.60
2022-08-25T01:24:37.642Z,21.50
2022-08-25T01:27:04.959Z,21.50
2022-08-25T01:29:31.515Z,21.50
2022-08-25T01:31:59.852Z,21.40
2022-08-25T01:34:27.660Z,21.40
2022-08-25T01:36:55.050Z,21.30
2022-08-25T01:39:22.068Z,21.30
2022-08-25T01:41:48.710Z,21.30
2022-08-25T01:44:18.315Z,21.30
2022-08-25T01:46:45.146Z,21.30
2022-08-25T01:49:11.909Z,21.20
2022-08-25T01:51:49.095Z,21.20
2022-08-25T01:54:15.828Z,21.20
2022-08-25T01:56:43.641Z,21.20
2022-08-25T01:59:12.087Z,21.10
2022-08-25T02:01:39.836Z,21.10
2022-08-25T02:04:07.391Z,21.10
2022-08-25T02:06:37.820Z,21.10
2022-08-25T02:09:09.390Z,21.10
2022-08-25T02:11:38.685Z,21.10
2022-08-25T02:14:05.745Z,21.00
2022-08-25T02:16:33.956Z,21.00
2022-08-25T02:19:00.698Z,21.00
2022-08-25T02:21:27.364Z,21.00
2022-08-25T02:23:54.395Z,20.90
2022-08-25T02:26:21.081Z,21.00
2022-08-25T02:28:48.305Z,21.00
2022-08-25T02:31:15.480Z,21.00
2022-08-25T02:33:42.285Z,21.10
2022-08-25T02:36:09.066Z,21.10
2022-08-25T02:38:36.031Z,21.10
2022-08-25T02:41:09.200Z,21.00
2022-08-25T02:43:35.812Z,21.00
2022-08-25T02:46:02.416Z,20.90
2022-08-25T02:48:33.184Z,20.90
2022-08-25T02:51:01.074Z,20.90
2022-08-25T02:53:28.511Z,20.90
2022-08-25T02:55:55.595Z,20.80
2022-08-25T02:58:22.295Z,20.70
2022-08-25T03:00:49.862Z,20.70
2022-08-25T03:03:16.712Z,20.70
2022-08-25T03:05:43.348Z,20.70
2022-08-25T03:08:10.983Z,20.70
2022-08-25T03:10:38.203Z,20.70
2022-08-25T03:13:04.951Z,20.80
2022-08-25T03:15:31.760Z,20.70
2022-08-25T03:17:59.944Z,20.70
2022-08-25T03:20:27.892Z,20.70
2022-08-25T03:22:54.503Z,20.60
2022-08-25T03:25:39.897Z,20.60
2022-08-25T03:28:07.476Z,20.50
2022-08-25T03:30:34.492Z,20.50
2022-08-25T03:33:01.149Z,20.50
2022-08-25T03:35:27.751Z,20.50
2022-08-25T03:37:58.073Z,20.50
2022-08-25T03:40:25.599Z,20.50
2022-08-25T03:42:52.565Z,20.50
2022-08-25T03:45:19.426Z,20.50
2022-08-25T03:47:47.597Z,20.50
2022-08-25T03:50:15.029Z,20.50
2022-08-25T03:52:42.707Z,20.50
2022-08-25T03:55:10.983Z,20.50
2022-08-25T03:57:38.186Z,20.50
2022-08-25T04:00:06.353Z,20.50
2022-08-25T04:02:33.755Z,20.60
2022-08-25T04:05:00.991Z,20.50
2022-08-25T04:07:27.609Z,20.60
2022-08-25T04:09:54.861Z,20.50
2022-08-25T04:12:21.784Z,20.50
2022-08-25T04:14:49.902Z,20.40
2022-08-25T04:17:17.513Z,20.40
2022-08-25T04:19:44.298Z,20.40
2022-08-25T04:22:11.048Z,20.40
2022-08-25T04:24:40.325Z,20.40
2022-08-25T04:27:06.983Z,20.40
2022-08-25T04:29:33.910Z,20.40
2022-08-25T04:32:00.638Z,20.40
2022-08-25T04:34:30.617Z,20.40
2022-08-25T04:37:02.548Z,20.40
2022-08-25T04:39:29.709Z,20.40
2022-08-25T04:41:56.561Z,20.30
2022-08-25T04:44:23.231Z,20.30
2022-08-25T04:46:50.115Z,20.30
2022-08-25T04:49:16.739Z,20.30
2022-08-25T04:51:43.713Z,20.30
2022-08-25T04:54:12.017Z,20.30
2022-08-25T04:56:42.019Z,20.40
2022-08-25T04:59:10.192Z,20.40
2022-08-25T05:01:37.516Z,20.40
2022-08-25T05:04:05.263Z,20.50
2022-08-25T05:06:32.276Z,20.50
2022-08-25T05:08:59.218Z,20.60
2022-08-25T05:11:26.243Z,20.60
2022-08-25T05:13:53.864Z,20.60
2022-08-25T05:16:21.570Z,20.70
2022-08-25T05:18:49.791Z,20.80
2022-08-25T05:21:18.236Z,20.80
2022-08-25T05:23:46.559Z,21.00
2022-08-25T05:26:19.612Z,21.10
2022-08-25T05:28:48.553Z,21.20
2022-08-25T05:31:15.508Z,21.40
2022-08-25T05:33:43.615Z,21.40
2022-08-25T05:36:11.687Z,21.60
2022-08-25T05:38:39.177Z,22.00
2022-08-25T05:41:07.386Z,23.00
2022-08-25T05:43:34.948Z,24.20
2022-08-25T05:46:01.610Z,25.20
2022-08-25T05:48:28.405Z,26.10
2022-08-25T05:50:56.158Z,26.80
2022-08-25T05:53:22.994Z,27.40
2022-08-25T05:55:50.958Z,27.90
2022-08-25T05:58:18.875Z,28.40
2022-08-25T06:00:45.492Z,29.00
2022-08-25T06:03:12.157Z,29.50
2022-08-25T06:05:39.470Z,29.80
2022-08-25T06:08:06.243Z,30.10
2022-08-25T06:10:33.760Z,30.20
2022-08-25T06:13:00.811Z,30.60
2022-08-25T06:15:28.346Z,30.90
2022-08-25T06:18:00.736Z,31.20
2022-08-25T06:20:30.407Z,31.50
2022-08-25T06:22:58.048Z,31.70
2022-08-25T06:25:25.578Z,31.80
2022-08-25T06:27:53.304Z,31.90
2022-08-25T06:30:25.731Z,32.00
2022-08-25T06:32:55.923Z,31.80
2022-08-25T06:35:22.756Z,32.30
2022-08-25T06:37:49.480Z,32.30
2022-08-25T06:40:16.900Z,32.20
2022-08-25T06:42:48.086Z,32.20
2022-08-25T06:45:14.808Z,32.20
2022-08-25T06:47:41.447Z,32.40
2022-08-25T06:50:10.660Z,32.50
2022-08-25T06:52:37.361Z,32.70
2022-08-25T06:55:04.359Z,33.20
2022-08-25T06:57:34.156Z,33.60
2022-08-25T07:00:00.765Z,33.40
2022-08-25T07:02:28.040Z,33.30
2022-08-25T07:04:56.002Z,33.20
2022-08-25T07:07:22.851Z,33.00
2022-08-25T07:09:49.561Z,33.00
2022-08-25T07:12:16.291Z,33.00
2022-08-25T07:14:58.161Z,32.40
2022-08-25T07:17:30.524Z,32.10
2022-08-25T07:19:57.405Z,32.70
2022-08-25T07:22:24.334Z,33.30
2022-08-25T07:24:51.088Z,33.50
2022-08-25T07:27:17.790Z,34.30
2022-08-25T07:29:44.599Z,34.90
2022-08-25T07:32:12.261Z,34.00
2022-08-25T07:34:57.708Z,32.30
2022-08-25T07:37:48.109Z,31.10
2022-08-25T07:40:17.685Z,30.20
2022-08-25T07:42:44.809Z,30.90
2022-08-25T07:45:12.175Z,32.20
2022-08-25T07:47:39.288Z,33.10
2022-08-25T07:50:07.044Z,34.60
2022-08-25T07:52:33.704Z,35.70
2022-08-25T07:55:02.238Z,36.30
2022-08-25T07:57:29.612Z,36.60
2022-08-25T07:59:58.887Z,36.80
2022-08-25T08:02:26.010Z,37.90
2022-08-25T08:04:56.006Z,36.90
2022-08-25T08:07:24.126Z,36.80
2022-08-25T08:13:17.752Z,38.00
2022-08-25T08:15:48.612Z,37.80
2022-08-25T08:18:19.082Z,38.00
2022-08-25T08:23:30.171Z,38.50
2022-08-25T08:25:57.479Z,38.90
2022-08-25T08:28:28.092Z,39.50
2022-08-25T08:30:54.787Z,39.30
2022-08-25T08:33:27.755Z,39.20
2022-08-25T08:36:00.280Z,40.00
2022-08-25T08:38:35.985Z,39.80
2022-08-25T08:41:28.015Z,39.50
2022-08-25T08:44:12.350Z,39.50
2022-08-25T08:46:43.212Z,40.00
2022-08-25T08:49:27.647Z,40.30
2022-08-25T08:51:59.431Z,39.90
2022-08-25T08:54:34.164Z,40.30
2022-08-25T08:57:13.474Z,39.80
2022-08-25T08:59:52.363Z,39.80
2022-08-25T09:02:37.868Z,40.50
2022-08-25T09:05:16.307Z,40.60
2022-08-25T09:07:47.759Z,40.50
2022-08-25T09:10:16.095Z,41.40
2022-08-25T09:13:01.712Z,41.60
2022-08-25T09:16:18.346Z,41.10
2022-08-25T09:19:23.534Z,40.30
2022-08-25T09:21:56.184Z,40.40
2022-08-25T09:24:42.104Z,39.90
2022-08-25T09:27:18.895Z,40.80
2022-08-25T09:30:07.097Z,41.50
2022-08-25T09:33:05.326Z,41.50
2022-08-25T09:35:34.051Z,41.40
2022-08-25T09:38:02.557Z,41.70
2022-08-25T09:40:31.238Z,41.60
2022-08-25T09:42:59.510Z,42.20
2022-08-25T09:45:43.710Z,42.70
2022-08-25T09:48:43.914Z,42.30
2022-08-25T09:51:20.744Z,41.20
2022-08-25T09:53:52.058Z,40.80
2022-08-25T09:56:24.539Z,41.60
2022-08-25T09:59:03.028Z,41.70
2022-08-25T10:01:34.762Z,41.60
2022-08-25T10:04:04.607Z,41.70
2022-08-25T10:06:35.276Z,41.30
2022-08-25T10:09:05.891Z,41.70
2022-08-25T10:11:33.285Z,41.40
2022-08-25T10:14:14.905Z,41.80
2022-08-25T10:16:41.760Z,42.80
2022-08-25T10:19:22.627Z,42.70
2022-08-25T10:22:24.197Z,42.10
2022-08-25T10:24:51.234Z,42.70
2022-08-25T10:27:45.326Z,43.50
2022-08-25T10:30:20.501Z,43.60
2022-08-25T10:33:06.403Z,43.70
2022-08-25T10:35:48.408Z,43.40
2022-08-25T10:38:28.229Z,42.60
2022-08-25T10:41:03.377Z,43.00
2022-08-25T10:43:33.299Z,41.60
2022-08-25T10:46:00.211Z,41.50
2022-08-25T10:48:30.278Z,42.00
2022-08-25T10:51:19.650Z,42.60
2022-08-25T10:53:56.096Z,42.90
2022-08-25T10:56:40.274Z,42.90
2022-08-25T10:59:13.743Z,43.30
2022-08-25T11:02:01.046Z,44.20
2022-08-25T11:04:27.816Z,44.20
2022-08-25T11:07:00.618Z,44.40
2022-08-25T11:09:32.237Z,44.50
2022-08-25T11:12:06.526Z,44.80
2022-08-25T11:14:39.960Z,44.70
2022-08-25T11:17:22.333Z,44.10
2022-08-25T11:19:50.873Z,44.00
2022-08-25T11:22:35.514Z,43.30
2022-08-25T11:25:10.000Z,43.00
2022-08-25T11:27:39.641Z,43.00
2022-08-25T11:30:13.891Z,43.00
2022-08-25T11:32:43.996Z,42.90
2022-08-25T11:35:12.743Z,43.20
2022-08-25T11:37:44.997Z,41.90
2022-08-25T11:40:20.041Z,40.10
2022-08-25T11:43:04.940Z,38.20
2022-08-25T11:45:42.761Z,37.10
2022-08-25T11:48:24.921Z,37.40
2022-08-25T11:51:04.879Z,38.70
2022-08-25T11:53:33.352Z,40.60
2022-08-25T11:56:04.406Z,41.60
2022-08-25T11:58:31.039Z,42.30
2022-08-25T12:00:59.173Z,43.10
2022-08-25T12:03:25.832Z,43.00
2022-08-25T12:06:13.120Z,41.20
2022-08-25T12:08:49.653Z,39.80
2022-08-25T12:11:35.210Z,39.70
2022-08-25T12:14:16.078Z,40.20
2022-08-25T12:17:03.157Z,40.30
2022-08-25T12:19:35.952Z,40.40
2022-08-25T12:22:03.431Z,40.40
2022-08-25T12:24:47.897Z,41.10
2022-08-25T12:27:18.288Z,41.00
2022-08-25T12:29:47.927Z,40.60
2022-08-25T12:32:21.392Z,41.00
2022-08-25T12:34:48.078Z,40.00
2022-08-25T12:37:19.112Z,39.10
2022-08-25T12:39:50.410Z,38.20
2022-08-25T12:42:36.093Z,38.40
2022-08-25T12:45:07.603Z,39.10
2022-08-25T12:47:34.960Z,39.90
2022-08-25T12:50:20.627Z,40.60
2022-08-25T12:52:47.400Z,40.90
2022-08-25T12:55:14.135Z,41.20
2022-08-25T12:57:40.991Z,41.10
2022-08-25T13:00:23.588Z,41.30
2022-08-25T13:03:11.697Z,41.20
2022-08-25T13:05:46.188Z,39.30
2022-08-25T13:08:46.936Z,37.90
2022-08-25T13:11:28.217Z,36.90
2022-08-25T13:14:07.919Z,35.80
2022-08-25T13:16:37.086Z,35.20
2022-08-25T13:19:04.803Z,34.90
2022-08-25T13:21:39.599Z,35.20
2022-08-25T13:24:09.468Z,35.50
2022-08-25T13:26:48.111Z,35.70
2022-08-25T13:29:22.713Z,36.40
2022-08-25T13:31:55.423Z,37.50
2022-08-25T13:34:24.045Z,38.10
2022-08-25T13:37:29.762Z,38.70
2022-08-25T13:40:10.937Z,38.90
2022-08-25T13:42:39.211Z,39.10
2022-08-25T13:45:12.724Z,38.90
2022-08-25T13:47:43.526Z,38.80
2022-08-25T13:50:28.706Z,38.90
2022-08-25T13:53:14.068Z,38.80
2022-08-25T13:55:54.814Z,39.00
2022-08-25T13:58:44.439Z,39.20
2022-08-25T14:01:22.941Z,39.00
2022-08-25T14:04:20.268Z,39.10
2022-08-25T14:06:48.225Z,39.00
2022-08-25T14:09:16.715Z,39.00
2022-08-25T14:11:45.565Z,38.80
2022-08-25T14:14:31.079Z,38.20
2022-08-25T14:17:22.377Z,37.90
2022-08-25T14:19:57.182Z,37.10
2022-08-25T14:22:23.886Z,36.60
2022-08-25T14:24:52.721Z,36.20
2022-08-25T14:27:20.211Z,35.60
2022-08-25T14:29:50.930Z,35.20
2022-08-25T14:32:19.441Z,34.80
2022-08-25T14:34:46.414Z,34.30
2022-08-25T14:37:15.440Z,34.10
2022-08-25T14:39:44.150Z,33.70
2022-08-25T14:42:12.020Z,33.50
2022-08-25T14:44:39.013Z,33.40
2022-08-25T14:47:07.081Z,33.30
2022-08-25T14:49:36.405Z,33.20
2022-08-25T14:52:09.512Z,33.00
2022-08-25T14:54:37.712Z,32.80
2022-08-25T14:57:04.618Z,32.80
2022-08-25T14:59:35.255Z,32.60
2022-08-25T15:02:02.242Z,32.50
2022-08-25T15:04:30.037Z,32.50
2022-08-25T15:07:01.224Z,32.40
2022-08-25T15:09:33.504Z,32.30
2022-08-25T15:12:00.601Z,32.20
2022-08-25T15:14:28.795Z,32.10
2022-08-25T15:17:01.226Z,32.10
2022-08-25T15:19:28.527Z,31.80
2022-08-25T15:21:58.133Z,31.70
2022-08-25T15:24:26.969Z,31.70
2022-08-25T15:26:56.402Z,31.60
2022-08-25T15:29:24.561Z,31.60
2022-08-25T15:31:51.493Z,31.50
2022-08-25T15:34:23.912Z,31.50
2022-08-25T15:36:52.855Z,31.40
2022-08-25T15:39:19.695Z,31.30
2022-08-25T15:41:49.533Z,31.30
2022-08-25T15:44:16.678Z,31.40
2022-08-25T15:46:49.557Z,31.40
2022-08-25T15:49:20.482Z,31.40
2022-08-25T15:51:54.368Z,31.50
2022-08-25T15:54:21.989Z,31.40
2022-08-25T15:56:51.707Z,31.40
2022-08-25T15:59:19.787Z,31.30
2022-08-25T16:01:48.931Z,31.30
2022-08-25T16:04:15.706Z,31.20
2022-08-25T16:06:45.630Z,31.20
2022-08-25T16:09:14.787Z,31.20
2022-08-25T16:11:43.710Z,31.20
2022-08-25T16:14:11.741Z,31.10
2022-08-25T16:16:40.602Z,31.10
2022-08-25T16:19:07.413Z,31.10
2022-08-25T16:21:36.946Z,31.00
2022-08-25T16:24:09.079Z,31.10
2022-08-25T16:26:37.710Z,31.00
2022-08-25T16:29:15.642Z,30.90
2022-08-25T16:31:43.908Z,30.90
2022-08-25T16:34:10.694Z,30.80
2022-08-25T16:36:39.539Z,30.70
2022-08-25T16:39:10.037Z,30.70
2022-08-25T16:41:37.527Z,30.60
2022-08-25T16:44:11.227Z,30.60
2022-08-25T16:46:38.579Z,30.50
2022-08-25T16:49:08.679Z,30.60
2022-08-25T16:51:38.969Z,30.60
2022-08-25T16:54:24.561Z,30.40
2022-08-25T16:56:54.876Z,30.40
2022-08-25T16:59:25.510Z,30.30
2022-08-25T17:01:52.823Z,30.20
2022-08-25T17:04:20.557Z,30.20
2022-08-25T17:06:51.863Z,30.10
2022-08-25T17:09:23.922Z,30.00
2022-08-25T17:11:54.289Z,29.80
2022-08-25T17:14:21.672Z,29.80
2022-08-25T17:16:50.660Z,29.60
2022-08-25T17:19:18.601Z,29.50
2022-08-25T17:21:48.007Z,29.40
2022-08-25T17:24:17.342Z,29.30
2022-08-25T17:26:46.552Z,29.20
2022-08-25T17:29:13.590Z,29.10
2022-08-25T17:31:44.337Z,29.00
2022-08-25T17:34:13.122Z,28.80
2022-08-25T17:36:43.635Z,28.80
2022-08-25T17:39:11.520Z,28.70
2022-08-25T17:41:38.627Z,28.60
2022-08-25T17:44:07.859Z,28.50
2022-08-25T17:46:36.628Z,28.40
2022-08-25T17:49:04.190Z,28.40
2022-08-25T17:51:32.614Z,28.30
2022-08-25T17:54:00.942Z,28.20
2022-08-25T17:56:28.101Z,28.20
2022-08-25T17:58:56.549Z,28.10
2022-08-25T18:01:26.790Z,28.10
2022-08-25T18:03:54.251Z,28.00
2022-08-25T18:06:29.528Z,28.00
2022-08-25T18:09:00.215Z,27.90
2022-08-25T18:11:28.925Z,27.90
2022-08-25T18:13:57.130Z,27.80
2022-08-25T18:16:24.678Z,27.80
2022-08-25T18:18:53.885Z,27.60
2022-08-25T18:21:22.362Z,27.50
2022-08-25T18:23:51.837Z,27.40
2022-08-25T18:26:24.661Z,27.30
2022-08-25T18:28:52.349Z,27.30
2022-08-25T18:31:19.953Z,27.20
2022-08-25T18:33:47.134Z,27.00
2022-08-25T18:36:18.415Z,27.00
2022-08-25T18:39:04.351Z,26.90
2022-08-25T18:41:38.574Z,26.90
2022-08-25T18:44:06.874Z,26.90
2022-08-25T18:46:33.528Z,26.80
2022-08-25T18:49:01.157Z,26.80
2022-08-25T18:51:27.859Z,26.90
2022-08-25T18:54:01.038Z,26.90
2022-08-25T18:56:28.369Z,26.80
2022-08-25T18:58:55.524Z,26.80
2022-08-25T19:01:22.355Z,26.80
2022-08-25T19:03:49.466Z,26.80
2022-08-25T19:06:17.090Z,26.80
2022-08-25T19:08:45.159Z,26.80
2022-08-25T19:11:12.307Z,26.80
2022-08-25T19:13:42.525Z,26.80
2022-08-25T19:16:20.387Z,26.70
2022-08-25T19:18:47.706Z,26.70
2022-08-25T19:21:14.693Z,26.70
2022-08-25T19:23:42.498Z,26.70
2022-08-25T19:26:17.379Z,26.70
2022-08-25T19:28:45.907Z,26.70
2022-08-25T19:31:18.540Z,26.70
2022-08-25T19:33:47.361Z,26.70
2022-08-25T19:36:17.652Z,26.70
2022-08-25T19:38:48.638Z,26.70
2022-08-25T19:41:19.345Z,26.60
2022-08-25T19:43:55.242Z,26.70
2022-08-25T19:46:26.201Z,26.60
2022-08-25T19:49:07.689Z,26.60
2022-08-25T19:51:36.085Z,26.60
2022-08-25T19:54:05.498Z,26.60
2022-08-25T19:56:36.484Z,26.60
2022-08-25T19:59:03.669Z,26.60
2022-08-25T20:01:31.278Z,26.60
2022-08-25T20:03:58.574Z,26.60
2022-08-25T20:06:27.633Z,26.60
2022-08-25T20:09:00.539Z,26.50
2022-08-25T20:11:29.946Z,26.50
2022-08-25T20:14:01.647Z,26.50
2022-08-25T20:16:31.847Z,26.50
2022-08-25T20:19:00.263Z,26.50
2022-08-25T20:21:28.394Z,26.50
2022-08-25T20:24:16.563Z,26.40
2022-08-25T20:26:43.661Z,26.40
2022-08-25T20:29:11.411Z,26.40
2022-08-25T20:31:39.361Z,26.40
2022-08-25T20:34:07.039Z,26.40
2022-08-25T20:36:38.811Z,26.40
2022-08-25T20:39:18.153Z,26.40
2022-08-25T20:41:48.326Z,26.30
2022-08-25T20:44:16.769Z,26.30
2022-08-25T20:46:46.002Z,26.40
2022-08-25T20:49:14.025Z,26.40
2022-08-25T20:51:42.211Z,26.40
2022-08-25T20:54:12.738Z,26.40
2022-08-25T20:56:41.937Z,26.40
2022-08-25T20:59:10.364Z,26.30
2022-08-25T21:01:42.012Z,26.30
2022-08-25T21:04:14.410Z,26.30
2022-08-25T21:06:44.430Z,26.30
2022-08-25T21:09:15.691Z,26.30
2022-08-25T21:11:46.433Z,26.30
2022-08-25T21:14:14.752Z,26.30
2022-08-25T21:16:47.189Z,26.30
2022-08-25T21:19:16.006Z,26.30
2022-08-25T21:21:45.618Z,26.20
2022-08-25T21:24:13.046Z,26.30
2022-08-25T21:26:49.016Z,26.30
2022-08-25T21:29:16.646Z,26.20
2022-08-25T21:31:43.615Z,26.20
2022-08-25T21:34:11.088Z,26.20
2022-08-25T21:36:39.031Z,26.30
2022-08-25T21:39:06.354Z,26.20
2022-08-25T21:41:33.960Z,26.20
2022-08-25T21:44:01.499Z,26.20
2022-08-25T21:46:30.142Z,26.10
2022-08-25T21:48:58.319Z,26.10
2022-08-25T21:51:33.388Z,26.00
2022-08-25T21:54:15.486Z,26.00
2022-08-25T21:56:43.821Z,26.10
2022-08-25T21:59:13.739Z,26.10
2022-08-25T22:01:43.581Z,26.00
2022-08-25T22:04:11.375Z,26.00
2022-08-25T22:06:38.207Z,26.00
2022-08-25T22:09:07.829Z,26.00
2022-08-25T22:11:36.176Z,26.00
2022-08-25T22:14:03.772Z,26.00
2022-08-25T22:16:31.931Z,26.00
2022-08-25T22:18:59.694Z,26.10
2022-08-25T22:21:28.647Z,26.00
2022-08-25T22:23:58.211Z,26.00
2022-08-25T22:26:29.129Z,26.00
2022-08-25T22:28:57.016Z,25.90
2022-08-25T22:31:24.447Z,25.90
2022-08-25T22:33:51.722Z,25.90
2022-08-25T22:36:24.770Z,25.90
2022-08-25T22:38:54.387Z,25.80
2022-08-25T22:41:21.711Z,25.80
2022-08-25T22:43:49.097Z,25.80
2022-08-25T22:46:17.340Z,25.80
2022-08-25T22:48:44.398Z,25.90
2022-08-25T22:51:16.866Z,25.90
2022-08-25T22:53:44.286Z,25.80
2022-08-25T22:56:13.978Z,25.80
2022-08-25T22:58:44.053Z,25.70
2022-08-25T23:01:19.934Z,25.70
2022-08-25T23:03:48.743Z,25.70
2022-08-25T23:06:20.783Z,25.70
2022-08-25T23:08:49.151Z,25.70
2022-08-25T23:11:18.124Z,25.60
2022-08-25T23:13:45.600Z,25.50
2022-08-25T23:16:14.809Z,25.40
2022-08-25T23:18:43.904Z,25.30
2022-08-25T23:21:38.096Z,25.20
2022-08-25T23:24:08.985Z,25.20
2022-08-25T23:26:37.963Z,25.10
2022-08-25T23:29:18.614Z,25.00
2022-08-25T23:31:46.760Z,25.10
2022-08-25T23:34:15.502Z,25.00
2022-08-25T23:36:42.933Z,25.00
2022-08-25T23:39:11.599Z,25.00
2022-08-25T23:41:38.751Z,25.00
2022-08-25T23:44:17.558Z,24.90
2022-08-25T23:46:47.104Z,24.90
2022-08-25T23:49:14.592Z,24.80
2022-08-25T23:51:46.517Z,24.80
2022-08-25T23:54:13.668Z,24.80
2022-08-25T23:56:44.775Z,24.80
2022-08-25T23:59:19.311Z,24.80
