createdAt,value
2019-03-13T00:00:53.915Z,66.65
2019-03-13T00:01:53.838Z,66.74
2019-03-13T00:02:53.754Z,66.36
2019-03-13T00:03:53.663Z,66.36
2019-03-13T00:04:53.589Z,65.35
2019-03-13T00:05:53.503Z,65.06
2019-03-13T00:06:53.416Z,65.32
2019-03-13T00:07:53.328Z,65.60
2019-03-13T00:08:53.251Z,65.70
2019-03-13T00:09:53.164Z,65.51
2019-03-13T00:10:53.082Z,65.51
2019-03-13T00:11:53.003Z,66.11
2019-03-13T00:12:52.914Z,65.45
2019-03-13T00:13:52.828Z,65.45
2019-03-13T00:14:52.739Z,65.45
2019-03-13T00:15:52.653Z,65.25
2019-03-13T00:16:52.580Z,65.35
2019-03-13T00:17:52.490Z,65.16
2019-03-13T00:18:52.403Z,64.87
2019-03-13T00:19:52.316Z,64.87
2019-03-13T00:20:52.239Z,65.25
2019-03-13T00:21:52.153Z,64.40
2019-03-13T00:22:52.065Z,64.02
2019-03-13T00:23:51.984Z,63.54
2019-03-13T00:24:51.904Z,63.73
2019-03-13T00:25:51.816Z,63.35
2019-03-13T00:26:51.729Z,62.97
2019-03-13T00:27:51.654Z,62.49
2019-03-13T00:28:51.566Z,62.88
2019-03-13T00:29:51.479Z,62.88
2019-03-13T00:30:51.391Z,63.07
2019-03-13T00:31:51.323Z,62.40
2019-03-13T00:32:51.229Z,62.78
2019-03-13T00:33:51.143Z,62.59
2019-03-13T00:34:51.059Z,62.59
2019-03-13T00:35:50.981Z,62.59
2019-03-13T00:36:50.896Z,62.40
2019-03-13T00:37:50.806Z,62.40
2019-03-13T00:38:51.032Z,62.69
2019-03-13T00:39:50.642Z,62.88
2019-03-13T00:40:50.597Z,62.59
2019-03-13T00:41:50.473Z,62.40
2019-03-13T00:42:50.392Z,62.78
2019-03-13T00:43:50.306Z,62.97
2019-03-13T00:44:50.218Z,62.78
2019-03-13T00:45:50.144Z,62.88
2019-03-13T00:46:50.057Z,62.88
2019-03-13T00:47:49.968Z,62.21
2019-03-13T00:48:49.882Z,61.45
2019-03-13T00:49:49.809Z,61.55
2019-03-13T00:50:49.730Z,61.64
2019-03-13T00:51:49.632Z,61.83
2019-03-13T00:52:49.544Z,62.59
2019-03-13T00:53:49.468Z,62.49
2019-03-13T00:54:49.382Z,62.59
2019-03-13T00:55:49.293Z,62.40
2019-03-13T00:56:49.222Z,62.78
2019-03-13T00:57:49.131Z,62.49
2019-03-13T00:58:49.044Z,62.49
2019-03-13T00:59:48.958Z,62.59
2019-03-13T01:00:48.882Z,62.88
2019-03-13T01:01:48.794Z,63.07
2019-03-13T01:02:48.728Z,62.88
2019-03-13T01:03:48.619Z,62.97
2019-03-13T01:04:48.545Z,62.88
2019-03-13T01:05:48.458Z,63.17
2019-03-13T01:06:48.370Z,63.73
2019-03-13T01:07:48.296Z,62.78
2019-03-13T01:08:48.209Z,62.88
2019-03-13T01:09:48.120Z,62.88
2019-03-13T01:10:48.035Z,63.45
2019-03-13T01:11:47.960Z,63.35
2019-03-13T01:12:47.873Z,63.17
2019-03-13T01:13:47.783Z,62.78
2019-03-13T01:14:47.698Z,62.97
2019-03-13T01:15:47.623Z,62.78
2019-03-13T01:16:47.533Z,62.59
2019-03-13T01:17:47.457Z,62.88
2019-03-13T01:18:47.373Z,62.88
2019-03-13T01:19:47.285Z,62.59
2019-03-13T01:20:47.196Z,62.40
2019-03-13T01:21:47.122Z,62.59
2019-03-13T01:22:47.044Z,63.07
2019-03-13T01:23:46.959Z,62.88
2019-03-13T01:24:46.861Z,63.45
2019-03-13T01:25:46.786Z,63.83
2019-03-13T01:26:46.698Z,65.92
2019-03-13T01:27:46.612Z,67.82
2019-03-13T01:28:46.523Z,68.59
2019-03-13T01:29:46.461Z,69.35
2019-03-13T01:30:46.361Z,69.25
2019-03-13T01:31:46.287Z,69.82
2019-03-13T01:32:46.186Z,70.20
2019-03-13T01:33:46.111Z,69.35
2019-03-13T01:34:46.023Z,69.35
2019-03-13T01:35:45.942Z,70.10
2019-03-13T01:36:45.850Z,71.63
2019-03-13T01:37:45.773Z,75.11
2019-03-13T01:38:45.686Z,77.97
2019-03-13T01:39:45.605Z,79.49
2019-03-13T01:40:45.527Z,81.06
2019-03-13T01:41:45.443Z,81.25
2019-03-13T01:42:45.349Z,83.06
2019-03-13T01:43:45.264Z,84.20
2019-03-13T01:44:45.188Z,85.53
2019-03-13T01:45:45.102Z,85.81
2019-03-13T01:46:45.012Z,85.62
2019-03-13T01:47:44.926Z,86.29
2019-03-13T01:48:44.849Z,87.38
2019-03-13T01:49:44.763Z,89.00
2019-03-13T01:50:44.674Z,89.38
2019-03-13T01:51:44.587Z,89.28
2019-03-13T01:52:44.500Z,88.62
2019-03-13T01:53:44.438Z,88.90
2019-03-13T01:54:44.339Z,89.67
2019-03-13T01:55:44.250Z,89.67
2019-03-13T01:56:44.165Z,89.76
2019-03-13T01:57:44.077Z,91.47
2019-03-13T01:58:44.000Z,92.61
2019-03-13T01:59:43.913Z,93.37
2019-03-13T02:00:43.826Z,93.94
2019-03-13T02:01:43.739Z,95.36
2019-03-13T02:02:43.715Z,97.17
2019-03-13T02:03:43.589Z,98.26
2019-03-13T02:04:43.489Z,97.55
2019-03-13T02:05:43.411Z,98.73
2019-03-13T02:06:43.316Z,99.68
2019-03-13T02:07:43.228Z,99.99
2019-03-13T02:08:43.152Z,99.99
2019-03-13T02:09:43.066Z,99.99
2019-03-13T02:10:42.990Z,99.99
2019-03-13T02:11:42.890Z,99.99
2019-03-13T02:12:42.806Z,99.99
2019-03-13T02:13:42.721Z,99.99
2019-03-13T02:14:42.640Z,99.99
2019-03-13T02:15:42.553Z,99.99
2019-03-13T02:16:42.466Z,99.99
2019-03-13T02:17:42.378Z,99.99
2019-03-13T02:18:42.291Z,99.99
2019-03-13T02:19:42.207Z,99.99
2019-03-13T02:20:42.128Z,99.99
2019-03-13T02:21:42.041Z,99.99
2019-03-13T02:22:41.956Z,99.99
2019-03-13T02:23:41.866Z,99.99
2019-03-13T02:24:41.779Z,99.99
2019-03-13T02:25:41.720Z,99.99
2019-03-13T02:26:41.616Z,99.99
2019-03-13T02:27:41.529Z,99.99
2019-03-13T02:28:41.442Z,99.99
2019-03-13T02:29:41.354Z,99.99
2019-03-13T02:30:41.268Z,99.99
2019-03-13T02:31:41.184Z,99.99
2019-03-13T02:32:41.105Z,99.99
2019-03-13T02:33:41.018Z,99.99
2019-03-13T02:34:40.930Z,99.99
2019-03-13T02:35:40.844Z,99.99
2019-03-13T02:36:40.788Z,99.99
2019-03-13T02:37:40.674Z,99.99
2019-03-13T02:38:40.606Z,99.99
2019-03-13T02:39:40.507Z,99.99
2019-03-13T02:40:40.419Z,99.99
2019-03-13T02:41:40.348Z,99.99
2019-03-13T02:42:40.247Z,99.99
2019-03-13T02:43:40.155Z,99.99
2019-03-13T02:44:40.082Z,99.99
2019-03-13T02:45:39.994Z,99.99
2019-03-13T02:46:39.910Z,99.99
2019-03-13T02:47:39.819Z,99.99
2019-03-13T02:48:40.031Z,99.99
2019-03-13T02:49:39.651Z,99.99
2019-03-13T02:50:39.571Z,99.99
2019-03-13T02:51:39.493Z,99.99
2019-03-13T02:52:39.409Z,99.99
2019-03-13T02:53:39.307Z,99.99
2019-03-13T02:54:39.222Z,99.99
2019-03-13T02:55:39.133Z,99.99
2019-03-13T02:56:39.049Z,99.99
2019-03-13T02:57:38.973Z,99.99
2019-03-13T02:58:38.882Z,99.99
2019-03-13T02:59:38.799Z,99.99
2019-03-13T03:00:38.710Z,99.99
2019-03-13T03:01:38.622Z,99.99
2019-03-13T03:02:38.532Z,99.99
2019-03-13T03:03:38.458Z,99.99
2019-03-13T03:04:38.376Z,99.99
2019-03-13T03:05:38.296Z,99.99
2019-03-13T03:06:38.201Z,99.99
2019-03-13T03:07:38.109Z,99.99
2019-03-13T03:08:38.022Z,99.99
2019-03-13T03:09:37.946Z,99.99
2019-03-13T03:10:37.858Z,99.99
2019-03-13T03:11:37.772Z,99.99
2019-03-13T03:12:37.686Z,99.99
2019-03-13T03:13:37.605Z,99.99
2019-03-13T03:14:37.510Z,99.99
2019-03-13T03:15:37.435Z,99.99
2019-03-13T03:16:37.347Z,99.99
2019-03-13T03:17:37.260Z,99.99
2019-03-13T03:18:37.173Z,99.99
2019-03-13T03:19:37.087Z,99.99
2019-03-13T03:20:37.005Z,99.99
2019-03-13T03:21:36.926Z,99.99
2019-03-13T03:22:36.835Z,99.99
2019-03-13T03:23:37.051Z,99.99
2019-03-13T03:24:36.661Z,99.99
2019-03-13T03:25:36.573Z,99.99
2019-03-13T03:26:36.492Z,99.99
2019-03-13T03:27:36.412Z,99.99
2019-03-13T03:28:36.323Z,99.99
2019-03-13T03:29:38.761Z,99.99
2019-03-13T03:30:36.151Z,99.99
2019-03-13T03:31:36.062Z,99.99
2019-03-13T03:32:36.002Z,99.99
2019-03-13T03:33:35.901Z,99.99
2019-03-13T03:34:35.814Z,99.99
2019-03-13T03:35:35.727Z,99.99
2019-03-13T03:36:35.637Z,99.99
2019-03-13T03:37:35.564Z,99.99
2019-03-13T03:38:35.484Z,99.99
2019-03-13T03:39:35.388Z,99.99
2019-03-13T03:40:35.302Z,99.99
2019-03-13T03:41:35.261Z,99.99
2019-03-13T03:42:35.127Z,99.99
2019-03-13T03:43:40.823Z,99.99
2019-03-13T03:44:34.961Z,99.99
2019-03-13T03:45:34.876Z,99.99
2019-03-13T03:46:34.802Z,99.99
2019-03-13T03:47:34.701Z,99.99
2019-03-13T03:48:34.629Z,99.99
2019-03-13T03:49:34.604Z,99.99
2019-03-13T03:50:34.452Z,99.99
2019-03-13T03:51:34.364Z,99.99
2019-03-13T03:52:34.278Z,99.99
2019-03-13T03:53:34.200Z,99.99
2019-03-13T03:54:34.115Z,99.99
2019-03-13T03:55:34.028Z,99.99
2019-03-13T03:56:33.996Z,99.99
2019-03-13T03:57:33.851Z,99.99
2019-03-13T03:58:33.769Z,99.99
2019-03-13T03:59:33.691Z,99.99
2019-03-13T04:00:33.602Z,99.99
2019-03-13T04:01:33.522Z,99.99
2019-03-13T04:02:33.429Z,99.99
2019-03-13T04:03:33.354Z,99.99
2019-03-13T04:04:33.255Z,99.99
2019-03-13T04:05:33.180Z,99.99
2019-03-13T04:06:33.091Z,99.99
2019-03-13T04:07:33.003Z,99.99
2019-03-13T04:08:32.918Z,99.99
2019-03-13T04:09:32.831Z,99.99
2019-03-13T04:10:32.742Z,99.99
2019-03-13T04:11:32.665Z,99.99
2019-03-13T04:12:32.583Z,99.99
2019-03-13T04:13:32.490Z,99.99
2019-03-13T04:14:32.404Z,99.99
2019-03-13T04:15:32.317Z,99.99
2019-03-13T04:16:32.240Z,99.99
2019-03-13T04:17:32.156Z,99.99
2019-03-13T04:18:32.076Z,99.99
2019-03-13T04:19:31.980Z,99.99
2019-03-13T04:20:31.897Z,99.99
2019-03-13T04:21:31.805Z,99.99
2019-03-13T04:22:31.730Z,99.99
2019-03-13T04:23:31.649Z,99.99
2019-03-13T04:24:31.559Z,99.99
2019-03-13T04:25:31.559Z,99.99
2019-03-13T04:26:31.381Z,99.99
2019-03-13T04:27:31.307Z,99.99
2019-03-13T04:28:31.218Z,99.99
2019-03-13T04:29:31.135Z,99.99
2019-03-13T04:30:31.044Z,99.99
2019-03-13T04:31:30.958Z,99.99
2019-03-13T04:32:30.869Z,99.99
2019-03-13T04:33:30.793Z,99.99
2019-03-13T04:34:30.706Z,99.77
2019-03-13T04:35:30.618Z,99.40
2019-03-13T04:36:30.533Z,98.83
2019-03-13T04:37:30.446Z,97.97
2019-03-13T04:38:30.360Z,97.31
2019-03-13T04:39:30.282Z,97.22
2019-03-13T04:40:30.193Z,96.83
2019-03-13T04:41:30.108Z,96.36
2019-03-13T04:42:30.019Z,95.70
2019-03-13T04:43:29.932Z,95.98
2019-03-13T04:44:29.845Z,95.51
2019-03-13T04:45:29.775Z,95.98
2019-03-13T04:46:29.771Z,95.12
2019-03-13T04:47:29.595Z,95.41
2019-03-13T04:48:29.508Z,95.03
2019-03-13T04:49:29.421Z,94.27
2019-03-13T04:50:29.344Z,95.22
2019-03-13T04:51:29.260Z,95.12
2019-03-13T04:52:29.170Z,94.37
2019-03-13T04:53:29.082Z,93.99
2019-03-13T04:54:28.995Z,92.09
2019-03-13T04:55:28.919Z,92.75
2019-03-13T04:56:28.839Z,92.28
2019-03-13T04:57:28.758Z,92.28
2019-03-13T04:58:28.658Z,92.28
2019-03-13T04:59:28.575Z,92.18
2019-03-13T05:00:28.487Z,92.56
2019-03-13T05:01:28.398Z,92.56
2019-03-13T05:02:28.322Z,92.18
2019-03-13T05:03:28.234Z,91.80
2019-03-13T05:04:28.152Z,91.89
2019-03-13T05:05:28.060Z,91.24
2019-03-13T05:06:27.971Z,91.52
2019-03-13T05:07:27.897Z,91.80
2019-03-13T05:08:27.811Z,92.28
2019-03-13T05:09:27.724Z,92.09
2019-03-13T05:10:27.638Z,92.09
2019-03-13T05:11:27.550Z,92.47
2019-03-13T05:12:27.461Z,92.75
2019-03-13T05:13:27.387Z,92.04
2019-03-13T05:14:27.298Z,91.99
2019-03-13T05:15:27.210Z,92.18
2019-03-13T05:16:27.123Z,93.04
2019-03-13T05:17:27.036Z,92.42
2019-03-13T05:18:26.950Z,92.61
2019-03-13T05:19:26.873Z,91.94
2019-03-13T05:20:26.787Z,92.61
2019-03-13T05:21:26.701Z,92.99
2019-03-13T05:22:26.610Z,93.56
2019-03-13T05:23:26.525Z,93.65
2019-03-13T05:24:26.436Z,93.75
2019-03-13T05:25:26.349Z,93.65
2019-03-13T05:26:26.274Z,93.37
2019-03-13T05:27:26.195Z,93.65
2019-03-13T05:28:26.098Z,93.46
2019-03-13T05:29:26.012Z,93.75
2019-03-13T05:30:25.926Z,93.08
2019-03-13T05:31:25.837Z,92.52
2019-03-13T05:32:25.762Z,92.71
2019-03-13T05:33:25.975Z,92.14
2019-03-13T05:34:25.591Z,92.14
2019-03-13T05:35:25.501Z,92.61
2019-03-13T05:36:25.412Z,92.99
2019-03-13T05:37:25.324Z,92.61
2019-03-13T05:38:25.237Z,92.71
2019-03-13T05:39:25.163Z,92.23
2019-03-13T05:40:25.075Z,92.90
2019-03-13T05:41:24.988Z,93.56
2019-03-13T05:42:24.900Z,93.08
2019-03-13T05:43:24.813Z,92.42
2019-03-13T05:44:24.725Z,92.99
2019-03-13T05:45:24.651Z,92.61
2019-03-13T05:46:24.563Z,92.90
2019-03-13T05:47:24.475Z,93.08
2019-03-13T05:48:24.389Z,92.14
2019-03-13T05:49:24.301Z,92.23
2019-03-13T05:50:24.217Z,92.42
2019-03-13T05:51:24.126Z,92.90
2019-03-13T05:52:24.056Z,92.90
2019-03-13T05:53:23.964Z,92.99
2019-03-13T05:54:23.878Z,92.71
2019-03-13T05:55:23.790Z,92.90
2019-03-13T05:56:23.702Z,93.46
2019-03-13T05:57:23.615Z,93.27
2019-03-13T05:58:23.540Z,92.33
2019-03-13T05:59:23.451Z,92.33
2019-03-13T06:00:23.369Z,92.42
2019-03-13T06:01:23.277Z,92.71
2019-03-13T06:02:23.190Z,91.85
2019-03-13T06:03:23.102Z,92.04
2019-03-13T06:04:23.015Z,92.33
2019-03-13T06:05:22.928Z,92.14
2019-03-13T06:06:22.853Z,92.04
2019-03-13T06:07:22.771Z,91.66
2019-03-13T06:08:22.696Z,92.23
2019-03-13T06:09:25.436Z,91.09
2019-03-13T06:10:22.519Z,90.85
2019-03-13T06:11:22.418Z,90.38
2019-03-13T06:12:22.330Z,90.28
2019-03-13T06:13:22.253Z,90.19
2019-03-13T06:14:22.167Z,89.90
2019-03-13T06:15:22.091Z,89.53
2019-03-13T06:16:21.992Z,89.33
2019-03-13T06:17:21.904Z,90.00
2019-03-13T06:18:22.118Z,90.09
2019-03-13T06:19:21.731Z,89.81
2019-03-13T06:20:21.654Z,89.81
2019-03-13T06:21:21.568Z,89.72
2019-03-13T06:22:21.479Z,89.33
2019-03-13T06:23:21.393Z,89.05
2019-03-13T06:24:21.305Z,89.24
2019-03-13T06:25:21.234Z,89.53
2019-03-13T06:26:21.145Z,88.95
2019-03-13T06:27:21.054Z,89.05
2019-03-13T06:28:20.969Z,89.05
2019-03-13T06:29:20.882Z,89.14
2019-03-13T06:30:20.794Z,89.24
2019-03-13T06:31:20.721Z,88.67
2019-03-13T06:32:20.630Z,88.67
2019-03-13T06:33:20.544Z,88.48
2019-03-13T06:34:20.456Z,88.76
2019-03-13T06:35:23.431Z,88.86
2019-03-13T06:36:20.296Z,88.67
2019-03-13T06:37:20.206Z,89.05
2019-03-13T06:38:20.120Z,89.24
2019-03-13T06:39:20.035Z,89.33
2019-03-13T06:40:19.945Z,89.05
2019-03-13T06:41:19.870Z,89.33
2019-03-13T06:42:19.784Z,88.95
2019-03-13T06:43:19.694Z,89.62
2019-03-13T06:44:19.609Z,89.90
2019-03-13T06:45:19.519Z,89.43
2019-03-13T06:46:19.433Z,89.24
2019-03-13T06:47:19.357Z,89.05
2019-03-13T06:48:19.271Z,88.67
2019-03-13T06:49:19.183Z,89.62
2019-03-13T06:50:19.096Z,88.86
2019-03-13T06:51:19.019Z,89.24
2019-03-13T06:52:18.933Z,89.05
2019-03-13T06:53:18.847Z,88.67
2019-03-13T06:54:18.758Z,89.14
2019-03-13T06:55:18.673Z,89.24
2019-03-13T06:56:18.583Z,89.24
2019-03-13T06:57:18.499Z,88.95
2019-03-13T06:58:18.422Z,89.43
2019-03-13T06:59:18.334Z,88.86
2019-03-13T07:00:18.249Z,89.05
2019-03-13T07:01:18.159Z,89.33
2019-03-13T07:02:18.072Z,88.86
2019-03-13T07:03:17.998Z,88.57
2019-03-13T07:04:20.877Z,88.67
2019-03-13T07:05:17.823Z,88.05
2019-03-13T07:06:17.734Z,87.48
2019-03-13T07:07:17.647Z,86.43
2019-03-13T07:08:17.575Z,86.57
2019-03-13T07:09:17.491Z,86.15
2019-03-13T07:10:17.399Z,86.15
2019-03-13T07:11:17.310Z,85.86
2019-03-13T07:12:17.224Z,86.15
2019-03-13T07:13:17.149Z,85.72
2019-03-13T07:14:17.060Z,85.05
2019-03-13T07:15:16.974Z,85.28
2019-03-13T07:16:16.947Z,84.29
2019-03-13T07:17:16.812Z,84.20
2019-03-13T07:18:16.724Z,85.34
2019-03-13T07:19:16.639Z,84.48
2019-03-13T07:20:16.551Z,84.72
2019-03-13T07:21:16.474Z,83.62
2019-03-13T07:22:16.386Z,83.62
2019-03-13T07:23:16.299Z,84.01
2019-03-13T07:24:16.211Z,85.20
2019-03-13T07:25:16.137Z,85.11
2019-03-13T07:26:16.052Z,85.43
2019-03-13T07:27:15.978Z,84.67
2019-03-13T07:28:15.875Z,85.28
2019-03-13T07:29:15.802Z,85.28
2019-03-13T07:30:15.712Z,84.24
2019-03-13T07:31:15.625Z,83.00
2019-03-13T07:32:15.537Z,82.34
2019-03-13T07:33:15.466Z,82.62
2019-03-13T07:34:15.375Z,82.24
2019-03-13T07:35:15.287Z,82.15
2019-03-13T07:36:15.213Z,82.71
2019-03-13T07:37:15.128Z,81.48
2019-03-13T07:38:15.818Z,82.09
2019-03-13T07:39:14.963Z,81.33
2019-03-13T07:40:14.876Z,80.53
2019-03-13T07:41:14.793Z,80.82
2019-03-13T07:42:14.702Z,80.38
2019-03-13T07:43:14.630Z,80.57
2019-03-13T07:44:14.546Z,79.52
2019-03-13T07:45:14.466Z,79.43
2019-03-13T07:46:14.375Z,79.30
2019-03-13T07:47:14.315Z,79.86
2019-03-13T07:48:14.205Z,81.10
2019-03-13T07:49:14.128Z,81.77
2019-03-13T07:50:14.042Z,81.67
2019-03-13T07:51:13.952Z,81.48
2019-03-13T07:52:13.866Z,81.20
2019-03-13T07:53:13.789Z,81.73
2019-03-13T07:54:13.703Z,81.67
2019-03-13T07:55:13.616Z,80.53
2019-03-13T07:56:13.553Z,80.05
2019-03-13T07:57:13.458Z,78.77
2019-03-13T07:58:13.366Z,78.86
2019-03-13T07:59:13.294Z,78.14
2019-03-13T08:00:13.204Z,77.28
2019-03-13T08:01:13.128Z,76.52
2019-03-13T08:02:13.053Z,77.09
2019-03-13T08:03:12.957Z,76.65
2019-03-13T08:04:12.897Z,75.70
2019-03-13T08:05:12.848Z,74.37
2019-03-13T08:06:12.704Z,74.84
2019-03-13T08:07:12.634Z,74.37
2019-03-13T08:08:12.541Z,73.83
2019-03-13T08:09:12.455Z,73.22
2019-03-13T08:10:12.383Z,73.13
2019-03-13T08:11:12.292Z,73.01
2019-03-13T08:12:12.205Z,71.58
2019-03-13T08:13:12.133Z,71.11
2019-03-13T08:14:12.042Z,71.01
2019-03-13T08:15:11.968Z,70.75
2019-03-13T08:16:11.899Z,72.27
2019-03-13T08:17:11.806Z,72.65
2019-03-13T08:18:11.717Z,72.31
2019-03-13T08:19:11.642Z,72.06
2019-03-13T08:20:11.555Z,70.82
2019-03-13T08:21:11.543Z,70.02
2019-03-13T08:22:11.392Z,70.69
2019-03-13T08:23:11.306Z,71.98
2019-03-13T08:24:11.233Z,72.31
2019-03-13T08:25:11.144Z,70.82
2019-03-13T08:26:11.057Z,70.15
2019-03-13T08:27:10.985Z,69.48
2019-03-13T08:28:10.895Z,68.76
2019-03-13T08:29:10.819Z,67.36
2019-03-13T08:30:10.732Z,66.75
2019-03-13T08:31:10.664Z,67.90
2019-03-13T08:32:10.573Z,68.63
2019-03-13T08:33:10.502Z,68.53
2019-03-13T08:34:10.408Z,69.20
2019-03-13T08:35:10.333Z,69.87
2019-03-13T08:36:10.245Z,69.83
2019-03-13T08:37:10.170Z,69.79
2019-03-13T08:38:10.084Z,69.93
2019-03-13T08:39:10.010Z,69.45
2019-03-13T08:40:09.935Z,70.02
2019-03-13T08:41:09.845Z,70.94
2019-03-13T08:42:09.766Z,71.55
2019-03-13T08:43:09.682Z,72.12
2019-03-13T08:44:09.595Z,70.84
2019-03-13T08:45:09.539Z,71.13
2019-03-13T08:46:09.435Z,70.69
2019-03-13T08:47:09.364Z,69.83
2019-03-13T08:48:09.363Z,69.45
2019-03-13T08:49:09.196Z,69.54
2019-03-13T08:50:09.114Z,70.02
2019-03-13T08:51:09.034Z,69.83
2019-03-13T08:52:08.947Z,69.48
2019-03-13T08:53:08.872Z,67.99
2019-03-13T08:54:08.784Z,67.61
2019-03-13T08:55:08.697Z,67.39
2019-03-13T08:56:08.636Z,68.59
2019-03-13T08:57:08.534Z,69.79
2019-03-13T08:58:08.571Z,69.96
2019-03-13T08:59:08.372Z,68.66
2019-03-13T09:00:08.298Z,67.27
2019-03-13T09:01:08.219Z,66.22
2019-03-13T09:02:08.141Z,65.99
2019-03-13T09:03:08.047Z,66.82
2019-03-13T09:04:07.972Z,67.20
2019-03-13T09:05:07.885Z,67.68
2019-03-13T09:06:08.016Z,67.52
2019-03-13T09:07:07.723Z,66.78
2019-03-13T09:08:07.648Z,67.74
2019-03-13T09:09:07.562Z,68.69
2019-03-13T09:10:07.486Z,68.78
2019-03-13T09:11:07.398Z,69.54
2019-03-13T09:12:07.324Z,69.48
2019-03-13T09:13:07.237Z,68.44
2019-03-13T09:14:07.149Z,68.50
2019-03-13T09:15:07.073Z,69.45
2019-03-13T09:16:06.986Z,69.70
2019-03-13T09:17:06.912Z,70.14
2019-03-13T09:18:06.825Z,72.05
2019-03-13T09:19:06.749Z,71.80
2019-03-13T09:20:06.663Z,71.07
2019-03-13T09:21:06.589Z,70.88
2019-03-13T09:22:06.500Z,69.96
2019-03-13T09:23:06.424Z,69.07
2019-03-13T09:24:06.337Z,70.12
2019-03-13T09:25:11.889Z,69.48
2019-03-13T09:26:06.180Z,68.69
2019-03-13T09:27:06.088Z,68.65
2019-03-13T09:28:06.013Z,69.54
2019-03-13T09:29:05.925Z,69.51
2019-03-13T09:30:05.864Z,69.70
2019-03-13T09:31:05.763Z,69.32
2019-03-13T09:32:05.677Z,69.70
2019-03-13T09:33:05.600Z,69.79
2019-03-13T09:34:05.513Z,69.76
2019-03-13T09:35:05.439Z,70.56
2019-03-13T09:36:05.355Z,71.13
2019-03-13T09:37:05.275Z,70.18
2019-03-13T09:38:05.189Z,69.89
2019-03-13T09:39:05.102Z,70.37
2019-03-13T09:40:05.026Z,70.65
2019-03-13T09:41:04.943Z,69.79
2019-03-13T09:42:04.864Z,69.89
2019-03-13T09:43:04.777Z,70.18
2019-03-13T09:44:04.691Z,70.37
2019-03-13T09:45:04.615Z,70.37
2019-03-13T09:46:04.528Z,69.70
2019-03-13T09:47:04.452Z,69.26
2019-03-13T09:48:04.366Z,69.42
2019-03-13T09:49:04.281Z,68.88
2019-03-13T09:50:04.204Z,69.07
2019-03-13T09:51:04.119Z,69.64
2019-03-13T09:52:04.042Z,68.69
2019-03-13T09:53:03.955Z,68.56
2019-03-13T09:54:03.866Z,69.04
2019-03-13T09:55:04.671Z,69.13
2019-03-13T09:56:03.703Z,69.32
2019-03-13T09:57:03.641Z,69.67
2019-03-13T09:58:03.541Z,69.51
2019-03-13T09:59:03.454Z,69.42
2019-03-13T10:00:03.386Z,69.70
2019-03-13T10:01:03.291Z,69.13
2019-03-13T10:02:03.217Z,68.65
2019-03-13T10:03:03.143Z,69.35
2019-03-13T10:04:03.042Z,69.45
2019-03-13T10:05:02.967Z,68.40
2019-03-13T10:06:02.879Z,68.50
2019-03-13T10:07:02.805Z,68.40
2019-03-13T10:08:02.720Z,68.50
2019-03-13T10:09:02.641Z,68.50
2019-03-13T10:10:02.554Z,69.54
2019-03-13T10:11:02.467Z,68.75
2019-03-13T10:12:02.398Z,69.45
2019-03-13T10:13:02.304Z,69.23
2019-03-13T10:14:02.219Z,68.65
2019-03-13T10:15:02.145Z,68.78
2019-03-13T10:16:02.055Z,68.02
2019-03-13T10:17:10.528Z,67.55
2019-03-13T10:18:02.193Z,67.64
2019-03-13T10:19:01.808Z,67.26
2019-03-13T10:20:01.735Z,66.69
2019-03-13T10:21:01.643Z,66.78
2019-03-13T10:22:01.569Z,66.59
2019-03-13T10:23:01.481Z,67.10
2019-03-13T10:24:01.406Z,66.53
2019-03-13T10:25:01.325Z,66.44
2019-03-13T10:26:01.231Z,66.88
2019-03-13T10:27:01.156Z,66.50
2019-03-13T10:28:01.070Z,66.50
2019-03-13T10:29:00.995Z,66.97
2019-03-13T10:30:00.907Z,67.29
2019-03-13T10:31:00.820Z,66.44
2019-03-13T10:32:00.746Z,66.34
2019-03-13T10:33:00.657Z,66.40
2019-03-13T10:34:00.600Z,67.16
2019-03-13T10:35:00.495Z,66.21
2019-03-13T10:36:00.420Z,66.31
2019-03-13T10:37:00.332Z,66.88
2019-03-13T10:38:12.785Z,66.78
2019-03-13T10:39:00.173Z,66.21
2019-03-13T10:40:00.153Z,66.27
2019-03-13T10:41:00.008Z,66.78
2019-03-13T10:41:59.932Z,66.97
2019-03-13T10:42:59.834Z,67.07
2019-03-13T10:43:59.758Z,66.82
2019-03-13T10:44:59.673Z,65.29
2019-03-13T10:45:59.597Z,65.33
2019-03-13T10:46:59.514Z,63.99
2019-03-13T10:47:59.434Z,63.16
2019-03-13T10:48:59.351Z,62.75
2019-03-13T10:49:59.272Z,63.57
2019-03-13T10:50:59.185Z,63.80
2019-03-13T10:51:59.101Z,64.28
2019-03-13T10:52:59.022Z,63.80
2019-03-13T10:53:58.934Z,62.56
2019-03-13T10:54:58.864Z,63.57
2019-03-13T10:55:58.773Z,63.96
2019-03-13T10:56:58.700Z,64.05
2019-03-13T10:57:58.610Z,64.05
2019-03-13T10:58:58.529Z,65.33
2019-03-13T10:59:58.447Z,64.47
2019-03-13T11:00:58.361Z,63.80
2019-03-13T11:01:58.285Z,63.10
2019-03-13T11:02:58.210Z,63.76
2019-03-13T11:03:58.123Z,64.15
2019-03-13T11:04:58.035Z,62.94
2019-03-13T11:05:57.961Z,62.75
2019-03-13T11:06:57.873Z,61.86
2019-03-13T11:07:57.799Z,60.21
2019-03-13T11:08:57.711Z,61.13
2019-03-13T11:09:57.677Z,61.99
2019-03-13T11:10:57.549Z,61.63
2019-03-13T11:11:57.474Z,60.71
2019-03-13T11:12:57.387Z,60.39
2019-03-13T11:13:57.300Z,61.04
2019-03-13T11:14:57.225Z,61.57
2019-03-13T11:15:57.140Z,62.62
2019-03-13T11:16:57.063Z,62.91
2019-03-13T11:17:57.281Z,62.34
2019-03-13T11:18:56.901Z,63.00
2019-03-13T11:19:56.812Z,63.20
2019-03-13T11:20:56.749Z,63.13
2019-03-13T11:21:56.651Z,62.84
2019-03-13T11:22:56.579Z,63.67
2019-03-13T11:23:56.489Z,63.39
2019-03-13T11:24:56.412Z,63.10
2019-03-13T11:25:56.327Z,63.76
2019-03-13T11:26:56.252Z,63.29
2019-03-13T11:27:56.163Z,63.86
2019-03-13T11:28:56.088Z,63.86
2019-03-13T11:29:56.009Z,63.76
2019-03-13T11:30:55.914Z,62.91
2019-03-13T11:31:55.838Z,62.91
2019-03-13T11:32:55.752Z,62.81
2019-03-13T11:33:55.680Z,63.32
2019-03-13T11:34:55.589Z,63.23
2019-03-13T11:35:55.514Z,62.81
2019-03-13T11:36:55.427Z,62.91
2019-03-13T11:37:55.353Z,63.29
2019-03-13T11:38:55.263Z,63.00
2019-03-13T11:39:55.189Z,63.29
2019-03-13T11:40:55.108Z,64.09
2019-03-13T11:41:55.015Z,63.39
2019-03-13T11:42:54.941Z,63.76
2019-03-13T11:43:54.853Z,63.96
2019-03-13T11:44:54.778Z,64.69
2019-03-13T11:45:54.689Z,65.55
2019-03-13T11:46:54.629Z,66.59
2019-03-13T11:47:54.529Z,66.21
2019-03-13T11:48:54.465Z,65.92
2019-03-13T11:49:54.365Z,65.92
2019-03-13T11:50:54.290Z,66.02
2019-03-13T11:51:54.205Z,66.31
2019-03-13T11:52:54.117Z,66.02
2019-03-13T11:53:54.043Z,66.02
2019-03-13T11:54:53.956Z,66.02
2019-03-13T11:55:53.879Z,66.50
2019-03-13T11:56:53.791Z,66.21
2019-03-13T11:57:54.016Z,65.83
2019-03-13T11:58:53.630Z,66.31
2019-03-13T11:59:53.556Z,66.31
2019-03-13T12:00:53.467Z,66.69
2019-03-13T12:01:53.382Z,66.02
2019-03-13T12:02:53.305Z,65.92
2019-03-13T12:03:53.217Z,65.83
2019-03-13T12:04:53.155Z,65.92
2019-03-13T12:05:53.055Z,65.83
2019-03-13T12:06:52.969Z,66.69
2019-03-13T12:07:52.893Z,65.83
2019-03-13T12:08:52.806Z,66.50
2019-03-13T12:09:52.737Z,66.37
2019-03-13T12:10:52.656Z,65.99
2019-03-13T12:11:52.568Z,66.37
2019-03-13T12:12:52.481Z,66.66
2019-03-13T12:13:52.395Z,66.56
2019-03-13T12:14:52.318Z,67.32
2019-03-13T12:15:52.231Z,67.03
2019-03-13T12:16:52.156Z,67.03
2019-03-13T12:17:52.072Z,66.75
2019-03-13T12:18:51.985Z,67.03
2019-03-13T12:19:51.908Z,67.41
2019-03-13T12:20:51.833Z,67.89
2019-03-13T12:21:51.733Z,67.80
2019-03-13T12:22:51.657Z,67.80
2019-03-13T12:23:51.569Z,67.32
2019-03-13T12:24:51.495Z,67.13
2019-03-13T12:25:51.406Z,67.61
2019-03-13T12:26:51.319Z,67.80
2019-03-13T12:27:51.257Z,67.51
2019-03-13T12:28:51.159Z,67.32
2019-03-13T12:29:51.070Z,67.70
2019-03-13T12:30:50.995Z,67.45
2019-03-13T12:31:50.908Z,67.22
2019-03-13T12:32:50.835Z,67.35
2019-03-13T12:33:50.746Z,66.78
2019-03-13T12:34:50.741Z,66.56
2019-03-13T12:35:50.591Z,66.85
2019-03-13T12:36:50.495Z,67.03
2019-03-13T12:37:50.421Z,67.13
2019-03-13T12:38:50.333Z,67.64
2019-03-13T12:39:50.246Z,67.35
2019-03-13T12:40:50.171Z,67.93
2019-03-13T12:41:50.085Z,67.64
2019-03-13T12:42:50.009Z,67.64
2019-03-13T12:43:51.435Z,67.55
2019-03-13T12:44:49.838Z,67.64
2019-03-13T12:45:49.760Z,67.80
2019-03-13T12:46:49.675Z,67.80
2019-03-13T12:47:49.587Z,67.89
2019-03-13T12:48:49.510Z,67.61
2019-03-13T12:49:49.421Z,67.89
2019-03-13T12:50:49.347Z,67.70
2019-03-13T12:51:49.260Z,67.61