createdAt,value
2019-02-06T00:01:01.294Z,101723.75
2019-02-06T00:03:30.521Z,101728.98
2019-02-06T00:06:00.346Z,101731.09
2019-02-06T00:08:30.072Z,101729.44
2019-02-06T00:10:59.642Z,101731.33
2019-02-06T00:13:31.680Z,101724.56
2019-02-06T00:16:00.860Z,101715.91
2019-02-06T00:18:30.399Z,101729.05
2019-02-06T00:21:00.317Z,101728.94
2019-02-06T00:23:29.534Z,101721.69
2019-02-06T00:25:58.818Z,101719.41
2019-02-06T00:28:28.008Z,101715.98
2019-02-06T00:30:57.846Z,101709.88
2019-02-06T00:33:27.019Z,101702.18
2019-02-06T00:35:56.407Z,101701.25
2019-02-06T00:38:25.672Z,101697.69
2019-02-06T00:40:54.847Z,101695.80
2019-02-06T00:43:24.576Z,101686.30
2019-02-06T00:45:54.034Z,101687.27
2019-02-06T00:48:23.249Z,101697.25
2019-02-06T00:50:52.842Z,101697.59
2019-02-06T00:53:22.148Z,101696.43
2019-02-06T00:55:51.818Z,101694.63
2019-02-06T00:58:21.317Z,101694.41
2019-02-06T01:00:50.520Z,101692.14
2019-02-06T01:03:20.196Z,101685.02
2019-02-06T01:05:49.674Z,101678.48
2019-02-06T01:08:20.392Z,101672.17
2019-02-06T01:10:49.645Z,101675.17
2019-02-06T01:13:19.634Z,101667.45
2019-02-06T01:15:49.169Z,101662.34
2019-02-06T01:18:18.668Z,101666.72
2019-02-06T01:20:48.272Z,101657.36
2019-02-06T01:23:17.501Z,101662.70
2019-02-06T01:25:46.856Z,101669.69
2019-02-06T01:28:16.353Z,101663.50
2019-02-06T01:30:50.758Z,101673.02
2019-02-06T01:33:20.412Z,101673.86
2019-02-06T01:35:50.364Z,101669.32
2019-02-06T01:38:19.921Z,101667.80
2019-02-06T01:40:49.429Z,101662.44
2019-02-06T01:43:19.432Z,101664.47
2019-02-06T01:45:48.736Z,101656.25
2019-02-06T01:48:18.247Z,101648.80
2019-02-06T01:50:47.450Z,101636.07
2019-02-06T01:53:16.605Z,101628.95
2019-02-06T01:55:45.948Z,101621.45
2019-02-06T01:58:15.513Z,101628.11
2019-02-06T02:00:44.711Z,101634.05
2019-02-06T02:03:13.904Z,101626.45
2019-02-06T02:05:43.080Z,101624.81
2019-02-06T02:08:12.385Z,101623.50
2019-02-06T02:10:42.002Z,101624.91
2019-02-06T02:13:11.219Z,101619.92
2019-02-06T02:15:41.326Z,101612.20
2019-02-06T02:18:10.947Z,101614.70
2019-02-06T02:20:40.488Z,101597.92
2019-02-06T02:23:10.213Z,101592.11
2019-02-06T02:25:39.505Z,101590.42
2019-02-06T02:28:09.091Z,101573.56
2019-02-06T02:30:45.010Z,101578.44
2019-02-06T02:33:14.233Z,101567.86
2019-02-06T02:35:43.800Z,101557.41
2019-02-06T02:38:13.200Z,101552.26
2019-02-06T02:40:42.398Z,101550.27
2019-02-06T02:43:11.970Z,101545.17
2019-02-06T02:45:41.170Z,101538.59
2019-02-06T02:48:10.375Z,101535.19
2019-02-06T02:50:40.317Z,101533.16
2019-02-06T02:53:09.949Z,101528.86
2019-02-06T02:55:39.157Z,101530.41
2019-02-06T02:58:08.947Z,101530.52
2019-02-06T03:01:06.701Z,101536.20
2019-02-06T03:03:53.454Z,101542.68
2019-02-06T03:06:28.439Z,101532.97
2019-02-06T03:08:54.178Z,101533.61
2019-02-06T03:11:23.337Z,101529.81
2019-02-06T03:13:52.582Z,101524.59
2019-02-06T03:16:22.155Z,101526.83
2019-02-06T03:18:52.285Z,101534.33
2019-02-06T03:21:21.497Z,101531.52
2019-02-06T03:23:50.740Z,101529.83
2019-02-06T03:26:20.445Z,101519.71
2019-02-06T03:28:49.817Z,101516.17
2019-02-06T03:31:19.171Z,101510.61
2019-02-06T03:33:48.745Z,101510.82
2019-02-06T03:36:18.314Z,101500.95
2019-02-06T03:38:48.024Z,101494.02
2019-02-06T03:41:17.357Z,101489.89
2019-02-06T03:43:46.653Z,101482.53
2019-02-06T03:46:16.130Z,101484.34
2019-02-06T03:48:45.805Z,101475.66
2019-02-06T03:51:15.763Z,101471.61
2019-02-06T03:53:45.385Z,101469.64
2019-02-06T03:56:14.591Z,101466.20
2019-02-06T03:58:43.782Z,101473.56
2019-02-06T04:01:13.273Z,101465.72
2019-02-06T04:03:42.957Z,101458.67
2019-02-06T04:06:12.893Z,101448.77
2019-02-06T04:08:42.498Z,101451.38
2019-02-06T04:11:11.850Z,101453.61
2019-02-06T04:13:41.065Z,101440.78
2019-02-06T04:16:10.283Z,101446.99
2019-02-06T04:18:41.687Z,101442.69
2019-02-06T04:21:11.307Z,101441.27
2019-02-06T04:23:40.875Z,101434.01
2019-02-06T04:26:10.112Z,101426.69
2019-02-06T04:28:39.711Z,101422.88
2019-02-06T04:31:09.005Z,101424.99
2019-02-06T04:33:38.987Z,101424.80
2019-02-06T04:36:08.206Z,101433.69
2019-02-06T04:38:37.531Z,101430.01
2019-02-06T04:41:07.897Z,101423.61
2019-02-06T04:43:37.127Z,101421.80
2019-02-06T04:46:06.961Z,101429.17
2019-02-06T04:48:37.980Z,101428.78
2019-02-06T04:51:07.623Z,101425.59
2019-02-06T04:53:36.781Z,101415.84
2019-02-06T04:56:07.296Z,101423.55
2019-02-06T04:58:36.861Z,101425.70
2019-02-06T05:01:08.255Z,101423.80
2019-02-06T05:03:37.694Z,101419.04
2019-02-06T05:06:07.216Z,101414.05
2019-02-06T05:08:36.783Z,101412.35
2019-02-06T05:11:06.309Z,101409.63
2019-02-06T05:13:37.070Z,101418.01
2019-02-06T05:16:06.283Z,101412.58
2019-02-06T05:18:35.961Z,101419.25
2019-02-06T05:21:05.160Z,101410.84
2019-02-06T05:23:34.927Z,101405.28
2019-02-06T05:26:04.460Z,101405.96
2019-02-06T05:28:33.789Z,101403.00
2019-02-06T05:31:02.946Z,101396.86
2019-02-06T05:33:33.892Z,101388.45
2019-02-06T05:36:03.099Z,101382.90
2019-02-06T05:38:32.625Z,101372.81
2019-02-06T05:41:01.855Z,101374.50
2019-02-06T05:43:31.082Z,101375.23
2019-02-06T05:46:00.282Z,101383.43
2019-02-06T05:48:30.495Z,101372.62
2019-02-06T05:51:00.485Z,101375.10
2019-02-06T05:53:29.728Z,101373.25
2019-02-06T05:55:58.897Z,101370.86
2019-02-06T05:58:28.110Z,101372.67
2019-02-06T06:00:57.676Z,101367.71
2019-02-06T06:03:27.404Z,101372.47
2019-02-06T06:05:56.574Z,101370.08
2019-02-06T06:08:26.067Z,101365.36
2019-02-06T06:10:55.251Z,101368.90
2019-02-06T06:13:24.710Z,101360.86
2019-02-06T06:15:54.080Z,101358.13
2019-02-06T06:18:23.363Z,101351.59
2019-02-06T06:20:52.853Z,101350.17
2019-02-06T06:23:23.000Z,101361.56
2019-02-06T06:25:52.341Z,101360.14
2019-02-06T06:28:21.512Z,101366.08
2019-02-06T06:30:50.691Z,101348.74
2019-02-06T06:33:20.244Z,101346.04
2019-02-06T06:35:49.793Z,101337.97
2019-02-06T06:38:19.105Z,101338.81
2019-02-06T06:40:48.309Z,101327.19
2019-02-06T06:43:17.823Z,101337.71
2019-02-06T06:45:47.033Z,101329.16
2019-02-06T06:48:16.201Z,101340.89
2019-02-06T06:50:45.703Z,101345.84
2019-02-06T06:53:14.868Z,101339.78
2019-02-06T06:55:44.097Z,101338.48
2019-02-06T06:58:13.252Z,101336.92
2019-02-06T07:00:42.407Z,101340.98
2019-02-06T07:03:11.598Z,101350.82
2019-02-06T07:05:40.922Z,101351.55
2019-02-06T07:08:13.410Z,101358.45
2019-02-06T07:10:42.249Z,101350.11
2019-02-06T07:13:11.795Z,101351.28
2019-02-06T07:15:41.317Z,101337.75
2019-02-06T07:18:10.700Z,101341.28
2019-02-06T07:20:40.571Z,101340.53
2019-02-06T07:23:10.040Z,101342.33
2019-02-06T07:25:39.654Z,101341.16
2019-02-06T07:28:09.129Z,101342.55
2019-02-06T07:30:38.366Z,101331.13
2019-02-06T07:33:07.716Z,101344.52
2019-02-06T07:35:36.875Z,101349.47
2019-02-06T07:38:06.033Z,101349.19
2019-02-06T07:40:35.351Z,101348.74
2019-02-06T07:43:04.519Z,101353.86
2019-02-06T07:45:33.703Z,101347.35
2019-02-06T07:48:03.275Z,101351.91
2019-02-06T07:50:33.331Z,101355.56
2019-02-06T07:53:03.203Z,101355.30
2019-02-06T07:55:32.401Z,101350.95
2019-02-06T07:58:01.921Z,101354.80
2019-02-06T08:00:31.050Z,101350.38
2019-02-06T08:03:00.845Z,101358.33
2019-02-06T08:05:30.704Z,101345.79
2019-02-06T08:07:59.917Z,101347.70
2019-02-06T08:10:31.139Z,101347.97
2019-02-06T08:13:00.306Z,101348.10
2019-02-06T08:15:29.598Z,101341.30
2019-02-06T08:17:58.766Z,101334.09
2019-02-06T08:20:27.929Z,101340.62
2019-02-06T08:22:57.486Z,101337.16
2019-02-06T08:25:26.690Z,101338.67
2019-02-06T08:27:56.177Z,101342.13
2019-02-06T08:30:27.845Z,101334.59
2019-02-06T08:32:57.019Z,101328.84
2019-02-06T08:35:26.161Z,101327.11
2019-02-06T08:37:55.475Z,101341.65
2019-02-06T08:40:26.042Z,101339.03
2019-02-06T08:42:55.542Z,101340.89
2019-02-06T08:45:25.401Z,101345.51
2019-02-06T08:47:54.694Z,101345.91
2019-02-06T08:50:24.240Z,101343.77
2019-02-06T08:52:53.652Z,101343.88
2019-02-06T08:55:24.854Z,101344.55
2019-02-06T08:57:54.800Z,101347.23
2019-02-06T09:00:26.367Z,101339.09
2019-02-06T09:02:55.933Z,101342.44
2019-02-06T09:05:25.630Z,101336.80
2019-02-06T09:07:55.042Z,101336.36
2019-02-06T09:10:24.423Z,101327.52
2019-02-06T09:12:55.267Z,101340.12
2019-02-06T09:15:27.119Z,101347.83
2019-02-06T09:17:56.421Z,101350.02
2019-02-06T09:20:26.586Z,101351.39
2019-02-06T09:22:56.380Z,101349.05
2019-02-06T09:25:25.903Z,101353.77
2019-02-06T09:27:55.407Z,101359.03
2019-02-06T09:30:26.357Z,101359.64
2019-02-06T09:32:55.948Z,101360.94
2019-02-06T09:35:25.959Z,101363.83
2019-02-06T09:37:55.282Z,101362.52
2019-02-06T09:40:26.642Z,101360.23
2019-02-06T09:42:55.832Z,101360.84
2019-02-06T09:45:25.088Z,101365.00
2019-02-06T09:47:54.430Z,101369.16
2019-02-06T09:50:26.573Z,101365.73
2019-02-06T09:52:56.366Z,101364.16
2019-02-06T09:55:25.540Z,101366.88
2019-02-06T09:57:54.818Z,101367.97
2019-02-06T10:00:29.070Z,101362.06
2019-02-06T10:02:58.250Z,101366.92
2019-02-06T10:05:27.554Z,101362.74
2019-02-06T10:07:56.751Z,101360.62
2019-02-06T10:10:25.997Z,101354.67
2019-02-06T10:12:55.263Z,101364.02
2019-02-06T10:15:26.258Z,101358.86
2019-02-06T10:17:56.709Z,101359.30
2019-02-06T10:20:40.711Z,101355.41
2019-02-06T10:23:09.969Z,101358.63
2019-02-06T10:25:39.608Z,101362.34
2019-02-06T10:28:09.128Z,101363.89
2019-02-06T10:30:46.787Z,101361.31
2019-02-06T10:33:18.675Z,101362.72
2019-02-06T10:35:46.965Z,101355.41
2019-02-06T10:38:17.456Z,101356.82
2019-02-06T10:40:47.020Z,101359.09
2019-02-06T10:43:16.440Z,101354.27
2019-02-06T10:45:45.577Z,101358.79
2019-02-06T10:48:14.754Z,101353.53
2019-02-06T10:50:46.613Z,101347.53
2019-02-06T10:53:15.818Z,101345.08
2019-02-06T10:55:45.063Z,101345.81
2019-02-06T10:58:14.657Z,101342.62
2019-02-06T11:00:53.068Z,101347.67
2019-02-06T11:03:22.525Z,101331.97
2019-02-06T11:05:52.041Z,101334.48
2019-02-06T11:08:21.253Z,101337.58
2019-02-06T11:10:50.427Z,101333.70
2019-02-06T11:13:20.010Z,101330.42
2019-02-06T11:15:49.256Z,101330.33
2019-02-06T11:18:18.928Z,101334.28
2019-02-06T11:20:48.303Z,101335.92
2019-02-06T11:23:17.761Z,101335.97
2019-02-06T11:25:46.952Z,101345.51
2019-02-06T11:28:16.567Z,101338.09
2019-02-06T11:30:45.755Z,101332.00
2019-02-06T11:33:15.022Z,101328.17
2019-02-06T11:35:44.661Z,101319.16
2019-02-06T11:38:14.135Z,101324.84
2019-02-06T11:40:43.445Z,101316.35
2019-02-06T11:43:13.054Z,101317.53
2019-02-06T11:45:42.225Z,101319.41
2019-02-06T11:48:11.423Z,101313.46
2019-02-06T11:50:42.308Z,101310.14
2019-02-06T11:53:16.853Z,101311.31
2019-02-06T11:55:46.137Z,101304.95
2019-02-06T11:58:15.712Z,101299.20
2019-02-06T12:01:19.107Z,101303.70
2019-02-06T12:03:48.274Z,101294.73
2019-02-06T12:06:18.135Z,101296.97
2019-02-06T12:08:47.357Z,101296.61
2019-02-06T12:11:16.520Z,101297.72
2019-02-06T12:13:45.931Z,101303.19
2019-02-06T12:16:15.465Z,101304.49
2019-02-06T12:18:44.941Z,101303.38
2019-02-06T12:21:17.810Z,101297.29
2019-02-06T12:23:45.591Z,101293.36
2019-02-06T12:26:14.768Z,101293.50
2019-02-06T12:28:44.216Z,101290.10
2019-02-06T12:31:13.436Z,101288.98
2019-02-06T12:33:42.616Z,101279.18
2019-02-06T12:36:12.182Z,101274.92
2019-02-06T12:38:52.759Z,101272.67
2019-02-06T12:41:12.272Z,101268.13
2019-02-06T12:43:42.086Z,101262.29
2019-02-06T12:46:11.255Z,101259.22
2019-02-06T12:48:40.438Z,101257.44
2019-02-06T12:51:10.392Z,101251.73
2019-02-06T12:53:40.276Z,101252.50
2019-02-06T12:56:09.718Z,101244.65
2019-02-06T12:58:38.918Z,101243.19
2019-02-06T13:01:08.288Z,101239.88
2019-02-06T13:03:37.465Z,101240.72
2019-02-06T13:06:07.320Z,101238.78
2019-02-06T13:08:36.943Z,101242.23
2019-02-06T13:11:07.033Z,101238.92
2019-02-06T13:13:36.220Z,101234.10
2019-02-06T13:16:05.716Z,101228.52
2019-02-06T13:18:34.992Z,101228.80
2019-02-06T13:21:04.186Z,101232.51
2019-02-06T13:23:33.364Z,101220.11
2019-02-06T13:26:02.853Z,101220.23
2019-02-06T13:28:32.165Z,101214.39
2019-02-06T13:31:01.351Z,101212.47
2019-02-06T13:33:30.560Z,101210.40
2019-02-06T13:36:00.195Z,101207.27
2019-02-06T13:38:29.381Z,101205.84
2019-02-06T13:40:58.556Z,101206.04
2019-02-06T13:43:27.691Z,101200.39
2019-02-06T13:45:56.961Z,101208.73
2019-02-06T13:48:26.134Z,101200.95
2019-02-06T13:50:55.563Z,101202.73
2019-02-06T13:53:24.730Z,101194.22
2019-02-06T13:55:53.934Z,101193.05
2019-02-06T13:58:23.756Z,101198.59
2019-02-06T14:00:53.018Z,101191.02
2019-02-06T14:03:22.273Z,101184.11
2019-02-06T14:05:51.887Z,101187.70
2019-02-06T14:08:21.125Z,101185.99
2019-02-06T14:11:00.290Z,101176.83
2019-02-06T14:13:21.703Z,101182.39
2019-02-06T14:15:50.877Z,101181.52
2019-02-06T14:18:20.105Z,101174.54
2019-02-06T14:20:52.274Z,101174.80
2019-02-06T14:23:25.470Z,101168.17
2019-02-06T14:26:10.441Z,101166.39
2019-02-06T14:29:06.235Z,101167.39
2019-02-06T14:32:09.433Z,101160.67
2019-02-06T14:35:08.988Z,101163.08
2019-02-06T14:38:27.371Z,101153.94
2019-02-06T14:41:20.769Z,101157.08
2019-02-06T14:44:37.314Z,101153.22
2019-02-06T14:47:40.079Z,101151.58
2019-02-06T14:50:37.550Z,101145.97
2019-02-06T14:53:44.647Z,101142.74
2019-02-06T14:56:39.196Z,101144.34
2019-02-06T14:59:36.931Z,101137.07
2019-02-06T15:02:57.030Z,101136.70
2019-02-06T15:06:10.378Z,101137.07
2019-02-06T15:09:40.105Z,101131.33
2019-02-06T15:12:33.473Z,101131.77
2019-02-06T15:15:43.361Z,101127.83
2019-02-06T15:18:50.355Z,101123.91
2019-02-06T15:21:57.126Z,101117.65
2019-02-06T15:25:04.536Z,101113.50
2019-02-06T15:28:13.985Z,101112.63
2019-02-06T15:31:39.482Z,101112.48
2019-02-06T15:34:41.386Z,101108.56
2019-02-06T15:37:28.024Z,101115.47
2019-02-06T15:40:15.810Z,101105.28
2019-02-06T15:43:00.064Z,101106.59
2019-02-06T15:46:08.945Z,101103.62
2019-02-06T15:49:04.113Z,101100.05
2019-02-06T15:52:17.125Z,101098.09
2019-02-06T15:55:39.546Z,101097.98
2019-02-06T15:58:36.324Z,101086.45
2019-02-06T16:01:44.257Z,101088.70
2019-02-06T16:05:05.734Z,101089.40
2019-02-06T16:08:05.571Z,101089.80
2019-02-06T16:11:03.101Z,101083.94
2019-02-06T16:14:24.468Z,101087.86
2019-02-06T16:17:37.028Z,101083.31
2019-02-06T16:20:31.516Z,101086.95
2019-02-06T16:23:49.951Z,101089.27
2019-02-06T16:27:06.411Z,101089.34
2019-02-06T16:30:26.020Z,101080.42
2019-02-06T16:33:19.515Z,101074.02
2019-02-06T16:36:25.640Z,101072.14
2019-02-06T16:39:17.546Z,101071.46
2019-02-06T16:42:23.649Z,101068.39
2019-02-06T16:45:46.048Z,101063.37
2019-02-06T16:48:55.043Z,101058.13
2019-02-06T16:51:31.752Z,101063.01
2019-02-06T16:54:33.304Z,101058.61
2019-02-06T16:57:38.924Z,101058.52
2019-02-06T17:00:33.857Z,101051.19
2019-02-06T17:03:41.380Z,101047.20
2019-02-06T17:06:38.040Z,101048.57
2019-02-06T17:09:58.091Z,101044.13
2019-02-06T17:12:56.886Z,101061.55
2019-02-06T17:16:07.694Z,101068.48
2019-02-06T17:19:20.041Z,101069.55
2019-02-06T17:22:13.976Z,101068.55
2019-02-06T17:25:26.539Z,101059.84
2019-02-06T17:28:28.011Z,101062.76
2019-02-06T17:31:14.080Z,101068.60
2019-02-06T17:34:09.855Z,101069.91
2019-02-06T17:37:01.561Z,101061.54
2019-02-06T17:40:03.196Z,101061.13
2019-02-06T17:42:58.133Z,101061.59
2019-02-06T17:46:07.613Z,101052.95
2019-02-06T17:49:12.560Z,101055.81
2019-02-06T17:52:23.320Z,101063.70
2019-02-06T17:55:25.287Z,101062.06
2019-02-06T17:58:06.453Z,101058.45
2019-02-06T18:01:04.710Z,101058.94
2019-02-06T18:03:38.787Z,101057.83
2019-02-06T18:06:08.984Z,101051.60
2019-02-06T18:08:40.785Z,101042.63
2019-02-06T18:11:10.483Z,101038.29
2019-02-06T18:13:40.249Z,101038.52
2019-02-06T18:16:20.811Z,101034.41
2019-02-06T18:18:40.576Z,101031.26
2019-02-06T18:21:10.346Z,101025.23
2019-02-06T18:23:39.825Z,101016.53
2019-02-06T18:26:09.055Z,101011.28
2019-02-06T18:28:39.685Z,101019.00
2019-02-06T18:31:09.362Z,101011.61
2019-02-06T18:33:38.952Z,101006.41
2019-02-06T18:36:08.569Z,100998.91
2019-02-06T18:38:46.613Z,101001.33
2019-02-06T18:41:11.414Z,101004.42
2019-02-06T18:43:40.624Z,101000.53
2019-02-06T18:46:10.090Z,100995.61
2019-02-06T18:48:39.706Z,100992.98
2019-02-06T18:51:08.847Z,100987.73
2019-02-06T18:53:38.064Z,100992.31
2019-02-06T18:56:07.334Z,100995.13
2019-02-06T18:58:36.560Z,100987.95
2019-02-06T19:01:07.043Z,100983.02
2019-02-06T19:03:39.666Z,100972.05
2019-02-06T19:06:09.214Z,100977.89
2019-02-06T19:08:40.094Z,100972.31
2019-02-06T19:11:09.865Z,100960.41
2019-02-06T19:13:39.052Z,100957.98
2019-02-06T19:16:08.287Z,100955.33
2019-02-06T19:18:37.800Z,100961.57
2019-02-06T19:21:07.271Z,100960.98
2019-02-06T19:23:36.845Z,100958.67
2019-02-06T19:26:06.427Z,100957.05
2019-02-06T19:28:36.172Z,100947.54
2019-02-06T19:31:05.684Z,100938.84
2019-02-06T19:33:34.836Z,100937.84
2019-02-06T19:36:04.447Z,100922.62
2019-02-06T19:38:34.020Z,100919.00
2019-02-06T19:41:03.611Z,100917.05
2019-02-06T19:43:33.133Z,100916.06
2019-02-06T19:46:02.348Z,100912.77
2019-02-06T19:48:32.256Z,100906.88
2019-02-06T19:51:01.462Z,100911.81
2019-02-06T19:53:30.667Z,100902.31
2019-02-06T19:55:59.881Z,100904.10
2019-02-06T19:58:29.764Z,100895.44
2019-02-06T20:00:59.400Z,100892.58
2019-02-06T20:03:28.555Z,100891.50
2019-02-06T20:05:58.105Z,100885.89
2019-02-06T20:08:27.697Z,100879.34
2019-02-06T20:10:57.601Z,100878.86
2019-02-06T20:13:26.768Z,100878.73
2019-02-06T20:15:56.529Z,100877.07
2019-02-06T20:18:25.818Z,100870.19
2019-02-06T20:20:55.332Z,100862.32
2019-02-06T20:23:24.582Z,100865.14
2019-02-06T20:25:54.189Z,100855.13
2019-02-06T20:28:23.490Z,100851.86
2019-02-06T20:30:52.693Z,100848.41
2019-02-06T20:33:22.319Z,100843.67
2019-02-06T20:35:51.521Z,100842.67
2019-02-06T20:38:20.728Z,100835.44
2019-02-06T20:40:50.241Z,100832.17
2019-02-06T20:43:22.271Z,100829.55
2019-02-06T20:45:50.861Z,100830.70
2019-02-06T20:48:20.740Z,100833.33
2019-02-06T20:50:51.613Z,100826.77
2019-02-06T20:53:21.153Z,100821.20
2019-02-06T20:55:50.363Z,100816.30
2019-02-06T20:58:19.560Z,100818.09
2019-02-06T21:00:49.193Z,100814.16
2019-02-06T21:03:18.806Z,100813.84
2019-02-06T21:05:48.688Z,100809.77
2019-02-06T21:08:18.338Z,100808.64
2019-02-06T21:10:48.176Z,100810.25
2019-02-06T21:13:19.070Z,100807.33
2019-02-06T21:15:48.314Z,100806.31
2019-02-06T21:18:17.535Z,100798.31
2019-02-06T21:20:46.782Z,100792.89
2019-02-06T21:23:16.371Z,100783.20
2019-02-06T21:25:46.178Z,100785.20
2019-02-06T21:28:15.854Z,100780.78
2019-02-06T21:30:47.003Z,100775.52
2019-02-06T21:33:15.936Z,100770.58
2019-02-06T21:35:45.162Z,100780.44
2019-02-06T21:38:14.309Z,100782.58
2019-02-06T21:40:43.819Z,100782.39
2019-02-06T21:43:13.015Z,100777.30
2019-02-06T21:45:42.253Z,100770.58
2019-02-06T21:48:12.031Z,100769.27
2019-02-06T21:50:41.472Z,100762.07
2019-02-06T21:53:11.131Z,100757.64
2019-02-06T21:55:40.338Z,100754.19
2019-02-06T21:58:09.863Z,100758.97
2019-02-06T22:00:40.974Z,100756.98
2019-02-06T22:03:10.972Z,100751.23
2019-02-06T22:05:40.553Z,100742.06
2019-02-06T22:08:09.761Z,100741.91
2019-02-06T22:10:38.943Z,100734.17
2019-02-06T22:13:08.838Z,100732.37
2019-02-06T22:15:38.303Z,100723.02
2019-02-06T22:18:07.947Z,100716.64
2019-02-06T22:20:37.104Z,100715.30
2019-02-06T22:23:06.285Z,100713.17
2019-02-06T22:25:35.524Z,100712.85
2019-02-06T22:28:04.700Z,100715.16
2019-02-06T22:30:34.066Z,100705.96
2019-02-06T22:33:03.631Z,100702.54
2019-02-06T22:35:32.931Z,100702.20
2019-02-06T22:38:02.098Z,100693.35
2019-02-06T22:40:31.296Z,100699.75
2019-02-06T22:43:00.565Z,100696.45
2019-02-06T22:45:30.096Z,100685.31
2019-02-06T22:47:59.573Z,100683.33
2019-02-06T22:50:28.912Z,100682.00
2019-02-06T22:52:58.235Z,100681.37
2019-02-06T22:55:27.784Z,100675.27
2019-02-06T22:57:56.980Z,100673.48
2019-02-06T23:00:56.850Z,100663.81
2019-02-06T23:03:38.342Z,100671.85
2019-02-06T23:06:09.074Z,100661.02
2019-02-06T23:08:38.358Z,100653.80
2019-02-06T23:11:07.622Z,100651.48
2019-02-06T23:13:37.420Z,100639.03
2019-02-06T23:16:07.044Z,100642.66
2019-02-06T23:18:36.217Z,100634.11
2019-02-06T23:21:05.595Z,100632.45
2019-02-06T23:23:35.130Z,100624.76
2019-02-06T23:26:04.399Z,100616.22
2019-02-06T23:28:33.998Z,100615.73
2019-02-06T23:31:03.181Z,100609.66
2019-02-06T23:33:32.332Z,100607.38
2019-02-06T23:36:01.893Z,100596.36
2019-02-06T23:38:31.356Z,100594.73
2019-02-06T23:41:00.909Z,100597.54
2019-02-06T23:43:30.272Z,100595.71
2019-02-06T23:45:59.423Z,100582.92
2019-02-06T23:48:28.958Z,100585.05
2019-02-06T23:50:58.110Z,100574.06
2019-02-06T23:53:27.573Z,100571.77
2019-02-06T23:55:56.864Z,100569.16
2019-02-06T23:58:26.035Z,100564.55
