createdAt,value
2022-08-28T00:00:36.390Z,13.35
2022-08-28T00:03:03.974Z,12.73
2022-08-28T00:05:33.834Z,12.20
2022-08-28T00:08:00.614Z,12.13
2022-08-28T00:10:28.459Z,12.25
2022-08-28T00:12:56.505Z,12.75
2022-08-28T00:15:29.162Z,12.63
2022-08-28T00:17:55.985Z,11.70
2022-08-28T00:20:23.283Z,12.73
2022-08-28T00:22:50.306Z,12.35
2022-08-28T00:25:17.900Z,12.77
2022-08-28T00:27:53.217Z,12.65
2022-08-28T00:30:26.327Z,12.50
2022-08-28T00:32:55.389Z,12.23
2022-08-28T00:35:23.705Z,12.40
2022-08-28T00:37:52.459Z,12.23
2022-08-28T00:40:28.490Z,12.07
2022-08-28T00:42:56.021Z,12.20
2022-08-28T00:45:23.926Z,12.27
2022-08-28T00:47:51.212Z,11.95
2022-08-28T00:50:22.173Z,11.82
2022-08-28T00:52:53.018Z,12.40
2022-08-28T00:55:25.466Z,13.20
2022-08-28T00:57:58.266Z,12.93
2022-08-28T01:00:30.686Z,14.35
2022-08-28T01:02:58.272Z,14.95
2022-08-28T01:05:26.035Z,13.20
2022-08-28T01:07:52.837Z,14.82
2022-08-28T01:10:23.043Z,14.83
2022-08-28T01:12:50.137Z,16.67
2022-08-28T01:15:20.701Z,16.63
2022-08-28T01:17:49.611Z,15.30
2022-08-28T01:20:21.139Z,15.98
2022-08-28T01:23:06.518Z,16.70
2022-08-28T01:25:34.607Z,17.42
2022-08-28T01:28:01.982Z,17.55
2022-08-28T01:30:31.841Z,17.30
2022-08-28T01:32:58.593Z,17.75
2022-08-28T01:35:33.126Z,17.20
2022-08-28T01:38:00.302Z,17.45
2022-08-28T01:40:30.562Z,17.08
2022-08-28T01:43:06.952Z,18.90
2022-08-28T01:45:33.780Z,18.33
2022-08-28T01:48:00.266Z,17.80
2022-08-28T01:50:27.010Z,18.75
2022-08-28T01:52:53.499Z,18.50
2022-08-28T01:55:21.601Z,18.45
2022-08-28T01:57:50.752Z,19.45
2022-08-28T02:00:18.258Z,18.33
2022-08-28T02:02:44.749Z,18.52
2022-08-28T02:05:11.803Z,19.45
2022-08-28T02:07:38.508Z,19.02
2022-08-28T02:10:07.426Z,17.80
2022-08-28T02:12:34.013Z,18.10
2022-08-28T02:15:00.776Z,17.30
2022-08-28T02:17:27.312Z,17.92
2022-08-28T02:19:53.795Z,17.60
2022-08-28T02:22:20.269Z,17.23
2022-08-28T02:24:46.778Z,18.07
2022-08-28T02:27:13.464Z,17.67
2022-08-28T02:29:40.044Z,17.23
2022-08-28T02:32:06.612Z,16.77
2022-08-28T02:34:34.576Z,15.80
2022-08-28T02:37:01.045Z,16.70
2022-08-28T02:39:27.549Z,17.40
2022-08-28T02:41:54.103Z,16.42
2022-08-28T02:44:20.586Z,16.90
2022-08-28T02:46:47.078Z,17.40
2022-08-28T02:49:13.590Z,16.97
2022-08-28T02:51:40.074Z,16.48
2022-08-28T02:54:06.563Z,17.58
2022-08-28T02:56:33.348Z,15.95
2022-08-28T02:58:59.828Z,15.52
2022-08-28T03:01:26.436Z,15.53
2022-08-28T03:03:53.118Z,15.50
2022-08-28T03:06:19.899Z,16.00
2022-08-28T03:08:46.444Z,15.88
2022-08-28T03:11:13.024Z,15.15
2022-08-28T03:13:39.621Z,15.20
2022-08-28T03:16:06.614Z,14.88
2022-08-28T03:18:33.305Z,14.60
2022-08-28T03:21:00.201Z,14.60
2022-08-28T03:23:26.734Z,14.93
2022-08-28T03:26:00.517Z,14.63
2022-08-28T03:28:29.615Z,15.43
2022-08-28T03:30:57.926Z,15.93
2022-08-28T03:33:25.169Z,15.70
2022-08-28T03:35:52.066Z,15.57
2022-08-28T03:38:20.730Z,13.37
2022-08-28T03:40:47.553Z,13.50
2022-08-28T03:43:17.930Z,14.25
2022-08-28T03:45:53.769Z,13.82
2022-08-28T03:48:20.630Z,14.82
2022-08-28T03:50:47.768Z,14.67
2022-08-28T03:53:15.893Z,14.50
2022-08-28T03:55:43.287Z,13.95
2022-08-28T03:58:09.772Z,14.50
2022-08-28T04:00:46.406Z,14.38
2022-08-28T04:03:13.479Z,13.60
2022-08-28T04:05:41.094Z,14.25
2022-08-28T04:08:08.172Z,14.43
2022-08-28T04:10:36.647Z,13.73
2022-08-28T04:13:04.910Z,13.90
2022-08-28T04:15:31.452Z,13.87
2022-08-28T04:17:58.216Z,13.65
2022-08-28T04:20:24.767Z,13.75
2022-08-28T04:22:53.004Z,13.30
2022-08-28T04:25:22.047Z,14.35
2022-08-28T04:27:49.206Z,13.17
2022-08-28T04:30:15.937Z,13.32
2022-08-28T04:32:42.446Z,12.48
2022-08-28T04:35:10.755Z,13.00
2022-08-28T04:37:37.588Z,12.82
2022-08-28T04:40:06.172Z,12.80
2022-08-28T04:42:32.654Z,13.38
2022-08-28T04:44:59.709Z,13.35
2022-08-28T04:47:27.383Z,13.65
2022-08-28T04:49:54.609Z,13.40
2022-08-28T04:52:22.844Z,13.10
2022-08-28T04:54:50.006Z,12.98
2022-08-28T04:57:16.539Z,13.25
2022-08-28T04:59:45.070Z,13.10
2022-08-28T05:02:11.845Z,13.75
2022-08-28T05:04:38.385Z,12.97
2022-08-28T05:07:06.205Z,13.52
2022-08-28T05:09:34.825Z,13.80
2022-08-28T05:12:03.305Z,13.95
2022-08-28T05:14:30.524Z,13.15
2022-08-28T05:16:57.725Z,13.80
2022-08-28T05:19:26.043Z,12.95
2022-08-28T05:21:53.767Z,12.77
2022-08-28T05:24:21.283Z,12.35
2022-08-28T05:26:48.078Z,12.77
2022-08-28T05:29:16.693Z,11.23
2022-08-28T05:31:43.423Z,12.23
2022-08-28T05:34:10.575Z,11.15
2022-08-28T05:36:38.605Z,10.73
2022-08-28T05:39:08.365Z,11.27
2022-08-28T05:41:35.023Z,11.47
2022-08-28T05:44:05.436Z,11.10
2022-08-28T05:46:32.559Z,10.70
2022-08-28T05:49:00.368Z,10.95
2022-08-28T05:51:27.705Z,10.57
2022-08-28T05:53:57.937Z,9.63
2022-08-28T05:56:30.140Z,9.27
2022-08-28T05:58:57.639Z,10.18
2022-08-28T06:01:29.522Z,10.48
2022-08-28T06:04:04.162Z,9.68
2022-08-28T06:06:34.346Z,10.10
2022-08-28T06:09:04.430Z,10.05
2022-08-28T06:11:31.321Z,9.90
2022-08-28T06:14:02.747Z,9.40
2022-08-28T06:16:31.421Z,9.73
2022-08-28T06:19:01.692Z,8.83
2022-08-28T06:21:28.955Z,9.82
2022-08-28T06:23:56.131Z,9.55
2022-08-28T06:26:23.094Z,8.90
2022-08-28T06:28:49.578Z,9.90
2022-08-28T06:31:25.078Z,9.50
2022-08-28T06:33:57.471Z,9.25
2022-08-28T06:36:28.908Z,8.98
2022-08-28T06:38:58.436Z,9.07
2022-08-28T06:41:25.810Z,9.95
2022-08-28T06:43:52.348Z,9.30
2022-08-28T06:46:18.866Z,10.00
2022-08-28T06:48:45.347Z,9.63
2022-08-28T06:51:12.784Z,9.32
2022-08-28T06:53:40.913Z,9.80
2022-08-28T06:56:08.916Z,8.97
2022-08-28T06:58:39.599Z,9.02
2022-08-28T07:01:17.460Z,9.38
2022-08-28T07:03:45.127Z,8.75
2022-08-28T07:06:13.525Z,9.45
2022-08-28T07:08:41.191Z,9.30
2022-08-28T07:11:20.386Z,8.50
2022-08-28T07:13:47.079Z,8.85
2022-08-28T07:16:17.346Z,9.25
2022-08-28T07:18:45.010Z,9.23
2022-08-28T07:21:12.570Z,8.47
2022-08-28T07:23:40.151Z,8.82
2022-08-28T07:26:09.759Z,8.90
2022-08-28T07:28:36.914Z,9.65
2022-08-28T07:31:13.323Z,9.50
2022-08-28T07:33:40.783Z,9.40
2022-08-28T07:36:09.347Z,9.10
2022-08-28T07:38:43.292Z,9.20
2022-08-28T07:41:15.159Z,8.95
2022-08-28T07:44:00.930Z,9.18
2022-08-28T07:46:27.601Z,8.67
2022-08-28T07:48:54.057Z,8.77
2022-08-28T07:51:20.796Z,9.25
2022-08-28T07:53:47.429Z,9.48
2022-08-28T07:56:13.895Z,9.60
2022-08-28T07:58:40.475Z,9.33
2022-08-28T08:01:07.376Z,8.98
2022-08-28T08:03:34.654Z,9.18
2022-08-28T08:06:03.391Z,9.25
2022-08-28T08:08:31.734Z,9.27
2022-08-28T08:11:10.667Z,9.30
2022-08-28T08:13:40.739Z,9.07
2022-08-28T08:16:17.431Z,8.88
2022-08-28T08:18:44.462Z,9.10
2022-08-28T08:21:13.717Z,9.60
2022-08-28T08:23:41.623Z,9.30
2022-08-28T08:26:11.361Z,9.25
2022-08-28T08:28:38.614Z,9.60
2022-08-28T08:31:14.974Z,9.15
2022-08-28T08:33:44.693Z,9.07
2022-08-28T08:36:13.362Z,9.37
2022-08-28T08:38:39.881Z,9.40
2022-08-28T08:41:14.648Z,9.38
2022-08-28T08:44:00.888Z,9.40
2022-08-28T08:46:38.334Z,9.48
2022-08-28T08:49:12.414Z,9.80
2022-08-28T08:51:47.560Z,9.18
2022-08-28T08:54:20.240Z,9.70
2022-08-28T08:56:47.411Z,10.10
2022-08-28T08:59:17.288Z,9.40
2022-08-28T09:01:56.903Z,9.07
2022-08-28T09:04:34.394Z,9.90
2022-08-28T09:07:23.329Z,9.88
2022-08-28T09:09:57.521Z,9.75
2022-08-28T09:12:29.473Z,9.35
2022-08-28T09:15:10.563Z,9.57
2022-08-28T09:17:48.019Z,9.45
2022-08-28T09:20:20.133Z,9.20
2022-08-28T09:22:52.456Z,9.10
2022-08-28T09:25:52.323Z,9.88
2022-08-28T09:28:28.773Z,9.80
2022-08-28T09:31:00.286Z,8.48
2022-08-28T09:33:30.931Z,9.07
2022-08-28T09:35:57.852Z,10.18
2022-08-28T09:38:28.105Z,9.25
2022-08-28T09:41:27.423Z,9.20
2022-08-28T09:43:54.097Z,8.90
2022-08-28T09:46:24.522Z,9.73
2022-08-28T09:48:54.361Z,8.63
2022-08-28T09:51:20.731Z,8.80
2022-08-28T09:53:56.494Z,9.07
2022-08-28T09:56:28.683Z,9.32
2022-08-28T09:59:02.554Z,8.40
2022-08-28T10:01:44.537Z,7.68
2022-08-28T10:04:28.921Z,8.05
2022-08-28T10:07:09.806Z,8.37
2022-08-28T10:09:40.220Z,8.30
2022-08-28T10:12:35.157Z,8.35
2022-08-28T10:15:19.323Z,8.15
2022-08-28T10:17:54.923Z,7.53
2022-08-28T10:20:46.606Z,7.60
2022-08-28T10:23:52.283Z,8.82
2022-08-28T10:26:30.269Z,8.13
2022-08-28T10:29:27.366Z,7.85
2022-08-28T10:32:30.089Z,8.48
2022-08-28T10:34:59.486Z,8.50
2022-08-28T10:37:45.039Z,7.93
2022-08-28T10:40:16.824Z,9.18
2022-08-28T10:43:20.156Z,8.95
2022-08-28T10:45:48.261Z,8.48
2022-08-28T10:48:30.290Z,8.40
2022-08-28T10:51:00.929Z,8.05
2022-08-28T10:53:43.969Z,7.97
2022-08-28T10:56:16.152Z,7.82
2022-08-28T10:58:43.127Z,8.13
2022-08-28T11:01:14.555Z,8.80
2022-08-28T11:03:46.549Z,9.48
2022-08-28T11:06:20.572Z,8.52
2022-08-28T11:08:51.957Z,8.57
2022-08-28T11:11:42.611Z,9.65
2022-08-28T11:14:25.206Z,9.07
2022-08-28T11:16:53.018Z,9.68
2022-08-28T11:19:32.262Z,9.15
2022-08-28T11:22:12.896Z,10.40
2022-08-28T11:24:42.974Z,10.45
2022-08-28T11:27:31.180Z,10.00
2022-08-28T11:30:09.911Z,10.27
2022-08-28T11:32:51.725Z,10.95
2022-08-28T11:35:21.133Z,11.18
2022-08-28T11:37:49.979Z,11.80
2022-08-28T11:40:21.043Z,13.80
2022-08-28T11:42:50.411Z,11.60
2022-08-28T11:45:45.695Z,11.55
2022-08-28T11:48:25.668Z,11.85
2022-08-28T11:51:02.221Z,12.50
2022-08-28T11:53:50.038Z,11.97
2022-08-28T11:56:30.941Z,11.82
2022-08-28T11:59:26.087Z,12.70
2022-08-28T12:02:39.503Z,11.43
2022-08-28T12:05:18.124Z,11.98
2022-08-28T12:07:49.836Z,11.63
2022-08-28T12:10:22.343Z,11.48
2022-08-28T12:12:52.602Z,11.93
2022-08-28T12:15:28.011Z,11.25
2022-08-28T12:18:00.141Z,12.10
2022-08-28T12:20:53.894Z,12.13
2022-08-28T12:23:23.220Z,11.75
2022-08-28T12:25:51.671Z,12.18
2022-08-28T12:28:26.603Z,11.30
2022-08-28T12:31:05.281Z,12.13
2022-08-28T12:33:33.812Z,12.20
2022-08-28T12:36:04.841Z,12.63
2022-08-28T12:38:33.029Z,13.40
2022-08-28T12:40:59.788Z,13.75
2022-08-28T12:43:28.757Z,14.85
2022-08-28T12:46:19.137Z,14.20
2022-08-28T12:48:59.420Z,14.50
2022-08-28T12:51:34.340Z,15.35
2022-08-28T12:54:04.678Z,15.68
2022-08-28T12:56:38.351Z,15.63
2022-08-28T12:59:33.113Z,15.67
2022-08-28T13:02:18.438Z,17.00
2022-08-28T13:05:01.024Z,16.42
2022-08-28T13:07:35.085Z,18.13
2022-08-28T13:10:19.959Z,16.58
2022-08-28T13:13:05.406Z,16.07
2022-08-28T13:15:58.075Z,15.80
2022-08-28T13:18:35.605Z,15.25
2022-08-28T13:21:33.926Z,14.38
2022-08-28T13:24:21.667Z,15.77
2022-08-28T13:27:07.100Z,14.50
2022-08-28T13:29:34.482Z,13.73
2022-08-28T13:32:15.694Z,15.63
2022-08-28T13:35:13.765Z,14.40
2022-08-28T13:37:47.927Z,14.80
2022-08-28T13:40:38.448Z,15.60
2022-08-28T13:43:08.167Z,9.82
2022-08-28T13:45:42.918Z,7.57
2022-08-28T13:48:12.561Z,6.80
2022-08-28T13:50:40.386Z,6.72
2022-08-28T13:53:07.071Z,6.83
2022-08-28T13:55:33.762Z,6.68
2022-08-28T13:58:00.320Z,6.50
2022-08-28T14:00:28.169Z,6.05
2022-08-28T14:03:13.400Z,6.60
2022-08-28T14:05:40.171Z,6.03
2022-08-28T14:08:06.715Z,6.20
2022-08-28T14:10:33.247Z,5.82
2022-08-28T14:13:00.484Z,5.85
2022-08-28T14:15:27.127Z,5.88
2022-08-28T14:17:53.632Z,6.40
2022-08-28T14:20:20.208Z,5.63
2022-08-28T14:22:46.700Z,6.07
2022-08-28T14:25:13.561Z,5.90
2022-08-28T14:27:40.143Z,6.28
2022-08-28T14:30:08.122Z,5.67
2022-08-28T14:32:35.422Z,5.53
2022-08-28T14:35:02.298Z,5.85
2022-08-28T14:37:29.088Z,5.47
2022-08-28T14:39:55.734Z,6.25
2022-08-28T14:42:23.082Z,5.87
2022-08-28T14:44:49.564Z,5.75
2022-08-28T14:47:16.182Z,5.65
2022-08-28T14:49:42.837Z,5.85
2022-08-28T14:52:09.467Z,5.43
2022-08-28T14:54:36.062Z,5.30
2022-08-28T14:57:03.148Z,5.30
2022-08-28T14:59:31.026Z,11.77
2022-08-28T15:01:59.578Z,6.10
2022-08-28T15:04:28.919Z,5.50
2022-08-28T15:06:58.263Z,4.80
2022-08-28T15:09:25.292Z,5.05
2022-08-28T15:11:53.722Z,4.65
2022-08-28T15:14:20.291Z,4.57
2022-08-28T15:16:47.990Z,4.57
2022-08-28T15:19:17.779Z,4.70
2022-08-28T15:21:49.735Z,4.38
2022-08-28T15:24:18.753Z,4.78
2022-08-28T15:26:45.402Z,4.32
2022-08-28T15:29:12.335Z,4.38
2022-08-28T15:31:42.997Z,3.93
2022-08-28T15:34:16.490Z,3.90
2022-08-28T15:36:44.204Z,3.63
2022-08-28T15:39:30.550Z,3.45
2022-08-28T15:41:57.494Z,3.35
2022-08-28T15:44:24.168Z,3.13
2022-08-28T15:46:56.855Z,2.92
2022-08-28T15:49:24.321Z,3.17
2022-08-28T15:51:51.208Z,3.30
2022-08-28T15:54:17.908Z,3.55
2022-08-28T15:56:44.908Z,2.90
2022-08-28T15:59:12.367Z,3.13
2022-08-28T16:01:39.140Z,3.20
2022-08-28T16:04:06.934Z,3.58
2022-08-28T16:06:34.318Z,3.13
2022-08-28T16:09:00.944Z,3.30
2022-08-28T16:11:28.009Z,3.45
2022-08-28T16:13:59.293Z,3.30
2022-08-28T16:16:26.070Z,3.72
2022-08-28T16:18:55.208Z,3.45
2022-08-28T16:21:22.507Z,3.27
2022-08-28T16:23:53.466Z,3.38
2022-08-28T16:26:20.620Z,3.38
2022-08-28T16:28:47.501Z,3.22
2022-08-28T16:31:20.469Z,3.47
2022-08-28T16:34:02.472Z,3.10
2022-08-28T16:36:29.592Z,7.60
2022-08-28T16:39:00.414Z,3.95
2022-08-28T16:41:31.838Z,3.65
2022-08-28T16:43:58.898Z,3.60
2022-08-28T16:46:26.585Z,3.80
2022-08-28T16:48:53.897Z,3.83
2022-08-28T16:51:20.706Z,4.22
2022-08-28T16:53:47.334Z,4.28
2022-08-28T16:56:15.626Z,4.45
2022-08-28T16:58:43.251Z,4.30
2022-08-28T17:01:12.306Z,3.67
2022-08-28T17:03:39.998Z,4.22
2022-08-28T17:06:18.202Z,3.97
2022-08-28T17:08:45.253Z,3.92
2022-08-28T17:11:12.859Z,3.80
2022-08-28T17:13:39.617Z,4.20
2022-08-28T17:16:06.555Z,4.22
2022-08-28T17:18:33.179Z,3.63
2022-08-28T17:21:18.348Z,4.00
2022-08-28T17:23:46.483Z,3.87
2022-08-28T17:26:15.451Z,4.25
2022-08-28T17:28:43.100Z,4.15
2022-08-28T17:31:09.652Z,4.25
2022-08-28T17:33:37.818Z,4.10
2022-08-28T17:36:17.071Z,4.33
2022-08-28T17:38:54.854Z,4.03
2022-08-28T17:41:21.379Z,4.40
2022-08-28T17:43:47.902Z,4.00
2022-08-28T17:46:14.466Z,4.72
2022-08-28T17:48:41.542Z,4.30
2022-08-28T17:51:18.510Z,4.28
2022-08-28T17:53:49.896Z,4.68
2022-08-28T17:56:17.854Z,4.53
2022-08-28T17:58:44.489Z,4.60
2022-08-28T18:01:11.116Z,4.77
2022-08-28T18:03:45.661Z,4.82
2022-08-28T18:06:19.859Z,4.70
2022-08-28T18:08:47.727Z,4.70
2022-08-28T18:11:15.414Z,4.57
2022-08-28T18:13:42.539Z,4.90
2022-08-28T18:16:09.127Z,4.57
2022-08-28T18:18:36.521Z,4.95
2022-08-28T18:21:03.352Z,4.80
2022-08-28T18:23:30.069Z,4.82
2022-08-28T18:25:56.550Z,4.90
2022-08-28T18:28:24.941Z,4.35
2022-08-28T18:30:52.119Z,4.53
2022-08-28T18:33:22.227Z,5.38
2022-08-28T18:35:49.769Z,4.65
2022-08-28T18:38:17.353Z,4.80
2022-08-28T18:40:45.027Z,4.88
2022-08-28T18:43:12.506Z,4.97
2022-08-28T18:45:39.082Z,4.65
2022-08-28T18:48:07.894Z,5.65
2022-08-28T18:50:35.554Z,5.00
2022-08-28T18:53:02.487Z,4.78
2022-08-28T18:55:31.105Z,5.28
2022-08-28T18:58:00.249Z,4.93
2022-08-28T19:00:26.956Z,4.70
2022-08-28T19:02:53.824Z,5.00
2022-08-28T19:05:21.173Z,4.88
2022-08-28T19:07:48.001Z,4.80
2022-08-28T19:10:32.699Z,4.70
2022-08-28T19:13:01.078Z,4.88
2022-08-28T19:15:28.402Z,4.37
2022-08-28T19:17:55.178Z,4.72
2022-08-28T19:20:21.873Z,4.78
2022-08-28T19:22:48.905Z,4.47
2022-08-28T19:25:28.679Z,4.57
2022-08-28T19:28:01.483Z,4.80
2022-08-28T19:30:31.313Z,4.30
2022-08-28T19:32:57.800Z,4.35
2022-08-28T19:35:25.213Z,4.68
2022-08-28T19:37:52.962Z,4.78
2022-08-28T19:40:20.618Z,4.67
2022-08-28T19:42:47.454Z,4.78
2022-08-28T19:45:15.137Z,5.03
2022-08-28T19:47:41.750Z,4.57
2022-08-28T19:50:10.253Z,4.38
2022-08-28T19:52:37.955Z,4.57
2022-08-28T19:55:05.998Z,5.00
2022-08-28T19:57:33.268Z,4.50
2022-08-28T20:00:00.135Z,4.95
2022-08-28T20:02:28.552Z,5.00
2022-08-28T20:07:46.018Z,5.18
2022-08-28T20:10:12.953Z,5.20
2022-08-28T20:12:39.533Z,5.43
2022-08-28T20:15:16.020Z,5.47
2022-08-28T20:17:43.921Z,5.00
2022-08-28T20:20:19.773Z,5.05
2022-08-28T20:22:46.383Z,5.50
2022-08-28T20:25:13.360Z,5.35
2022-08-28T20:27:41.431Z,5.65
2022-08-28T20:30:11.136Z,5.47
2022-08-28T20:32:40.141Z,5.50
2022-08-28T20:35:09.526Z,5.32
2022-08-28T20:37:42.628Z,5.05
2022-08-28T20:40:14.011Z,5.28
2022-08-28T20:42:40.548Z,5.50
2022-08-28T20:45:08.920Z,5.20
2022-08-28T20:47:35.575Z,5.80
2022-08-28T20:50:02.031Z,5.90
2022-08-28T20:52:28.913Z,5.25
2022-08-28T20:54:55.457Z,5.33
2022-08-28T20:57:22.834Z,5.40
2022-08-28T20:59:49.959Z,5.82
2022-08-28T21:02:20.460Z,5.25
2022-08-28T21:04:47.820Z,5.53
2022-08-28T21:07:17.164Z,5.30
2022-08-28T21:10:05.679Z,5.32
2022-08-28T21:12:30.871Z,5.78
2022-08-28T21:14:57.690Z,5.55
2022-08-28T21:17:30.227Z,5.82
2022-08-28T21:20:10.471Z,5.60
2022-08-28T21:22:39.235Z,5.80
2022-08-28T21:25:07.290Z,5.75
2022-08-28T21:27:33.835Z,6.35
2022-08-28T21:30:01.031Z,6.40
2022-08-28T21:32:28.764Z,6.40
2022-08-28T21:34:55.400Z,6.00
2022-08-28T21:37:22.415Z,5.90
2022-08-28T21:39:50.746Z,5.60
2022-08-28T21:42:17.364Z,5.65
2022-08-28T21:44:51.419Z,5.17
2022-08-28T21:47:19.673Z,5.38
2022-08-28T21:49:49.371Z,5.10
2022-08-28T21:52:18.329Z,5.65
2022-08-28T21:54:44.871Z,5.40
2022-08-28T21:57:11.366Z,5.47
2022-08-28T21:59:38.264Z,5.20
2022-08-28T22:02:05.078Z,5.47
2022-08-28T22:04:31.601Z,5.03
2022-08-28T22:06:58.485Z,5.35
2022-08-28T22:09:24.991Z,4.80
2022-08-28T22:11:51.454Z,5.63
2022-08-28T22:14:18.399Z,5.40
2022-08-28T22:16:45.129Z,4.60
2022-08-28T22:19:11.634Z,4.95
2022-08-28T22:21:57.006Z,5.07
2022-08-28T22:24:28.397Z,5.50
2022-08-28T22:26:58.921Z,5.10
2022-08-28T22:29:36.795Z,5.13
2022-08-28T22:32:07.833Z,4.75
2022-08-28T22:34:42.346Z,4.80
2022-08-28T22:37:11.226Z,4.97
2022-08-28T22:39:41.695Z,4.40
2022-08-28T22:42:09.830Z,4.40
2022-08-28T22:44:37.263Z,4.20
2022-08-28T22:47:03.909Z,4.50
2022-08-28T22:49:30.374Z,3.92
2022-08-28T22:51:57.195Z,4.30
2022-08-28T22:54:23.665Z,4.43
2022-08-28T22:56:50.116Z,3.90
2022-08-28T22:59:16.714Z,4.07
2022-08-28T23:01:43.228Z,4.15
2022-08-28T23:04:10.781Z,4.40
2022-08-28T23:06:41.199Z,3.80
2022-08-28T23:09:08.155Z,4.05
2022-08-28T23:11:35.675Z,4.33
2022-08-28T23:14:02.952Z,4.47
2022-08-28T23:16:29.480Z,4.43
2022-08-28T23:19:13.277Z,4.05
2022-08-28T23:21:44.258Z,4.10
2022-08-28T23:24:16.122Z,4.07
2022-08-28T23:26:43.846Z,4.65
2022-08-28T23:29:10.895Z,4.45
2022-08-28T23:31:38.139Z,4.90
2022-08-28T23:34:05.301Z,4.55
2022-08-28T23:36:35.293Z,3.97
2022-08-28T23:39:02.705Z,4.75
2022-08-28T23:41:29.261Z,4.28
2022-08-28T23:43:57.111Z,4.28
2022-08-28T23:46:23.576Z,4.13
2022-08-28T23:48:50.128Z,4.40
2022-08-28T23:51:17.211Z,4.43
2022-08-28T23:53:43.989Z,4.97
2022-08-28T23:56:11.503Z,4.47
2022-08-28T23:58:39.538Z,4.35
