createdAt,value
2018-12-27T00:00:53.369Z,1021.04
2018-12-27T00:01:53.501Z,1021.09
2018-12-27T00:02:54.943Z,1021.05
2018-12-27T00:03:53.665Z,1021.06
2018-12-27T00:04:53.778Z,1021.10
2018-12-27T00:05:53.860Z,1021.07
2018-12-27T00:06:53.998Z,1021.14
2018-12-27T00:07:54.184Z,1021.18
2018-12-27T00:08:54.158Z,1021.08
2018-12-27T00:09:54.277Z,1021.13
2018-12-27T00:10:54.359Z,1021.12
2018-12-27T00:11:54.487Z,1021.11
2018-12-27T00:12:54.622Z,1021.10
2018-12-27T00:13:54.659Z,1021.10
2018-12-27T00:14:54.758Z,1021.06
2018-12-27T00:15:54.893Z,1021.05
2018-12-27T00:16:54.975Z,1020.99
2018-12-27T00:17:55.039Z,1020.97
2018-12-27T00:18:55.144Z,1020.89
2018-12-27T00:19:55.266Z,1020.93
2018-12-27T00:20:55.328Z,1021.01
2018-12-27T00:21:55.470Z,1020.96
2018-12-27T00:22:55.546Z,1020.94
2018-12-27T00:23:55.688Z,1020.96
2018-12-27T00:24:55.768Z,1020.90
2018-12-27T00:25:55.811Z,1020.85
2018-12-27T00:26:55.933Z,1020.84
2018-12-27T00:27:56.030Z,1020.90
2018-12-27T00:28:56.135Z,1020.79
2018-12-27T00:29:56.262Z,1020.86
2018-12-27T00:30:56.346Z,1020.92
2018-12-27T00:31:56.466Z,1020.88
2018-12-27T00:33:02.913Z,1020.86
2018-12-27T00:33:57.655Z,1020.87
2018-12-27T00:34:56.770Z,1020.87
2018-12-27T00:35:56.861Z,1020.87
2018-12-27T00:36:56.966Z,1020.89
2018-12-27T00:37:57.052Z,1020.88
2018-12-27T00:38:57.133Z,1020.85
2018-12-27T00:39:57.276Z,1020.88
2018-12-27T00:40:57.495Z,1020.86
2018-12-27T00:41:57.465Z,1020.88
2018-12-27T00:42:57.529Z,1020.88
2018-12-27T00:43:57.629Z,1020.88
2018-12-27T00:44:57.758Z,1020.84
2018-12-27T00:45:57.849Z,1020.87
2018-12-27T00:46:57.958Z,1020.92
2018-12-27T00:47:58.046Z,1020.83
2018-12-27T00:48:58.206Z,1020.77
2018-12-27T00:49:58.256Z,1020.83
2018-12-27T00:50:58.348Z,1020.80
2018-12-27T00:51:58.456Z,1020.83
2018-12-27T00:52:58.539Z,1020.83
2018-12-27T00:53:58.638Z,1020.82
2018-12-27T00:54:58.739Z,1020.81
2018-12-27T00:55:58.855Z,1020.83
2018-12-27T00:56:58.988Z,1020.83
2018-12-27T00:57:59.054Z,1020.76
2018-12-27T00:58:59.143Z,1020.83
2018-12-27T00:59:59.261Z,1020.84
2018-12-27T01:00:59.325Z,1020.79
2018-12-27T01:01:59.428Z,1020.84
2018-12-27T01:02:59.575Z,1020.88
2018-12-27T01:03:59.661Z,1020.88
2018-12-27T01:04:59.833Z,1020.88
2018-12-27T01:05:59.837Z,1020.90
2018-12-27T01:06:59.927Z,1020.90
2018-12-27T01:08:00.063Z,1020.88
2018-12-27T01:09:00.166Z,1020.80
2018-12-27T01:10:00.292Z,1020.86
2018-12-27T01:11:00.366Z,1020.85
2018-12-27T01:12:00.467Z,1020.83
2018-12-27T01:13:00.614Z,1020.81
2018-12-27T01:14:00.715Z,1020.81
2018-12-27T01:15:00.767Z,1020.84
2018-12-27T01:16:02.308Z,1020.87
2018-12-27T01:17:01.183Z,1020.85
2018-12-27T01:18:01.084Z,1020.80
2018-12-27T01:19:01.142Z,1020.81
2018-12-27T01:20:01.283Z,1020.78
2018-12-27T01:21:01.395Z,1020.76
2018-12-27T01:22:01.615Z,1020.81
2018-12-27T01:23:01.594Z,1020.80
2018-12-27T01:24:01.662Z,1020.87
2018-12-27T01:25:01.791Z,1020.86
2018-12-27T01:26:01.871Z,1020.78
2018-12-27T01:27:01.979Z,1020.78
2018-12-27T01:28:02.096Z,1020.78
2018-12-27T01:29:02.184Z,1020.72
2018-12-27T01:30:02.356Z,1020.73
2018-12-27T01:31:02.380Z,1020.79
2018-12-27T01:32:02.485Z,1020.79
2018-12-27T01:33:02.597Z,1020.79
2018-12-27T01:34:02.676Z,1020.83
2018-12-27T01:35:02.798Z,1020.82
2018-12-27T01:36:02.860Z,1020.77
2018-12-27T01:37:02.994Z,1020.79
2018-12-27T01:38:03.166Z,1020.77
2018-12-27T01:39:03.176Z,1020.77
2018-12-27T01:40:03.286Z,1020.76
2018-12-27T01:41:03.368Z,1020.77
2018-12-27T01:42:03.455Z,1020.75
2018-12-27T01:43:03.570Z,1020.83
2018-12-27T01:44:03.686Z,1020.76
2018-12-27T01:45:03.784Z,1020.77
2018-12-27T01:46:03.921Z,1020.72
2018-12-27T01:47:03.946Z,1020.75
2018-12-27T01:48:04.060Z,1020.77
2018-12-27T01:49:04.180Z,1020.79
2018-12-27T01:50:04.301Z,1020.73
2018-12-27T01:51:04.382Z,1020.73
2018-12-27T01:52:04.482Z,1020.76
2018-12-27T01:53:04.605Z,1020.77
2018-12-27T01:54:04.704Z,1020.82
2018-12-27T01:55:04.866Z,1020.80
2018-12-27T01:56:04.890Z,1020.78
2018-12-27T01:57:04.983Z,1020.80
2018-12-27T01:58:05.103Z,1020.85
2018-12-27T01:59:05.193Z,1020.84
2018-12-27T02:00:05.279Z,1020.76
2018-12-27T02:01:05.386Z,1020.79
2018-12-27T02:02:05.515Z,1020.76
2018-12-27T02:03:05.733Z,1020.79
2018-12-27T02:04:05.702Z,1020.78
2018-12-27T02:05:05.782Z,1020.72
2018-12-27T02:06:05.900Z,1020.78
2018-12-27T02:07:05.989Z,1020.79
2018-12-27T02:08:06.141Z,1020.72
2018-12-27T02:09:06.227Z,1020.73
2018-12-27T02:10:06.309Z,1020.73
2018-12-27T02:11:06.522Z,1020.83
2018-12-27T02:12:06.511Z,1020.73
2018-12-27T02:13:06.628Z,1020.79
2018-12-27T02:14:06.725Z,1020.83
2018-12-27T02:15:06.810Z,1020.82
2018-12-27T02:16:06.926Z,1020.78
2018-12-27T02:17:07.009Z,1020.75
2018-12-27T02:18:07.143Z,1020.75
2018-12-27T02:19:07.316Z,1020.80
2018-12-27T02:20:07.324Z,1020.83
2018-12-27T02:21:07.448Z,1020.78
2018-12-27T02:22:07.528Z,1020.79
2018-12-27T02:23:07.631Z,1020.81
2018-12-27T02:24:07.729Z,1020.81
2018-12-27T02:25:07.827Z,1020.81
2018-12-27T02:26:07.942Z,1020.82
2018-12-27T02:27:08.055Z,1020.77
2018-12-27T02:28:08.139Z,1020.77
2018-12-27T02:29:08.227Z,1020.74
2018-12-27T02:30:08.320Z,1020.73
2018-12-27T02:31:08.460Z,1020.73
2018-12-27T02:32:08.546Z,1020.76
2018-12-27T02:33:08.658Z,1020.73
2018-12-27T02:34:08.758Z,1020.66
2018-12-27T02:35:08.883Z,1020.70
2018-12-27T02:36:09.032Z,1020.74
2018-12-27T02:37:09.035Z,1020.76
2018-12-27T02:38:09.159Z,1020.71
2018-12-27T02:39:09.261Z,1020.66
2018-12-27T02:40:09.321Z,1020.71
2018-12-27T02:41:09.442Z,1020.65
2018-12-27T02:42:09.541Z,1020.60
2018-12-27T02:43:09.669Z,1020.64
2018-12-27T02:44:09.887Z,1020.65
2018-12-27T02:45:09.817Z,1020.66
2018-12-27T02:46:09.934Z,1020.62
2018-12-27T02:47:10.033Z,1020.71
2018-12-27T02:48:10.144Z,1020.65
2018-12-27T02:49:10.244Z,1020.65
2018-12-27T02:50:10.335Z,1020.64
2018-12-27T02:51:10.455Z,1020.65
2018-12-27T02:52:10.599Z,1020.61
2018-12-27T02:53:10.639Z,1020.57
2018-12-27T02:54:10.744Z,1020.51
2018-12-27T02:55:11.045Z,1020.52
2018-12-27T02:56:10.940Z,1020.53
2018-12-27T02:57:11.026Z,1020.55
2018-12-27T02:58:11.128Z,1020.53
2018-12-27T02:59:11.233Z,1020.51
2018-12-27T03:00:11.394Z,1020.42
2018-12-27T03:01:11.439Z,1020.44
2018-12-27T03:02:11.530Z,1020.48
2018-12-27T03:03:11.655Z,1020.41
2018-12-27T03:04:11.727Z,1020.38
2018-12-27T03:05:11.824Z,1020.44
2018-12-27T03:06:11.938Z,1020.39
2018-12-27T03:07:12.023Z,1020.37
2018-12-27T03:08:12.182Z,1020.43
2018-12-27T03:09:12.251Z,1020.41
2018-12-27T03:10:12.343Z,1020.45
2018-12-27T03:11:12.448Z,1020.36
2018-12-27T03:12:12.542Z,1020.42
2018-12-27T03:13:12.638Z,1020.37
2018-12-27T03:14:12.741Z,1020.34
2018-12-27T03:15:12.858Z,1020.32
2018-12-27T03:16:12.955Z,1020.34
2018-12-27T03:17:13.151Z,1020.37
2018-12-27T03:18:13.151Z,1020.26
2018-12-27T03:19:13.263Z,1020.36
2018-12-27T03:20:13.384Z,1020.35
2018-12-27T03:21:13.582Z,1020.34
2018-12-27T03:22:13.552Z,1020.39
2018-12-27T03:23:13.669Z,1020.44
2018-12-27T03:24:13.783Z,1020.45
2018-12-27T03:25:14.011Z,1020.34
2018-12-27T03:26:13.979Z,1020.40
2018-12-27T03:27:14.086Z,1020.39
2018-12-27T03:28:14.195Z,1020.39
2018-12-27T03:29:14.312Z,1020.31
2018-12-27T03:30:14.413Z,1020.35
2018-12-27T03:31:14.518Z,1020.43
2018-12-27T03:32:14.601Z,1020.43
2018-12-27T03:33:14.736Z,1020.36
2018-12-27T03:34:14.801Z,1020.43
2018-12-27T03:35:14.899Z,1020.38
2018-12-27T03:36:15.002Z,1020.38
2018-12-27T03:37:15.088Z,1020.41
2018-12-27T03:38:15.185Z,1020.35
2018-12-27T03:39:15.286Z,1020.35
2018-12-27T03:40:15.404Z,1020.36
2018-12-27T03:41:15.580Z,1020.33
2018-12-27T03:42:15.570Z,1020.34
2018-12-27T03:43:15.675Z,1020.35
2018-12-27T03:44:15.789Z,1020.35
2018-12-27T03:45:15.871Z,1020.31
2018-12-27T03:46:15.984Z,1020.32
2018-12-27T03:47:16.074Z,1020.26
2018-12-27T03:48:16.179Z,1020.30
2018-12-27T03:49:16.327Z,1020.37
2018-12-27T03:50:16.410Z,1020.39
2018-12-27T03:51:16.491Z,1020.38
2018-12-27T03:52:16.600Z,1020.34
2018-12-27T03:53:16.698Z,1020.38
2018-12-27T03:54:16.817Z,1020.36
2018-12-27T03:55:16.916Z,1020.40
2018-12-27T03:56:17.018Z,1020.23
2018-12-27T03:57:17.105Z,1020.32
2018-12-27T03:58:17.304Z,1020.28
2018-12-27T03:59:17.320Z,1020.27
2018-12-27T04:00:17.507Z,1020.27
2018-12-27T04:01:17.517Z,1020.30
2018-12-27T04:02:17.583Z,1020.26
2018-12-27T04:03:17.699Z,1020.28
2018-12-27T04:04:17.814Z,1020.24
2018-12-27T04:05:17.907Z,1020.26
2018-12-27T04:06:18.165Z,1020.32
2018-12-27T04:07:18.087Z,1020.28
2018-12-27T04:08:18.205Z,1020.28
2018-12-27T04:09:18.321Z,1020.21
2018-12-27T04:10:18.408Z,1020.26
2018-12-27T04:11:18.621Z,1020.17
2018-12-27T04:12:18.601Z,1020.20
2018-12-27T04:13:18.797Z,1020.25
2018-12-27T04:14:18.869Z,1020.25
2018-12-27T04:15:18.930Z,1020.23
2018-12-27T04:16:19.012Z,1020.15
2018-12-27T04:17:19.116Z,1020.16
2018-12-27T04:18:19.215Z,1020.24
2018-12-27T04:19:19.312Z,1020.15
2018-12-27T04:20:19.430Z,1020.13
2018-12-27T04:21:19.532Z,1020.15
2018-12-27T04:22:19.750Z,1020.12
2018-12-27T04:23:19.731Z,1020.14
2018-12-27T04:24:19.855Z,1020.09
2018-12-27T04:25:19.936Z,1020.11
2018-12-27T04:26:20.022Z,1020.14
2018-12-27T04:27:20.164Z,1020.11
2018-12-27T04:28:20.264Z,1020.10
2018-12-27T04:29:20.379Z,1020.08
2018-12-27T04:30:20.518Z,1020.16
2018-12-27T04:31:20.597Z,1020.10
2018-12-27T04:32:20.918Z,1020.15
2018-12-27T04:33:20.761Z,1020.17
2018-12-27T04:34:20.874Z,1020.07
2018-12-27T04:35:20.987Z,1020.13
2018-12-27T04:36:21.062Z,1020.09
2018-12-27T04:37:21.180Z,1020.10
2018-12-27T04:38:21.252Z,1020.07
2018-12-27T04:39:21.473Z,1020.05
2018-12-27T04:40:21.475Z,1020.00
2018-12-27T04:41:21.575Z,1020.05
2018-12-27T04:42:21.662Z,1020.02
2018-12-27T04:43:21.739Z,1019.94
2018-12-27T04:44:21.870Z,1019.94
2018-12-27T04:45:21.954Z,1019.92
2018-12-27T04:46:22.076Z,1019.97
2018-12-27T04:47:22.296Z,1019.97
2018-12-27T04:48:22.232Z,1019.95
2018-12-27T04:49:22.364Z,1019.82
2018-12-27T04:50:22.449Z,1019.88
2018-12-27T04:51:22.569Z,1019.90
2018-12-27T04:52:22.669Z,1019.88
2018-12-27T04:53:22.751Z,1019.95
2018-12-27T04:54:22.845Z,1019.83
2018-12-27T04:55:23.004Z,1019.80
2018-12-27T04:56:23.061Z,1019.83
2018-12-27T04:57:23.184Z,1019.88
2018-12-27T04:58:23.257Z,1019.84
2018-12-27T04:59:23.375Z,1019.95
2018-12-27T05:00:23.443Z,1019.92
2018-12-27T05:01:23.544Z,1019.93
2018-12-27T05:02:23.691Z,1019.84
2018-12-27T05:03:23.848Z,1019.81
2018-12-27T05:04:23.856Z,1019.76
2018-12-27T05:05:23.945Z,1019.86
2018-12-27T05:06:24.047Z,1019.67
2018-12-27T05:07:24.156Z,1019.79
2018-12-27T05:08:24.258Z,1019.79
2018-12-27T05:09:24.365Z,1019.83
2018-12-27T05:10:24.457Z,1019.89
2018-12-27T05:11:24.585Z,1019.90
2018-12-27T05:12:24.743Z,1019.85
2018-12-27T05:13:24.756Z,1019.89
2018-12-27T05:14:24.871Z,1019.79
2018-12-27T05:15:24.946Z,1019.87
2018-12-27T05:16:25.060Z,1019.90
2018-12-27T05:17:25.189Z,1019.88
2018-12-27T05:18:25.251Z,1019.91
2018-12-27T05:19:25.389Z,1019.88
2018-12-27T05:20:25.610Z,1019.85
2018-12-27T05:21:25.590Z,1019.84
2018-12-27T05:22:25.733Z,1019.86
2018-12-27T05:23:25.761Z,1019.90
2018-12-27T05:24:25.877Z,1019.94
2018-12-27T05:25:25.983Z,1019.91
2018-12-27T05:26:26.079Z,1019.89
2018-12-27T05:27:26.216Z,1019.98
2018-12-27T05:28:26.348Z,1019.92
2018-12-27T05:29:26.383Z,1020.04
2018-12-27T05:30:26.510Z,1019.97
2018-12-27T05:31:26.609Z,1019.96
2018-12-27T05:32:26.729Z,1019.96
2018-12-27T05:33:26.810Z,1020.01
2018-12-27T05:34:26.911Z,1020.01
2018-12-27T05:35:27.012Z,1020.02
2018-12-27T05:36:27.229Z,1019.96
2018-12-27T05:37:27.220Z,1019.98
2018-12-27T05:38:27.320Z,1019.95
2018-12-27T05:39:27.490Z,1020.00
2018-12-27T05:40:27.538Z,1019.94
2018-12-27T05:41:27.616Z,1019.94
2018-12-27T05:42:27.737Z,1019.97
2018-12-27T05:43:27.827Z,1019.94
2018-12-27T05:44:27.944Z,1019.97
2018-12-27T05:45:28.027Z,1019.92
2018-12-27T05:46:28.123Z,1019.92
2018-12-27T05:47:28.224Z,1019.90
2018-12-27T05:48:28.342Z,1019.93
2018-12-27T05:49:28.423Z,1019.95
2018-12-27T05:50:28.543Z,1019.91
2018-12-27T05:51:28.628Z,1019.92
2018-12-27T05:52:28.774Z,1019.95
2018-12-27T05:53:28.935Z,1019.95
2018-12-27T05:54:28.952Z,1019.89
2018-12-27T05:55:34.189Z,1019.92
2018-12-27T05:56:30.174Z,1019.89
2018-12-27T05:57:29.283Z,1019.94
2018-12-27T05:58:29.344Z,1019.92
2018-12-27T05:59:29.472Z,1019.96
2018-12-27T06:00:29.599Z,1019.98
2018-12-27T06:01:29.836Z,1020.00
2018-12-27T06:02:29.790Z,1020.05
2018-12-27T06:03:29.857Z,1020.07
2018-12-27T06:04:33.642Z,1020.05
2018-12-27T06:05:30.107Z,1020.02
2018-12-27T06:06:30.199Z,1020.03
2018-12-27T06:07:30.293Z,1020.03
2018-12-27T06:08:30.627Z,1019.98
2018-12-27T06:09:30.568Z,1020.06
2018-12-27T06:10:30.587Z,1020.07
2018-12-27T06:11:30.700Z,1020.07
2018-12-27T06:12:30.807Z,1020.04
2018-12-27T06:13:30.884Z,1020.07
2018-12-27T06:14:31.007Z,1020.05
2018-12-27T06:15:31.113Z,1019.98
2018-12-27T06:16:31.194Z,1020.01
2018-12-27T06:17:31.422Z,1019.99
2018-12-27T06:18:31.374Z,1020.00
2018-12-27T06:19:31.483Z,1019.99
2018-12-27T06:20:31.602Z,1020.00
2018-12-27T06:21:31.691Z,1020.06
2018-12-27T06:22:31.780Z,1020.04
2018-12-27T06:23:31.879Z,1020.06
2018-12-27T06:24:32.013Z,1019.98
2018-12-27T06:25:32.386Z,1020.05
2018-12-27T06:26:32.216Z,1020.04
2018-12-27T06:27:32.299Z,1020.02
2018-12-27T06:28:32.398Z,1020.08
2018-12-27T06:29:32.527Z,1020.05
2018-12-27T06:30:32.615Z,1019.99
2018-12-27T06:31:32.714Z,1020.04
2018-12-27T06:32:32.832Z,1020.02
2018-12-27T06:33:32.922Z,1019.98
2018-12-27T06:34:33.125Z,1020.00
2018-12-27T06:35:33.126Z,1019.99
2018-12-27T06:36:33.205Z,1020.00
2018-12-27T06:37:33.342Z,1020.00
2018-12-27T06:38:33.409Z,1019.97
2018-12-27T06:39:33.492Z,1020.00
2018-12-27T06:40:33.625Z,1019.97
2018-12-27T06:41:33.704Z,1020.06
2018-12-27T06:42:33.944Z,1020.00
2018-12-27T06:43:33.893Z,1020.09
2018-12-27T06:44:33.996Z,1020.03
2018-12-27T06:45:34.135Z,1020.02
2018-12-27T06:46:34.215Z,1019.99
2018-12-27T06:47:34.331Z,1020.01
2018-12-27T06:48:34.427Z,1020.01
2018-12-27T06:49:34.537Z,1020.01
2018-12-27T06:50:34.701Z,1019.99
2018-12-27T06:51:34.717Z,1020.02
2018-12-27T06:52:34.837Z,1019.98
2018-12-27T06:53:34.940Z,1020.10
2018-12-27T06:54:35.020Z,1020.08
2018-12-27T06:55:35.137Z,1020.02
2018-12-27T06:56:35.197Z,1020.07
2018-12-27T06:57:35.337Z,1020.00
2018-12-27T06:58:37.890Z,1020.05
2018-12-27T06:59:35.499Z,1019.96
2018-12-27T07:00:35.633Z,1019.92
2018-12-27T07:01:35.701Z,1019.96
2018-12-27T07:02:35.801Z,1019.90
2018-12-27T07:03:35.922Z,1019.91
2018-12-27T07:04:36.011Z,1019.85
2018-12-27T07:05:36.130Z,1019.84
2018-12-27T07:06:36.261Z,1019.84
2018-12-27T07:07:36.381Z,1019.84
2018-12-27T07:08:36.411Z,1019.82
2018-12-27T07:09:36.515Z,1019.82
2018-12-27T07:10:36.626Z,1019.82
2018-12-27T07:11:36.711Z,1019.82
2018-12-27T07:12:36.828Z,1019.79
2018-12-27T07:13:36.929Z,1019.85
2018-12-27T07:14:37.016Z,1019.82
2018-12-27T07:15:37.203Z,1019.89
2018-12-27T07:16:37.216Z,1019.79
2018-12-27T07:17:37.330Z,1019.72
2018-12-27T07:18:37.431Z,1019.68
2018-12-27T07:19:37.574Z,1019.73
2018-12-27T07:20:37.625Z,1019.73
2018-12-27T07:21:37.718Z,1019.69
2018-12-27T07:22:37.825Z,1019.70
2018-12-27T07:23:38.051Z,1019.67
2018-12-27T07:24:37.988Z,1019.65
2018-12-27T07:25:38.124Z,1019.70
2018-12-27T07:26:38.206Z,1019.71
2018-12-27T07:27:38.313Z,1019.77
2018-12-27T07:28:38.423Z,1019.73
2018-12-27T07:29:38.497Z,1019.71
2018-12-27T07:30:38.639Z,1019.78
2018-12-27T07:31:38.746Z,1019.72
2018-12-27T07:32:38.804Z,1019.72
2018-12-27T07:33:38.914Z,1019.72
2018-12-27T07:34:38.995Z,1019.75
2018-12-27T07:35:39.111Z,1019.74
2018-12-27T07:36:39.175Z,1019.77
2018-12-27T07:37:39.284Z,1019.83
2018-12-27T07:38:39.410Z,1019.85
2018-12-27T07:39:39.530Z,1019.87
2018-12-27T07:40:39.588Z,1019.87
2018-12-27T07:41:39.685Z,1019.91
2018-12-27T07:42:39.764Z,1019.87
2018-12-27T07:43:39.888Z,1019.86
2018-12-27T07:44:39.986Z,1019.86
2018-12-27T07:45:40.087Z,1019.88
2018-12-27T07:46:40.196Z,1019.85
2018-12-27T07:47:40.339Z,1019.81
2018-12-27T07:48:40.457Z,1019.79
2018-12-27T07:49:40.498Z,1019.86
2018-12-27T07:50:40.609Z,1019.84
2018-12-27T07:51:40.733Z,1019.83
2018-12-27T07:52:40.821Z,1019.78
2018-12-27T07:53:40.997Z,1019.79
2018-12-27T07:54:41.020Z,1019.77
2018-12-27T07:55:41.108Z,1019.75
2018-12-27T07:56:41.372Z,1019.72
2018-12-27T07:57:41.360Z,1019.72
2018-12-27T07:58:41.450Z,1019.72
2018-12-27T07:59:41.516Z,1019.70
2018-12-27T08:00:41.612Z,1019.76
2018-12-27T08:01:41.744Z,1019.94
2018-12-27T08:02:42.616Z,1020.01
2018-12-27T08:03:41.939Z,1020.04
2018-12-27T08:04:42.107Z,1019.97
2018-12-27T08:05:42.098Z,1020.03
2018-12-27T08:06:42.250Z,1020.06
2018-12-27T08:07:42.308Z,1020.05
2018-12-27T08:08:42.445Z,1020.00
2018-12-27T08:09:42.516Z,1019.99
2018-12-27T08:10:42.620Z,1019.98
2018-12-27T08:11:42.727Z,1019.94
2018-12-27T08:12:42.867Z,1019.95
2018-12-27T08:13:42.932Z,1019.95
2018-12-27T08:14:43.022Z,1020.02
2018-12-27T08:15:43.120Z,1019.99
2018-12-27T08:16:48.346Z,1019.98
2018-12-27T08:17:43.318Z,1019.96
2018-12-27T08:18:43.420Z,1020.02
2018-12-27T08:19:43.522Z,1019.99
2018-12-27T08:20:43.695Z,1019.96
2018-12-27T08:21:43.737Z,1020.03
2018-12-27T08:22:43.827Z,1020.04
2018-12-27T08:23:43.941Z,1020.04
2018-12-27T08:24:44.010Z,1020.02
2018-12-27T08:25:44.119Z,1019.96
2018-12-27T08:26:44.284Z,1019.93
2018-12-27T08:27:44.339Z,1019.91
2018-12-27T08:28:44.477Z,1019.95
2018-12-27T08:29:44.567Z,1019.95
2018-12-27T08:30:44.641Z,1019.96
2018-12-27T08:31:44.807Z,1019.86
2018-12-27T08:32:44.854Z,1019.87
2018-12-27T08:33:44.972Z,1019.91
2018-12-27T08:34:45.053Z,1019.92
2018-12-27T08:35:45.154Z,1019.82
2018-12-27T08:36:45.274Z,1019.89
2018-12-27T08:37:45.472Z,1019.94
2018-12-27T08:38:45.488Z,1019.91
2018-12-27T08:39:45.551Z,1019.94
2018-12-27T08:40:45.630Z,1019.90
2018-12-27T08:41:45.746Z,1019.88
2018-12-27T08:42:45.857Z,1019.92
2018-12-27T08:43:45.975Z,1019.91
2018-12-27T08:44:46.055Z,1019.85
2018-12-27T08:45:46.241Z,1019.88
2018-12-27T08:46:46.242Z,1019.89
2018-12-27T08:47:46.358Z,1019.95
2018-12-27T08:48:46.477Z,1019.91
2018-12-27T08:49:46.559Z,1019.93
2018-12-27T08:50:46.656Z,1019.87
2018-12-27T08:51:46.780Z,1019.82
2018-12-27T08:52:46.867Z,1019.88
2018-12-27T08:53:46.991Z,1019.88
2018-12-27T08:54:47.046Z,1019.80
2018-12-27T08:55:47.149Z,1019.85
2018-12-27T08:56:47.263Z,1019.82
2018-12-27T08:57:47.610Z,1019.80
2018-12-27T08:58:47.460Z,1019.85
2018-12-27T08:59:47.528Z,1019.81
2018-12-27T09:00:47.638Z,1019.83
2018-12-27T09:01:47.807Z,1019.87
2018-12-27T09:02:47.837Z,1019.86
2018-12-27T09:03:47.939Z,1019.86
2018-12-27T09:04:48.046Z,1019.85
2018-12-27T09:05:48.124Z,1019.84
2018-12-27T09:06:48.256Z,1019.84
2018-12-27T09:07:48.598Z,1019.84
2018-12-27T09:08:48.456Z,1019.80
2018-12-27T09:09:48.592Z,1019.78
2018-12-27T09:10:48.725Z,1019.73
2018-12-27T09:11:48.765Z,1019.76
2018-12-27T09:12:48.857Z,1019.74
2018-12-27T09:13:48.965Z,1019.77
2018-12-27T09:14:49.072Z,1019.77
2018-12-27T09:15:49.170Z,1019.72
2018-12-27T09:16:49.272Z,1019.73
2018-12-27T09:17:49.375Z,1019.73
2018-12-27T09:18:49.629Z,1019.72
2018-12-27T09:19:49.605Z,1019.70
2018-12-27T09:20:49.682Z,1019.71
2018-12-27T09:21:49.789Z,1019.74
2018-12-27T09:22:49.870Z,1019.71
2018-12-27T09:23:50.012Z,1019.68
2018-12-27T09:24:50.326Z,1019.78
2018-12-27T09:25:50.191Z,1019.81
2018-12-27T09:26:50.393Z,1019.81
2018-12-27T09:27:50.360Z,1019.83
2018-12-27T09:28:50.489Z,1019.79
2018-12-27T09:29:50.614Z,1019.75
2018-12-27T09:30:50.695Z,1019.80
2018-12-27T09:31:50.840Z,1019.78
2018-12-27T09:32:50.896Z,1019.77
2018-12-27T09:33:51.004Z,1019.78
2018-12-27T09:34:51.147Z,1019.79
2018-12-27T09:35:51.177Z,1019.77
2018-12-27T09:36:51.318Z,1019.80
2018-12-27T09:37:51.383Z,1019.82
2018-12-27T09:38:51.500Z,1019.82
2018-12-27T09:39:51.595Z,1019.80
2018-12-27T09:40:51.660Z,1019.85
2018-12-27T09:41:51.793Z,1019.84
2018-12-27T09:42:51.950Z,1019.85
2018-12-27T09:43:52.001Z,1019.79
2018-12-27T09:44:52.117Z,1019.79
2018-12-27T09:45:52.198Z,1019.75
2018-12-27T09:46:52.293Z,1019.75
2018-12-27T09:47:52.399Z,1019.85
2018-12-27T09:48:52.508Z,1019.80
2018-12-27T09:49:52.618Z,1019.79
2018-12-27T09:50:52.712Z,1019.79
2018-12-27T09:51:52.919Z,1019.74
2018-12-27T09:52:52.897Z,1019.83
2018-12-27T09:53:53.033Z,1019.80
2018-12-27T09:54:53.115Z,1019.74
2018-12-27T09:55:53.199Z,1019.75
2018-12-27T09:56:53.315Z,1019.68
2018-12-27T09:57:53.381Z,1019.79
2018-12-27T09:58:53.508Z,1019.77
2018-12-27T09:59:53.728Z,1019.75
2018-12-27T10:00:53.697Z,1019.74
2018-12-27T10:01:53.815Z,1019.75
2018-12-27T10:02:53.879Z,1019.75
2018-12-27T10:03:54.025Z,1019.70
2018-12-27T10:04:54.151Z,1019.74
2018-12-27T10:05:54.228Z,1019.71
2018-12-27T10:06:54.343Z,1019.65
2018-12-27T10:07:57.417Z,1019.61
2018-12-27T10:08:54.495Z,1019.57
2018-12-27T10:09:54.650Z,1019.58
2018-12-27T10:10:54.714Z,1019.54
2018-12-27T10:11:54.814Z,1019.58
2018-12-27T10:12:54.913Z,1019.51
2018-12-27T10:13:55.017Z,1019.49
2018-12-27T10:14:55.155Z,1019.47
2018-12-27T10:15:55.276Z,1019.46
2018-12-27T10:16:55.296Z,1019.42
2018-12-27T10:17:55.420Z,1019.44
2018-12-27T10:18:55.525Z,1019.41
2018-12-27T10:19:55.648Z,1019.48
2018-12-27T10:20:55.698Z,1019.42
2018-12-27T10:21:55.809Z,1019.40
2018-12-27T10:22:55.944Z,1019.43
2018-12-27T10:23:56.047Z,1019.44
2018-12-27T10:24:56.219Z,1019.33
2018-12-27T10:25:56.222Z,1019.33
2018-12-27T10:26:56.307Z,1019.33
2018-12-27T10:27:56.446Z,1019.33
2018-12-27T10:28:56.545Z,1019.35
2018-12-27T10:29:56.682Z,1019.36
2018-12-27T10:30:59.746Z,1019.34
2018-12-27T10:31:56.859Z,1019.27
2018-12-27T10:32:57.057Z,1019.31
2018-12-27T10:33:57.063Z,1019.27
2018-12-27T10:34:57.168Z,1019.30
2018-12-27T10:35:57.284Z,1019.29
2018-12-27T10:36:57.346Z,1019.26
2018-12-27T10:37:57.464Z,1019.31
2018-12-27T10:38:57.521Z,1019.29
2018-12-27T10:39:57.670Z,1019.26
2018-12-27T10:40:57.857Z,1019.21
2018-12-27T10:41:57.831Z,1019.22
2018-12-27T10:42:57.937Z,1019.21
2018-12-27T10:43:58.021Z,1019.29
2018-12-27T10:44:58.164Z,1019.23
2018-12-27T10:45:58.238Z,1019.23
2018-12-27T10:46:58.340Z,1019.18
2018-12-27T10:47:58.447Z,1019.17
2018-12-27T10:48:58.586Z,1019.17
2018-12-27T10:49:58.671Z,1019.16
2018-12-27T10:50:58.726Z,1019.13
2018-12-27T10:51:58.827Z,1019.21
2018-12-27T10:52:58.943Z,1019.13
2018-12-27T10:53:59.028Z,1019.16
2018-12-27T10:54:59.162Z,1019.12
2018-12-27T10:55:59.212Z,1019.12
2018-12-27T10:56:59.406Z,1019.07
2018-12-27T10:57:59.426Z,1019.07
2018-12-27T10:58:59.511Z,1019.04
2018-12-27T10:59:59.648Z,1019.03
2018-12-27T11:00:59.718Z,1019.02
2018-12-27T11:01:59.806Z,1019.06
2018-12-27T11:03:00.164Z,1019.04
2018-12-27T11:04:00.023Z,1019.01
2018-12-27T11:05:00.196Z,1019.03
2018-12-27T11:06:00.302Z,1018.98
2018-12-27T11:07:00.309Z,1018.92
2018-12-27T11:08:00.428Z,1018.94
2018-12-27T11:09:00.528Z,1018.95
2018-12-27T11:10:00.669Z,1018.92
2018-12-27T11:11:00.728Z,1018.89
2018-12-27T11:12:00.828Z,1018.84
2018-12-27T11:13:00.955Z,1018.86
2018-12-27T11:14:01.144Z,1018.88
2018-12-27T11:15:01.160Z,1018.77
2018-12-27T11:16:01.226Z,1018.77
2018-12-27T11:17:01.326Z,1018.78
2018-12-27T11:18:01.437Z,1018.77
2018-12-27T11:19:01.504Z,1018.76
2018-12-27T11:20:01.871Z,1018.71
2018-12-27T11:21:01.764Z,1018.70
2018-12-27T11:22:01.986Z,1018.70
2018-12-27T11:23:01.971Z,1018.70
2018-12-27T11:24:02.038Z,1018.75
2018-12-27T11:25:02.186Z,1018.73
2018-12-27T11:26:02.322Z,1018.71
2018-12-27T11:27:02.387Z,1018.73
2018-12-27T11:28:02.505Z,1018.78
2018-12-27T11:29:02.589Z,1018.71
2018-12-27T11:30:02.724Z,1018.74
2018-12-27T11:31:02.805Z,1018.70
2018-12-27T11:32:02.897Z,1018.76
2018-12-27T11:33:03.012Z,1018.71
2018-12-27T11:34:03.106Z,1018.72
2018-12-27T11:35:03.196Z,1018.67
2018-12-27T11:36:03.328Z,1018.68
2018-12-27T11:37:03.682Z,1018.67
2018-12-27T11:38:03.552Z,1018.64
2018-12-27T11:39:03.590Z,1018.56
2018-12-27T11:40:03.699Z,1018.58
2018-12-27T11:41:03.821Z,1018.60
2018-12-27T11:42:03.916Z,1018.54
2018-12-27T11:43:04.125Z,1018.58
2018-12-27T11:44:04.112Z,1018.56
2018-12-27T11:45:04.210Z,1018.53
2018-12-27T11:46:04.382Z,1018.55
2018-12-27T11:47:04.472Z,1018.53
2018-12-27T11:48:04.639Z,1018.51
2018-12-27T11:49:04.609Z,1018.56
2018-12-27T11:50:04.716Z,1018.53
2018-12-27T11:51:04.878Z,1018.50
2018-12-27T11:52:04.925Z,1018.54
2018-12-27T11:53:05.035Z,1018.53
2018-12-27T11:54:05.111Z,1018.57
2018-12-27T11:55:05.354Z,1018.56
2018-12-27T11:56:05.354Z,1018.56
2018-12-27T11:57:05.435Z,1018.57
2018-12-27T11:58:05.564Z,1018.65
2018-12-27T11:59:05.615Z,1018.62
2018-12-27T12:00:05.737Z,1018.61
2018-12-27T12:01:05.882Z,1018.62
2018-12-27T12:02:05.963Z,1018.65
2018-12-27T12:03:06.195Z,1018.64
2018-12-27T12:04:06.146Z,1018.64
2018-12-27T12:05:06.228Z,1018.68
2018-12-27T12:06:06.365Z,1018.74
2018-12-27T12:07:06.449Z,1018.72