createdAt,value
2023-02-03T00:02:09.603Z,8.86
2023-02-03T00:04:36.154Z,8.91
2023-02-03T00:07:02.837Z,8.95
2023-02-03T00:09:29.669Z,8.95
2023-02-03T00:11:56.256Z,8.90
2023-02-03T00:14:22.792Z,8.91
2023-02-03T00:16:50.862Z,8.82
2023-02-03T00:19:17.821Z,8.80
2023-02-03T00:21:44.669Z,8.86
2023-02-03T00:24:11.267Z,8.89
2023-02-03T00:26:41.775Z,8.88
2023-02-03T00:29:08.362Z,8.78
2023-02-03T00:31:35.222Z,8.75
2023-02-03T00:34:03.240Z,8.71
2023-02-03T00:36:29.890Z,8.34
2023-02-03T00:38:56.575Z,8.71
2023-02-03T00:41:23.550Z,8.76
2023-02-03T00:43:51.551Z,8.81
2023-02-03T00:46:18.445Z,8.55
2023-02-03T00:48:45.021Z,8.76
2023-02-03T00:51:14.253Z,8.78
2023-02-03T00:53:40.808Z,8.75
2023-02-03T00:56:07.468Z,8.80
2023-02-03T00:58:34.025Z,8.86
2023-02-03T01:01:03.176Z,8.79
2023-02-03T01:03:29.775Z,8.87
2023-02-03T01:05:56.527Z,8.88
2023-02-03T01:08:24.421Z,8.89
2023-02-03T01:10:50.948Z,8.89
2023-02-03T01:13:17.483Z,8.89
2023-02-03T01:15:47.494Z,8.68
2023-02-03T01:18:14.531Z,8.89
2023-02-03T01:20:41.076Z,8.93
2023-02-03T01:23:07.613Z,8.98
2023-02-03T01:25:36.408Z,8.95
2023-02-03T01:28:03.097Z,8.96
2023-02-03T01:30:30.027Z,8.92
2023-02-03T01:32:56.928Z,8.90
2023-02-03T01:35:24.946Z,8.90
2023-02-03T01:37:51.675Z,8.88
2023-02-03T01:40:18.977Z,8.94
2023-02-03T01:42:47.045Z,8.96
2023-02-03T01:45:13.885Z,8.97
2023-02-03T01:47:46.449Z,8.97
2023-02-03T01:50:17.389Z,9.02
2023-02-03T01:52:48.412Z,8.96
2023-02-03T01:55:19.455Z,8.92
2023-02-03T01:57:52.151Z,9.04
2023-02-03T02:00:19.493Z,8.97
2023-02-03T02:02:49.041Z,9.03
2023-02-03T02:05:22.677Z,8.99
2023-02-03T02:07:49.887Z,9.01
2023-02-03T02:10:17.354Z,8.96
2023-02-03T02:12:44.264Z,9.08
2023-02-03T02:15:12.631Z,9.00
2023-02-03T02:18:06.284Z,9.04
2023-02-03T02:20:59.868Z,9.02
2023-02-03T02:23:49.677Z,9.11
2023-02-03T02:26:39.546Z,9.07
2023-02-03T02:29:28.378Z,9.05
2023-02-03T02:32:14.553Z,9.01
2023-02-03T02:34:52.506Z,8.87
2023-02-03T02:37:26.427Z,8.52
2023-02-03T02:39:58.707Z,9.12
2023-02-03T02:42:34.167Z,9.14
2023-02-03T02:45:09.021Z,9.10
2023-02-03T02:47:38.256Z,9.10
2023-02-03T02:50:14.102Z,9.09
2023-02-03T02:52:46.163Z,9.10
2023-02-03T02:55:16.510Z,9.07
2023-02-03T02:57:44.423Z,9.10
2023-02-03T03:00:12.594Z,9.06
2023-02-03T03:02:40.960Z,9.02
2023-02-03T03:05:11.713Z,9.07
2023-02-03T03:07:48.114Z,8.97
2023-02-03T03:10:18.604Z,9.09
2023-02-03T03:12:50.424Z,9.09
2023-02-03T03:15:24.867Z,9.04
2023-02-03T03:17:58.841Z,8.79
2023-02-03T03:20:27.914Z,9.04
2023-02-03T03:22:58.821Z,9.00
2023-02-03T03:25:30.179Z,8.87
2023-02-03T03:27:59.336Z,8.92
2023-02-03T03:30:29.191Z,8.81
2023-02-03T03:32:57.370Z,9.00
2023-02-03T03:35:28.500Z,9.04
2023-02-03T03:37:59.962Z,9.05
2023-02-03T03:40:31.611Z,9.03
2023-02-03T03:43:02.315Z,8.89
2023-02-03T03:45:35.578Z,9.06
2023-02-03T03:48:08.431Z,9.07
2023-02-03T03:50:39.129Z,8.96
2023-02-03T03:53:09.118Z,8.96
2023-02-03T03:55:37.229Z,9.07
2023-02-03T03:58:07.710Z,9.14
2023-02-03T04:00:37.369Z,9.11
2023-02-03T04:03:11.658Z,9.08
2023-02-03T04:05:39.516Z,9.07
2023-02-03T04:08:06.219Z,9.06
2023-02-03T04:10:34.483Z,9.06
2023-02-03T04:13:01.824Z,9.07
2023-02-03T04:15:28.515Z,9.00
2023-02-03T04:17:55.086Z,8.96
2023-02-03T04:20:24.041Z,9.03
2023-02-03T04:22:51.645Z,9.06
2023-02-03T04:25:18.296Z,9.09
2023-02-03T04:27:44.872Z,9.11
2023-02-03T04:30:12.586Z,9.08
2023-02-03T04:32:39.284Z,9.12
2023-02-03T04:35:07.107Z,8.82
2023-02-03T04:37:35.045Z,8.94
2023-02-03T04:40:01.891Z,9.02
2023-02-03T04:42:29.041Z,8.81
2023-02-03T04:44:55.681Z,9.04
2023-02-03T04:47:22.386Z,9.06
2023-02-03T04:49:48.963Z,8.89
2023-02-03T04:52:15.883Z,8.99
2023-02-03T04:54:44.006Z,8.93
2023-02-03T04:57:10.583Z,9.06
2023-02-03T04:59:37.303Z,9.04
2023-02-03T05:02:04.000Z,8.90
2023-02-03T05:04:30.717Z,8.97
2023-02-03T05:06:57.384Z,9.04
2023-02-03T05:09:24.118Z,9.04
2023-02-03T05:11:52.550Z,9.02
2023-02-03T05:14:19.488Z,9.02
2023-02-03T05:16:46.522Z,9.03
2023-02-03T05:19:13.457Z,9.01
2023-02-03T05:21:40.110Z,9.03
2023-02-03T05:24:07.240Z,8.87
2023-02-03T05:26:34.173Z,9.01
2023-02-03T05:29:02.570Z,8.88
2023-02-03T05:31:29.220Z,9.01
2023-02-03T05:33:55.805Z,8.99
2023-02-03T05:36:22.307Z,8.99
2023-02-03T05:38:49.709Z,8.98
2023-02-03T05:41:16.238Z,9.01
2023-02-03T05:43:42.946Z,9.03
2023-02-03T05:46:11.139Z,9.01
2023-02-03T05:48:37.728Z,9.05
2023-02-03T05:51:04.559Z,9.04
2023-02-03T05:53:31.164Z,9.01
2023-02-03T05:55:57.642Z,9.07
2023-02-03T05:58:24.179Z,8.97
2023-02-03T06:00:51.852Z,9.01
2023-02-03T06:03:19.840Z,9.05
2023-02-03T06:05:46.365Z,8.90
2023-02-03T06:08:12.910Z,9.00
2023-02-03T06:10:39.475Z,9.04
2023-02-03T06:13:10.402Z,9.04
2023-02-03T06:15:36.982Z,9.03
2023-02-03T06:18:03.716Z,9.06
2023-02-03T06:20:31.846Z,9.01
2023-02-03T06:22:58.384Z,9.04
2023-02-03T06:25:24.953Z,8.88
2023-02-03T06:27:51.571Z,9.06
2023-02-03T06:30:18.424Z,8.94
2023-02-03T06:32:45.333Z,9.00
2023-02-03T06:35:11.974Z,9.08
2023-02-03T06:37:39.872Z,9.09
2023-02-03T06:40:07.299Z,9.07
2023-02-03T06:42:34.063Z,8.90
2023-02-03T06:45:00.703Z,9.05
2023-02-03T06:47:27.313Z,9.09
2023-02-03T06:49:54.029Z,9.10
2023-02-03T06:52:20.647Z,9.06
2023-02-03T06:54:48.595Z,9.10
2023-02-03T06:57:15.283Z,9.14
2023-02-03T06:59:42.058Z,9.18
2023-02-03T07:02:10.107Z,9.12
2023-02-03T07:04:36.886Z,9.03
2023-02-03T07:07:03.411Z,9.06
2023-02-03T07:09:30.106Z,8.81
2023-02-03T07:11:57.999Z,9.12
2023-02-03T07:14:24.575Z,9.15
2023-02-03T07:16:51.286Z,9.15
2023-02-03T07:19:17.878Z,9.11
2023-02-03T07:21:44.563Z,9.15
2023-02-03T07:24:11.174Z,9.02
2023-02-03T07:26:37.895Z,9.17
2023-02-03T07:29:06.224Z,9.19
2023-02-03T07:31:32.903Z,9.23
2023-02-03T07:33:59.561Z,9.05
2023-02-03T07:36:26.125Z,9.16
2023-02-03T07:38:52.741Z,9.25
2023-02-03T07:41:19.227Z,9.24
2023-02-03T07:43:45.832Z,9.18
2023-02-03T07:46:13.809Z,9.25
2023-02-03T07:48:40.688Z,9.22
2023-02-03T07:51:07.392Z,9.24
2023-02-03T07:53:33.971Z,9.24
2023-02-03T07:56:00.872Z,9.25
2023-02-03T07:58:27.682Z,9.24
2023-02-03T08:00:54.185Z,9.30
2023-02-03T08:03:22.123Z,9.34
2023-02-03T08:05:48.641Z,9.31
2023-02-03T08:08:15.891Z,9.36
2023-02-03T08:10:42.395Z,9.32
2023-02-03T08:13:08.971Z,9.41
2023-02-03T08:15:35.497Z,9.41
2023-02-03T08:18:02.075Z,9.36
2023-02-03T08:20:30.432Z,9.32
2023-02-03T08:22:57.235Z,9.39
2023-02-03T08:25:23.712Z,9.36
2023-02-03T08:27:50.466Z,9.41
2023-02-03T08:30:16.983Z,9.39
2023-02-03T08:32:43.504Z,9.47
2023-02-03T08:35:10.002Z,9.45
2023-02-03T08:37:38.004Z,9.42
2023-02-03T08:40:05.686Z,9.44
2023-02-03T08:42:32.466Z,9.49
2023-02-03T08:44:59.028Z,9.49
2023-02-03T08:47:26.337Z,9.32
2023-02-03T08:49:53.114Z,9.45
2023-02-03T08:52:19.673Z,9.55
2023-02-03T08:54:48.043Z,9.53
2023-02-03T08:57:14.689Z,9.56
2023-02-03T08:59:43.009Z,9.56
2023-02-03T09:02:14.320Z,9.60
2023-02-03T09:04:40.997Z,9.67
2023-02-03T09:07:07.550Z,9.63
2023-02-03T09:09:34.399Z,9.66
2023-02-03T09:12:05.851Z,9.73
2023-02-03T09:14:33.297Z,9.70
2023-02-03T09:17:00.609Z,9.75
2023-02-03T09:19:27.218Z,9.69
2023-02-03T09:21:53.802Z,9.66
2023-02-03T09:24:20.635Z,9.74
2023-02-03T09:26:47.130Z,9.78
2023-02-03T09:29:15.335Z,9.80
2023-02-03T09:31:41.852Z,9.74
2023-02-03T09:34:08.443Z,9.67
2023-02-03T09:36:35.233Z,9.65
2023-02-03T09:39:02.032Z,9.71
2023-02-03T09:41:48.436Z,9.65
2023-02-03T09:44:21.714Z,9.69
2023-02-03T09:46:52.977Z,9.64
2023-02-03T09:49:25.612Z,9.61
2023-02-03T09:51:58.491Z,9.68
2023-02-03T09:54:33.354Z,9.65
2023-02-03T09:57:04.917Z,9.65
2023-02-03T09:59:34.906Z,9.49
2023-02-03T10:02:12.459Z,9.66
2023-02-03T10:04:44.047Z,9.50
2023-02-03T10:07:18.351Z,9.71
2023-02-03T10:09:56.231Z,9.61
2023-02-03T10:12:40.111Z,9.73
2023-02-03T10:15:30.636Z,9.72
2023-02-03T10:18:03.588Z,9.67
2023-02-03T10:20:35.584Z,9.73
2023-02-03T10:23:06.961Z,9.73
2023-02-03T10:25:38.409Z,9.75
2023-02-03T10:28:12.001Z,9.67
2023-02-03T10:30:44.344Z,9.67
2023-02-03T10:33:13.056Z,9.52
2023-02-03T10:35:48.876Z,9.67
2023-02-03T10:38:23.955Z,9.66
2023-02-03T10:40:50.625Z,9.67
2023-02-03T10:43:17.163Z,9.69
2023-02-03T10:45:45.095Z,9.71
2023-02-03T10:48:15.753Z,9.67
2023-02-03T10:50:46.484Z,9.73
2023-02-03T10:53:22.197Z,9.71
2023-02-03T10:55:51.001Z,9.68
2023-02-03T10:58:26.265Z,9.71
2023-02-03T11:00:58.625Z,9.73
2023-02-03T11:03:27.977Z,9.70
2023-02-03T11:06:06.316Z,9.74
2023-02-03T11:08:34.208Z,9.73
2023-02-03T11:11:05.715Z,9.78
2023-02-03T11:13:32.729Z,9.64
2023-02-03T11:16:03.011Z,9.73
2023-02-03T11:18:39.107Z,9.77
2023-02-03T11:21:11.901Z,9.65
2023-02-03T11:23:50.352Z,9.73
2023-02-03T11:26:21.020Z,9.71
2023-02-03T11:28:50.118Z,9.79
2023-02-03T11:31:24.911Z,9.81
2023-02-03T11:33:56.725Z,9.87
2023-02-03T11:36:26.626Z,9.87
2023-02-03T11:39:08.499Z,9.58
2023-02-03T11:41:37.333Z,9.91
2023-02-03T11:44:11.218Z,9.87
2023-02-03T11:46:40.296Z,9.84
2023-02-03T11:49:29.636Z,9.86
2023-02-03T11:52:02.269Z,9.89
2023-02-03T11:54:37.592Z,9.96
2023-02-03T11:57:23.809Z,9.94
2023-02-03T12:00:02.293Z,9.79
2023-02-03T12:02:58.115Z,9.74
2023-02-03T12:05:40.414Z,9.79
2023-02-03T12:08:21.121Z,9.78
2023-02-03T12:11:04.985Z,9.88
2023-02-03T12:13:52.356Z,9.84
2023-02-03T12:16:40.511Z,9.81
2023-02-03T12:19:18.878Z,9.85
2023-02-03T12:21:47.142Z,9.70
2023-02-03T12:24:24.545Z,9.66
2023-02-03T12:27:03.053Z,9.78
2023-02-03T12:29:34.343Z,9.79
2023-02-03T12:32:09.849Z,9.58
2023-02-03T12:34:41.301Z,9.70
2023-02-03T12:37:13.713Z,9.73
2023-02-03T12:39:45.242Z,9.79
2023-02-03T12:42:18.935Z,9.85
2023-02-03T12:44:51.731Z,9.80
2023-02-03T12:47:25.953Z,9.87
2023-02-03T12:49:57.979Z,9.84
2023-02-03T12:52:30.727Z,9.84
2023-02-03T12:55:07.606Z,9.81
2023-02-03T12:57:38.040Z,9.52
2023-02-03T13:00:16.361Z,9.71
2023-02-03T13:02:52.904Z,9.80
2023-02-03T13:05:24.856Z,9.85
2023-02-03T13:07:59.423Z,9.83
2023-02-03T13:10:31.599Z,9.86
2023-02-03T13:12:59.166Z,9.83
2023-02-03T13:15:30.302Z,9.90
2023-02-03T13:18:03.906Z,9.91
2023-02-03T13:20:33.687Z,9.86
2023-02-03T13:23:01.215Z,9.96
2023-02-03T13:25:38.323Z,9.67
2023-02-03T13:28:17.727Z,9.68
2023-02-03T13:30:55.483Z,9.88
2023-02-03T13:33:49.596Z,9.84
2023-02-03T13:36:37.395Z,9.64
2023-02-03T13:39:27.745Z,9.88
2023-02-03T13:42:07.648Z,9.89
2023-02-03T13:44:36.905Z,9.83
2023-02-03T13:47:04.015Z,9.84
2023-02-03T13:49:35.844Z,9.87
2023-02-03T13:52:03.861Z,9.77
2023-02-03T13:54:34.488Z,9.71
2023-02-03T13:57:03.154Z,9.82
2023-02-03T13:59:41.337Z,9.73
2023-02-03T14:02:30.703Z,9.77
2023-02-03T14:04:58.573Z,9.55
2023-02-03T14:07:32.221Z,9.46
2023-02-03T14:10:21.596Z,9.48
2023-02-03T14:12:58.879Z,9.58
2023-02-03T14:15:31.725Z,9.55
2023-02-03T14:18:18.259Z,9.35
2023-02-03T14:21:10.437Z,9.55
2023-02-03T14:23:44.256Z,9.48
2023-02-03T14:26:19.224Z,9.25
2023-02-03T14:28:47.759Z,9.41
2023-02-03T14:31:19.175Z,9.42
2023-02-03T14:34:06.179Z,9.24
2023-02-03T14:36:40.159Z,9.40
2023-02-03T14:40:07.432Z,9.43
2023-02-03T14:43:09.969Z,9.48
2023-02-03T14:46:25.844Z,9.29
2023-02-03T14:49:09.872Z,9.29
2023-02-03T14:51:57.723Z,9.46
2023-02-03T14:54:46.479Z,9.41
2023-02-03T14:57:29.955Z,9.17
2023-02-03T15:00:00.819Z,9.45
2023-02-03T15:02:29.344Z,9.22
2023-02-03T15:05:29.824Z,9.45
2023-02-03T15:07:56.736Z,9.43
2023-02-03T15:10:29.166Z,9.52
2023-02-03T15:12:58.166Z,9.52
2023-02-03T15:15:26.882Z,9.56
2023-02-03T15:17:56.273Z,9.55
2023-02-03T15:20:30.778Z,9.33
2023-02-03T15:22:57.681Z,9.53
2023-02-03T15:25:25.911Z,9.52
2023-02-03T15:27:52.944Z,9.57
2023-02-03T15:30:25.806Z,9.39
2023-02-03T15:33:01.778Z,9.59
2023-02-03T15:35:32.118Z,9.61
2023-02-03T15:38:02.467Z,9.58
2023-02-03T15:40:37.732Z,9.54
2023-02-03T15:43:10.926Z,9.45
2023-02-03T15:45:41.867Z,9.10
2023-02-03T15:48:16.328Z,9.59
2023-02-03T15:50:46.838Z,9.45
2023-02-03T15:53:21.059Z,9.57
2023-02-03T15:55:50.884Z,9.57
2023-02-03T15:58:20.318Z,9.53
2023-02-03T16:00:52.380Z,9.57
2023-02-03T16:03:23.604Z,9.26
2023-02-03T16:05:50.607Z,9.52
2023-02-03T16:08:37.625Z,9.57
2023-02-03T16:11:23.434Z,9.59
2023-02-03T16:13:50.172Z,9.54
2023-02-03T16:16:22.048Z,9.58
2023-02-03T16:18:53.806Z,9.54
2023-02-03T16:21:30.158Z,9.56
2023-02-03T16:23:57.327Z,9.56
2023-02-03T16:26:28.723Z,9.60
2023-02-03T16:28:57.180Z,9.58
2023-02-03T16:31:25.426Z,9.62
2023-02-03T16:33:52.051Z,9.63
2023-02-03T16:36:18.545Z,9.65
2023-02-03T16:38:45.541Z,9.61
2023-02-03T16:41:17.207Z,9.60
2023-02-03T16:43:44.120Z,9.53
2023-02-03T16:46:12.212Z,9.50
2023-02-03T16:48:40.521Z,9.44
2023-02-03T16:51:12.444Z,9.48
2023-02-03T16:53:39.146Z,9.40
2023-02-03T16:56:06.307Z,9.37
2023-02-03T16:58:33.006Z,9.41
2023-02-03T17:01:01.258Z,9.37
2023-02-03T17:03:28.913Z,9.33
2023-02-03T17:05:57.244Z,9.28
2023-02-03T17:08:25.499Z,9.23
2023-02-03T17:10:52.096Z,9.33
2023-02-03T17:13:21.177Z,9.22
2023-02-03T17:15:50.170Z,9.16
2023-02-03T17:18:16.922Z,9.15
2023-02-03T17:20:44.953Z,9.18
2023-02-03T17:23:14.032Z,9.09
2023-02-03T17:25:40.654Z,9.07
2023-02-03T17:28:09.018Z,9.13
2023-02-03T17:30:36.170Z,9.15
2023-02-03T17:33:05.101Z,9.19
2023-02-03T17:35:31.938Z,9.17
2023-02-03T17:37:58.653Z,9.19
2023-02-03T17:54:11.526Z,9.06
2023-02-03T17:56:39.549Z,9.12
2023-02-03T17:59:06.107Z,9.06
2023-02-03T18:01:32.822Z,9.08
2023-02-03T18:04:01.156Z,9.07
2023-02-03T18:06:29.383Z,9.04
2023-02-03T18:08:56.544Z,9.03
2023-02-03T18:11:23.054Z,9.01
2023-02-03T18:13:50.974Z,8.99
2023-02-03T18:16:19.513Z,8.97
2023-02-03T18:18:46.142Z,8.92
2023-02-03T18:21:14.346Z,8.88
2023-02-03T18:23:41.765Z,8.73
2023-02-03T18:26:10.311Z,8.84
2023-02-03T18:28:37.624Z,8.77
2023-02-03T18:31:07.668Z,8.76
2023-02-03T18:33:35.632Z,8.73
2023-02-03T18:36:03.008Z,8.75
2023-02-03T18:38:30.941Z,8.66
2023-02-03T18:40:57.434Z,8.53
2023-02-03T18:43:24.055Z,8.64
2023-02-03T18:45:50.772Z,8.62
2023-02-03T18:48:18.677Z,8.66
2023-02-03T18:50:45.156Z,8.65
2023-02-03T18:53:11.873Z,8.65
2023-02-03T18:55:40.670Z,8.45
2023-02-03T18:58:07.250Z,8.54
2023-02-03T19:00:33.780Z,8.44
2023-02-03T19:03:00.698Z,8.55
2023-02-03T19:05:28.592Z,8.52
2023-02-03T19:07:55.197Z,8.49
2023-02-03T19:10:21.704Z,8.50
2023-02-03T19:12:48.320Z,8.52
2023-02-03T19:15:14.909Z,8.57
2023-02-03T19:17:41.444Z,8.57
2023-02-03T19:20:10.113Z,8.51
2023-02-03T19:22:38.132Z,8.49
2023-02-03T19:25:05.361Z,8.45
2023-02-03T19:27:31.951Z,8.43
2023-02-03T19:29:58.524Z,8.37
2023-02-03T19:32:25.245Z,8.39
2023-02-03T19:34:51.796Z,8.33
2023-02-03T19:37:18.433Z,8.22
2023-02-03T19:39:46.253Z,8.25
2023-02-03T19:42:12.976Z,8.22
2023-02-03T19:44:39.490Z,8.22
2023-02-03T19:47:06.300Z,8.26
2023-02-03T19:49:32.793Z,8.30
2023-02-03T19:51:59.652Z,8.25
2023-02-03T19:54:26.386Z,8.28
2023-02-03T19:56:54.303Z,8.28
2023-02-03T19:59:20.844Z,8.16
2023-02-03T20:01:47.573Z,8.25
2023-02-03T20:04:14.126Z,8.23
2023-02-03T20:06:40.696Z,8.23
2023-02-03T20:09:07.236Z,8.30
2023-02-03T20:11:33.923Z,8.33
2023-02-03T20:14:01.832Z,8.35
2023-02-03T20:16:28.463Z,8.36
2023-02-03T20:18:55.081Z,8.33
2023-02-03T20:21:21.696Z,8.38
2023-02-03T20:23:48.208Z,8.43
2023-02-03T20:26:14.798Z,8.43
2023-02-03T20:28:41.316Z,8.47
2023-02-03T20:31:09.348Z,8.44
2023-02-03T20:33:36.017Z,8.34
2023-02-03T20:36:02.666Z,8.50
2023-02-03T20:38:29.160Z,8.54
2023-02-03T20:40:55.794Z,8.55
2023-02-03T20:43:24.863Z,8.57
2023-02-03T20:45:52.117Z,8.25
2023-02-03T20:48:22.069Z,8.64
2023-02-03T20:50:49.189Z,8.55
2023-02-03T20:53:17.756Z,8.64
2023-02-03T20:55:45.027Z,8.55
2023-02-03T20:58:16.898Z,8.63
2023-02-03T21:00:43.887Z,8.66
2023-02-03T21:03:11.540Z,8.67
2023-02-03T21:05:42.639Z,8.60
2023-02-03T21:08:13.088Z,8.66
2023-02-03T21:10:39.998Z,8.66
2023-02-03T21:13:18.001Z,8.69
2023-02-03T21:15:44.760Z,8.66
2023-02-03T21:18:27.519Z,8.65
2023-02-03T21:20:55.542Z,8.73
2023-02-03T21:23:25.598Z,8.67
2023-02-03T21:25:52.471Z,8.66
2023-02-03T21:28:24.258Z,8.68
2023-02-03T21:30:50.719Z,8.60
2023-02-03T21:33:29.678Z,8.62
2023-02-03T21:35:57.710Z,8.70
2023-02-03T21:38:29.502Z,8.68
2023-02-03T21:40:56.133Z,8.67
2023-02-03T21:43:22.907Z,8.65
2023-02-03T21:45:50.988Z,8.40
2023-02-03T21:48:27.137Z,8.59
2023-02-03T21:50:55.723Z,8.58
2023-02-03T21:53:27.218Z,8.57
2023-02-03T21:55:54.585Z,8.50
2023-02-03T21:58:23.726Z,8.62
2023-02-03T22:00:51.087Z,8.60
2023-02-03T22:03:24.328Z,8.50
2023-02-03T22:05:50.917Z,8.46
2023-02-03T22:08:18.400Z,8.49
2023-02-03T22:10:47.081Z,8.48
2023-02-03T22:13:14.030Z,8.40
2023-02-03T22:15:41.299Z,8.40
2023-02-03T22:18:08.138Z,8.49
2023-02-03T22:20:35.024Z,8.50
2023-02-03T22:23:01.627Z,8.46
2023-02-03T22:25:28.574Z,8.48
2023-02-03T22:27:56.511Z,8.41
2023-02-03T22:30:23.122Z,8.44
2023-02-03T22:32:49.637Z,8.44
2023-02-03T22:35:16.262Z,8.45
2023-02-03T22:37:42.774Z,8.46
2023-02-03T22:40:11.033Z,8.40
2023-02-03T22:42:37.583Z,8.42
2023-02-03T22:45:07.057Z,8.40
2023-02-03T22:47:33.794Z,8.38
2023-02-03T22:50:00.395Z,8.35
2023-02-03T22:52:27.074Z,8.40
2023-02-03T22:54:53.716Z,8.30
2023-02-03T22:57:20.224Z,8.24
2023-02-03T22:59:46.887Z,8.27
2023-02-03T23:02:14.842Z,8.28
2023-02-03T23:04:41.545Z,8.32
2023-02-03T23:07:08.295Z,8.21
2023-02-03T23:09:34.940Z,8.32
2023-02-03T23:12:01.469Z,8.13
2023-02-03T23:14:28.135Z,8.24
2023-02-03T23:16:54.808Z,8.21
2023-02-03T23:19:22.817Z,8.25
2023-02-03T23:21:49.362Z,8.22
2023-02-03T23:24:16.186Z,8.34
2023-02-03T23:26:42.753Z,8.36
2023-02-03T23:29:09.409Z,8.33
2023-02-03T23:31:36.104Z,8.29
2023-02-03T23:34:03.030Z,8.25
2023-02-03T23:36:31.132Z,7.97
2023-02-03T23:38:57.914Z,8.27
2023-02-03T23:41:24.468Z,8.23
2023-02-03T23:43:51.090Z,8.22
2023-02-03T23:46:17.678Z,8.24
2023-02-03T23:48:44.247Z,8.21
2023-02-03T23:51:10.854Z,7.90
2023-02-03T23:53:39.030Z,8.20
2023-02-03T23:56:05.896Z,8.20
2023-02-03T23:58:32.501Z,7.80
