createdAt,value
2023-01-31T00:02:20.184Z,2.83
2023-01-31T00:04:48.639Z,3.20
2023-01-31T00:07:16.340Z,3.17
2023-01-31T00:09:44.293Z,2.50
2023-01-31T00:12:11.996Z,3.23
2023-01-31T00:14:39.775Z,2.80
2023-01-31T00:17:07.480Z,3.07
2023-01-31T00:19:35.159Z,2.90
2023-01-31T00:22:02.905Z,2.83
2023-01-31T00:24:30.650Z,2.73
2023-01-31T00:26:58.285Z,1.67
2023-01-31T00:29:26.943Z,2.57
2023-01-31T00:31:55.816Z,2.83
2023-01-31T00:34:23.557Z,2.30
2023-01-31T00:36:51.201Z,2.17
2023-01-31T00:39:19.006Z,2.37
2023-01-31T00:41:46.688Z,3.17
2023-01-31T00:44:14.431Z,2.97
2023-01-31T00:46:42.156Z,2.67
2023-01-31T00:49:09.982Z,2.90
2023-01-31T00:51:38.388Z,3.17
2023-01-31T00:54:06.272Z,2.43
2023-01-31T00:56:34.561Z,2.83
2023-01-31T00:59:04.668Z,2.70
2023-01-31T01:01:32.425Z,2.23
2023-01-31T01:04:00.122Z,2.03
2023-01-31T01:06:28.209Z,2.00
2023-01-31T01:08:57.602Z,3.17
2023-01-31T01:11:27.140Z,2.50
2023-01-31T01:13:55.350Z,1.97
2023-01-31T01:16:24.676Z,2.67
2023-01-31T01:18:55.022Z,3.13
2023-01-31T01:21:26.901Z,2.63
2023-01-31T01:23:56.459Z,2.00
2023-01-31T01:26:26.406Z,3.00
2023-01-31T01:28:55.161Z,1.10
2023-01-31T01:31:30.576Z,2.93
2023-01-31T01:34:02.770Z,3.40
2023-01-31T01:36:30.693Z,3.43
2023-01-31T01:38:58.918Z,2.87
2023-01-31T01:41:26.613Z,2.93
2023-01-31T01:43:56.217Z,3.07
2023-01-31T01:46:53.334Z,2.33
2023-01-31T01:49:25.070Z,2.53
2023-01-31T01:51:53.528Z,2.97
2023-01-31T01:54:23.919Z,2.60
2023-01-31T01:56:55.151Z,2.17
2023-01-31T01:59:28.786Z,2.97
2023-01-31T02:01:57.650Z,2.33
2023-01-31T02:04:31.128Z,2.67
2023-01-31T02:07:00.544Z,2.93
2023-01-31T02:09:34.052Z,2.87
2023-01-31T02:12:06.104Z,2.50
2023-01-31T02:14:33.802Z,2.03
2023-01-31T02:17:01.565Z,2.63
2023-01-31T02:19:39.320Z,2.30
2023-01-31T02:22:07.014Z,2.13
2023-01-31T02:24:46.621Z,2.40
2023-01-31T02:27:32.855Z,2.97
2023-01-31T02:30:19.416Z,2.80
2023-01-31T02:32:50.221Z,2.70
2023-01-31T02:35:44.167Z,3.30
2023-01-31T02:38:15.313Z,2.83
2023-01-31T02:40:49.653Z,2.50
2023-01-31T02:43:24.822Z,2.73
2023-01-31T02:46:11.476Z,2.03
2023-01-31T02:48:45.495Z,2.60
2023-01-31T02:51:20.542Z,2.50
2023-01-31T02:53:57.312Z,2.50
2023-01-31T02:56:27.109Z,2.00
2023-01-31T02:58:56.242Z,2.10
2023-01-31T03:01:28.186Z,1.93
2023-01-31T03:03:59.132Z,3.00
2023-01-31T03:06:27.294Z,2.43
2023-01-31T03:08:58.834Z,2.37
2023-01-31T03:11:31.419Z,2.83
2023-01-31T03:14:02.168Z,2.30
2023-01-31T03:16:54.451Z,2.00
2023-01-31T03:19:23.771Z,2.27
2023-01-31T03:22:02.020Z,2.43
2023-01-31T03:24:30.651Z,1.80
2023-01-31T03:26:59.814Z,2.57
2023-01-31T03:29:29.695Z,2.40
2023-01-31T03:32:02.443Z,2.80
2023-01-31T03:34:30.373Z,2.77
2023-01-31T03:37:25.309Z,2.17
2023-01-31T03:40:04.784Z,1.73
2023-01-31T03:42:36.156Z,2.37
2023-01-31T03:45:10.331Z,2.97
2023-01-31T03:47:40.537Z,2.30
2023-01-31T03:50:22.057Z,1.70
2023-01-31T03:53:08.492Z,2.33
2023-01-31T03:55:40.783Z,2.17
2023-01-31T03:58:09.501Z,2.40
2023-01-31T04:00:40.121Z,2.27
2023-01-31T04:03:29.679Z,2.10
2023-01-31T04:05:57.538Z,2.37
2023-01-31T04:08:25.762Z,3.10
2023-01-31T04:11:04.337Z,2.40
2023-01-31T04:13:32.265Z,1.80
2023-01-31T04:16:00.077Z,1.80
2023-01-31T04:18:27.867Z,2.50
2023-01-31T04:20:55.636Z,2.30
2023-01-31T04:23:25.178Z,1.47
2023-01-31T04:25:55.139Z,1.83
2023-01-31T04:28:23.526Z,2.67
2023-01-31T04:30:55.001Z,1.80
2023-01-31T04:33:22.778Z,2.03
2023-01-31T04:35:51.957Z,2.73
2023-01-31T04:38:19.900Z,2.23
2023-01-31T04:40:47.588Z,2.20
2023-01-31T04:43:15.318Z,2.27
2023-01-31T04:45:43.245Z,2.00
2023-01-31T04:48:10.917Z,2.50
2023-01-31T04:50:38.773Z,2.03
2023-01-31T04:53:08.791Z,1.07
2023-01-31T05:06:31.550Z,2.50
2023-01-31T05:09:01.597Z,2.07
2023-01-31T05:11:29.972Z,1.57
2023-01-31T05:13:57.421Z,1.53
2023-01-31T05:16:25.197Z,1.33
2023-01-31T05:18:52.667Z,2.17
2023-01-31T05:21:20.085Z,1.33
2023-01-31T05:23:47.590Z,2.20
2023-01-31T05:26:15.115Z,1.77
2023-01-31T05:28:42.908Z,4.93
2023-01-31T05:31:11.491Z,3.17
2023-01-31T05:33:39.008Z,2.63
2023-01-31T05:36:06.506Z,2.67
2023-01-31T05:38:33.923Z,2.20
2023-01-31T05:41:01.822Z,1.93
2023-01-31T05:43:29.331Z,1.77
2023-01-31T05:45:56.854Z,2.13
2023-01-31T05:48:24.356Z,2.70
2023-01-31T05:50:51.774Z,2.57
2023-01-31T05:53:19.258Z,2.50
2023-01-31T05:55:46.676Z,2.83
2023-01-31T05:58:14.075Z,1.53
2023-01-31T06:00:41.500Z,3.70
2023-01-31T06:03:09.448Z,2.97
2023-01-31T06:05:36.918Z,2.90
2023-01-31T06:08:04.439Z,2.43
2023-01-31T06:10:32.016Z,1.47
2023-01-31T06:12:59.918Z,3.20
2023-01-31T06:15:27.314Z,1.50
2023-01-31T06:17:54.698Z,2.20
2023-01-31T06:20:22.161Z,2.73
2023-01-31T06:22:49.531Z,1.30
2023-01-31T06:25:16.985Z,3.07
2023-01-31T06:27:44.477Z,2.90
2023-01-31T06:30:12.296Z,3.80
2023-01-31T06:32:39.727Z,2.80
2023-01-31T06:35:07.340Z,3.10
2023-01-31T06:37:34.739Z,3.10
2023-01-31T06:40:02.194Z,2.90
2023-01-31T06:42:29.603Z,1.90
2023-01-31T06:44:57.399Z,2.47
2023-01-31T06:47:24.997Z,3.07
2023-01-31T06:49:52.403Z,3.20
2023-01-31T06:52:19.902Z,2.10
2023-01-31T06:54:47.367Z,1.80
2023-01-31T06:57:14.774Z,1.87
2023-01-31T06:59:42.262Z,2.37
2023-01-31T07:02:10.805Z,2.67
2023-01-31T07:04:38.308Z,2.70
2023-01-31T07:07:05.833Z,2.93
2023-01-31T07:09:33.551Z,3.00
2023-01-31T07:12:00.972Z,2.03
2023-01-31T07:14:28.511Z,1.90
2023-01-31T07:16:58.014Z,2.23
2023-01-31T07:19:25.421Z,2.73
2023-01-31T07:21:52.962Z,2.33
2023-01-31T07:24:20.384Z,2.53
2023-01-31T07:26:47.750Z,2.50
2023-01-31T07:29:15.218Z,2.43
2023-01-31T07:31:42.627Z,1.77
2023-01-31T07:34:10.031Z,2.70
2023-01-31T07:36:37.443Z,2.77
2023-01-31T07:39:06.350Z,2.40
2023-01-31T07:41:33.732Z,1.80
2023-01-31T07:44:08.782Z,2.43
2023-01-31T07:46:36.243Z,2.33
2023-01-31T07:49:04.059Z,2.57
2023-01-31T07:51:31.995Z,2.23
2023-01-31T07:53:59.502Z,2.40
2023-01-31T07:56:26.859Z,2.77
2023-01-31T07:58:54.268Z,2.10
2023-01-31T08:01:41.325Z,2.47
2023-01-31T08:04:20.668Z,2.30
2023-01-31T08:06:49.990Z,2.33
2023-01-31T08:09:17.466Z,2.50
2023-01-31T08:11:44.872Z,2.40
2023-01-31T08:14:12.319Z,2.30
2023-01-31T08:16:39.908Z,2.80
2023-01-31T08:19:07.402Z,2.20
2023-01-31T08:21:34.870Z,2.00
2023-01-31T08:24:02.283Z,1.97
2023-01-31T08:26:29.739Z,2.60
2023-01-31T08:28:57.553Z,2.30
2023-01-31T08:31:26.397Z,2.00
2023-01-31T08:33:54.495Z,2.10
2023-01-31T08:36:26.350Z,1.93
2023-01-31T08:38:54.270Z,2.50
2023-01-31T08:41:22.931Z,2.20
2023-01-31T08:43:56.688Z,2.00
2023-01-31T08:46:26.081Z,2.00
2023-01-31T08:48:53.562Z,2.07
2023-01-31T08:51:21.256Z,2.37
2023-01-31T08:53:48.729Z,2.10
2023-01-31T08:56:16.790Z,2.27
2023-01-31T08:58:45.115Z,1.70
2023-01-31T09:01:13.754Z,2.33
2023-01-31T09:03:43.748Z,2.30
2023-01-31T09:06:15.021Z,2.47
2023-01-31T09:08:42.482Z,2.13
2023-01-31T09:11:10.069Z,1.90
2023-01-31T09:13:37.531Z,2.60
2023-01-31T09:16:08.916Z,2.67
2023-01-31T09:18:37.234Z,2.30
2023-01-31T09:21:08.999Z,2.30
2023-01-31T09:23:36.877Z,2.47
2023-01-31T09:26:04.570Z,2.40
2023-01-31T09:28:32.089Z,1.43
2023-01-31T09:31:05.862Z,2.43
2023-01-31T09:33:33.905Z,1.47
2023-01-31T09:36:02.515Z,2.03
2023-01-31T09:38:29.936Z,2.50
2023-01-31T09:40:58.189Z,2.30
2023-01-31T09:43:28.608Z,3.03
2023-01-31T09:45:58.428Z,2.37
2023-01-31T09:48:28.867Z,1.77
2023-01-31T09:50:57.137Z,2.70
2023-01-31T09:53:25.319Z,3.17
2023-01-31T09:56:11.243Z,2.60
2023-01-31T09:58:57.867Z,2.80
2023-01-31T10:01:25.271Z,2.30
2023-01-31T10:04:02.584Z,2.60
2023-01-31T10:06:33.917Z,3.17
2023-01-31T10:09:24.409Z,3.23
2023-01-31T10:12:12.070Z,3.00
2023-01-31T10:14:42.720Z,2.70
2023-01-31T10:17:16.272Z,2.50
2023-01-31T10:19:47.543Z,2.43
2023-01-31T10:22:19.385Z,3.20
2023-01-31T10:25:00.815Z,3.27
2023-01-31T10:27:40.906Z,1.27
2023-01-31T10:30:13.163Z,2.70
2023-01-31T10:32:46.512Z,2.10
2023-01-31T10:35:17.145Z,3.17
2023-01-31T10:37:47.103Z,2.30
2023-01-31T10:40:17.697Z,2.20
2023-01-31T10:43:00.503Z,3.20
2023-01-31T10:45:33.724Z,2.97
2023-01-31T10:48:18.055Z,3.23
2023-01-31T10:51:04.609Z,2.00
2023-01-31T10:53:41.864Z,3.30
2023-01-31T10:56:17.170Z,3.20
2023-01-31T10:58:44.661Z,3.60
2023-01-31T11:01:14.553Z,2.20
2023-01-31T11:03:46.754Z,3.20
2023-01-31T11:06:14.237Z,2.30
2023-01-31T11:08:47.857Z,2.70
2023-01-31T11:11:19.617Z,5.97
2023-01-31T11:14:00.897Z,2.80
2023-01-31T11:16:36.300Z,3.63
2023-01-31T11:19:14.163Z,2.83
2023-01-31T11:21:41.583Z,2.23
2023-01-31T11:24:16.534Z,2.83
2023-01-31T11:26:49.733Z,2.90
2023-01-31T11:29:23.927Z,3.00
2023-01-31T11:31:51.451Z,3.30
2023-01-31T11:34:26.283Z,2.77
2023-01-31T11:36:53.857Z,2.73
2023-01-31T11:39:32.119Z,2.20
2023-01-31T11:42:06.795Z,3.20
2023-01-31T11:44:34.473Z,3.23
2023-01-31T11:47:04.693Z,3.03
2023-01-31T11:49:40.653Z,2.40
2023-01-31T11:52:14.198Z,3.37
2023-01-31T11:54:42.481Z,2.93
2023-01-31T11:57:23.737Z,2.03
2023-01-31T11:59:52.507Z,2.50
2023-01-31T12:02:31.688Z,2.83
2023-01-31T12:05:00.635Z,3.50
2023-01-31T12:07:30.384Z,2.90
2023-01-31T12:09:58.057Z,1.90
2023-01-31T12:12:31.211Z,2.83
2023-01-31T12:15:03.108Z,3.37
2023-01-31T12:17:32.257Z,2.20
2023-01-31T12:20:26.619Z,2.87
2023-01-31T12:23:02.479Z,2.63
2023-01-31T12:25:56.099Z,2.70
2023-01-31T12:28:50.281Z,3.30
2023-01-31T12:31:37.918Z,1.43
2023-01-31T12:34:05.388Z,2.33
2023-01-31T12:36:51.477Z,10.17
2023-01-31T12:39:45.008Z,6.17
2023-01-31T12:42:25.051Z,2.33
2023-01-31T12:45:22.221Z,2.67
2023-01-31T12:47:49.827Z,3.17
2023-01-31T12:50:36.195Z,2.10
2023-01-31T12:53:21.871Z,2.50
2023-01-31T12:56:09.829Z,2.60
2023-01-31T12:58:49.408Z,3.00
2023-01-31T13:01:22.925Z,2.50
2023-01-31T13:03:50.378Z,2.40
2023-01-31T13:06:20.921Z,2.13
2023-01-31T13:09:07.785Z,1.97
2023-01-31T13:11:41.816Z,2.37
2023-01-31T13:14:15.115Z,2.60
2023-01-31T13:16:43.736Z,2.63
2023-01-31T13:19:16.535Z,2.27
2023-01-31T13:21:49.694Z,2.20
2023-01-31T13:24:20.146Z,2.13
2023-01-31T13:26:49.694Z,3.13
2023-01-31T13:29:19.745Z,2.47
2023-01-31T13:31:56.438Z,2.73
2023-01-31T13:34:27.739Z,2.90
2023-01-31T13:36:58.105Z,3.50
2023-01-31T13:39:29.131Z,3.87
2023-01-31T13:41:56.633Z,3.20
2023-01-31T13:44:24.082Z,1.93
2023-01-31T13:46:53.545Z,3.60
2023-01-31T13:49:38.687Z,1.83
2023-01-31T13:52:32.294Z,3.37
2023-01-31T13:55:01.767Z,1.97
2023-01-31T13:57:34.920Z,3.23
2023-01-31T14:00:09.737Z,2.73
2023-01-31T14:02:37.454Z,2.90
2023-01-31T14:05:06.776Z,2.43
2023-01-31T14:07:34.243Z,3.50
2023-01-31T14:10:01.629Z,2.83
2023-01-31T14:12:33.651Z,2.27
2023-01-31T14:15:01.242Z,3.93
2023-01-31T14:17:28.828Z,3.10
2023-01-31T14:19:56.906Z,3.00
2023-01-31T14:22:26.919Z,3.43
2023-01-31T14:24:56.027Z,2.27
2023-01-31T14:27:29.538Z,3.60
2023-01-31T14:30:06.429Z,3.43
2023-01-31T14:32:37.175Z,3.00
2023-01-31T14:35:13.763Z,3.50
2023-01-31T14:37:50.276Z,3.37
2023-01-31T14:40:31.440Z,2.13
2023-01-31T14:43:17.689Z,3.30
2023-01-31T14:46:07.971Z,2.20
2023-01-31T14:48:44.484Z,3.57
2023-01-31T14:51:15.831Z,1.80
2023-01-31T14:53:52.408Z,2.43
2023-01-31T14:56:40.123Z,3.53
2023-01-31T14:59:21.104Z,2.43
2023-01-31T15:01:48.580Z,3.57
2023-01-31T15:04:20.672Z,1.67
2023-01-31T15:06:50.280Z,1.77
2023-01-31T15:09:17.673Z,3.23
2023-01-31T15:11:47.354Z,3.33
2023-01-31T15:14:33.369Z,2.07
2023-01-31T15:17:04.033Z,2.50
2023-01-31T15:19:35.205Z,3.27
2023-01-31T15:22:08.660Z,1.90
2023-01-31T15:24:40.265Z,3.13
2023-01-31T15:27:09.997Z,2.70
2023-01-31T15:29:55.905Z,1.90
2023-01-31T15:32:50.135Z,2.13
2023-01-31T15:35:23.664Z,2.00
2023-01-31T15:37:57.467Z,2.27
2023-01-31T15:40:25.944Z,3.60
2023-01-31T15:42:53.373Z,3.17
2023-01-31T15:45:26.700Z,3.33
2023-01-31T15:48:01.599Z,2.70
2023-01-31T15:50:31.947Z,2.87
2023-01-31T15:53:07.169Z,2.70
2023-01-31T15:55:36.297Z,2.33
2023-01-31T15:58:07.022Z,3.40
2023-01-31T16:00:38.836Z,2.63
2023-01-31T16:03:08.373Z,3.20
2023-01-31T16:05:36.855Z,7.83
2023-01-31T16:08:07.028Z,3.30
2023-01-31T16:10:34.762Z,9.03
2023-01-31T16:13:02.310Z,9.50
2023-01-31T16:15:31.070Z,4.67
2023-01-31T16:18:02.320Z,5.60
2023-01-31T16:20:49.411Z,14.27
2023-01-31T16:23:25.802Z,12.50
2023-01-31T16:25:59.385Z,10.57
2023-01-31T16:28:29.094Z,7.03
2023-01-31T16:31:04.275Z,10.33
2023-01-31T16:33:31.821Z,8.13
2023-01-31T16:36:17.224Z,5.40
2023-01-31T16:38:55.311Z,4.53
2023-01-31T16:41:37.347Z,4.03
2023-01-31T16:44:05.003Z,4.13
2023-01-31T16:46:39.817Z,4.53
2023-01-31T16:49:19.644Z,3.60
2023-01-31T16:51:47.439Z,4.00
2023-01-31T16:54:16.735Z,2.77
2023-01-31T16:56:44.702Z,4.23
2023-01-31T16:59:31.095Z,4.20
2023-01-31T17:02:03.405Z,2.80
2023-01-31T17:04:31.058Z,3.50
2023-01-31T17:07:03.373Z,3.23
2023-01-31T17:09:30.846Z,2.03
2023-01-31T17:11:58.399Z,3.60
2023-01-31T17:14:26.020Z,3.20
2023-01-31T17:16:54.820Z,3.13
2023-01-31T17:19:22.212Z,2.83
2023-01-31T17:21:50.205Z,2.57
2023-01-31T17:24:19.020Z,2.63
2023-01-31T17:26:46.548Z,2.70
2023-01-31T17:29:13.969Z,2.73
2023-01-31T17:31:42.264Z,3.17
2023-01-31T17:34:16.699Z,3.63
2023-01-31T17:36:44.601Z,2.53
2023-01-31T17:39:12.077Z,2.77
2023-01-31T17:41:41.439Z,2.13
2023-01-31T17:44:10.363Z,2.17
2023-01-31T17:46:37.919Z,1.33
2023-01-31T17:49:05.294Z,1.47
2023-01-31T17:51:32.795Z,3.07
2023-01-31T17:54:00.231Z,3.33
2023-01-31T17:56:27.930Z,2.50
2023-01-31T17:58:55.380Z,2.17
2023-01-31T18:01:22.836Z,3.40
2023-01-31T18:03:50.636Z,2.73
2023-01-31T18:06:18.694Z,3.67
2023-01-31T18:08:46.128Z,3.53
2023-01-31T18:11:15.148Z,3.30
2023-01-31T18:13:43.103Z,2.87
2023-01-31T18:16:15.494Z,3.30
2023-01-31T18:18:43.987Z,3.83
2023-01-31T18:21:12.414Z,3.40
2023-01-31T18:23:39.826Z,2.17
2023-01-31T18:26:07.945Z,3.67
2023-01-31T18:28:35.638Z,3.43
2023-01-31T18:31:10.554Z,2.57
2023-01-31T18:33:38.455Z,2.60
2023-01-31T18:36:06.632Z,3.43
2023-01-31T18:38:34.051Z,2.53
2023-01-31T18:41:01.479Z,3.03
2023-01-31T18:43:30.801Z,3.40
2023-01-31T18:45:58.709Z,2.10
2023-01-31T18:48:26.894Z,2.47
2023-01-31T18:50:54.384Z,2.40
2023-01-31T18:53:21.811Z,2.90
2023-01-31T18:55:49.356Z,2.30
2023-01-31T18:58:18.096Z,1.23
2023-01-31T19:00:45.640Z,2.80
2023-01-31T19:03:13.036Z,3.10
2023-01-31T19:05:40.520Z,6.37
2023-01-31T19:08:07.916Z,3.00
2023-01-31T19:10:35.346Z,3.30
2023-01-31T19:13:02.736Z,3.00
2023-01-31T19:15:30.172Z,3.23
2023-01-31T19:17:57.591Z,3.30
2023-01-31T19:20:25.469Z,1.80
2023-01-31T19:22:53.192Z,3.10
2023-01-31T19:25:20.881Z,3.10
2023-01-31T19:27:48.411Z,2.30
2023-01-31T19:30:15.968Z,1.00
2023-01-31T19:32:43.360Z,2.07
2023-01-31T19:35:10.896Z,2.13
2023-01-31T19:37:38.314Z,2.17
2023-01-31T19:40:05.967Z,3.17
2023-01-31T19:42:33.377Z,3.30
2023-01-31T19:45:00.784Z,3.73
2023-01-31T19:47:28.208Z,2.10
2023-01-31T19:49:55.617Z,3.00
2023-01-31T19:52:23.108Z,2.30
2023-01-31T19:54:50.498Z,2.90
2023-01-31T19:57:17.887Z,3.20
2023-01-31T19:59:45.331Z,3.30
2023-01-31T20:02:13.078Z,3.20
2023-01-31T20:04:40.524Z,3.50
2023-01-31T20:07:08.038Z,2.73
2023-01-31T20:09:35.680Z,3.67
2023-01-31T20:12:03.128Z,3.37
2023-01-31T20:14:30.679Z,3.50
2023-01-31T20:16:58.222Z,2.17
2023-01-31T20:19:25.711Z,3.70
2023-01-31T20:21:53.511Z,3.90
2023-01-31T20:24:20.956Z,3.63
2023-01-31T20:26:48.446Z,3.20
2023-01-31T20:29:16.197Z,3.43
2023-01-31T20:31:43.673Z,4.30
2023-01-31T20:34:11.189Z,3.23
2023-01-31T20:36:38.695Z,3.13
2023-01-31T20:39:06.532Z,3.63
2023-01-31T20:41:33.956Z,2.50
2023-01-31T20:44:01.355Z,4.10
2023-01-31T20:46:29.039Z,3.57
2023-01-31T20:48:58.258Z,2.30
2023-01-31T20:51:25.691Z,3.00
2023-01-31T20:53:53.438Z,1.87
2023-01-31T20:56:20.846Z,3.20
2023-01-31T20:58:48.273Z,3.80
2023-01-31T21:01:15.769Z,3.87
2023-01-31T21:03:43.270Z,2.10
2023-01-31T21:06:10.936Z,2.40
2023-01-31T21:08:40.068Z,3.30
2023-01-31T21:11:08.765Z,3.27
2023-01-31T21:13:36.228Z,2.43
2023-01-31T21:16:05.016Z,1.97
2023-01-31T21:18:34.146Z,1.77
2023-01-31T21:21:09.180Z,3.07
2023-01-31T21:23:37.638Z,3.67
2023-01-31T21:26:06.475Z,2.20
2023-01-31T21:28:33.905Z,3.40
2023-01-31T21:31:02.661Z,3.97
2023-01-31T21:33:30.735Z,3.10
2023-01-31T21:36:00.564Z,2.90
2023-01-31T21:38:28.447Z,3.37
2023-01-31T21:41:18.962Z,3.60
2023-01-31T21:43:46.447Z,3.73
2023-01-31T21:46:15.023Z,3.00
2023-01-31T21:48:42.834Z,4.00
2023-01-31T21:51:14.517Z,2.23
2023-01-31T21:53:41.951Z,2.40
2023-01-31T21:56:19.409Z,2.27
2023-01-31T21:58:46.834Z,1.83
2023-01-31T22:01:14.360Z,2.17
2023-01-31T22:03:45.091Z,2.77
2023-01-31T22:06:13.491Z,3.43
2023-01-31T22:08:40.989Z,2.37
2023-01-31T22:11:10.269Z,2.63
2023-01-31T22:13:38.038Z,1.40
2023-01-31T22:16:07.421Z,3.13
2023-01-31T22:18:35.319Z,2.90
2023-01-31T22:21:12.180Z,2.47
2023-01-31T22:23:42.446Z,2.37
2023-01-31T22:26:11.337Z,3.10
2023-01-31T22:28:39.073Z,3.07
2023-01-31T22:31:07.085Z,2.07
2023-01-31T22:33:35.414Z,2.37
2023-01-31T22:36:02.942Z,2.77
2023-01-31T22:38:30.520Z,1.83
2023-01-31T22:41:02.267Z,2.87
2023-01-31T22:43:30.047Z,2.60
2023-01-31T22:45:58.617Z,2.30
2023-01-31T22:48:26.440Z,3.33
2023-01-31T22:50:57.501Z,2.57
2023-01-31T22:53:26.056Z,3.10
2023-01-31T22:55:53.744Z,2.63
2023-01-31T22:58:21.742Z,2.73
2023-01-31T23:00:49.223Z,1.73
2023-01-31T23:03:16.679Z,2.33
2023-01-31T23:05:44.151Z,2.90
2023-01-31T23:08:12.221Z,3.03
2023-01-31T23:10:40.232Z,2.67
2023-01-31T23:13:08.263Z,3.00
2023-01-31T23:15:36.044Z,2.27
2023-01-31T23:18:03.839Z,2.87
2023-01-31T23:20:31.291Z,2.90
2023-01-31T23:22:59.024Z,2.03
2023-01-31T23:25:27.685Z,2.57
2023-01-31T23:27:56.433Z,2.03
2023-01-31T23:30:24.365Z,2.00
2023-01-31T23:32:51.976Z,2.20
2023-01-31T23:35:19.911Z,2.77
2023-01-31T23:37:47.619Z,3.20
2023-01-31T23:40:15.335Z,2.77
2023-01-31T23:42:42.811Z,1.80
2023-01-31T23:45:10.475Z,2.47
2023-01-31T23:47:42.665Z,1.83
2023-01-31T23:50:10.730Z,2.73
2023-01-31T23:52:38.188Z,3.50
2023-01-31T23:55:06.031Z,1.77
2023-01-31T23:57:33.439Z,3.60
