createdAt,value
2019-02-26T00:01:55.158Z,32.20
2019-02-26T00:04:32.718Z,32.30
2019-02-26T00:07:08.071Z,32.20
2019-02-26T00:09:42.708Z,32.30
2019-02-26T00:12:19.956Z,32.20
2019-02-26T00:14:55.058Z,32.20
2019-02-26T00:17:29.858Z,32.20
2019-02-26T00:20:05.766Z,32.20
2019-02-26T00:22:42.872Z,32.20
2019-02-26T00:25:20.411Z,32.20
2019-02-26T00:27:58.143Z,32.20
2019-02-26T00:30:33.387Z,32.20
2019-02-26T00:33:08.152Z,32.20
2019-02-26T00:35:43.939Z,32.30
2019-02-26T00:38:19.918Z,32.20
2019-02-26T00:40:55.152Z,32.20
2019-02-26T00:43:32.297Z,32.20
2019-02-26T00:46:08.056Z,32.20
2019-02-26T00:48:43.146Z,32.30
2019-02-26T00:51:20.048Z,32.30
2019-02-26T00:53:55.086Z,32.30
2019-02-26T00:56:31.629Z,32.30
2019-02-26T00:59:07.197Z,32.30
2019-02-26T01:01:46.021Z,32.30
2019-02-26T01:04:25.455Z,32.30
2019-02-26T01:07:01.254Z,32.30
2019-02-26T01:09:38.902Z,32.30
2019-02-26T01:12:13.809Z,32.30
2019-02-26T01:14:52.042Z,32.30
2019-02-26T01:17:26.701Z,32.30
2019-02-26T01:20:05.340Z,32.30
2019-02-26T01:22:40.232Z,32.30
2019-02-26T01:25:18.473Z,32.40
2019-02-26T01:27:53.279Z,32.40
2019-02-26T01:30:31.282Z,32.40
2019-02-26T01:33:08.017Z,32.40
2019-02-26T01:35:44.397Z,32.40
2019-02-26T01:38:21.208Z,32.50
2019-02-26T01:40:56.008Z,32.50
2019-02-26T01:43:30.728Z,32.50
2019-02-26T01:46:07.794Z,32.60
2019-02-26T01:48:42.373Z,32.60
2019-02-26T01:51:19.460Z,32.60
2019-02-26T01:53:54.850Z,32.60
2019-02-26T01:56:30.683Z,32.60
2019-02-26T01:59:05.420Z,32.70
2019-02-26T02:01:44.118Z,32.70
2019-02-26T02:04:17.231Z,32.70
2019-02-26T02:06:54.338Z,32.70
2019-02-26T02:09:28.889Z,32.80
2019-02-26T02:12:06.448Z,32.80
2019-02-26T02:14:46.171Z,32.80
2019-02-26T02:17:20.718Z,32.80
2019-02-26T02:19:55.520Z,32.80
2019-02-26T02:22:30.603Z,32.90
2019-02-26T02:25:05.672Z,32.80
2019-02-26T02:27:40.751Z,32.90
2019-02-26T02:30:22.719Z,32.90
2019-02-26T02:32:58.972Z,33.00
2019-02-26T02:35:33.151Z,32.90
2019-02-26T02:38:19.423Z,33.00
2019-02-26T02:40:52.716Z,33.00
2019-02-26T02:43:29.300Z,33.00
2019-02-26T02:46:06.286Z,33.00
2019-02-26T02:48:41.272Z,33.00
2019-02-26T02:51:16.139Z,33.00
2019-02-26T02:53:53.532Z,33.00
2019-02-26T02:56:27.093Z,33.10
2019-02-26T02:59:03.363Z,33.00
2019-02-26T03:01:37.637Z,33.00
2019-02-26T03:04:17.287Z,33.10
2019-02-26T03:06:50.162Z,33.10
2019-02-26T03:09:25.865Z,33.10
2019-02-26T03:12:00.872Z,33.10
2019-02-26T03:14:38.345Z,33.10
2019-02-26T03:17:14.773Z,33.10
2019-02-26T03:19:48.388Z,33.10
2019-02-26T03:22:23.582Z,33.20
2019-02-26T03:24:59.595Z,33.20
2019-02-26T03:27:36.819Z,33.20
2019-02-26T03:30:20.741Z,33.20
2019-02-26T03:32:58.198Z,33.20
2019-02-26T03:35:28.606Z,33.20
2019-02-26T03:38:04.612Z,33.20
2019-02-26T03:40:40.485Z,33.20
2019-02-26T03:43:16.254Z,33.20
2019-02-26T03:45:51.488Z,33.20
2019-02-26T03:48:26.422Z,33.30
2019-02-26T03:51:01.439Z,33.30
2019-02-26T03:53:36.438Z,33.30
2019-02-26T03:56:14.805Z,33.30
2019-02-26T03:58:52.199Z,33.30
2019-02-26T04:01:25.353Z,33.30
2019-02-26T04:04:02.358Z,33.30
2019-02-26T04:06:36.485Z,33.40
2019-02-26T04:09:14.507Z,33.40
2019-02-26T04:11:51.034Z,33.40
2019-02-26T04:14:27.728Z,33.40
2019-02-26T04:17:04.129Z,33.40
2019-02-26T04:19:38.631Z,33.40
2019-02-26T04:22:34.780Z,33.40
2019-02-26T04:25:13.741Z,33.40
2019-02-26T04:28:33.108Z,33.40
2019-02-26T04:32:09.534Z,33.40
2019-02-26T04:35:17.394Z,33.50
2019-02-26T04:38:31.140Z,33.50
2019-02-26T04:41:28.413Z,33.50
2019-02-26T04:44:40.789Z,33.50
2019-02-26T04:47:24.196Z,33.40
2019-02-26T04:50:00.526Z,33.50
2019-02-26T04:52:40.042Z,33.50
2019-02-26T04:55:12.248Z,33.50
2019-02-26T04:57:49.038Z,33.60
2019-02-26T05:00:27.966Z,33.60
2019-02-26T05:03:04.910Z,33.60
2019-02-26T05:05:39.541Z,33.60
2019-02-26T05:08:17.756Z,33.60
2019-02-26T05:10:54.224Z,33.70
2019-02-26T05:13:32.156Z,33.70
2019-02-26T05:16:07.813Z,33.70
2019-02-26T05:18:46.364Z,33.70
2019-02-26T05:21:24.396Z,33.80
2019-02-26T05:24:00.197Z,33.80
2019-02-26T05:26:38.778Z,33.80
2019-02-26T05:29:16.775Z,33.80
2019-02-26T05:31:51.735Z,33.80
2019-02-26T05:34:27.533Z,33.90
2019-02-26T05:37:04.365Z,33.90
2019-02-26T05:39:40.372Z,33.90
2019-02-26T05:42:15.437Z,33.90
2019-02-26T05:44:54.014Z,34.00
2019-02-26T05:47:27.930Z,34.00
2019-02-26T05:50:06.275Z,34.00
2019-02-26T05:52:40.932Z,34.00
2019-02-26T05:55:19.706Z,34.10
2019-02-26T05:57:54.498Z,34.10
2019-02-26T06:00:33.298Z,34.10
2019-02-26T06:03:09.547Z,34.10
2019-02-26T06:05:45.709Z,34.10
2019-02-26T06:08:19.504Z,34.10
2019-02-26T06:10:54.633Z,34.10
2019-02-26T06:13:35.474Z,34.10
2019-02-26T06:16:09.147Z,34.20
2019-02-26T06:18:44.013Z,34.20
2019-02-26T06:21:20.962Z,34.20
2019-02-26T06:23:58.819Z,34.20
2019-02-26T06:26:36.095Z,34.20
2019-02-26T06:29:09.698Z,34.20
2019-02-26T06:31:52.324Z,34.20
2019-02-26T06:34:28.226Z,34.20
2019-02-26T06:37:24.877Z,34.20
2019-02-26T06:40:02.481Z,34.20
2019-02-26T06:42:37.952Z,34.20
2019-02-26T06:45:13.918Z,34.20
2019-02-26T06:47:51.296Z,34.20
2019-02-26T06:50:27.609Z,34.20
2019-02-26T06:53:04.616Z,34.20
2019-02-26T06:55:40.099Z,34.20
2019-02-26T06:58:26.491Z,34.20
2019-02-26T07:01:02.180Z,34.20
2019-02-26T07:03:40.374Z,34.30
2019-02-26T07:06:18.465Z,34.30
2019-02-26T07:08:53.520Z,34.30
2019-02-26T07:11:30.508Z,34.30
2019-02-26T07:14:05.547Z,34.30
2019-02-26T07:16:41.098Z,34.30
2019-02-26T07:19:16.691Z,34.30
2019-02-26T07:21:53.031Z,34.30
2019-02-26T07:24:28.128Z,34.40
2019-02-26T07:27:04.296Z,34.30
2019-02-26T07:29:40.217Z,34.30
2019-02-26T07:32:17.292Z,34.40
2019-02-26T07:34:52.235Z,34.40
2019-02-26T07:37:28.403Z,34.40
2019-02-26T07:40:03.768Z,34.40
2019-02-26T07:42:41.408Z,34.40
2019-02-26T07:45:19.696Z,34.40
2019-02-26T07:47:56.051Z,34.50
2019-02-26T07:50:34.532Z,34.50
2019-02-26T07:53:07.213Z,34.50
2019-02-26T07:55:42.402Z,34.50
2019-02-26T07:58:18.387Z,34.50
2019-02-26T08:00:53.102Z,34.50
2019-02-26T08:03:29.433Z,34.60
2019-02-26T08:06:07.154Z,34.60
2019-02-26T08:08:44.172Z,34.60
2019-02-26T08:11:19.103Z,34.60
2019-02-26T08:13:54.748Z,34.60
2019-02-26T08:16:30.094Z,34.60
2019-02-26T08:19:05.953Z,34.60
2019-02-26T08:21:40.699Z,34.60
2019-02-26T08:24:17.014Z,34.60
2019-02-26T08:26:51.489Z,34.60
2019-02-26T08:29:29.408Z,34.60
2019-02-26T08:32:03.759Z,34.60
2019-02-26T08:34:39.719Z,34.70
2019-02-26T08:37:16.619Z,34.70
2019-02-26T08:39:51.224Z,34.70
2019-02-26T08:42:26.039Z,34.70
2019-02-26T08:45:00.689Z,34.70
2019-02-26T08:47:36.056Z,34.70
2019-02-26T08:50:12.473Z,34.70
2019-02-26T08:52:56.227Z,34.70
2019-02-26T08:55:29.809Z,34.70
2019-02-26T08:58:04.423Z,34.70
2019-02-26T09:00:39.757Z,34.70
2019-02-26T09:03:15.591Z,34.70
2019-02-26T09:05:51.605Z,34.80
2019-02-26T09:08:27.323Z,34.80
2019-02-26T09:11:03.502Z,34.80
2019-02-26T09:13:41.044Z,34.80
2019-02-26T09:16:25.097Z,34.80
2019-02-26T09:18:59.707Z,34.80
2019-02-26T09:21:36.859Z,34.80
2019-02-26T09:24:10.773Z,34.80
2019-02-26T09:26:54.705Z,34.80
2019-02-26T09:29:28.249Z,34.80
2019-02-26T09:32:06.662Z,34.80
2019-02-26T09:34:44.575Z,34.80
2019-02-26T09:37:20.490Z,34.80
2019-02-26T09:39:56.788Z,34.80
2019-02-26T09:42:32.464Z,34.80
2019-02-26T09:45:07.346Z,34.80
2019-02-26T09:47:44.803Z,34.80
2019-02-26T09:50:20.725Z,34.80
2019-02-26T09:52:56.589Z,34.80
2019-02-26T09:55:33.726Z,34.80
2019-02-26T09:58:09.508Z,34.80
2019-02-26T10:00:47.540Z,34.80
2019-02-26T10:03:21.929Z,34.80
2019-02-26T10:05:57.926Z,34.80
2019-02-26T10:08:32.969Z,34.80
2019-02-26T10:11:07.641Z,34.80
2019-02-26T10:13:44.334Z,34.80
2019-02-26T10:16:18.494Z,34.80
2019-02-26T10:18:59.372Z,34.80
2019-02-26T10:21:34.925Z,34.80
2019-02-26T10:24:11.427Z,34.80
2019-02-26T10:26:45.980Z,34.80
2019-02-26T10:29:21.837Z,34.80
2019-02-26T10:32:02.533Z,34.80
2019-02-26T10:34:38.316Z,34.80
2019-02-26T10:37:13.963Z,34.80
2019-02-26T10:39:52.021Z,34.80
2019-02-26T10:42:26.409Z,34.80
2019-02-26T10:45:02.752Z,34.80
2019-02-26T10:47:37.215Z,34.80
2019-02-26T10:50:16.321Z,34.80
2019-02-26T10:52:52.738Z,34.80
2019-02-26T10:55:37.118Z,34.80
2019-02-26T10:58:08.050Z,34.70
2019-02-26T11:00:42.561Z,34.70
2019-02-26T11:03:20.101Z,34.70
2019-02-26T11:05:54.043Z,34.70
2019-02-26T11:08:32.330Z,34.70
2019-02-26T11:11:09.590Z,34.70
2019-02-26T11:13:45.313Z,34.70
2019-02-26T11:16:25.149Z,34.70
2019-02-26T11:18:55.803Z,34.70
2019-02-26T11:21:30.837Z,34.60
2019-02-26T11:24:08.422Z,34.60
2019-02-26T11:26:43.934Z,34.60
2019-02-26T11:29:19.006Z,34.60
2019-02-26T11:31:53.511Z,34.60
2019-02-26T11:34:36.260Z,34.60
2019-02-26T11:37:10.717Z,34.60
2019-02-26T11:39:49.171Z,34.60
2019-02-26T11:42:26.959Z,34.60
2019-02-26T11:45:06.614Z,34.60
2019-02-26T11:47:41.314Z,34.50
2019-02-26T11:50:26.977Z,34.50
2019-02-26T11:52:59.821Z,34.50
2019-02-26T11:55:37.477Z,34.50
2019-02-26T11:58:15.981Z,34.50
2019-02-26T12:00:52.385Z,34.50
2019-02-26T12:03:28.136Z,34.50
2019-02-26T12:06:06.925Z,34.40
2019-02-26T12:08:42.432Z,34.40
2019-02-26T12:11:19.840Z,34.40
2019-02-26T12:13:55.651Z,34.50
2019-02-26T12:16:30.109Z,34.40
2019-02-26T12:19:06.032Z,34.40
2019-02-26T12:21:40.909Z,34.40
2019-02-26T12:24:15.525Z,34.30
2019-02-26T12:26:54.856Z,34.40
2019-02-26T12:29:30.403Z,34.30
2019-02-26T12:32:07.067Z,34.30
2019-02-26T12:34:44.590Z,34.30
2019-02-26T12:37:18.557Z,34.30
2019-02-26T12:39:54.801Z,34.30
2019-02-26T12:42:29.412Z,34.30
2019-02-26T12:45:06.702Z,34.30
2019-02-26T12:47:40.608Z,34.30
2019-02-26T12:50:17.039Z,34.30
2019-02-26T12:52:53.723Z,34.30
2019-02-26T12:55:32.950Z,34.30
2019-02-26T12:58:06.758Z,34.30
2019-02-26T13:00:44.356Z,34.20
2019-02-26T13:03:22.737Z,34.30
2019-02-26T13:05:57.290Z,34.20
2019-02-26T13:08:32.361Z,34.20
2019-02-26T13:11:06.705Z,34.20
2019-02-26T13:13:41.525Z,34.20
2019-02-26T13:16:16.558Z,34.20
2019-02-26T13:18:56.243Z,34.20
2019-02-26T13:21:28.623Z,34.20
2019-02-26T13:24:11.818Z,34.20
2019-02-26T13:26:42.408Z,34.20
2019-02-26T13:29:15.724Z,34.20
2019-02-26T13:31:56.543Z,34.20
2019-02-26T13:34:29.085Z,34.10
2019-02-26T13:37:04.243Z,34.10
2019-02-26T13:39:41.551Z,34.20
2019-02-26T13:42:19.275Z,34.20
2019-02-26T13:44:51.067Z,34.10
2019-02-26T13:47:26.018Z,34.10
2019-02-26T13:50:00.527Z,34.10
2019-02-26T13:52:35.080Z,34.00
2019-02-26T13:55:12.495Z,33.90
2019-02-26T13:57:48.045Z,33.80
2019-02-26T14:00:26.451Z,33.60
2019-02-26T14:02:58.957Z,33.40
2019-02-26T14:05:38.252Z,33.20
2019-02-26T14:08:10.440Z,33.00
2019-02-26T14:10:45.470Z,32.80
2019-02-26T14:13:20.482Z,32.60
2019-02-26T14:15:55.190Z,32.40
2019-02-26T14:18:31.464Z,32.30
2019-02-26T14:21:06.346Z,32.10
2019-02-26T14:23:40.786Z,31.90
2019-02-26T14:26:15.858Z,31.80
2019-02-26T14:28:50.539Z,31.60
2019-02-26T14:31:25.281Z,31.50
2019-02-26T14:33:59.861Z,31.40
2019-02-26T14:36:35.581Z,31.30
2019-02-26T14:39:10.845Z,31.20
2019-02-26T14:41:45.420Z,31.10
2019-02-26T14:44:20.277Z,31.00
2019-02-26T14:46:57.475Z,31.00
2019-02-26T14:49:34.410Z,30.90
2019-02-26T14:52:10.194Z,30.80
2019-02-26T14:54:46.987Z,30.90
2019-02-26T14:57:21.869Z,30.90
2019-02-26T14:59:58.103Z,30.90
2019-02-26T15:02:32.886Z,31.00
2019-02-26T15:05:08.157Z,31.10
2019-02-26T15:07:43.960Z,31.10
2019-02-26T15:10:20.595Z,31.20
2019-02-26T15:12:55.435Z,31.30
2019-02-26T15:15:30.287Z,31.40
2019-02-26T15:18:04.987Z,31.50
2019-02-26T15:20:40.195Z,31.70
2019-02-26T15:23:15.711Z,31.70
2019-02-26T15:25:51.290Z,31.80
2019-02-26T15:28:25.754Z,31.90
2019-02-26T15:31:01.272Z,32.00
2019-02-26T15:33:35.728Z,32.10
2019-02-26T15:36:10.358Z,32.10
2019-02-26T15:38:45.320Z,32.20
2019-02-26T15:41:19.731Z,32.30
2019-02-26T15:43:56.534Z,32.30
2019-02-26T15:46:35.271Z,32.40
2019-02-26T15:49:10.100Z,32.40
2019-02-26T15:51:48.771Z,32.40
2019-02-26T15:54:22.824Z,32.50
2019-02-26T15:57:01.049Z,32.50
2019-02-26T15:59:36.309Z,32.60
2019-02-26T16:02:11.125Z,32.60
2019-02-26T16:04:45.784Z,32.60
2019-02-26T16:07:21.872Z,32.60
2019-02-26T16:09:56.679Z,32.70
2019-02-26T16:12:31.558Z,32.70
2019-02-26T16:15:08.181Z,32.70
2019-02-26T16:17:42.486Z,32.70
2019-02-26T16:20:18.726Z,32.80
2019-02-26T16:22:54.867Z,32.70
2019-02-26T16:25:29.843Z,32.80
2019-02-26T16:28:05.022Z,32.80
2019-02-26T16:30:42.597Z,32.80
2019-02-26T16:33:19.250Z,32.80
2019-02-26T16:35:57.404Z,32.80
2019-02-26T16:38:30.837Z,32.80
2019-02-26T16:41:05.608Z,32.80
2019-02-26T16:43:40.398Z,32.80
2019-02-26T16:46:17.936Z,32.80
2019-02-26T16:48:54.138Z,32.80
2019-02-26T16:51:28.860Z,32.90
2019-02-26T16:54:04.745Z,32.80
2019-02-26T16:56:41.793Z,32.90
2019-02-26T16:59:17.913Z,32.80
2019-02-26T17:01:54.835Z,32.80
2019-02-26T17:04:28.638Z,32.90
2019-02-26T17:07:03.201Z,32.80
2019-02-26T17:09:38.041Z,32.90
2019-02-26T17:12:12.780Z,32.80
2019-02-26T17:14:50.420Z,32.80
2019-02-26T17:17:23.530Z,32.90
2019-02-26T17:19:58.265Z,32.80
2019-02-26T17:22:35.386Z,32.90
2019-02-26T17:25:09.878Z,32.80
2019-02-26T17:30:37.671Z,32.90
2019-02-26T17:33:14.453Z,32.80
2019-02-26T17:35:49.251Z,32.90
2019-02-26T17:38:23.899Z,32.80
2019-02-26T17:40:58.807Z,32.90
2019-02-26T17:43:33.269Z,32.80
2019-02-26T17:46:09.835Z,32.80
2019-02-26T17:48:43.914Z,32.80
2019-02-26T17:51:19.088Z,32.80
2019-02-26T17:54:01.985Z,32.80
2019-02-26T17:56:36.279Z,32.80
2019-02-26T17:59:10.914Z,32.80
2019-02-26T18:01:47.010Z,32.80
2019-02-26T18:04:22.934Z,32.80
2019-02-26T18:07:00.364Z,32.80
2019-02-26T18:09:36.112Z,32.80
2019-02-26T18:12:11.774Z,32.80
2019-02-26T18:14:47.485Z,32.80
2019-02-26T18:17:24.417Z,32.80
2019-02-26T18:19:58.245Z,32.80
2019-02-26T18:22:32.600Z,32.80
2019-02-26T18:25:07.671Z,32.80
2019-02-26T18:27:41.954Z,32.80
2019-02-26T18:30:22.468Z,32.80
2019-02-26T18:32:58.932Z,32.80
2019-02-26T18:35:33.884Z,32.80
2019-02-26T18:38:08.598Z,32.80
2019-02-26T18:40:46.168Z,32.80
2019-02-26T18:43:21.834Z,32.80
2019-02-26T18:46:03.438Z,32.80
2019-02-26T18:48:37.962Z,32.70
2019-02-26T18:51:12.716Z,32.80
2019-02-26T18:53:48.529Z,32.70
2019-02-26T18:56:25.108Z,32.70
2019-02-26T18:58:59.912Z,32.70
2019-02-26T19:01:35.542Z,32.70
2019-02-26T19:04:16.310Z,32.70
2019-02-26T19:06:52.580Z,32.70
2019-02-26T19:09:28.129Z,32.70
2019-02-26T19:12:02.885Z,32.70
2019-02-26T19:14:41.890Z,32.70
2019-02-26T19:17:14.174Z,32.70
2019-02-26T19:19:50.507Z,32.60
2019-02-26T19:22:27.187Z,32.60
2019-02-26T19:25:01.721Z,32.60
2019-02-26T19:27:38.503Z,32.60
2019-02-26T19:30:15.292Z,32.60
2019-02-26T19:32:51.103Z,32.60
2019-02-26T19:35:26.603Z,32.60
2019-02-26T19:38:02.827Z,32.60
2019-02-26T19:40:39.634Z,32.60
2019-02-26T19:43:15.122Z,32.60
2019-02-26T19:45:51.499Z,32.60
2019-02-26T19:48:30.447Z,32.60
2019-02-26T19:51:02.168Z,32.60
2019-02-26T19:53:38.298Z,32.60
2019-02-26T19:56:12.889Z,32.60
2019-02-26T19:58:49.278Z,32.60
2019-02-26T20:01:25.813Z,32.60
2019-02-26T20:04:00.603Z,32.60
2019-02-26T20:06:38.744Z,32.60
2019-02-26T20:09:13.554Z,32.50
2019-02-26T20:11:49.727Z,32.50
2019-02-26T20:14:26.186Z,32.50
2019-02-26T20:17:13.678Z,32.50
2019-02-26T20:19:39.071Z,32.50
2019-02-26T20:22:14.020Z,32.50
2019-02-26T20:24:50.462Z,32.50
2019-02-26T20:27:25.132Z,32.50
2019-02-26T20:30:00.591Z,32.50
2019-02-26T20:32:36.079Z,32.50
2019-02-26T20:35:11.963Z,32.40
2019-02-26T20:37:47.284Z,32.40
2019-02-26T20:40:22.360Z,32.40
2019-02-26T20:43:01.370Z,32.40
2019-02-26T20:45:36.434Z,32.40
2019-02-26T20:48:10.907Z,32.40
2019-02-26T20:50:45.654Z,32.40
2019-02-26T20:53:20.367Z,32.40
2019-02-26T20:55:57.418Z,32.40
2019-02-26T20:58:32.339Z,32.40
2019-02-26T21:01:25.561Z,32.40
2019-02-26T21:04:01.527Z,32.40
2019-02-26T21:06:37.004Z,32.40
2019-02-26T21:09:11.722Z,32.40
2019-02-26T21:11:46.735Z,32.40
2019-02-26T21:14:22.852Z,32.40
2019-02-26T21:16:57.914Z,32.40
2019-02-26T21:19:35.758Z,32.30
2019-02-26T21:22:10.954Z,32.30
2019-02-26T21:24:48.244Z,32.40
2019-02-26T21:27:23.760Z,32.30
2019-02-26T21:29:59.309Z,32.30
2019-02-26T21:32:34.060Z,32.30
2019-02-26T21:35:10.209Z,32.30
2019-02-26T21:37:44.697Z,32.30
2019-02-26T21:40:19.716Z,32.30
2019-02-26T21:42:54.559Z,32.30
2019-02-26T21:45:33.850Z,32.30
2019-02-26T21:48:09.767Z,32.30
2019-02-26T21:50:44.513Z,32.30
2019-02-26T21:53:24.177Z,32.30
2019-02-26T21:55:58.547Z,32.20
2019-02-26T21:58:33.690Z,32.20
2019-02-26T22:01:11.484Z,32.20
2019-02-26T22:03:44.643Z,32.20
2019-02-26T22:06:19.675Z,32.20
2019-02-26T22:08:57.049Z,32.20
2019-02-26T22:11:32.144Z,32.20
2019-02-26T22:14:06.549Z,32.30
2019-02-26T22:16:43.019Z,32.20
2019-02-26T22:19:17.256Z,32.20
2019-02-26T22:21:54.883Z,32.20
2019-02-26T22:24:30.444Z,32.20
2019-02-26T22:27:04.871Z,32.10
2019-02-26T22:29:40.811Z,32.20
2019-02-26T22:32:15.569Z,32.10
2019-02-26T22:34:50.903Z,32.20
2019-02-26T22:37:26.463Z,32.10
2019-02-26T22:40:01.947Z,32.10
2019-02-26T22:42:38.875Z,32.10
2019-02-26T22:45:14.231Z,32.10
2019-02-26T22:47:52.947Z,32.10
2019-02-26T22:50:27.799Z,32.10
2019-02-26T22:53:04.585Z,32.10
2019-02-26T22:55:39.476Z,32.10
2019-02-26T22:58:15.223Z,32.00
2019-02-26T23:01:36.400Z,32.00
2019-02-26T23:04:11.148Z,32.00
2019-02-26T23:06:45.602Z,32.00
2019-02-26T23:09:26.372Z,32.10
2019-02-26T23:12:04.803Z,32.00
2019-02-26T23:14:39.306Z,32.00
2019-02-26T23:17:14.501Z,32.00
2019-02-26T23:19:50.194Z,32.00
2019-02-26T23:22:26.291Z,32.00
2019-02-26T23:25:02.177Z,32.00
2019-02-26T23:27:38.955Z,32.00
2019-02-26T23:30:19.231Z,32.00
2019-02-26T23:32:53.808Z,31.90
2019-02-26T23:35:28.674Z,31.90
2019-02-26T23:38:03.278Z,32.00
2019-02-26T23:40:38.959Z,32.00
2019-02-26T23:43:13.641Z,32.00
2019-02-26T23:45:56.806Z,31.90
2019-02-26T23:48:30.868Z,31.90
2019-02-26T23:51:05.846Z,31.90
2019-02-26T23:53:41.364Z,31.90
2019-02-26T23:56:16.760Z,31.90
2019-02-26T23:58:52.555Z,31.90
