createdAt,value
2018-09-18T00:02:19.155Z,101325.94
2018-09-18T00:04:48.528Z,101331.81
2018-09-18T00:07:22.708Z,101324.88
2018-09-18T00:09:51.736Z,101324.27
2018-09-18T00:12:20.944Z,101317.84
2018-09-18T00:14:50.020Z,101315.97
2018-09-18T00:17:19.286Z,101317.28
2018-09-18T00:19:48.625Z,101318.28
2018-09-18T00:22:17.845Z,101309.27
2018-09-18T00:24:47.226Z,101309.05
2018-09-18T00:27:16.535Z,101312.39
2018-09-18T00:29:45.928Z,101309.69
2018-09-18T00:32:15.180Z,101309.69
2018-09-18T00:34:44.344Z,101310.56
2018-09-18T00:37:13.568Z,101298.74
2018-09-18T00:39:42.836Z,101304.58
2018-09-18T00:42:12.057Z,101296.00
2018-09-18T00:44:41.204Z,101292.70
2018-09-18T00:47:10.528Z,101299.91
2018-09-18T00:49:39.749Z,101294.72
2018-09-18T00:52:09.126Z,101298.35
2018-09-18T00:54:38.396Z,101301.66
2018-09-18T00:57:07.546Z,101302.76
2018-09-18T00:59:36.703Z,101292.02
2018-09-18T01:02:05.837Z,101295.33
2018-09-18T01:04:35.219Z,101295.06
2018-09-18T01:07:04.544Z,101290.66
2018-09-18T01:09:33.789Z,101292.91
2018-09-18T01:12:03.173Z,101287.34
2018-09-18T01:14:33.191Z,101279.47
2018-09-18T01:17:02.544Z,101285.26
2018-09-18T01:19:31.868Z,101278.42
2018-09-18T01:22:01.144Z,101279.61
2018-09-18T01:24:30.303Z,101279.48
2018-09-18T01:26:59.871Z,101279.20
2018-09-18T01:29:29.120Z,101273.25
2018-09-18T01:31:58.552Z,101270.81
2018-09-18T01:34:27.727Z,101276.87
2018-09-18T01:36:57.190Z,101272.19
2018-09-18T01:39:26.411Z,101277.10
2018-09-18T01:41:55.664Z,101278.28
2018-09-18T01:44:25.744Z,101270.83
2018-09-18T01:46:55.201Z,101274.48
2018-09-18T01:49:24.429Z,101265.13
2018-09-18T01:51:53.795Z,101273.93
2018-09-18T01:54:22.883Z,101268.73
2018-09-18T01:56:52.250Z,101267.61
2018-09-18T01:59:22.049Z,101268.70
2018-09-18T02:01:51.392Z,101265.73
2018-09-18T02:04:20.447Z,101269.03
2018-09-18T02:06:50.143Z,101268.48
2018-09-18T02:09:19.404Z,101268.75
2018-09-18T02:11:48.887Z,101266.23
2018-09-18T02:14:18.544Z,101264.37
2018-09-18T02:16:47.808Z,101264.37
2018-09-18T02:19:16.930Z,101264.08
2018-09-18T02:21:46.095Z,101264.91
2018-09-18T02:24:15.489Z,101261.05
2018-09-18T02:26:44.797Z,101260.79
2018-09-18T02:29:14.072Z,101262.48
2018-09-18T02:31:43.292Z,101266.06
2018-09-18T02:34:12.485Z,101259.97
2018-09-18T02:36:41.716Z,101260.87
2018-09-18T02:39:12.508Z,101257.86
2018-09-18T02:41:42.477Z,101257.07
2018-09-18T02:44:11.752Z,101255.97
2018-09-18T02:46:41.113Z,101259.27
2018-09-18T02:49:10.719Z,101261.98
2018-09-18T02:51:40.040Z,101254.33
2018-09-18T02:54:09.800Z,101253.73
2018-09-18T02:56:39.064Z,101257.86
2018-09-18T02:59:08.115Z,101252.95
2018-09-18T03:01:37.655Z,101258.95
2018-09-18T03:04:07.348Z,101254.91
2018-09-18T03:06:36.724Z,101251.85
2018-09-18T03:09:07.924Z,101247.22
2018-09-18T03:11:37.496Z,101248.59
2018-09-18T03:14:07.211Z,101249.14
2018-09-18T03:16:38.335Z,101238.23
2018-09-18T03:19:08.057Z,101259.08
2018-09-18T03:21:37.304Z,101258.25
2018-09-18T03:24:08.280Z,101252.41
2018-09-18T03:26:38.265Z,101253.30
2018-09-18T03:29:07.706Z,101247.57
2018-09-18T03:31:36.864Z,101256.63
2018-09-18T03:34:06.369Z,101249.50
2018-09-18T03:36:37.007Z,101245.92
2018-09-18T03:39:07.753Z,101246.75
2018-09-18T03:41:37.428Z,101251.14
2018-09-18T03:44:06.684Z,101249.80
2018-09-18T03:46:36.276Z,101249.77
2018-09-18T03:49:05.594Z,101239.22
2018-09-18T03:51:34.837Z,101240.63
2018-09-18T03:54:04.191Z,101245.03
2018-09-18T03:56:33.669Z,101246.87
2018-09-18T03:59:03.022Z,101249.97
2018-09-18T04:04:27.681Z,101243.73
2018-09-18T04:06:56.400Z,101243.45
2018-09-18T04:09:25.356Z,101241.84
2018-09-18T04:11:54.362Z,101234.11
2018-09-18T04:14:23.028Z,101238.75
2018-09-18T04:16:51.748Z,101237.41
2018-09-18T04:19:20.470Z,101228.03
2018-09-18T04:21:49.192Z,101231.98
2018-09-18T04:24:19.013Z,101233.47
2018-09-18T04:26:48.124Z,101226.84
2018-09-18T04:29:17.255Z,101229.04
2018-09-18T04:31:46.400Z,101226.81
2018-09-18T04:34:15.002Z,101228.18
2018-09-18T04:36:43.722Z,101228.66
2018-09-18T04:39:13.509Z,101232.84
2018-09-18T04:41:42.239Z,101231.23
2018-09-18T04:44:11.452Z,101230.17
2018-09-18T04:46:40.285Z,101229.28
2018-09-18T04:49:09.101Z,101235.05
2018-09-18T04:51:37.713Z,101233.70
2018-09-18T04:54:07.828Z,101232.06
2018-09-18T04:56:36.740Z,101235.84
2018-09-18T04:59:08.640Z,101235.80
2018-09-18T05:01:37.794Z,101236.63
2018-09-18T05:04:06.660Z,101240.74
2018-09-18T05:06:35.731Z,101238.86
2018-09-18T05:09:06.544Z,101244.11
2018-09-18T05:11:35.416Z,101246.03
2018-09-18T05:14:04.193Z,101242.94
2018-09-18T05:16:33.690Z,101247.37
2018-09-18T05:19:02.758Z,101248.13
2018-09-18T05:21:31.497Z,101243.73
2018-09-18T05:24:00.353Z,101248.36
2018-09-18T05:26:29.126Z,101247.14
2018-09-18T05:28:58.148Z,101249.89
2018-09-18T05:31:26.872Z,101244.08
2018-09-18T05:33:56.235Z,101249.81
2018-09-18T05:36:24.876Z,101246.77
2018-09-18T05:38:54.158Z,101252.95
2018-09-18T05:41:23.773Z,101252.53
2018-09-18T05:43:52.331Z,101256.66
2018-09-18T05:46:21.342Z,101273.94
2018-09-18T05:48:50.994Z,101250.72
2018-09-18T05:51:20.244Z,101250.62
2018-09-18T05:53:49.339Z,101248.92
2018-09-18T05:56:19.308Z,101248.58
2018-09-18T05:58:50.301Z,101245.77
2018-09-18T06:01:23.228Z,101247.66
2018-09-18T06:03:52.507Z,101243.31
2018-09-18T06:06:22.171Z,101238.31
2018-09-18T06:08:52.397Z,101243.20
2018-09-18T06:11:23.906Z,101243.30
2018-09-18T06:13:55.142Z,101248.83
2018-09-18T06:16:26.994Z,101241.14
2018-09-18T06:18:56.725Z,101241.00
2018-09-18T06:21:28.295Z,101246.30
2018-09-18T06:23:58.436Z,101248.32
2018-09-18T06:26:28.104Z,101243.87
2018-09-18T06:28:58.787Z,101251.60
2018-09-18T06:31:30.611Z,101249.89
2018-09-18T06:33:59.856Z,101244.44
2018-09-18T06:36:30.971Z,101247.42
2018-09-18T06:39:00.232Z,101240.91
2018-09-18T06:41:32.718Z,101241.30
2018-09-18T06:44:08.215Z,101238.72
2018-09-18T06:46:41.968Z,101240.89
2018-09-18T06:49:12.179Z,101236.83
2018-09-18T06:51:43.229Z,101239.72
2018-09-18T06:54:17.245Z,101239.83
2018-09-18T06:56:48.094Z,101236.19
2018-09-18T06:59:24.047Z,101232.69
2018-09-18T07:01:56.152Z,101239.08
2018-09-18T07:04:27.329Z,101242.80
2018-09-18T07:06:58.434Z,101242.27
2018-09-18T07:09:30.663Z,101237.55
2018-09-18T07:12:02.326Z,101235.97
2018-09-18T07:14:36.849Z,101233.94
2018-09-18T07:17:16.450Z,101236.48
2018-09-18T07:19:54.384Z,101236.03
2018-09-18T07:22:29.850Z,101243.16
2018-09-18T07:25:01.677Z,101244.33
2018-09-18T07:27:35.650Z,101244.43
2018-09-18T07:30:13.408Z,101240.11
2018-09-18T07:32:49.335Z,101240.52
2018-09-18T07:35:29.883Z,101233.05
2018-09-18T07:38:05.183Z,101227.23
2018-09-18T07:40:44.592Z,101225.06
2018-09-18T07:43:21.324Z,101232.53
2018-09-18T07:45:59.118Z,101228.70
2018-09-18T07:48:38.680Z,101225.16
2018-09-18T07:51:12.483Z,101232.26
2018-09-18T07:53:45.572Z,101233.47
2018-09-18T07:56:16.654Z,101228.14
2018-09-18T07:58:50.713Z,101222.23
2018-09-18T08:01:22.880Z,101223.21
2018-09-18T08:03:54.605Z,101220.45
2018-09-18T08:06:29.128Z,101218.67
2018-09-18T08:09:01.824Z,101218.99
2018-09-18T08:11:39.651Z,101222.16
2018-09-18T08:14:12.466Z,101214.05
2018-09-18T08:16:49.073Z,101222.54
2018-09-18T08:19:23.174Z,101213.54
2018-09-18T08:21:56.997Z,101213.31
2018-09-18T08:24:29.811Z,101212.88
2018-09-18T08:27:06.344Z,101209.51
2018-09-18T08:29:38.891Z,101214.60
2018-09-18T08:32:14.019Z,101211.69
2018-09-18T08:34:49.800Z,101210.48
2018-09-18T08:37:20.757Z,101214.16
2018-09-18T08:39:52.731Z,101206.30
2018-09-18T08:42:26.174Z,101211.48
2018-09-18T08:45:06.181Z,101211.03
2018-09-18T08:47:43.661Z,101210.91
2018-09-18T08:50:15.520Z,101210.67
2018-09-18T08:52:48.557Z,101199.72
2018-09-18T08:55:19.305Z,101212.11
2018-09-18T08:57:52.624Z,101208.49
2018-09-18T09:00:23.930Z,101214.41
2018-09-18T09:02:56.520Z,101210.77
2018-09-18T09:05:34.518Z,101203.08
2018-09-18T09:08:09.937Z,101196.24
2018-09-18T09:10:49.180Z,101200.40
2018-09-18T09:13:22.757Z,101196.98
2018-09-18T09:15:56.686Z,101189.37
2018-09-18T09:18:32.674Z,101186.47
2018-09-18T09:21:04.894Z,101184.61
2018-09-18T09:23:36.740Z,101185.44
2018-09-18T09:26:09.068Z,101173.14
2018-09-18T09:28:41.853Z,101171.31
2018-09-18T09:31:18.163Z,101166.42
2018-09-18T09:33:49.306Z,101166.36
2018-09-18T09:36:22.785Z,101164.96
2018-09-18T09:38:53.127Z,101160.74
2018-09-18T09:41:25.040Z,101161.19
2018-09-18T09:44:07.432Z,101162.58
2018-09-18T09:46:39.436Z,101157.78
2018-09-18T09:49:13.169Z,101161.31
2018-09-18T09:51:51.166Z,101153.86
2018-09-18T09:54:24.183Z,101152.25
2018-09-18T09:57:02.946Z,101147.75
2018-09-18T09:59:38.712Z,101143.27
2018-09-18T10:02:18.929Z,101140.66
2018-09-18T10:04:59.723Z,101139.39
2018-09-18T10:07:32.203Z,101132.22
2018-09-18T10:10:17.487Z,101129.31
2018-09-18T10:12:53.882Z,101137.48
2018-09-18T10:15:31.151Z,101131.08
2018-09-18T10:18:11.238Z,101136.80
2018-09-18T10:20:45.987Z,101123.31
2018-09-18T10:23:18.122Z,101113.39
2018-09-18T10:25:50.940Z,101118.73
2018-09-18T10:28:37.221Z,101111.70
2018-09-18T10:31:08.812Z,101101.13
2018-09-18T10:33:43.870Z,101105.57
2018-09-18T10:36:21.844Z,101100.36
2018-09-18T10:38:53.075Z,101101.37
2018-09-18T10:41:27.744Z,101100.78
2018-09-18T10:44:08.232Z,101097.97
2018-09-18T10:46:48.131Z,101092.60
2018-09-18T10:49:22.465Z,101084.98
2018-09-18T10:52:04.093Z,101081.19
2018-09-18T10:54:41.834Z,101077.16
2018-09-18T10:57:24.885Z,101083.83
2018-09-18T11:00:01.906Z,101080.60
2018-09-18T11:02:38.720Z,101074.95
2018-09-18T11:05:14.334Z,101075.95
2018-09-18T11:07:49.721Z,101065.31
2018-09-18T11:10:31.225Z,101063.06
2018-09-18T11:13:04.040Z,101056.19
2018-09-18T11:15:44.079Z,101057.88
2018-09-18T11:18:19.639Z,101057.19
2018-09-18T11:20:51.993Z,101052.53
2018-09-18T11:23:23.941Z,101046.67
2018-09-18T11:25:58.781Z,101052.67
2018-09-18T11:28:42.602Z,101045.38
2018-09-18T11:31:23.546Z,101050.13
2018-09-18T11:33:59.314Z,101047.77
2018-09-18T11:36:33.071Z,101049.95
2018-09-18T11:39:09.435Z,101049.77
2018-09-18T11:41:48.647Z,101040.08
2018-09-18T11:44:41.852Z,101039.41
2018-09-18T11:47:25.038Z,101033.99
2018-09-18T11:50:00.927Z,101033.52
2018-09-18T11:52:34.927Z,101032.77
2018-09-18T11:55:21.900Z,101027.37
2018-09-18T11:57:55.148Z,101020.29
2018-09-18T12:00:31.798Z,101033.59
2018-09-18T12:03:07.304Z,101034.69
2018-09-18T12:05:42.110Z,101027.00
2018-09-18T12:08:17.171Z,101022.95
2018-09-18T12:10:54.799Z,101020.08
2018-09-18T12:13:31.709Z,101019.95
2018-09-18T12:16:12.839Z,101010.37
2018-09-18T12:19:00.084Z,101005.45
2018-09-18T12:21:40.683Z,101005.84
2018-09-18T12:24:16.676Z,101003.67
2018-09-18T12:26:59.546Z,100998.52
2018-09-18T12:29:45.882Z,100997.49
2018-09-18T12:32:36.580Z,101001.15
2018-09-18T12:35:17.733Z,100999.20
2018-09-18T12:40:39.254Z,101007.09
2018-09-18T12:43:22.167Z,101006.05
2018-09-18T12:46:23.784Z,101003.16
2018-09-18T12:49:04.407Z,100996.82
2018-09-18T12:51:45.728Z,100990.31
2018-09-18T12:57:06.748Z,100983.12
2018-09-18T12:59:50.303Z,100986.52
2018-09-18T13:02:50.343Z,100979.05
2018-09-18T13:05:26.021Z,100977.77
2018-09-18T13:08:25.192Z,100974.20
2018-09-18T13:11:05.059Z,100969.19
2018-09-18T13:13:50.916Z,100948.41
2018-09-18T13:16:33.319Z,100943.30
2018-09-18T13:21:54.906Z,100942.95
2018-09-18T13:25:19.294Z,100936.86
2018-09-18T13:27:58.905Z,100939.38
2018-09-18T13:30:37.849Z,100933.09
2018-09-18T13:36:25.443Z,100935.75
2018-09-18T13:39:01.006Z,100922.06
2018-09-18T13:47:26.777Z,100910.33
2018-09-18T13:50:08.274Z,100911.91
2018-09-18T13:52:45.643Z,100913.86
2018-09-18T13:55:24.720Z,100913.01
2018-09-18T13:58:09.787Z,100919.13
2018-09-18T14:00:45.816Z,100900.88
2018-09-18T14:03:25.980Z,100900.41
2018-09-18T14:06:10.392Z,100887.30
2018-09-18T14:08:46.640Z,100882.59
2018-09-18T14:11:30.290Z,100884.90
2018-09-18T14:14:11.837Z,100888.98
2018-09-18T14:16:54.221Z,100884.72
2018-09-18T14:19:37.069Z,100881.65
2018-09-18T14:22:21.927Z,100878.87
2018-09-18T14:24:57.801Z,100879.12
2018-09-18T14:27:36.623Z,100878.83
2018-09-18T14:30:22.902Z,100878.67
2018-09-18T14:32:57.482Z,100874.09
2018-09-18T14:35:43.675Z,100874.02
2018-09-18T14:38:30.029Z,100872.05
2018-09-18T14:41:21.577Z,100873.41
2018-09-18T14:46:56.018Z,100868.77
2018-09-18T14:49:41.843Z,100872.40
2018-09-18T14:52:34.608Z,100870.66
2018-09-18T14:55:23.443Z,100874.77
2018-09-18T14:58:10.884Z,100861.14
2018-09-18T15:00:50.386Z,100864.66
2018-09-18T15:03:28.389Z,100863.70
2018-09-18T15:06:15.592Z,100861.57
2018-09-18T15:08:58.191Z,100858.94
2018-09-18T15:11:36.255Z,100854.36
2018-09-18T15:20:27.470Z,100851.76
2018-09-18T15:23:10.496Z,100850.05
2018-09-18T15:25:52.609Z,100849.28
2018-09-18T15:28:32.523Z,100847.99
2018-09-18T15:34:30.717Z,100850.21
2018-09-18T15:37:11.887Z,100853.02
2018-09-18T15:39:53.704Z,100856.31
2018-09-18T15:42:34.680Z,100857.66
2018-09-18T15:45:13.157Z,100862.66
2018-09-18T15:48:01.052Z,100859.52
2018-09-18T15:50:39.802Z,100862.79
2018-09-18T15:53:18.100Z,100862.02
2018-09-18T15:55:56.068Z,100858.53
2018-09-18T15:58:34.229Z,100855.14
2018-09-18T16:01:23.802Z,100859.17
2018-09-18T16:04:12.189Z,100846.07
2018-09-18T16:12:50.252Z,100853.25
2018-09-18T16:18:27.709Z,100853.03
2018-09-18T16:21:09.938Z,100847.80
2018-09-18T16:24:02.711Z,100850.68
2018-09-18T16:26:45.030Z,100846.06
2018-09-18T16:29:38.079Z,100846.09
2018-09-18T16:35:14.349Z,100841.56
2018-09-18T16:37:54.600Z,100844.02
2018-09-18T16:40:40.003Z,100842.56
2018-09-18T16:43:18.893Z,100843.13
2018-09-18T16:49:06.827Z,100838.47
2018-09-18T16:51:54.916Z,100834.82
2018-09-18T16:54:44.716Z,100839.50
2018-09-18T16:57:31.644Z,100841.15
2018-09-18T17:00:14.480Z,100841.83
2018-09-18T17:05:39.265Z,100847.63
2018-09-18T17:08:24.052Z,100853.57
2018-09-18T17:11:19.890Z,100856.42
2018-09-18T17:16:57.866Z,100860.22
2018-09-18T17:19:38.755Z,100857.14
2018-09-18T17:22:24.222Z,100854.53
2018-09-18T17:25:07.277Z,100860.17
2018-09-18T17:27:54.271Z,100858.40
2018-09-18T17:30:34.139Z,100866.16
2018-09-18T17:33:12.732Z,100863.32
2018-09-18T17:35:58.968Z,100864.80
2018-09-18T17:38:47.982Z,100862.80
2018-09-18T17:41:25.046Z,100868.84
2018-09-18T17:44:22.294Z,100868.44
2018-09-18T17:47:10.051Z,100865.22
2018-09-18T17:49:50.668Z,100867.77
2018-09-18T17:52:31.471Z,100876.87
2018-09-18T17:55:20.785Z,100871.18
2018-09-18T17:57:56.073Z,100875.65
2018-09-18T18:00:43.144Z,100878.52
2018-09-18T18:03:36.330Z,100874.84
2018-09-18T18:06:16.672Z,100877.04
2018-09-18T18:09:01.725Z,100876.48
2018-09-18T18:11:46.023Z,100879.18
2018-09-18T18:14:41.042Z,100884.13
2018-09-18T18:18:58.707Z,100884.66
2018-09-18T18:21:38.053Z,100871.92
2018-09-18T18:24:23.664Z,100885.87
2018-09-18T18:27:11.837Z,100878.66
2018-09-18T18:29:50.745Z,100883.45
2018-09-18T18:32:37.461Z,100879.78
2018-09-18T18:35:22.383Z,100884.00
2018-09-18T18:38:13.593Z,100882.52
2018-09-18T18:41:01.143Z,100892.61
2018-09-18T18:44:48.550Z,100894.95
2018-09-18T18:47:37.418Z,100891.59
2018-09-18T18:50:22.372Z,100889.62
2018-09-18T18:53:13.511Z,100893.42
2018-09-18T18:55:55.072Z,100901.77
2018-09-18T18:58:52.626Z,100896.56
2018-09-18T19:01:38.401Z,100900.83
2018-09-18T19:10:05.704Z,100901.27
2018-09-18T19:12:56.913Z,100901.73
2018-09-18T19:15:47.236Z,100907.84
2018-09-18T19:18:41.596Z,100908.06
2018-09-18T19:21:21.869Z,100908.88
2018-09-18T19:24:15.516Z,100904.09
2018-09-18T19:29:41.060Z,100911.53
2018-09-18T19:32:18.758Z,100908.03
2018-09-18T19:35:07.467Z,100909.52
2018-09-18T19:37:43.906Z,100908.09
2018-09-18T19:40:30.331Z,100909.69
2018-09-18T19:43:14.863Z,100917.28
2018-09-18T19:45:57.009Z,100910.95
2018-09-18T19:49:11.772Z,100919.73
2018-09-18T19:51:53.464Z,100912.92
2018-09-18T19:54:33.767Z,100911.13
2018-09-18T19:57:13.121Z,100912.02
2018-09-18T20:02:46.449Z,100915.27
2018-09-18T20:05:24.117Z,100915.72
2018-09-18T20:08:19.747Z,100914.84
2018-09-18T20:11:03.957Z,100923.12
2018-09-18T20:13:43.863Z,100915.80
2018-09-18T20:16:25.288Z,100919.34
2018-09-18T20:19:07.837Z,100919.04
2018-09-18T20:21:51.803Z,100919.80
2018-09-18T20:24:30.816Z,100921.94
2018-09-18T20:27:10.102Z,100926.72
2018-09-18T20:29:51.407Z,100924.66
2018-09-18T20:32:31.227Z,100929.81
2018-09-18T20:37:58.057Z,100939.27
2018-09-18T20:40:40.711Z,100937.63
2018-09-18T20:43:18.719Z,100934.78
2018-09-18T20:49:24.194Z,100937.86
2018-09-18T20:57:37.600Z,100941.98
2018-09-18T21:00:18.632Z,100938.89
2018-09-18T21:02:59.245Z,100940.94
2018-09-18T21:05:37.942Z,100939.63
2018-09-18T21:08:17.801Z,100942.75
2018-09-18T21:10:55.403Z,100939.34
2018-09-18T21:13:32.289Z,100938.77
2018-09-18T21:16:11.165Z,100931.89
2018-09-18T21:21:29.531Z,100939.16
2018-09-18T21:24:03.415Z,100942.48
2018-09-18T21:26:38.257Z,100943.95
2018-09-18T21:29:10.090Z,100948.78
2018-09-18T21:31:46.750Z,100944.88
2018-09-18T21:34:19.728Z,100943.95
2018-09-18T21:39:29.726Z,100947.97
2018-09-18T21:42:07.435Z,100941.84
2018-09-18T21:45:07.387Z,100946.49
2018-09-18T21:47:47.289Z,100939.23
2018-09-18T21:50:18.388Z,100945.92
2018-09-18T21:52:49.749Z,100941.38
2018-09-18T21:55:20.788Z,100946.16
2018-09-18T21:57:54.250Z,100941.92
2018-09-18T22:00:30.091Z,100948.12
2018-09-18T22:03:03.643Z,100947.46
2018-09-18T22:05:34.917Z,100947.94
2018-09-18T22:08:06.451Z,100951.14
2018-09-18T22:10:37.876Z,100948.94
2018-09-18T22:13:09.410Z,100949.91
2018-09-18T22:15:42.374Z,100949.75
2018-09-18T22:18:12.929Z,100955.34
2018-09-18T22:20:43.339Z,100956.33
2018-09-18T22:23:13.182Z,100955.16
2018-09-18T22:25:43.307Z,100952.96
2018-09-18T22:28:13.783Z,100953.11
2018-09-18T22:30:44.955Z,100949.47
2018-09-18T22:33:16.105Z,100952.96
2018-09-18T22:35:46.125Z,100951.67
2018-09-18T22:38:15.309Z,100949.84
2018-09-18T22:40:45.703Z,100948.66
2018-09-18T22:43:16.708Z,100957.16
2018-09-18T22:45:46.513Z,100953.67
2018-09-18T22:48:16.021Z,100952.30
2018-09-18T22:50:45.284Z,100951.57
2018-09-18T22:53:14.453Z,100953.42
2018-09-18T22:55:44.470Z,100957.06
2018-09-18T22:58:14.382Z,100953.41
2018-09-18T23:00:43.898Z,100951.87
2018-09-18T23:03:13.690Z,100957.16
2018-09-18T23:05:43.367Z,100956.08
2018-09-18T23:08:12.441Z,100954.74
2018-09-18T23:10:41.675Z,100953.83
2018-09-18T23:13:11.299Z,100957.00
2018-09-18T23:15:40.173Z,100957.55
2018-09-18T23:18:09.226Z,100954.28
2018-09-18T23:20:38.712Z,100955.16
2018-09-18T23:23:07.604Z,100956.52
2018-09-18T23:25:36.730Z,100954.27
2018-09-18T23:28:06.855Z,100956.24
2018-09-18T23:30:36.437Z,100951.62
2018-09-18T23:33:05.715Z,100965.44
2018-09-18T23:35:34.939Z,100966.88
2018-09-18T23:39:13.032Z,100965.81
2018-09-18T23:41:42.929Z,100964.11
2018-09-18T23:44:12.108Z,100974.77
2018-09-18T23:46:41.103Z,100972.50
2018-09-18T23:49:09.779Z,100975.20
2018-09-18T23:51:39.568Z,100975.34
2018-09-18T23:54:08.717Z,100985.24
2018-09-18T23:56:37.584Z,100980.47
2018-09-18T23:59:07.742Z,100983.61
