createdAt,value
2023-04-23T00:01:08.429Z,70.32
2023-04-23T00:03:34.832Z,69.87
2023-04-23T00:06:01.311Z,69.81
2023-04-23T00:08:27.593Z,69.61
2023-04-23T00:10:53.858Z,70.70
2023-04-23T00:13:20.106Z,70.10
2023-04-23T00:15:46.426Z,70.01
2023-04-23T00:18:12.691Z,69.77
2023-04-23T00:20:38.961Z,70.06
2023-04-23T00:23:05.225Z,69.68
2023-04-23T00:25:31.504Z,69.11
2023-04-23T00:27:57.744Z,69.52
2023-04-23T00:30:24.029Z,69.77
2023-04-23T00:32:50.270Z,68.96
2023-04-23T00:35:16.547Z,68.63
2023-04-23T00:37:42.821Z,68.93
2023-04-23T00:40:09.149Z,69.00
2023-04-23T00:42:35.426Z,69.15
2023-04-23T00:45:01.682Z,69.03
2023-04-23T00:47:27.955Z,70.14
2023-04-23T00:49:54.230Z,70.02
2023-04-23T00:52:20.491Z,70.81
2023-04-23T00:54:46.735Z,70.46
2023-04-23T00:57:13.025Z,71.57
2023-04-23T00:59:39.312Z,71.19
2023-04-23T01:02:05.717Z,70.90
2023-04-23T01:04:32.058Z,70.91
2023-04-23T01:06:58.311Z,71.83
2023-04-23T01:09:24.600Z,71.07
2023-04-23T01:11:50.871Z,71.74
2023-04-23T01:14:17.131Z,72.70
2023-04-23T01:16:43.430Z,71.98
2023-04-23T01:19:09.721Z,72.38
2023-04-23T01:21:36.031Z,71.83
2023-04-23T01:24:02.286Z,71.61
2023-04-23T01:26:28.616Z,72.40
2023-04-23T01:28:54.900Z,72.22
2023-04-23T01:31:21.234Z,72.59
2023-04-23T01:33:47.515Z,72.09
2023-04-23T01:36:13.763Z,72.32
2023-04-23T01:38:40.067Z,72.16
2023-04-23T01:41:06.322Z,71.72
2023-04-23T01:43:32.617Z,72.14
2023-04-23T01:45:58.935Z,71.95
2023-04-23T01:48:25.196Z,71.53
2023-04-23T01:50:51.469Z,71.02
2023-04-23T01:53:17.769Z,70.26
2023-04-23T01:55:44.059Z,70.21
2023-04-23T01:58:10.308Z,70.84
2023-04-23T02:00:36.570Z,70.34
2023-04-23T02:03:02.992Z,70.07
2023-04-23T02:05:29.286Z,70.59
2023-04-23T02:07:55.537Z,70.01
2023-04-23T02:10:21.797Z,70.13
2023-04-23T02:12:48.055Z,70.60
2023-04-23T02:15:14.317Z,70.64
2023-04-23T02:17:40.646Z,70.14
2023-04-23T02:20:06.939Z,69.93
2023-04-23T02:22:33.202Z,69.46
2023-04-23T02:24:59.446Z,71.21
2023-04-23T02:27:25.692Z,71.14
2023-04-23T02:29:51.968Z,70.24
2023-04-23T02:32:18.258Z,70.30
2023-04-23T02:34:44.526Z,69.78
2023-04-23T02:37:10.785Z,71.07
2023-04-23T02:39:37.096Z,71.16
2023-04-23T02:42:03.357Z,70.28
2023-04-23T02:44:29.620Z,69.87
2023-04-23T02:46:55.945Z,69.81
2023-04-23T02:49:22.227Z,69.61
2023-04-23T02:51:48.515Z,70.37
2023-04-23T02:54:14.871Z,69.84
2023-04-23T02:56:41.142Z,69.21
2023-04-23T02:59:07.378Z,70.01
2023-04-23T03:01:33.635Z,70.51
2023-04-23T03:04:00.095Z,70.34
2023-04-23T03:06:27.529Z,70.25
2023-04-23T03:08:53.777Z,70.65
2023-04-23T03:11:20.051Z,69.79
2023-04-23T03:13:46.317Z,70.08
2023-04-23T03:16:12.590Z,70.11
2023-04-23T03:18:38.901Z,70.53
2023-04-23T03:21:05.149Z,70.37
2023-04-23T03:23:31.404Z,70.39
2023-04-23T03:25:57.641Z,70.12
2023-04-23T03:28:23.884Z,69.87
2023-04-23T03:30:50.158Z,70.07
2023-04-23T03:33:16.478Z,69.84
2023-04-23T03:35:42.864Z,69.24
2023-04-23T03:38:09.111Z,68.63
2023-04-23T03:40:35.424Z,69.40
2023-04-23T03:43:01.668Z,68.32
2023-04-23T03:45:27.921Z,69.03
2023-04-23T03:47:54.196Z,68.92
2023-04-23T03:50:20.496Z,69.01
2023-04-23T03:52:46.737Z,69.09
2023-04-23T03:55:13.020Z,69.25
2023-04-23T03:57:39.286Z,69.02
2023-04-23T04:00:05.536Z,69.40
2023-04-23T04:02:31.888Z,69.54
2023-04-23T04:04:58.305Z,69.81
2023-04-23T04:07:24.666Z,69.66
2023-04-23T04:09:50.932Z,69.86
2023-04-23T04:12:17.192Z,70.13
2023-04-23T04:14:43.692Z,69.84
2023-04-23T04:17:10.035Z,70.24
2023-04-23T04:19:36.308Z,69.92
2023-04-23T04:22:02.615Z,69.63
2023-04-23T04:24:28.881Z,70.05
2023-04-23T04:26:55.120Z,69.63
2023-04-23T04:29:22.267Z,70.20
2023-04-23T04:31:48.676Z,69.99
2023-04-23T04:34:15.004Z,70.27
2023-04-23T04:36:41.297Z,70.59
2023-04-23T04:39:07.556Z,70.02
2023-04-23T04:41:33.819Z,70.60
2023-04-23T04:44:00.083Z,70.53
2023-04-23T04:46:26.569Z,70.03
2023-04-23T04:48:52.881Z,70.57
2023-04-23T04:51:19.208Z,69.85
2023-04-23T04:53:45.474Z,69.68
2023-04-23T04:56:11.741Z,70.00
2023-04-23T04:58:38.024Z,70.46
2023-04-23T05:01:04.358Z,70.04
2023-04-23T05:03:30.944Z,70.10
2023-04-23T05:05:57.362Z,70.67
2023-04-23T05:08:23.607Z,69.49
2023-04-23T05:10:49.909Z,70.44
2023-04-23T05:13:16.172Z,70.14
2023-04-23T05:15:42.428Z,70.14
2023-04-23T05:18:08.715Z,69.58
2023-04-23T05:20:35.278Z,69.63
2023-04-23T05:23:01.540Z,70.26
2023-04-23T05:25:27.808Z,69.83
2023-04-23T05:27:54.054Z,69.00
2023-04-23T05:30:20.318Z,69.67
2023-04-23T05:32:46.628Z,69.83
2023-04-23T05:35:12.900Z,69.02
2023-04-23T05:37:39.168Z,68.94
2023-04-23T05:40:05.409Z,68.32
2023-04-23T05:42:31.684Z,69.38
2023-04-23T05:44:57.922Z,68.90
2023-04-23T05:47:24.211Z,68.65
2023-04-23T05:49:50.509Z,69.42
2023-04-23T05:52:16.786Z,69.19
2023-04-23T05:54:43.340Z,68.36
2023-04-23T05:57:09.888Z,67.72
2023-04-23T05:59:36.160Z,68.47
2023-04-23T06:02:02.465Z,68.13
2023-04-23T06:04:28.914Z,67.53
2023-04-23T06:06:55.353Z,68.22
2023-04-23T06:09:21.637Z,68.26
2023-04-23T06:11:47.910Z,68.10
2023-04-23T06:14:14.193Z,67.98
2023-04-23T06:16:40.442Z,68.27
2023-04-23T06:19:06.720Z,68.32
2023-04-23T06:21:33.001Z,68.06
2023-04-23T06:23:59.282Z,67.78
2023-04-23T06:26:25.551Z,68.56
2023-04-23T06:28:51.816Z,68.70
2023-04-23T06:31:18.092Z,68.42
2023-04-23T06:33:44.355Z,68.34
2023-04-23T06:36:10.645Z,67.80
2023-04-23T06:38:36.891Z,67.53
2023-04-23T06:41:03.153Z,67.50
2023-04-23T06:43:29.452Z,68.13
2023-04-23T06:45:55.708Z,68.37
2023-04-23T06:48:22.043Z,67.99
2023-04-23T06:50:48.307Z,67.92
2023-04-23T06:53:14.574Z,67.27
2023-04-23T06:55:40.842Z,68.52
2023-04-23T06:58:07.156Z,69.19
2023-04-23T07:00:33.479Z,69.34
2023-04-23T07:02:59.939Z,68.95
2023-04-23T07:05:26.285Z,67.94
2023-04-23T07:07:52.560Z,68.98
2023-04-23T07:10:18.805Z,68.07
2023-04-23T07:12:45.073Z,67.78
2023-04-23T07:15:11.343Z,67.57
2023-04-23T07:17:37.650Z,68.59
2023-04-23T07:20:04.092Z,67.94
2023-04-23T07:22:30.550Z,67.59
2023-04-23T07:24:57.026Z,67.84
2023-04-23T07:27:23.351Z,67.45
2023-04-23T07:29:49.689Z,67.07
2023-04-23T07:32:15.962Z,66.86
2023-04-23T07:34:42.827Z,67.37
2023-04-23T07:37:09.854Z,67.19
2023-04-23T07:39:36.095Z,67.39
2023-04-23T07:42:02.359Z,67.55
2023-04-23T07:44:28.633Z,66.76
2023-04-23T07:46:54.916Z,67.27
2023-04-23T07:49:21.197Z,66.88
2023-04-23T07:51:47.537Z,67.90
2023-04-23T07:54:13.833Z,67.61
2023-04-23T07:56:42.057Z,67.21
2023-04-23T07:59:09.694Z,67.21
2023-04-23T08:01:35.985Z,66.27
2023-04-23T08:04:02.499Z,66.01
2023-04-23T08:06:29.046Z,66.91
2023-04-23T08:08:55.341Z,65.85
2023-04-23T08:11:22.070Z,66.90
2023-04-23T08:13:48.331Z,65.94
2023-04-23T08:16:14.666Z,65.98
2023-04-23T08:18:41.967Z,65.58
2023-04-23T08:21:09.213Z,65.14
2023-04-23T08:23:35.473Z,64.36
2023-04-23T08:26:01.729Z,64.12
2023-04-23T08:28:28.069Z,64.75
2023-04-23T08:30:54.328Z,64.36
2023-04-23T08:33:20.593Z,63.22
2023-04-23T08:35:46.872Z,62.27
2023-04-23T08:38:13.201Z,62.33
2023-04-23T08:40:39.473Z,62.71
2023-04-23T08:43:05.808Z,63.18
2023-04-23T08:45:32.084Z,62.97
2023-04-23T08:48:00.267Z,62.11
2023-04-23T08:50:28.141Z,61.88
2023-04-23T08:52:54.418Z,62.07
2023-04-23T08:55:20.779Z,62.10
2023-04-23T08:57:47.059Z,62.59
2023-04-23T09:00:13.336Z,62.45
2023-04-23T09:02:40.110Z,60.98
2023-04-23T09:05:06.678Z,62.03
2023-04-23T09:07:32.957Z,62.65
2023-04-23T09:09:59.236Z,63.16
2023-04-23T09:12:25.495Z,61.76
2023-04-23T09:14:51.839Z,62.77
2023-04-23T09:17:18.228Z,61.65
2023-04-23T09:19:44.648Z,62.11
2023-04-23T09:22:10.989Z,62.48
2023-04-23T09:24:37.273Z,61.95
2023-04-23T09:27:03.530Z,62.41
2023-04-23T09:29:29.798Z,61.46
2023-04-23T09:31:56.131Z,61.15
2023-04-23T09:34:22.482Z,62.61
2023-04-23T09:36:48.790Z,60.98
2023-04-23T09:39:15.095Z,58.82
2023-04-23T09:41:41.381Z,59.89
2023-04-23T09:44:07.635Z,59.66
2023-04-23T09:46:33.948Z,60.39
2023-04-23T09:49:00.234Z,59.86
2023-04-23T09:51:26.509Z,60.10
2023-04-23T09:53:52.776Z,60.24
2023-04-23T09:56:19.076Z,60.58
2023-04-23T09:58:45.374Z,59.46
2023-04-23T10:01:11.750Z,59.18
2023-04-23T10:03:40.524Z,58.74
2023-04-23T10:06:17.303Z,59.13
2023-04-23T10:08:51.975Z,59.43
2023-04-23T10:11:20.923Z,58.61
2023-04-23T10:13:47.558Z,58.13
2023-04-23T10:16:22.266Z,59.50
2023-04-23T10:18:50.547Z,59.93
2023-04-23T10:21:16.823Z,60.20
2023-04-23T10:23:43.097Z,59.47
2023-04-23T10:26:09.816Z,58.94
2023-04-23T10:28:36.204Z,58.54
2023-04-23T10:31:02.561Z,58.36
2023-04-23T10:33:31.736Z,58.33
2023-04-23T10:35:59.852Z,58.32
2023-04-23T10:38:26.114Z,58.38
2023-04-23T10:40:52.366Z,56.91
2023-04-23T10:43:18.646Z,57.37
2023-04-23T10:45:44.975Z,57.97
2023-04-23T10:48:11.245Z,57.58
2023-04-23T10:50:38.694Z,56.17
2023-04-23T10:53:10.185Z,56.22
2023-04-23T10:55:36.456Z,56.13
2023-04-23T10:58:03.285Z,57.42
2023-04-23T11:00:29.746Z,54.78
2023-04-23T11:02:56.218Z,56.97
2023-04-23T11:05:22.676Z,54.88
2023-04-23T11:07:49.054Z,56.19
2023-04-23T11:10:15.485Z,54.99
2023-04-23T11:12:41.848Z,53.57
2023-04-23T11:15:08.092Z,52.85
2023-04-23T11:17:34.516Z,52.74
2023-04-23T11:20:00.791Z,52.47
2023-04-23T11:22:27.084Z,51.77
2023-04-23T11:24:53.336Z,52.47
2023-04-23T11:27:19.623Z,51.83
2023-04-23T11:29:45.973Z,51.30
2023-04-23T11:32:12.250Z,50.38
2023-04-23T11:34:38.517Z,50.42
2023-04-23T11:37:04.860Z,50.43
2023-04-23T11:39:34.055Z,50.75
2023-04-23T11:42:00.317Z,49.79
2023-04-23T11:44:26.553Z,49.52
2023-04-23T11:46:52.874Z,48.53
2023-04-23T11:49:19.231Z,49.48
2023-04-23T11:51:45.726Z,49.74
2023-04-23T11:54:12.201Z,48.44
2023-04-23T11:56:38.486Z,47.89
2023-04-23T11:59:04.763Z,48.66
2023-04-23T12:01:31.039Z,48.67
2023-04-23T12:03:57.586Z,48.99
2023-04-23T12:06:24.020Z,49.73
2023-04-23T12:08:50.300Z,50.87
2023-04-23T12:11:16.580Z,47.00
2023-04-23T12:13:42.850Z,48.91
2023-04-23T12:16:10.502Z,48.03
2023-04-23T12:18:37.402Z,46.84
2023-04-23T12:21:03.660Z,46.54
2023-04-23T12:23:30.170Z,47.36
2023-04-23T12:25:56.590Z,47.30
2023-04-23T12:28:22.850Z,46.79
2023-04-23T12:30:49.109Z,46.30
2023-04-23T12:33:15.370Z,46.65
2023-04-23T12:35:41.630Z,46.54
2023-04-23T12:38:07.957Z,46.65
2023-04-23T12:40:34.251Z,46.98
2023-04-23T12:43:00.535Z,46.70
2023-04-23T12:45:26.877Z,44.52
2023-04-23T12:47:53.261Z,45.59
2023-04-23T12:50:19.533Z,45.38
2023-04-23T12:52:45.843Z,44.27
2023-04-23T12:55:12.121Z,45.28
2023-04-23T12:57:38.380Z,44.96
2023-04-23T13:00:04.659Z,45.48
2023-04-23T13:02:31.077Z,45.06
2023-04-23T13:04:57.647Z,45.21
2023-04-23T13:07:24.128Z,44.24
2023-04-23T13:09:50.493Z,45.37
2023-04-23T13:12:17.119Z,45.31
2023-04-23T13:14:43.427Z,45.20
2023-04-23T13:17:09.733Z,46.84
2023-04-23T13:19:36.015Z,45.22
2023-04-23T13:22:02.279Z,44.91
2023-04-23T13:24:28.549Z,46.45
2023-04-23T13:26:54.822Z,45.86
2023-04-23T13:29:21.090Z,46.09
2023-04-23T13:31:47.410Z,46.21
2023-04-23T13:34:13.687Z,46.64
2023-04-23T13:36:39.947Z,46.67
2023-04-23T13:39:06.191Z,45.39
2023-04-23T13:41:32.467Z,45.41
2023-04-23T13:43:58.773Z,45.23
2023-04-23T13:46:25.146Z,44.61
2023-04-23T13:48:51.460Z,45.30
2023-04-23T13:51:33.181Z,44.89
2023-04-23T13:54:00.825Z,44.17
2023-04-23T13:56:27.132Z,44.54
2023-04-23T13:58:54.124Z,44.50
2023-04-23T14:01:22.629Z,43.96
2023-04-23T14:03:49.076Z,44.56
2023-04-23T14:06:15.475Z,43.69
2023-04-23T14:08:41.888Z,43.10
2023-04-23T14:11:08.141Z,42.59
2023-04-23T14:13:34.593Z,42.45
2023-04-23T14:16:03.354Z,42.30
2023-04-23T14:18:30.047Z,42.38
2023-04-23T14:20:56.321Z,42.35
2023-04-23T14:23:22.663Z,42.94
2023-04-23T14:25:50.330Z,42.58
2023-04-23T14:28:16.670Z,41.87
2023-04-23T14:30:42.944Z,41.12
2023-04-23T14:33:09.265Z,41.82
2023-04-23T14:35:43.052Z,42.33
2023-04-23T14:38:09.878Z,40.30
2023-04-23T14:40:36.168Z,41.23
2023-04-23T14:43:14.507Z,42.16
2023-04-23T14:45:41.585Z,42.15
2023-04-23T14:48:07.883Z,42.44
2023-04-23T14:50:34.228Z,41.53
2023-04-23T14:53:00.534Z,42.37
2023-04-23T14:55:26.789Z,42.64
2023-04-23T14:57:53.039Z,41.68
2023-04-23T15:00:19.311Z,42.46
2023-04-23T15:02:45.781Z,41.77
2023-04-23T15:05:12.146Z,40.74
2023-04-23T15:07:38.409Z,40.14
2023-04-23T15:10:04.986Z,40.35
2023-04-23T15:12:31.307Z,40.41
2023-04-23T15:14:57.697Z,39.99
2023-04-23T15:17:24.092Z,40.09
2023-04-23T15:19:50.356Z,40.52
2023-04-23T15:22:16.632Z,40.35
2023-04-23T15:24:42.889Z,40.76
2023-04-23T15:27:09.144Z,39.78
2023-04-23T15:29:35.400Z,39.92
2023-04-23T15:32:01.674Z,39.67
2023-04-23T15:34:27.991Z,39.37
2023-04-23T15:36:54.258Z,40.22
2023-04-23T15:39:20.543Z,42.85
2023-04-23T15:41:46.859Z,43.66
2023-04-23T15:44:13.137Z,44.75
2023-04-23T15:46:39.407Z,45.52
2023-04-23T15:49:05.757Z,47.03
2023-04-23T15:51:32.072Z,48.80
2023-04-23T15:53:58.353Z,50.99
2023-04-23T15:56:24.630Z,52.20
2023-04-23T15:58:50.891Z,54.05
2023-04-23T16:01:17.206Z,55.50
2023-04-23T16:03:50.576Z,56.95
2023-04-23T16:06:28.318Z,58.45
2023-04-23T16:08:54.593Z,58.86
2023-04-23T16:11:20.853Z,60.10
2023-04-23T16:13:47.133Z,61.80
2023-04-23T16:16:13.390Z,61.99
2023-04-23T16:18:39.674Z,62.43
2023-04-23T16:21:05.991Z,62.78
2023-04-23T16:23:32.399Z,61.87
2023-04-23T16:25:58.663Z,62.20
2023-04-23T16:28:24.958Z,60.83
2023-04-23T16:30:51.260Z,61.23
2023-04-23T16:33:17.725Z,61.13
2023-04-23T16:35:43.984Z,63.28
2023-04-23T16:38:10.282Z,63.10
2023-04-23T16:40:36.552Z,63.13
2023-04-23T16:43:02.842Z,62.10
2023-04-23T16:45:29.120Z,62.98
2023-04-23T16:47:55.417Z,62.28
2023-04-23T16:50:21.698Z,62.70
2023-04-23T16:52:47.987Z,62.42
2023-04-23T16:55:14.279Z,62.40
2023-04-23T16:57:40.554Z,62.11
2023-04-23T17:00:06.821Z,63.08
2023-04-23T17:02:33.229Z,63.01
2023-04-23T17:04:59.565Z,62.66
2023-04-23T17:07:25.813Z,62.42
2023-04-23T17:09:52.087Z,62.15
2023-04-23T17:12:18.380Z,63.08
2023-04-23T17:14:44.695Z,62.75
2023-04-23T17:17:11.005Z,63.26
2023-04-23T17:19:37.311Z,63.71
2023-04-23T17:22:03.602Z,63.99
2023-04-23T17:24:29.977Z,64.47
2023-04-23T17:26:56.282Z,64.80
2023-04-23T17:29:22.541Z,64.38
2023-04-23T17:31:48.846Z,63.05
2023-04-23T17:34:15.130Z,63.38
2023-04-23T17:36:41.435Z,63.06
2023-04-23T17:39:07.717Z,63.10
2023-04-23T17:41:33.964Z,63.05
2023-04-23T17:44:00.223Z,63.50
2023-04-23T17:46:26.612Z,62.71
2023-04-23T17:48:52.901Z,63.43
2023-04-23T17:51:19.208Z,63.83
2023-04-23T17:53:45.478Z,63.68
2023-04-23T17:56:11.743Z,63.82
2023-04-23T17:58:38.459Z,63.92
2023-04-23T18:01:04.946Z,64.36
2023-04-23T18:03:31.443Z,64.42
2023-04-23T18:05:57.847Z,64.54
2023-04-23T18:08:24.264Z,64.47
2023-04-23T18:10:50.750Z,64.24
2023-04-23T18:13:17.016Z,63.76
2023-04-23T18:15:43.274Z,64.71
2023-04-23T18:18:09.628Z,64.30
2023-04-23T18:20:36.005Z,63.91
2023-04-23T18:23:02.299Z,63.63
2023-04-23T18:25:28.672Z,64.35
2023-04-23T18:27:54.948Z,63.82
2023-04-23T18:30:21.204Z,64.70
2023-04-23T18:32:47.503Z,64.40
2023-04-23T18:35:13.801Z,64.34
2023-04-23T18:37:40.056Z,64.09
2023-04-23T18:40:06.354Z,63.76
2023-04-23T18:42:32.670Z,63.17
2023-04-23T18:44:58.930Z,63.06
2023-04-23T18:47:25.268Z,62.64
2023-04-23T18:49:51.662Z,62.42
2023-04-23T18:52:18.315Z,62.25
2023-04-23T18:54:44.687Z,63.40
2023-04-23T18:57:11.351Z,62.15
2023-04-23T18:59:37.955Z,62.28
2023-04-23T19:02:04.644Z,62.17
2023-04-23T19:04:31.379Z,62.85
2023-04-23T19:06:57.892Z,62.48
2023-04-23T19:09:24.162Z,61.90
2023-04-23T19:11:50.398Z,62.26
2023-04-23T19:14:16.808Z,62.52
2023-04-23T19:16:43.178Z,61.97
2023-04-23T19:19:09.484Z,61.74
2023-04-23T19:21:35.742Z,62.28
2023-04-23T19:24:02.001Z,62.13
2023-04-23T19:26:28.259Z,62.12
2023-04-23T19:28:54.584Z,62.58
2023-04-23T19:31:20.903Z,62.45
2023-04-23T19:33:47.225Z,62.43
2023-04-23T19:36:13.484Z,62.98
2023-04-23T19:38:39.779Z,62.33
2023-04-23T19:41:06.247Z,63.23
2023-04-23T19:43:32.584Z,62.88
2023-04-23T19:45:59.847Z,62.86
2023-04-23T19:48:26.388Z,62.16
2023-04-23T19:50:52.730Z,62.05
2023-04-23T19:53:18.987Z,62.41
2023-04-23T19:55:45.250Z,62.04
2023-04-23T19:58:11.524Z,63.02
2023-04-23T20:00:37.873Z,62.88
2023-04-23T20:03:04.302Z,63.40
2023-04-23T20:05:30.640Z,63.19
2023-04-23T20:07:56.915Z,63.74
2023-04-23T20:10:23.209Z,63.18
2023-04-23T20:12:49.475Z,63.35
2023-04-23T20:18:06.495Z,63.09
2023-04-23T20:20:32.811Z,62.86
2023-04-23T20:22:59.229Z,62.57
2023-04-23T20:25:26.048Z,62.99
2023-04-23T20:27:52.394Z,62.84
2023-04-23T20:30:18.846Z,63.03
2023-04-23T20:32:45.195Z,62.82
2023-04-23T20:35:11.615Z,62.90
2023-04-23T20:37:37.896Z,61.87
2023-04-23T20:40:04.270Z,62.56
2023-04-23T20:42:30.554Z,61.62
2023-04-23T20:44:56.853Z,61.25
2023-04-23T20:47:23.138Z,61.38
2023-04-23T20:49:49.457Z,61.28
2023-04-23T20:52:15.725Z,61.61
2023-04-23T20:54:42.019Z,60.96
2023-04-23T20:57:08.367Z,60.80
2023-04-23T20:59:34.624Z,60.51
2023-04-23T21:02:00.947Z,61.21
2023-04-23T21:04:27.319Z,61.98
2023-04-23T21:06:53.727Z,61.46
2023-04-23T21:09:20.051Z,61.31
2023-04-23T21:11:46.333Z,60.97
2023-04-23T21:14:12.611Z,62.00
2023-04-23T21:16:38.925Z,61.19
2023-04-23T21:19:05.317Z,61.35
2023-04-23T21:21:31.622Z,62.15
2023-04-23T21:23:57.899Z,61.34
2023-04-23T21:26:24.213Z,61.36
2023-04-23T21:28:50.463Z,61.49
2023-04-23T21:31:16.796Z,60.05
2023-04-23T21:33:43.121Z,60.33
2023-04-23T21:36:09.364Z,60.33
2023-04-23T21:38:35.619Z,60.39
2023-04-23T21:41:01.891Z,61.14
2023-04-23T21:43:28.136Z,60.60
2023-04-23T21:45:54.415Z,60.81
2023-04-23T21:48:20.676Z,61.31
2023-04-23T21:50:46.956Z,61.40
2023-04-23T21:53:13.223Z,63.55
2023-04-23T21:55:39.466Z,63.39
2023-04-23T21:58:16.481Z,64.73
2023-04-23T22:00:43.297Z,65.13
2023-04-23T22:03:09.664Z,65.70
2023-04-23T22:05:36.402Z,65.29
2023-04-23T22:08:02.708Z,65.25
2023-04-23T22:10:28.982Z,65.45
2023-04-23T22:12:55.268Z,65.58
2023-04-23T22:15:21.547Z,65.51
2023-04-23T22:17:47.890Z,65.88
2023-04-23T22:20:14.156Z,66.25
2023-04-23T22:22:40.429Z,65.55
2023-04-23T22:25:06.696Z,65.31
2023-04-23T22:27:34.778Z,64.83
2023-04-23T22:30:01.165Z,64.62
2023-04-23T22:32:27.469Z,63.30
2023-04-23T22:34:53.759Z,63.80
2023-04-23T22:37:20.028Z,64.04
2023-04-23T22:39:46.285Z,64.62
2023-04-23T22:42:12.571Z,65.27
2023-04-23T22:44:38.832Z,64.87
2023-04-23T22:47:05.067Z,65.91
2023-04-23T22:49:31.401Z,65.59
2023-04-23T22:51:57.686Z,65.52
2023-04-23T22:54:23.934Z,65.00
2023-04-23T22:56:50.182Z,65.18
2023-04-23T22:59:16.561Z,65.14
2023-04-23T23:01:42.821Z,64.98
2023-04-23T23:04:09.127Z,65.60
2023-04-23T23:06:35.444Z,65.15
2023-04-23T23:09:01.703Z,64.59
2023-04-23T23:11:27.963Z,65.27
2023-04-23T23:13:54.239Z,65.38
2023-04-23T23:16:20.613Z,65.81
2023-04-23T23:18:46.870Z,65.45
2023-04-23T23:21:13.158Z,65.01
2023-04-23T23:23:39.391Z,65.47
2023-04-23T23:26:05.640Z,65.87
2023-04-23T23:28:31.871Z,65.88
2023-04-23T23:30:58.145Z,65.38
2023-04-23T23:33:24.386Z,65.15
2023-04-23T23:35:50.640Z,65.89
2023-04-23T23:38:16.909Z,65.35
2023-04-23T23:40:43.182Z,65.65
2023-04-23T23:43:09.442Z,65.63
2023-04-23T23:45:35.697Z,66.11
2023-04-23T23:48:02.108Z,65.48
2023-04-23T23:50:28.385Z,65.24
2023-04-23T23:52:54.652Z,66.05
2023-04-23T23:55:20.929Z,65.96
2023-04-23T23:57:47.199Z,66.56
