createdAt,value
2018-05-10T00:00:51.629Z,0.00
2018-05-10T00:01:51.689Z,0.00
2018-05-10T00:02:51.755Z,0.00
2018-05-10T00:03:51.811Z,0.00
2018-05-10T00:04:51.874Z,0.00
2018-05-10T00:05:51.937Z,0.00
2018-05-10T00:06:51.996Z,0.00
2018-05-10T00:07:52.136Z,0.00
2018-05-10T00:08:52.122Z,0.00
2018-05-10T00:09:52.184Z,0.00
2018-05-10T00:10:52.245Z,0.00
2018-05-10T00:11:52.306Z,0.00
2018-05-10T00:12:52.370Z,0.00
2018-05-10T00:13:52.431Z,0.00
2018-05-10T00:14:52.492Z,0.00
2018-05-10T00:15:52.558Z,0.00
2018-05-10T00:16:52.615Z,0.00
2018-05-10T00:17:52.677Z,0.00
2018-05-10T00:18:52.743Z,0.00
2018-05-10T00:19:52.800Z,0.00
2018-05-10T00:20:52.863Z,0.00
2018-05-10T00:21:52.925Z,0.00
2018-05-10T00:22:52.985Z,0.00
2018-05-10T00:23:53.049Z,0.00
2018-05-10T00:24:53.109Z,0.00
2018-05-10T00:25:53.175Z,0.00
2018-05-10T00:26:53.233Z,0.00
2018-05-10T00:27:53.297Z,0.00
2018-05-10T00:28:53.360Z,0.00
2018-05-10T00:29:53.419Z,0.00
2018-05-10T00:30:53.480Z,0.00
2018-05-10T00:31:53.540Z,0.00
2018-05-10T00:32:53.804Z,0.00
2018-05-10T00:33:53.668Z,0.00
2018-05-10T00:34:53.725Z,0.00
2018-05-10T00:35:53.786Z,0.00
2018-05-10T00:36:53.847Z,0.00
2018-05-10T00:37:53.909Z,0.00
2018-05-10T00:38:53.970Z,0.00
2018-05-10T00:39:54.031Z,0.00
2018-05-10T00:40:54.093Z,0.00
2018-05-10T00:41:54.155Z,0.00
2018-05-10T00:42:54.216Z,0.00
2018-05-10T00:43:54.278Z,0.00
2018-05-10T00:44:54.338Z,0.00
2018-05-10T00:45:54.401Z,0.00
2018-05-10T00:46:54.461Z,0.00
2018-05-10T00:47:54.522Z,0.00
2018-05-10T00:48:54.590Z,0.00
2018-05-10T00:49:54.650Z,0.00
2018-05-10T00:50:54.707Z,0.00
2018-05-10T00:51:54.771Z,0.00
2018-05-10T00:52:54.830Z,0.00
2018-05-10T00:53:54.893Z,0.00
2018-05-10T00:54:54.951Z,0.00
2018-05-10T00:55:55.014Z,0.00
2018-05-10T00:56:55.076Z,0.00
2018-05-10T00:57:55.138Z,0.00
2018-05-10T00:58:55.197Z,0.00
2018-05-10T00:59:55.258Z,0.00
2018-05-10T01:00:55.318Z,0.00
2018-05-10T01:01:55.382Z,0.00
2018-05-10T01:02:55.441Z,0.00
2018-05-10T01:03:55.502Z,0.00
2018-05-10T01:04:55.666Z,0.00
2018-05-10T01:05:55.627Z,0.00
2018-05-10T01:06:55.685Z,0.00
2018-05-10T01:07:55.749Z,0.00
2018-05-10T01:08:55.810Z,0.00
2018-05-10T01:09:55.871Z,0.00
2018-05-10T01:10:55.932Z,0.00
2018-05-10T01:11:55.993Z,0.00
2018-05-10T01:12:56.055Z,0.00
2018-05-10T01:13:56.117Z,0.00
2018-05-10T01:14:56.186Z,0.00
2018-05-10T01:15:56.240Z,0.00
2018-05-10T01:16:56.299Z,0.00
2018-05-10T01:17:56.362Z,0.00
2018-05-10T01:18:56.421Z,0.00
2018-05-10T01:19:56.484Z,0.00
2018-05-10T01:20:56.546Z,0.00
2018-05-10T01:21:56.608Z,0.00
2018-05-10T01:22:56.667Z,0.00
2018-05-10T01:23:56.728Z,0.00
2018-05-10T01:24:56.791Z,0.00
2018-05-10T01:25:56.851Z,0.00
2018-05-10T01:26:56.912Z,0.00
2018-05-10T01:27:56.973Z,0.00
2018-05-10T01:28:57.033Z,0.00
2018-05-10T01:29:57.095Z,0.00
2018-05-10T01:30:57.154Z,0.00
2018-05-10T01:31:57.220Z,0.00
2018-05-10T01:32:57.278Z,0.00
2018-05-10T01:33:57.340Z,0.00
2018-05-10T01:34:57.398Z,0.00
2018-05-10T01:35:57.461Z,0.00
2018-05-10T01:36:57.522Z,0.00
2018-05-10T01:37:57.583Z,0.00
2018-05-10T01:38:57.642Z,0.00
2018-05-10T01:39:57.705Z,0.00
2018-05-10T01:40:57.764Z,0.00
2018-05-10T01:41:57.825Z,0.00
2018-05-10T01:42:57.887Z,0.00
2018-05-10T01:43:57.947Z,0.00
2018-05-10T01:44:58.008Z,0.00
2018-05-10T01:45:58.070Z,0.00
2018-05-10T01:46:58.134Z,0.00
2018-05-10T01:47:58.190Z,0.00
2018-05-10T01:48:58.252Z,0.00
2018-05-10T01:49:58.317Z,0.00
2018-05-10T01:50:58.373Z,0.00
2018-05-10T01:51:58.434Z,0.00
2018-05-10T01:52:58.497Z,0.00
2018-05-10T01:53:58.556Z,0.00
2018-05-10T01:54:58.619Z,0.00
2018-05-10T01:55:58.678Z,0.00
2018-05-10T01:56:58.739Z,0.00
2018-05-10T01:57:58.800Z,0.00
2018-05-10T01:58:58.859Z,0.00
2018-05-10T01:59:58.921Z,0.00
2018-05-10T02:00:58.982Z,0.00
2018-05-10T02:01:59.044Z,0.00
2018-05-10T02:02:59.104Z,0.00
2018-05-10T02:03:59.247Z,0.00
2018-05-10T02:04:59.226Z,0.00
2018-05-10T02:05:59.287Z,0.00
2018-05-10T02:06:59.346Z,0.00
2018-05-10T02:07:59.407Z,0.00
2018-05-10T02:08:59.471Z,0.00
2018-05-10T02:09:59.529Z,0.00
2018-05-10T02:10:59.590Z,0.00
2018-05-10T02:11:59.651Z,0.00
2018-05-10T02:12:59.711Z,0.00
2018-05-10T02:13:59.772Z,0.00
2018-05-10T02:14:59.832Z,0.00
2018-05-10T02:15:59.894Z,0.00
2018-05-10T02:16:59.953Z,0.00
2018-05-10T02:18:00.016Z,0.00
2018-05-10T02:19:00.075Z,0.00
2018-05-10T02:20:00.140Z,0.00
2018-05-10T02:21:00.200Z,0.00
2018-05-10T02:22:00.259Z,0.00
2018-05-10T02:23:00.317Z,0.00
2018-05-10T02:24:00.378Z,0.00
2018-05-10T02:25:00.440Z,0.00
2018-05-10T02:26:00.501Z,0.00
2018-05-10T02:27:00.561Z,0.00
2018-05-10T02:28:00.626Z,0.00
2018-05-10T02:29:00.684Z,0.00
2018-05-10T02:30:00.744Z,0.00
2018-05-10T02:31:00.804Z,0.00
2018-05-10T02:32:00.864Z,0.00
2018-05-10T02:33:00.931Z,0.00
2018-05-10T02:34:00.986Z,0.00
2018-05-10T02:35:01.045Z,0.00
2018-05-10T02:36:01.108Z,0.00
2018-05-10T02:37:01.181Z,0.00
2018-05-10T02:38:01.229Z,0.00
2018-05-10T02:39:01.294Z,0.00
2018-05-10T02:40:01.349Z,0.00
2018-05-10T02:41:01.411Z,0.00
2018-05-10T02:42:01.471Z,0.00
2018-05-10T02:43:01.532Z,0.00
2018-05-10T02:44:01.593Z,0.00
2018-05-10T02:45:01.685Z,0.00
2018-05-10T02:46:01.714Z,0.00
2018-05-10T02:47:01.775Z,0.00
2018-05-10T02:48:01.835Z,0.00
2018-05-10T02:49:01.895Z,0.00
2018-05-10T02:50:01.956Z,0.00
2018-05-10T02:51:02.021Z,0.00
2018-05-10T02:52:02.079Z,0.00
2018-05-10T02:53:02.138Z,0.00
2018-05-10T02:54:02.198Z,0.00
2018-05-10T02:55:02.259Z,0.00
2018-05-10T02:56:02.326Z,0.00
2018-05-10T02:57:02.380Z,0.00
2018-05-10T02:58:02.460Z,0.00
2018-05-10T02:59:02.501Z,0.00
2018-05-10T03:00:02.561Z,0.00
2018-05-10T03:01:02.626Z,0.00
2018-05-10T03:02:02.683Z,0.00
2018-05-10T03:03:02.743Z,0.00
2018-05-10T03:04:02.804Z,0.00
2018-05-10T03:05:02.867Z,0.00
2018-05-10T03:06:02.924Z,0.00
2018-05-10T03:07:02.988Z,0.00
2018-05-10T03:08:03.045Z,0.00
2018-05-10T03:09:03.105Z,0.00
2018-05-10T03:10:03.167Z,0.00
2018-05-10T03:11:03.227Z,0.00
2018-05-10T03:12:03.289Z,0.00
2018-05-10T03:13:03.347Z,0.00
2018-05-10T03:14:03.411Z,0.00
2018-05-10T03:15:03.474Z,0.00
2018-05-10T03:16:03.529Z,0.00
2018-05-10T03:17:03.588Z,0.00
2018-05-10T03:18:03.648Z,0.00
2018-05-10T03:19:03.709Z,0.00
2018-05-10T03:20:03.771Z,0.00
2018-05-10T03:21:03.831Z,0.00
2018-05-10T03:22:03.896Z,0.00
2018-05-10T03:23:03.950Z,0.00
2018-05-10T03:24:04.012Z,0.00
2018-05-10T03:25:04.072Z,0.00
2018-05-10T03:26:04.133Z,0.00
2018-05-10T03:27:04.192Z,0.00
2018-05-10T03:28:04.253Z,0.00
2018-05-10T03:29:04.314Z,0.00
2018-05-10T03:30:04.376Z,0.00
2018-05-10T03:31:04.437Z,0.00
2018-05-10T03:32:04.495Z,0.00
2018-05-10T03:33:04.555Z,0.00
2018-05-10T03:34:04.618Z,0.00
2018-05-10T03:35:04.675Z,0.00
2018-05-10T03:36:04.736Z,0.00
2018-05-10T03:37:04.797Z,0.00
2018-05-10T03:38:04.858Z,0.00
2018-05-10T03:39:04.916Z,0.00
2018-05-10T03:40:04.982Z,0.00
2018-05-10T03:41:05.041Z,0.00
2018-05-10T03:42:05.098Z,0.00
2018-05-10T03:43:05.156Z,0.00
2018-05-10T03:44:05.217Z,0.00
2018-05-10T03:45:05.279Z,5.63
2018-05-10T03:46:05.340Z,5.63
2018-05-10T03:47:05.399Z,5.63
2018-05-10T03:48:05.459Z,5.63
2018-05-10T03:49:05.520Z,5.63
2018-05-10T03:50:05.580Z,5.63
2018-05-10T03:51:05.643Z,5.63
2018-05-10T03:52:05.701Z,5.63
2018-05-10T03:53:05.761Z,11.25
2018-05-10T03:54:05.821Z,11.25
2018-05-10T03:55:05.884Z,11.25
2018-05-10T03:56:05.942Z,11.25
2018-05-10T03:57:06.001Z,11.25
2018-05-10T03:58:06.063Z,16.88
2018-05-10T03:59:06.122Z,16.88
2018-05-10T04:00:06.215Z,16.88
2018-05-10T04:01:06.242Z,22.50
2018-05-10T04:02:06.307Z,22.50
2018-05-10T04:03:06.363Z,22.50
2018-05-10T04:04:06.424Z,28.13
2018-05-10T04:05:06.484Z,28.13
2018-05-10T04:06:06.642Z,28.13
2018-05-10T04:07:06.603Z,33.75
2018-05-10T04:08:06.914Z,33.75
2018-05-10T04:09:06.727Z,39.38
2018-05-10T04:10:06.786Z,39.38
2018-05-10T04:11:06.844Z,39.38
2018-05-10T04:12:06.905Z,45.00
2018-05-10T04:13:06.966Z,45.00
2018-05-10T04:14:07.176Z,50.63
2018-05-10T04:15:07.086Z,50.63
2018-05-10T04:16:07.147Z,50.63
2018-05-10T04:17:07.205Z,50.63
2018-05-10T04:18:07.267Z,56.25
2018-05-10T04:19:07.326Z,56.25
2018-05-10T04:20:07.389Z,56.25
2018-05-10T04:21:07.447Z,61.88
2018-05-10T04:22:07.511Z,61.88
2018-05-10T04:23:07.566Z,67.50
2018-05-10T04:24:07.627Z,67.50
2018-05-10T04:25:07.687Z,67.50
2018-05-10T04:26:07.747Z,73.13
2018-05-10T04:27:07.807Z,73.13
2018-05-10T04:28:07.867Z,73.13
2018-05-10T04:29:07.928Z,73.13
2018-05-10T04:30:07.988Z,73.13
2018-05-10T04:31:08.048Z,78.75
2018-05-10T04:32:08.108Z,78.75
2018-05-10T04:33:08.169Z,78.75
2018-05-10T04:34:08.229Z,78.75
2018-05-10T04:35:08.290Z,78.75
2018-05-10T04:36:08.350Z,78.75
2018-05-10T04:37:08.410Z,78.75
2018-05-10T04:38:08.472Z,78.75
2018-05-10T04:39:08.532Z,78.75
2018-05-10T04:40:08.591Z,78.75
2018-05-10T04:41:08.652Z,84.38
2018-05-10T04:42:09.054Z,84.38
2018-05-10T04:43:08.772Z,90.00
2018-05-10T04:44:08.833Z,95.63
2018-05-10T04:45:08.895Z,95.63
2018-05-10T04:46:08.954Z,101.25
2018-05-10T04:47:09.013Z,101.25
2018-05-10T04:48:09.073Z,106.88
2018-05-10T04:49:09.133Z,106.88
2018-05-10T04:50:09.194Z,112.50
2018-05-10T04:51:09.253Z,112.50
2018-05-10T04:52:09.314Z,118.13
2018-05-10T04:53:09.379Z,118.13
2018-05-10T04:54:09.436Z,123.75
2018-05-10T04:55:09.496Z,123.75
2018-05-10T04:56:09.555Z,129.38
2018-05-10T04:57:09.617Z,135.00
2018-05-10T04:58:09.680Z,135.00
2018-05-10T04:59:09.737Z,140.63
2018-05-10T05:00:09.796Z,146.25
2018-05-10T05:01:09.857Z,151.88
2018-05-10T05:02:09.917Z,151.88
2018-05-10T05:03:09.976Z,151.88
2018-05-10T05:04:10.038Z,151.88
2018-05-10T05:05:10.099Z,163.13
2018-05-10T05:06:10.159Z,168.75
2018-05-10T05:07:10.222Z,168.75
2018-05-10T05:08:10.281Z,174.38
2018-05-10T05:09:10.340Z,180.00
2018-05-10T05:10:10.402Z,185.63
2018-05-10T05:11:10.461Z,196.88
2018-05-10T05:12:10.522Z,191.25
2018-05-10T05:13:10.583Z,185.63
2018-05-10T05:14:10.642Z,174.38
2018-05-10T05:15:10.704Z,157.50
2018-05-10T05:16:10.765Z,135.00
2018-05-10T05:17:10.825Z,123.75
2018-05-10T05:18:10.887Z,112.50
2018-05-10T05:19:10.947Z,106.88
2018-05-10T05:20:11.007Z,101.25
2018-05-10T05:21:11.068Z,95.63
2018-05-10T05:22:11.131Z,101.25
2018-05-10T05:23:11.194Z,101.25
2018-05-10T05:24:11.250Z,101.25
2018-05-10T05:25:11.312Z,101.25
2018-05-10T05:26:11.372Z,101.25
2018-05-10T05:27:11.433Z,106.88
2018-05-10T05:28:11.496Z,118.13
2018-05-10T05:29:11.555Z,129.38
2018-05-10T05:30:11.620Z,135.00
2018-05-10T05:31:11.676Z,146.25
2018-05-10T05:32:11.738Z,151.88
2018-05-10T05:33:11.799Z,157.50
2018-05-10T05:34:11.860Z,157.50
2018-05-10T05:35:11.921Z,157.50
2018-05-10T05:36:11.981Z,163.13
2018-05-10T05:37:12.043Z,157.50
2018-05-10T05:38:12.105Z,151.88
2018-05-10T05:39:12.165Z,146.25
2018-05-10T05:40:12.226Z,146.25
2018-05-10T05:41:12.373Z,140.63
2018-05-10T05:42:12.352Z,140.63
2018-05-10T05:43:12.424Z,146.25
2018-05-10T05:44:12.474Z,163.13
2018-05-10T05:45:12.538Z,174.38
2018-05-10T05:46:12.594Z,168.75
2018-05-10T05:47:12.656Z,163.13
2018-05-10T05:48:12.716Z,157.50
2018-05-10T05:49:12.779Z,163.13
2018-05-10T05:50:12.840Z,163.13
2018-05-10T05:51:12.988Z,168.75
2018-05-10T05:52:12.963Z,180.00
2018-05-10T05:53:13.024Z,180.00
2018-05-10T05:54:13.116Z,174.38
2018-05-10T05:55:13.150Z,168.75
2018-05-10T05:56:13.208Z,163.13
2018-05-10T05:57:13.274Z,146.25
2018-05-10T05:58:13.331Z,135.00
2018-05-10T05:59:13.395Z,129.38
2018-05-10T06:00:13.453Z,123.75
2018-05-10T06:01:13.516Z,123.75
2018-05-10T06:02:13.578Z,123.75
2018-05-10T06:03:13.646Z,123.75
2018-05-10T06:04:13.700Z,129.38
2018-05-10T06:05:13.764Z,129.38
2018-05-10T06:06:13.824Z,129.38
2018-05-10T06:07:13.885Z,129.38
2018-05-10T06:08:13.948Z,135.00
2018-05-10T06:09:14.010Z,135.00
2018-05-10T06:10:14.071Z,140.63
2018-05-10T06:11:14.136Z,146.25
2018-05-10T06:12:14.193Z,140.63
2018-05-10T06:13:14.256Z,135.00
2018-05-10T06:14:14.318Z,129.38
2018-05-10T06:15:14.377Z,123.75
2018-05-10T06:16:14.440Z,129.38
2018-05-10T06:17:14.502Z,123.75
2018-05-10T06:18:14.563Z,123.75
2018-05-10T06:19:14.629Z,123.75
2018-05-10T06:20:14.692Z,129.38
2018-05-10T06:21:14.749Z,140.63
2018-05-10T06:22:14.810Z,140.63
2018-05-10T06:23:14.871Z,140.63
2018-05-10T06:24:14.934Z,135.00
2018-05-10T06:25:15.011Z,146.25
2018-05-10T06:26:15.058Z,168.75
2018-05-10T06:27:15.117Z,202.50
2018-05-10T06:28:15.179Z,236.25
2018-05-10T06:29:15.242Z,264.38
2018-05-10T06:30:15.304Z,264.38
2018-05-10T06:31:15.366Z,253.13
2018-05-10T06:32:15.426Z,253.13
2018-05-10T06:33:15.489Z,258.75
2018-05-10T06:34:15.552Z,270.00
2018-05-10T06:35:15.616Z,281.25
2018-05-10T06:36:15.674Z,286.88
2018-05-10T06:37:15.737Z,286.88
2018-05-10T06:38:15.799Z,292.50
2018-05-10T06:39:15.860Z,298.13
2018-05-10T06:40:15.925Z,298.13
2018-05-10T06:41:15.987Z,286.88
2018-05-10T06:42:16.047Z,286.88
2018-05-10T06:43:16.108Z,292.50
2018-05-10T06:44:16.171Z,286.88
2018-05-10T06:45:16.232Z,275.63
2018-05-10T06:46:16.294Z,264.38
2018-05-10T06:47:16.357Z,253.13
2018-05-10T06:48:16.419Z,253.13
2018-05-10T06:49:16.482Z,241.88
2018-05-10T06:50:16.543Z,247.50
2018-05-10T06:51:16.608Z,247.50
2018-05-10T06:52:16.740Z,253.13
2018-05-10T06:53:16.780Z,258.75
2018-05-10T06:54:16.823Z,258.75
2018-05-10T06:55:16.883Z,253.13
2018-05-10T06:56:16.947Z,253.13
2018-05-10T06:57:16.981Z,247.50
2018-05-10T06:58:17.078Z,230.63
2018-05-10T06:59:17.103Z,225.00
2018-05-10T07:00:17.197Z,225.00
2018-05-10T07:01:17.257Z,225.00
2018-05-10T07:02:17.322Z,225.00
2018-05-10T07:03:17.448Z,225.00
2018-05-10T07:04:17.414Z,225.00
2018-05-10T07:05:17.506Z,230.63
2018-05-10T07:06:17.574Z,236.25
2018-05-10T07:07:17.603Z,241.88
2018-05-10T07:08:17.693Z,253.13
2018-05-10T07:09:17.808Z,253.13
2018-05-10T07:10:17.791Z,253.13
2018-05-10T07:11:17.852Z,236.25
2018-05-10T07:12:17.913Z,225.00
2018-05-10T07:13:17.975Z,225.00
2018-05-10T07:14:18.037Z,225.00
2018-05-10T07:15:18.099Z,230.63
2018-05-10T07:16:18.164Z,241.88
2018-05-10T07:17:18.226Z,253.13
2018-05-10T07:18:18.291Z,270.00
2018-05-10T07:19:18.349Z,286.88
2018-05-10T07:20:18.413Z,286.88
2018-05-10T07:21:18.477Z,292.50
2018-05-10T07:22:18.535Z,298.13
2018-05-10T07:23:18.601Z,303.75
2018-05-10T07:24:18.659Z,303.75
2018-05-10T07:25:18.805Z,303.75
2018-05-10T07:26:18.786Z,298.13
2018-05-10T07:27:18.847Z,298.13
2018-05-10T07:28:18.912Z,298.13
2018-05-10T07:29:18.976Z,303.75
2018-05-10T07:30:19.035Z,315.00
2018-05-10T07:31:19.096Z,320.63
2018-05-10T07:32:19.158Z,320.63
2018-05-10T07:33:19.221Z,320.63
2018-05-10T07:34:19.286Z,303.75
2018-05-10T07:35:19.350Z,275.63
2018-05-10T07:36:19.408Z,247.50
2018-05-10T07:37:19.470Z,236.25
2018-05-10T07:38:19.532Z,230.63
2018-05-10T07:39:19.598Z,225.00
2018-05-10T07:40:19.658Z,225.00
2018-05-10T07:41:19.719Z,230.63
2018-05-10T07:42:19.782Z,241.88
2018-05-10T07:43:19.844Z,264.38
2018-05-10T07:44:19.908Z,275.63
2018-05-10T07:45:19.970Z,292.50
2018-05-10T07:46:20.034Z,298.13
2018-05-10T07:47:20.105Z,303.75
2018-05-10T07:48:20.157Z,303.75
2018-05-10T07:49:20.220Z,303.75
2018-05-10T07:50:21.062Z,303.75
2018-05-10T07:51:20.346Z,303.75
2018-05-10T07:52:20.412Z,303.75
2018-05-10T07:53:20.520Z,298.13
2018-05-10T07:54:20.534Z,315.00
2018-05-10T07:55:20.596Z,331.88
2018-05-10T07:56:20.659Z,360.00
2018-05-10T07:57:20.721Z,388.13
2018-05-10T07:58:20.784Z,410.63
2018-05-10T07:59:20.846Z,433.13
2018-05-10T08:00:20.910Z,438.75
2018-05-10T08:01:20.977Z,444.38
2018-05-10T08:02:21.410Z,455.63
2018-05-10T08:03:21.099Z,472.50
2018-05-10T08:04:21.161Z,483.75
2018-05-10T08:05:21.225Z,483.75
2018-05-10T08:06:21.293Z,489.38
2018-05-10T08:07:21.351Z,489.38
2018-05-10T08:08:21.414Z,466.88
2018-05-10T08:09:21.479Z,433.13
2018-05-10T08:10:21.541Z,405.00
2018-05-10T08:11:22.140Z,365.63
2018-05-10T08:12:22.189Z,337.50
2018-05-10T08:13:21.731Z,315.00
2018-05-10T08:14:21.795Z,298.13
2018-05-10T08:15:21.859Z,281.25
2018-05-10T08:16:21.921Z,292.50
2018-05-10T08:17:21.985Z,303.75
2018-05-10T08:18:22.049Z,337.50
2018-05-10T08:19:22.111Z,382.50
2018-05-10T08:20:22.176Z,438.75
2018-05-10T08:21:22.239Z,483.75
2018-05-10T08:22:22.306Z,478.13
2018-05-10T08:23:22.373Z,450.00
2018-05-10T08:24:22.512Z,427.50
2018-05-10T08:25:22.496Z,416.25
2018-05-10T08:26:22.558Z,399.38
2018-05-10T08:27:22.620Z,371.25
2018-05-10T08:28:22.836Z,360.00
2018-05-10T08:29:22.749Z,360.00
2018-05-10T08:30:22.831Z,365.63
2018-05-10T08:31:22.880Z,371.25
2018-05-10T08:32:22.939Z,365.63
2018-05-10T08:33:23.002Z,360.00
2018-05-10T08:34:23.318Z,360.00
2018-05-10T08:35:42.338Z,371.25
2018-05-10T08:36:23.195Z,376.88
2018-05-10T08:37:23.258Z,376.88
2018-05-10T08:38:23.327Z,365.63
2018-05-10T08:39:23.384Z,331.88
2018-05-10T08:40:23.449Z,309.38
2018-05-10T08:41:23.512Z,286.88
2018-05-10T08:42:23.577Z,281.25
2018-05-10T08:43:23.638Z,281.25
2018-05-10T08:44:23.706Z,275.63
2018-05-10T08:45:23.767Z,286.88
2018-05-10T08:46:23.830Z,303.75
2018-05-10T08:47:23.893Z,326.25
2018-05-10T08:48:23.960Z,331.88
2018-05-10T08:49:24.019Z,326.25
2018-05-10T08:50:24.083Z,320.63
2018-05-10T08:51:24.150Z,309.38
2018-05-10T08:52:24.210Z,292.50
2018-05-10T08:53:24.272Z,275.63
2018-05-10T08:54:24.346Z,264.38
2018-05-10T08:55:24.399Z,253.13
2018-05-10T08:56:24.461Z,258.75
2018-05-10T08:57:24.529Z,247.50
2018-05-10T08:58:24.588Z,247.50
2018-05-10T08:59:24.649Z,236.25
2018-05-10T09:00:24.712Z,219.38
2018-05-10T09:01:24.775Z,213.75
2018-05-10T09:02:24.839Z,208.13
2018-05-10T09:03:24.899Z,208.13
2018-05-10T09:04:24.962Z,208.13
2018-05-10T09:05:25.027Z,202.50
2018-05-10T09:06:25.090Z,191.25
2018-05-10T09:07:25.393Z,180.00
2018-05-10T09:08:25.213Z,174.38
2018-05-10T09:09:25.309Z,163.13
2018-05-10T09:10:25.339Z,157.50
2018-05-10T09:11:25.400Z,151.88
2018-05-10T09:12:25.464Z,140.63
2018-05-10T09:13:25.525Z,135.00
2018-05-10T09:14:25.599Z,129.38
2018-05-10T09:15:25.651Z,123.75
2018-05-10T09:16:25.714Z,129.38
2018-05-10T09:17:25.775Z,129.38
2018-05-10T09:18:25.838Z,129.38
2018-05-10T09:19:25.900Z,135.00
2018-05-10T09:20:25.964Z,140.63
2018-05-10T09:21:26.024Z,140.63
2018-05-10T09:22:26.086Z,135.00
2018-05-10T09:23:26.457Z,135.00
2018-05-10T09:24:26.212Z,129.38
2018-05-10T09:25:26.273Z,123.75
2018-05-10T09:26:26.335Z,129.38
2018-05-10T09:27:26.400Z,140.63
2018-05-10T09:28:26.461Z,146.25
2018-05-10T09:29:26.521Z,157.50
2018-05-10T09:30:26.598Z,163.13
2018-05-10T09:31:26.672Z,168.75
2018-05-10T09:32:26.707Z,174.38
2018-05-10T09:33:26.770Z,180.00
2018-05-10T09:34:26.831Z,174.38
2018-05-10T09:35:26.892Z,174.38
2018-05-10T09:36:26.958Z,168.75
2018-05-10T09:37:27.021Z,174.38
2018-05-10T09:38:27.080Z,180.00
2018-05-10T09:39:27.195Z,180.00
2018-05-10T09:40:27.204Z,185.63
2018-05-10T09:41:27.266Z,191.25
2018-05-10T09:42:27.328Z,191.25
2018-05-10T09:43:27.390Z,191.25
2018-05-10T09:44:27.451Z,191.25
2018-05-10T09:45:27.515Z,191.25
2018-05-10T09:46:27.579Z,191.25
2018-05-10T09:47:27.638Z,196.88
2018-05-10T09:48:27.701Z,202.50
2018-05-10T09:49:27.763Z,208.13
2018-05-10T09:50:27.826Z,219.38
2018-05-10T09:51:28.692Z,236.25
2018-05-10T09:52:27.954Z,253.13
2018-05-10T09:53:28.012Z,241.88
2018-05-10T09:54:28.073Z,208.13
2018-05-10T09:55:28.769Z,191.25
2018-05-10T09:56:28.198Z,185.63
2018-05-10T09:57:28.260Z,191.25
2018-05-10T09:58:28.325Z,196.88
2018-05-10T09:59:28.384Z,191.25
2018-05-10T10:00:28.446Z,180.00
2018-05-10T10:01:28.509Z,168.75
2018-05-10T10:02:28.571Z,163.13
2018-05-10T10:03:28.631Z,157.50
2018-05-10T10:04:28.694Z,157.50
2018-05-10T10:05:28.758Z,163.13
2018-05-10T10:06:28.821Z,157.50
2018-05-10T10:07:28.882Z,157.50
2018-05-10T10:08:28.943Z,157.50
2018-05-10T10:09:29.007Z,163.13
2018-05-10T10:10:29.068Z,157.50
2018-05-10T10:11:29.215Z,151.88
2018-05-10T10:12:29.198Z,140.63
2018-05-10T10:13:29.254Z,129.38
2018-05-10T10:14:29.320Z,123.75
2018-05-10T10:15:29.378Z,129.38
2018-05-10T10:16:29.441Z,135.00
2018-05-10T10:17:29.514Z,146.25
2018-05-10T10:18:29.566Z,151.88
2018-05-10T10:19:29.627Z,163.13
2018-05-10T10:20:29.689Z,168.75
2018-05-10T10:21:29.750Z,180.00
2018-05-10T10:22:29.814Z,185.63
2018-05-10T10:23:29.876Z,185.63
2018-05-10T10:24:29.938Z,180.00
2018-05-10T10:25:30.002Z,168.75
2018-05-10T10:26:30.062Z,163.13
2018-05-10T10:27:30.181Z,157.50
2018-05-10T10:28:30.191Z,151.88
2018-05-10T10:29:30.248Z,146.25
2018-05-10T10:30:30.315Z,140.63
2018-05-10T10:31:30.372Z,135.00
2018-05-10T10:32:30.438Z,123.75
2018-05-10T10:33:30.495Z,118.13
2018-05-10T10:34:30.594Z,112.50
2018-05-10T10:35:30.620Z,112.50
2018-05-10T10:36:30.682Z,106.88
2018-05-10T10:37:30.745Z,101.25
2018-05-10T10:38:30.807Z,101.25
2018-05-10T10:39:30.868Z,95.63
2018-05-10T10:40:30.930Z,95.63
2018-05-10T10:41:30.991Z,90.00
2018-05-10T10:42:31.054Z,84.38
2018-05-10T10:43:31.115Z,78.75
2018-05-10T10:44:31.177Z,73.13
2018-05-10T10:45:31.337Z,73.13
2018-05-10T10:46:31.302Z,67.50
2018-05-10T10:47:31.362Z,67.50
2018-05-10T10:48:31.426Z,67.50
2018-05-10T10:49:31.488Z,67.50
2018-05-10T10:50:31.550Z,61.88
2018-05-10T10:51:31.613Z,56.25
2018-05-10T10:52:31.673Z,50.63
2018-05-10T10:53:31.735Z,50.63
2018-05-10T10:54:31.797Z,56.25
2018-05-10T10:55:31.862Z,67.50
2018-05-10T10:56:31.919Z,84.38
2018-05-10T10:57:31.984Z,90.00
2018-05-10T10:58:32.197Z,90.00
2018-05-10T10:59:32.105Z,84.38
2018-05-10T11:00:32.242Z,90.00
2018-05-10T11:01:32.230Z,101.25
2018-05-10T11:02:32.289Z,101.25
2018-05-10T11:03:32.355Z,106.88
2018-05-10T11:04:32.413Z,106.88
2018-05-10T11:05:32.475Z,101.25
2018-05-10T11:06:32.535Z,95.63
2018-05-10T11:07:32.595Z,95.63
2018-05-10T11:08:32.658Z,90.00
2018-05-10T11:09:32.720Z,90.00
2018-05-10T11:10:32.782Z,84.38
2018-05-10T11:11:32.841Z,84.38
2018-05-10T11:12:32.902Z,84.38
2018-05-10T11:13:32.964Z,84.38
2018-05-10T11:14:33.026Z,84.38
2018-05-10T11:15:33.091Z,90.00
2018-05-10T11:16:33.148Z,90.00
2018-05-10T11:17:33.210Z,95.63
2018-05-10T11:18:33.271Z,95.63
2018-05-10T11:19:33.336Z,101.25
2018-05-10T11:20:33.394Z,106.88
2018-05-10T11:21:33.454Z,112.50
2018-05-10T11:22:33.543Z,118.13
2018-05-10T11:23:33.576Z,123.75
2018-05-10T11:24:33.637Z,129.38
2018-05-10T11:25:33.698Z,135.00
2018-05-10T11:26:33.763Z,135.00
2018-05-10T11:27:33.820Z,146.25
2018-05-10T11:28:33.879Z,151.88
2018-05-10T11:29:33.942Z,151.88
2018-05-10T11:30:34.001Z,157.50
2018-05-10T11:31:34.062Z,168.75
2018-05-10T11:32:34.274Z,174.38
2018-05-10T11:33:34.185Z,180.00
2018-05-10T11:34:34.245Z,191.25
2018-05-10T11:35:34.307Z,208.13
2018-05-10T11:36:34.365Z,219.38
2018-05-10T11:37:34.429Z,230.63
2018-05-10T11:38:34.488Z,236.25
2018-05-10T11:39:34.547Z,241.88
2018-05-10T11:40:35.118Z,236.25
2018-05-10T11:41:34.669Z,230.63
2018-05-10T11:42:34.731Z,219.38
2018-05-10T11:43:34.790Z,202.50
2018-05-10T11:44:34.967Z,196.88
2018-05-10T11:45:34.913Z,191.25
2018-05-10T11:46:34.972Z,191.25
2018-05-10T11:47:35.032Z,196.88
2018-05-10T11:48:35.125Z,196.88
2018-05-10T11:49:35.155Z,202.50
2018-05-10T11:50:35.215Z,208.13
2018-05-10T11:51:35.274Z,213.75
2018-05-10T11:52:35.335Z,219.38
2018-05-10T11:53:35.397Z,219.38
2018-05-10T11:54:35.456Z,219.38
2018-05-10T11:55:35.518Z,213.75
2018-05-10T11:56:35.578Z,208.13
2018-05-10T11:57:35.639Z,208.13
2018-05-10T11:58:35.699Z,208.13
2018-05-10T11:59:35.762Z,208.13
2018-05-10T12:00:35.820Z,208.13
2018-05-10T12:01:35.881Z,208.13
2018-05-10T12:02:36.037Z,202.50
2018-05-10T12:03:36.001Z,202.50
2018-05-10T12:04:36.062Z,196.88
2018-05-10T12:05:36.123Z,196.88
2018-05-10T12:06:36.183Z,202.50
2018-05-10T12:07:36.247Z,208.13
2018-05-10T12:08:36.304Z,219.38
2018-05-10T12:09:36.367Z,230.63
2018-05-10T12:10:36.434Z,247.50
2018-05-10T12:11:36.491Z,264.38
2018-05-10T12:12:36.549Z,275.63
2018-05-10T12:13:36.610Z,292.50
2018-05-10T12:14:36.670Z,309.38
2018-05-10T12:15:36.731Z,320.63
2018-05-10T12:16:36.796Z,326.25
2018-05-10T12:17:36.851Z,326.25
2018-05-10T12:18:36.912Z,326.25
2018-05-10T12:19:36.974Z,320.63
2018-05-10T12:20:37.034Z,315.00
2018-05-10T12:21:37.095Z,309.38
2018-05-10T12:22:37.157Z,303.75
2018-05-10T12:23:37.218Z,303.75
2018-05-10T12:24:37.279Z,303.75
2018-05-10T12:25:37.356Z,315.00
2018-05-10T12:26:37.401Z,320.63
2018-05-10T12:27:37.463Z,331.88
2018-05-10T12:28:37.521Z,331.88
2018-05-10T12:29:37.734Z,331.88
2018-05-10T12:30:37.645Z,331.88
2018-05-10T12:31:37.704Z,331.88
2018-05-10T12:32:37.771Z,337.50
2018-05-10T12:33:37.829Z,343.13
2018-05-10T12:34:37.889Z,343.13
2018-05-10T12:35:37.951Z,354.38
2018-05-10T12:36:38.011Z,348.75
2018-05-10T12:37:38.072Z,348.75
2018-05-10T12:38:38.134Z,348.75
2018-05-10T12:39:38.194Z,354.38
2018-05-10T12:40:38.254Z,354.38
2018-05-10T12:41:38.371Z,354.38
2018-05-10T12:42:38.378Z,348.75
2018-05-10T12:43:38.437Z,365.63
2018-05-10T12:44:38.498Z,376.88
2018-05-10T12:45:38.561Z,393.75
2018-05-10T12:46:38.874Z,410.63