createdAt,value
2019-05-14T00:00:02.622Z,7.08
2019-05-14T00:02:31.786Z,7.08
2019-05-14T00:05:01.712Z,7.05
2019-05-14T00:07:31.988Z,7.04
2019-05-14T00:10:01.205Z,7.01
2019-05-14T00:12:32.063Z,7.00
2019-05-14T00:15:02.015Z,6.98
2019-05-14T00:17:31.921Z,6.96
2019-05-14T00:20:08.358Z,6.94
2019-05-14T00:22:31.950Z,6.92
2019-05-14T00:25:01.155Z,6.91
2019-05-14T00:27:32.424Z,6.90
2019-05-14T00:30:02.465Z,6.88
2019-05-14T00:32:31.788Z,6.87
2019-05-14T00:35:01.908Z,6.86
2019-05-14T00:37:32.176Z,6.85
2019-05-14T00:40:01.357Z,6.84
2019-05-14T00:42:31.842Z,6.82
2019-05-14T00:45:01.198Z,6.81
2019-05-14T00:47:30.983Z,6.80
2019-05-14T00:49:59.476Z,6.78
2019-05-14T00:52:27.698Z,6.76
2019-05-14T00:54:55.894Z,6.74
2019-05-14T00:57:26.450Z,6.71
2019-05-14T00:59:53.698Z,6.69
2019-05-14T01:02:22.260Z,6.67
2019-05-14T01:04:51.542Z,6.65
2019-05-14T01:07:21.209Z,6.62
2019-05-14T01:09:52.134Z,6.60
2019-05-14T01:12:21.420Z,6.58
2019-05-14T01:14:51.557Z,6.56
2019-05-14T01:17:19.350Z,6.54
2019-05-14T01:19:47.542Z,6.53
2019-05-14T01:22:15.706Z,6.53
2019-05-14T01:24:43.854Z,6.51
2019-05-14T01:27:12.534Z,6.51
2019-05-14T01:29:42.482Z,6.52
2019-05-14T01:32:11.681Z,6.53
2019-05-14T01:34:43.242Z,6.52
2019-05-14T01:37:11.930Z,6.54
2019-05-14T01:39:41.765Z,6.55
2019-05-14T01:42:12.350Z,6.58
2019-05-14T01:44:41.248Z,6.58
2019-05-14T01:47:09.728Z,6.60
2019-05-14T01:49:37.982Z,6.59
2019-05-14T01:52:06.137Z,6.59
2019-05-14T01:54:34.315Z,6.61
2019-05-14T01:57:02.451Z,6.61
2019-05-14T01:59:32.189Z,6.62
2019-05-14T02:02:02.331Z,6.63
2019-05-14T02:04:31.676Z,6.64
2019-05-14T02:07:02.283Z,6.64
2019-05-14T02:09:31.064Z,6.63
2019-05-14T02:12:02.026Z,6.63
2019-05-14T02:14:31.443Z,6.62
2019-05-14T02:17:01.842Z,6.61
2019-05-14T02:19:31.662Z,6.58
2019-05-14T02:22:02.071Z,6.57
2019-05-14T02:24:32.220Z,6.55
2019-05-14T02:27:01.890Z,6.53
2019-05-14T02:29:32.044Z,6.51
2019-05-14T02:32:00.171Z,6.50
2019-05-14T02:34:29.906Z,6.47
2019-05-14T02:37:00.427Z,6.45
2019-05-14T02:39:29.175Z,6.43
2019-05-14T02:41:58.891Z,6.43
2019-05-14T02:44:29.822Z,6.41
2019-05-14T02:46:59.254Z,6.42
2019-05-14T02:49:29.710Z,6.41
2019-05-14T02:51:59.075Z,6.40
2019-05-14T02:54:29.591Z,6.40
2019-05-14T02:56:59.630Z,6.39
2019-05-14T02:59:26.581Z,6.38
2019-05-14T03:01:54.749Z,6.37
2019-05-14T03:04:23.848Z,6.36
2019-05-14T03:06:51.983Z,6.36
2019-05-14T03:09:20.619Z,6.34
2019-05-14T03:11:48.879Z,6.33
2019-05-14T03:14:19.620Z,6.34
2019-05-14T03:16:49.502Z,6.33
2019-05-14T03:19:19.644Z,6.31
2019-05-14T03:21:49.940Z,6.29
2019-05-14T03:24:19.944Z,6.27
2019-05-14T03:26:49.907Z,6.27
2019-05-14T03:29:19.645Z,6.25
2019-05-14T03:31:52.850Z,6.23
2019-05-14T03:34:22.102Z,6.24
2019-05-14T03:36:52.495Z,6.23
2019-05-14T03:39:19.085Z,6.23
2019-05-14T03:41:49.916Z,6.23
2019-05-14T03:44:19.997Z,6.22
2019-05-14T03:46:54.535Z,6.23
2019-05-14T03:49:19.817Z,6.23
2019-05-14T03:51:49.805Z,6.23
2019-05-14T03:54:19.462Z,6.23
2019-05-14T03:56:49.563Z,6.24
2019-05-14T03:59:19.887Z,6.23
2019-05-14T04:01:50.912Z,6.23
2019-05-14T04:04:19.438Z,6.24
2019-05-14T04:06:49.640Z,6.24
2019-05-14T04:09:20.304Z,6.23
2019-05-14T04:11:53.451Z,6.23
2019-05-14T04:14:24.151Z,6.22
2019-05-14T04:17:05.315Z,6.20
2019-05-14T04:19:29.450Z,6.21
2019-05-14T04:21:59.923Z,6.22
2019-05-14T04:24:30.454Z,6.23
2019-05-14T04:27:07.363Z,6.24
2019-05-14T04:29:30.939Z,6.26
2019-05-14T04:32:00.978Z,6.28
2019-05-14T04:34:30.132Z,6.27
2019-05-14T04:36:59.420Z,6.28
2019-05-14T04:39:30.806Z,6.29
2019-05-14T04:42:00.055Z,6.30
2019-05-14T04:44:29.729Z,6.32
2019-05-14T04:46:59.941Z,6.32
2019-05-14T04:49:29.111Z,6.34
2019-05-14T04:51:59.512Z,6.36
2019-05-14T04:54:30.152Z,6.37
2019-05-14T04:56:59.915Z,6.42
2019-05-14T04:59:29.884Z,6.42
2019-05-14T05:02:00.055Z,6.47
2019-05-14T05:04:29.832Z,6.52
2019-05-14T05:06:59.256Z,6.63
2019-05-14T05:09:29.368Z,6.63
2019-05-14T05:11:59.529Z,6.70
2019-05-14T05:14:29.445Z,6.79
2019-05-14T05:16:56.339Z,6.88
2019-05-14T05:19:24.538Z,6.98
2019-05-14T05:21:52.714Z,7.09
2019-05-14T05:24:21.180Z,7.18
2019-05-14T05:26:49.462Z,7.27
2019-05-14T05:29:18.649Z,7.37
2019-05-14T05:31:49.349Z,7.46
2019-05-14T05:34:18.956Z,7.56
2019-05-14T05:36:48.517Z,7.63
2019-05-14T05:39:18.812Z,7.71
2019-05-14T05:41:46.276Z,7.79
2019-05-14T05:44:14.524Z,7.86
2019-05-14T05:46:43.331Z,7.95
2019-05-14T05:49:11.843Z,8.04
2019-05-14T05:51:40.125Z,8.11
2019-05-14T05:54:09.238Z,8.17
2019-05-14T05:56:38.784Z,8.25
2019-05-14T05:59:09.513Z,8.29
2019-05-14T06:01:44.943Z,8.34
2019-05-14T06:04:08.742Z,8.37
2019-05-14T06:06:39.069Z,8.41
2019-05-14T06:09:08.937Z,8.42
2019-05-14T06:11:38.102Z,8.44
2019-05-14T06:14:08.338Z,8.46
2019-05-14T06:16:38.499Z,8.46
2019-05-14T06:19:08.177Z,8.46
2019-05-14T06:21:39.825Z,8.49
2019-05-14T06:24:09.032Z,8.52
2019-05-14T06:26:38.451Z,8.54
2019-05-14T06:29:08.448Z,8.57
2019-05-14T06:31:38.702Z,8.59
2019-05-14T06:34:09.381Z,8.61
2019-05-14T06:36:39.560Z,8.65
2019-05-14T06:39:09.107Z,8.67
2019-05-14T06:41:42.428Z,8.72
2019-05-14T06:44:09.234Z,8.76
2019-05-14T06:46:39.160Z,8.80
2019-05-14T06:49:09.120Z,8.86
2019-05-14T06:51:39.607Z,8.92
2019-05-14T06:54:09.213Z,8.97
2019-05-14T06:56:38.580Z,9.04
2019-05-14T06:59:08.966Z,9.09
2019-05-14T07:01:38.503Z,9.16
2019-05-14T07:04:08.783Z,9.22
2019-05-14T07:06:39.125Z,9.27
2019-05-14T07:09:08.311Z,9.33
2019-05-14T07:14:03.812Z,9.42
2019-05-14T07:16:32.195Z,9.49
2019-05-14T07:19:00.523Z,9.53
2019-05-14T07:21:29.324Z,9.60
2019-05-14T07:23:59.349Z,9.66
2019-05-14T07:26:29.554Z,9.73
2019-05-14T07:28:59.085Z,9.76
2019-05-14T07:31:29.111Z,9.86
2019-05-14T07:33:58.231Z,9.94
2019-05-14T07:36:29.078Z,10.00
2019-05-14T07:39:00.049Z,10.08
2019-05-14T07:41:28.428Z,10.15
2019-05-14T07:43:58.650Z,10.23
2019-05-14T07:46:28.287Z,10.31
2019-05-14T07:49:05.341Z,10.39
2019-05-14T07:51:28.218Z,10.47
2019-05-14T07:53:57.949Z,10.56
2019-05-14T07:56:29.049Z,10.64
2019-05-14T07:58:58.454Z,10.74
2019-05-14T08:01:28.181Z,10.81
2019-05-14T08:03:59.939Z,10.90
2019-05-14T08:06:28.149Z,11.00
2019-05-14T08:08:59.054Z,11.07
2019-05-14T08:11:28.054Z,11.16
2019-05-14T10:31:35.900Z,22.08
2019-05-14T10:34:04.138Z,22.43
2019-05-14T10:36:32.494Z,22.63
2019-05-14T10:39:02.476Z,22.89
2019-05-14T10:41:30.813Z,23.11
2019-05-14T10:43:59.249Z,23.18
2019-05-14T10:46:29.091Z,23.36
2019-05-14T10:49:00.270Z,23.62
2019-05-14T10:51:28.303Z,23.75
2019-05-14T10:53:59.487Z,23.87
2019-05-14T10:56:25.948Z,23.92
2019-05-14T10:58:54.212Z,24.00
2019-05-14T11:01:23.007Z,24.21
2019-05-14T11:03:51.376Z,24.46
2019-05-14T11:06:19.604Z,24.72
2019-05-14T11:08:49.179Z,24.71
2019-05-14T11:11:18.552Z,24.88
2019-05-14T11:13:46.945Z,24.67
2019-05-14T11:16:15.170Z,24.91
2019-05-14T11:18:44.930Z,25.05
2019-05-14T11:21:23.013Z,25.09
2019-05-14T11:23:43.046Z,24.91
2019-05-14T11:26:11.252Z,24.73
2019-05-14T11:28:39.729Z,24.58
2019-05-14T11:31:09.204Z,24.28
2019-05-14T11:33:40.495Z,23.97
2019-05-14T11:36:09.334Z,23.75
2019-05-14T11:38:38.059Z,23.40
2019-05-14T11:41:09.339Z,23.25
2019-05-14T11:43:39.399Z,23.28
2019-05-14T11:46:08.677Z,23.23
2019-05-14T11:48:38.509Z,23.23
2019-05-14T11:51:08.892Z,23.41
2019-05-14T11:53:38.549Z,23.77
2019-05-14T11:56:08.723Z,23.96
2019-05-14T11:58:36.225Z,24.07
2019-05-14T12:01:05.271Z,24.32
2019-05-14T12:03:33.465Z,24.10
2019-05-14T12:06:01.655Z,23.80
2019-05-14T12:08:29.945Z,23.87
2019-05-14T12:10:59.271Z,24.04
2019-05-14T12:13:32.880Z,24.33
2019-05-14T12:16:00.058Z,24.58
2019-05-14T12:18:29.199Z,24.69
2019-05-14T12:20:59.373Z,24.86
2019-05-14T12:23:29.636Z,25.12
2019-05-14T12:25:58.768Z,25.30
2019-05-14T12:28:29.143Z,25.50
2019-05-14T12:30:58.373Z,25.51
2019-05-14T12:33:29.571Z,25.21
2019-05-14T12:35:56.113Z,25.00
2019-05-14T12:38:24.371Z,24.87
2019-05-14T12:40:52.600Z,24.61
2019-05-14T12:43:20.858Z,24.32
2019-05-14T12:45:53.293Z,23.81
2019-05-14T12:48:21.482Z,23.36
2019-05-14T12:50:50.412Z,22.77
2019-05-14T12:53:24.308Z,22.44
2019-05-14T12:55:52.511Z,22.13
2019-05-14T12:58:20.917Z,21.91
2019-05-14T13:00:54.514Z,21.73
2019-05-14T13:03:24.630Z,21.63
2019-05-14T13:05:52.911Z,21.56
2019-05-14T13:08:21.092Z,21.32
2019-05-14T13:10:49.387Z,21.03
2019-05-14T13:13:19.814Z,20.74
2019-05-14T13:15:48.434Z,20.55
2019-05-14T13:18:19.174Z,20.42
2019-05-14T13:20:48.185Z,20.25
2019-05-14T13:23:18.360Z,20.02
2019-05-14T13:25:46.593Z,19.88
2019-05-14T13:28:14.801Z,19.71
2019-05-14T13:30:43.059Z,19.57
2019-05-14T13:33:11.273Z,19.48
2019-05-14T13:35:39.433Z,19.34
2019-05-14T13:38:13.873Z,19.12
2019-05-14T13:40:39.195Z,18.96
2019-05-14T13:43:09.824Z,18.85
2019-05-14T13:45:39.111Z,18.74
2019-05-14T13:48:08.515Z,18.65
2019-05-14T13:50:39.991Z,18.58
2019-05-14T13:53:12.895Z,18.47
2019-05-14T13:55:44.038Z,18.33
2019-05-14T13:58:09.454Z,18.13
2019-05-14T14:00:36.899Z,18.03
2019-05-14T14:03:05.079Z,17.93
2019-05-14T14:05:33.319Z,17.76
2019-05-14T14:08:01.567Z,17.66
2019-05-14T14:10:35.321Z,17.61
2019-05-14T14:12:59.874Z,17.58
2019-05-14T14:15:28.939Z,17.54
2019-05-14T14:17:57.185Z,17.49
2019-05-14T14:20:25.393Z,17.40
2019-05-14T14:22:53.689Z,17.34
2019-05-14T14:25:21.959Z,17.35
2019-05-14T14:27:50.196Z,17.31
2019-05-14T14:30:19.441Z,17.29
2019-05-14T14:32:49.543Z,17.21
2019-05-14T14:35:23.441Z,17.10
2019-05-14T14:37:49.327Z,17.07
2019-05-14T14:40:22.012Z,17.07
2019-05-14T14:42:49.192Z,17.11
2019-05-14T14:45:21.778Z,17.12
2019-05-14T14:47:52.487Z,17.12
2019-05-14T14:50:20.885Z,17.11
2019-05-14T14:52:49.647Z,17.10
2019-05-14T14:55:19.373Z,17.05
2019-05-14T14:57:54.435Z,16.98
2019-05-14T15:00:19.399Z,16.99
2019-05-14T15:02:49.576Z,16.94
2019-05-14T15:05:20.036Z,16.92
2019-05-14T15:07:49.640Z,16.90
2019-05-14T15:10:19.351Z,16.91
2019-05-14T15:12:50.484Z,16.90
2019-05-14T15:15:18.798Z,16.88
2019-05-14T15:17:48.320Z,16.93
2019-05-14T15:20:19.287Z,16.97
2019-05-14T15:22:49.097Z,17.02
2019-05-14T15:25:18.473Z,17.05
2019-05-14T15:27:49.024Z,17.11
2019-05-14T15:30:17.132Z,17.08
2019-05-14T15:32:45.362Z,17.15
2019-05-14T15:35:14.205Z,17.17
2019-05-14T15:37:43.197Z,17.14
2019-05-14T15:40:11.684Z,17.10
2019-05-14T15:42:39.921Z,17.09
2019-05-14T15:45:09.616Z,17.05
2019-05-14T15:47:38.938Z,16.91
2019-05-14T15:50:09.174Z,17.00
2019-05-14T15:52:39.460Z,17.02
2019-05-14T15:55:08.728Z,16.98
2019-05-14T15:57:39.929Z,17.07
2019-05-14T16:00:10.111Z,17.14
2019-05-14T16:02:40.802Z,17.10
2019-05-14T16:05:10.290Z,17.13
2019-05-14T16:07:40.027Z,17.14
2019-05-14T16:10:09.026Z,17.24
2019-05-14T16:12:39.893Z,17.36
2019-05-14T16:15:08.912Z,17.45
2019-05-14T16:17:48.023Z,17.42
2019-05-14T16:20:08.921Z,17.32
2019-05-14T16:22:39.808Z,17.24
2019-05-14T16:25:09.610Z,17.24
2019-05-14T16:27:39.528Z,17.26
2019-05-14T16:30:09.929Z,17.21
2019-05-14T16:32:39.505Z,17.19
2019-05-14T16:35:09.017Z,17.14
2019-05-14T16:37:39.207Z,17.10
2019-05-14T16:40:08.271Z,17.12
2019-05-14T16:42:39.264Z,17.04
2019-05-14T16:45:08.727Z,16.92
2019-05-14T16:47:39.482Z,16.71
2019-05-14T16:50:08.845Z,16.52
2019-05-14T16:52:41.599Z,16.25
2019-05-14T16:55:20.631Z,15.97
2019-05-14T16:57:38.696Z,15.76
2019-05-14T17:00:09.672Z,15.57
2019-05-14T17:02:37.676Z,15.42
2019-05-14T17:05:09.286Z,15.30
2019-05-14T17:07:35.639Z,15.24
2019-05-14T17:10:04.396Z,15.10
2019-05-14T17:12:48.188Z,14.94
2019-05-14T17:15:02.591Z,14.79
2019-05-14T17:17:30.818Z,14.68
2019-05-14T17:19:59.190Z,14.52
2019-05-14T17:22:30.765Z,14.36
2019-05-14T17:24:58.655Z,14.26
2019-05-14T17:27:28.566Z,14.14
2019-05-14T17:29:58.944Z,14.08
2019-05-14T17:32:30.093Z,13.99
2019-05-14T17:34:56.932Z,13.89
2019-05-14T17:37:25.134Z,13.78
2019-05-14T17:39:53.392Z,13.66
2019-05-14T17:42:21.610Z,13.58
2019-05-14T17:44:49.872Z,13.51
2019-05-14T17:47:18.487Z,13.42
2019-05-14T17:49:48.586Z,13.36
2019-05-14T17:52:21.869Z,13.30
2019-05-14T17:54:48.415Z,13.27
2019-05-14T17:57:23.598Z,13.21
2019-05-14T17:59:49.726Z,13.07
2019-05-14T18:02:19.117Z,12.99
2019-05-14T18:04:48.792Z,12.92
2019-05-14T18:07:19.186Z,12.86
2019-05-14T18:09:47.139Z,12.78
2019-05-14T18:12:15.314Z,12.71
2019-05-14T18:14:48.103Z,12.59
2019-05-14T18:17:18.666Z,12.50
2019-05-14T18:19:48.223Z,12.44
2019-05-14T18:22:16.067Z,12.35
2019-05-14T18:24:45.370Z,12.27
2019-05-14T18:27:13.659Z,12.20
2019-05-14T18:29:44.015Z,12.15
2019-05-14T18:32:12.206Z,12.08
2019-05-14T18:34:40.387Z,12.02
2019-05-14T18:37:13.893Z,11.97
2019-05-14T18:39:39.642Z,11.89
2019-05-14T18:42:08.620Z,11.85
2019-05-14T18:44:39.104Z,11.81
2019-05-14T18:47:08.770Z,11.77
2019-05-14T18:49:37.143Z,11.71
2019-05-14T18:52:05.379Z,11.65
2019-05-14T18:54:33.554Z,11.60
2019-05-14T18:57:04.283Z,11.55
2019-05-14T18:59:32.455Z,11.51
2019-05-14T19:02:00.755Z,11.45
2019-05-14T19:04:28.894Z,11.38
2019-05-14T19:06:59.045Z,11.31
2019-05-14T19:09:29.191Z,11.26
2019-05-14T19:11:58.810Z,11.19
2019-05-14T19:14:29.075Z,11.12
2019-05-14T19:16:58.479Z,11.07
2019-05-14T19:19:29.199Z,11.01
2019-05-14T19:21:58.350Z,10.96
2019-05-14T19:24:28.507Z,10.90
2019-05-14T19:26:58.970Z,10.84
2019-05-14T19:29:28.141Z,10.77
2019-05-14T19:31:56.508Z,10.74
2019-05-14T19:34:24.693Z,10.68
2019-05-14T19:36:52.940Z,10.60
2019-05-14T19:39:24.031Z,10.56
2019-05-14T19:41:52.321Z,10.52
2019-05-14T19:44:20.557Z,10.47
2019-05-14T19:46:49.234Z,10.39
2019-05-14T19:49:18.417Z,10.34
2019-05-14T19:51:48.291Z,10.27
2019-05-14T19:54:19.345Z,10.22
2019-05-14T19:56:56.427Z,10.17
2019-05-14T19:59:18.995Z,10.11
2019-05-14T20:01:48.442Z,10.05
2019-05-14T20:04:18.320Z,10.01
2019-05-14T20:06:49.343Z,9.95
2019-05-14T20:09:19.597Z,9.89
2019-05-14T20:11:49.032Z,9.85
2019-05-14T20:14:17.460Z,9.80
2019-05-14T20:16:45.633Z,9.72
2019-05-14T20:19:13.858Z,9.73
2019-05-14T20:21:42.047Z,9.71
2019-05-14T20:24:10.221Z,9.64
2019-05-14T20:26:39.091Z,9.61
2019-05-14T20:29:08.748Z,9.57
2019-05-14T20:31:40.413Z,9.54
2019-05-14T20:34:08.615Z,9.49
2019-05-14T20:36:38.794Z,9.45
2019-05-14T20:39:08.633Z,9.41
2019-05-14T20:41:38.461Z,9.37
2019-05-14T20:44:06.746Z,9.30
2019-05-14T20:46:34.941Z,9.25
2019-05-14T20:49:04.976Z,9.22
2019-05-14T20:51:38.694Z,9.18
2019-05-14T20:54:08.770Z,9.15
2019-05-14T20:56:36.395Z,9.11
2019-05-14T20:59:04.573Z,9.09
2019-05-14T21:01:32.816Z,9.04
2019-05-14T21:04:01.014Z,9.00
2019-05-14T21:06:29.236Z,8.99
2019-05-14T21:08:58.495Z,8.96
2019-05-14T21:11:28.796Z,8.94
2019-05-14T21:13:58.128Z,8.92
2019-05-14T21:16:28.322Z,8.88
2019-05-14T21:18:59.068Z,8.84
2019-05-14T21:21:28.296Z,8.82
2019-05-14T21:23:58.500Z,8.77
2019-05-14T21:26:26.183Z,8.76
2019-05-14T21:28:54.347Z,8.75
2019-05-14T21:31:22.645Z,8.73
2019-05-14T21:33:50.960Z,8.71
2019-05-14T21:36:19.541Z,8.70
2019-05-14T21:38:49.136Z,8.67
2019-05-14T21:41:20.188Z,8.66
2019-05-14T21:43:49.259Z,8.65
2019-05-14T21:46:19.416Z,8.62
2019-05-14T21:48:47.886Z,8.60
2019-05-14T21:51:17.693Z,8.56
2019-05-14T21:53:48.116Z,8.55
2019-05-14T21:56:21.326Z,8.52
2019-05-14T21:58:48.161Z,8.49
2019-05-14T22:01:18.807Z,8.46
2019-05-14T22:03:49.093Z,8.43
2019-05-14T22:06:18.251Z,8.39
2019-05-14T22:08:48.782Z,8.36
2019-05-14T22:11:19.410Z,8.34
2019-05-14T22:13:49.545Z,8.30
2019-05-14T22:16:18.986Z,8.29
2019-05-14T22:18:48.392Z,8.25
2019-05-14T22:21:18.391Z,8.22
2019-05-14T22:23:48.841Z,8.18
2019-05-14T22:26:18.658Z,8.15
2019-05-14T22:28:47.901Z,8.13
2019-05-14T22:31:17.173Z,8.08
2019-05-14T22:33:46.153Z,8.06
2019-05-14T22:36:14.928Z,8.03
2019-05-14T22:38:43.173Z,8.00
2019-05-14T22:41:11.716Z,7.99
2019-05-14T22:43:39.999Z,7.95
2019-05-14T22:46:08.506Z,7.91
2019-05-14T22:48:38.625Z,7.87
2019-05-14T22:51:08.719Z,7.87
2019-05-14T22:53:38.949Z,7.82
2019-05-14T22:56:08.324Z,7.80
2019-05-14T22:58:38.261Z,7.75
2019-05-14T23:01:14.730Z,7.71
2019-05-14T23:03:36.357Z,7.69
2019-05-14T23:06:04.571Z,7.66
2019-05-14T23:08:32.753Z,7.66
2019-05-14T23:11:00.932Z,7.62
2019-05-14T23:13:29.162Z,7.60
2019-05-14T23:15:58.884Z,7.58
2019-05-14T23:18:28.765Z,7.57
2019-05-14T23:20:59.029Z,7.54
2019-05-14T23:23:28.190Z,7.53
2019-05-14T23:25:58.822Z,7.50
2019-05-14T23:28:39.516Z,7.48
2019-05-14T23:30:58.736Z,7.47
2019-05-14T23:33:28.724Z,7.45
2019-05-14T23:35:56.319Z,7.44
2019-05-14T23:38:25.010Z,7.43
2019-05-14T23:40:53.489Z,7.40
2019-05-14T23:43:21.695Z,7.38
2019-05-14T23:45:49.939Z,7.36
2019-05-14T23:48:18.831Z,7.34
2019-05-14T23:50:48.796Z,7.31
2019-05-14T23:53:18.435Z,7.31
2019-05-14T23:55:48.173Z,7.29
2019-05-14T23:58:20.225Z,7.28
