createdAt,value
2017-12-24T00:00:55.657Z,16.30
2017-12-24T00:01:55.679Z,14.60
2017-12-24T00:02:55.694Z,15.00
2017-12-24T00:03:55.713Z,14.40
2017-12-24T00:04:55.735Z,13.40
2017-12-24T00:05:55.761Z,15.60
2017-12-24T00:06:55.776Z,14.80
2017-12-24T00:07:55.801Z,15.30
2017-12-24T00:08:55.817Z,17.00
2017-12-24T00:09:55.842Z,17.90
2017-12-24T00:10:55.858Z,16.60
2017-12-24T00:11:55.884Z,14.50
2017-12-24T00:12:55.898Z,14.90
2017-12-24T00:13:55.925Z,14.70
2017-12-24T00:14:55.946Z,14.80
2017-12-24T00:15:55.960Z,14.70
2017-12-24T00:16:55.987Z,15.40
2017-12-24T00:17:56.002Z,13.80
2017-12-24T00:18:56.029Z,15.10
2017-12-24T00:19:56.044Z,15.10
2017-12-24T00:20:56.064Z,12.10
2017-12-24T00:21:56.084Z,16.10
2017-12-24T00:22:56.111Z,19.30
2017-12-24T00:23:56.132Z,16.70
2017-12-24T00:24:56.146Z,15.70
2017-12-24T00:25:56.166Z,17.80
2017-12-24T00:26:56.194Z,17.00
2017-12-24T00:27:56.213Z,18.60
2017-12-24T00:28:56.228Z,18.20
2017-12-24T00:29:56.254Z,12.80
2017-12-24T00:30:56.279Z,17.20
2017-12-24T00:31:56.289Z,17.70
2017-12-24T00:32:56.316Z,19.00
2017-12-24T00:33:56.336Z,20.40
2017-12-24T00:34:56.352Z,20.00
2017-12-24T00:35:56.372Z,18.70
2017-12-24T00:36:56.393Z,18.60
2017-12-24T00:37:56.413Z,15.10
2017-12-24T00:38:56.440Z,20.40
2017-12-24T00:39:56.458Z,20.20
2017-12-24T00:40:56.475Z,20.90
2017-12-24T00:41:56.496Z,18.50
2017-12-24T00:42:56.522Z,17.30
2017-12-24T00:43:56.541Z,15.10
2017-12-24T00:44:56.557Z,17.90
2017-12-24T00:45:56.583Z,19.50
2017-12-24T00:46:56.605Z,19.10
2017-12-24T00:47:56.625Z,18.80
2017-12-24T00:48:56.644Z,21.70
2017-12-24T00:49:56.666Z,19.60
2017-12-24T00:50:56.681Z,19.90
2017-12-24T00:51:56.705Z,19.10
2017-12-24T00:52:56.726Z,15.10
2017-12-24T00:53:56.743Z,19.10
2017-12-24T00:54:56.769Z,19.50
2017-12-24T00:55:56.786Z,16.90
2017-12-24T00:56:56.810Z,20.60
2017-12-24T00:57:56.824Z,21.40
2017-12-24T00:58:56.851Z,24.40
2017-12-24T00:59:56.865Z,23.40
2017-12-24T01:00:56.892Z,22.20
2017-12-24T01:01:56.913Z,18.80
2017-12-24T01:02:56.929Z,21.20
2017-12-24T01:03:56.947Z,22.80
2017-12-24T01:04:56.973Z,21.40
2017-12-24T01:05:56.996Z,22.60
2017-12-24T01:06:57.011Z,21.80
2017-12-24T01:07:57.030Z,21.20
2017-12-24T01:08:57.057Z,16.20
2017-12-24T01:09:57.079Z,18.80
2017-12-24T01:10:57.093Z,21.30
2017-12-24T01:11:57.112Z,23.80
2017-12-24T01:12:57.140Z,26.10
2017-12-24T01:13:57.159Z,25.80
2017-12-24T01:14:57.175Z,24.50
2017-12-24T01:15:57.195Z,19.10
2017-12-24T01:16:57.221Z,23.70
2017-12-24T01:17:57.238Z,20.30
2017-12-24T01:18:57.263Z,20.70
2017-12-24T01:19:57.278Z,20.40
2017-12-24T01:20:57.304Z,24.80
2017-12-24T01:21:57.319Z,23.30
2017-12-24T01:22:57.345Z,20.10
2017-12-24T01:23:57.366Z,21.70
2017-12-24T01:24:57.382Z,21.90
2017-12-24T01:25:57.401Z,17.80
2017-12-24T01:26:57.427Z,21.80
2017-12-24T01:27:57.455Z,21.00
2017-12-24T01:28:57.469Z,22.50
2017-12-24T01:29:57.485Z,23.20
2017-12-24T01:30:57.507Z,24.60
2017-12-24T01:31:57.531Z,22.20
2017-12-24T01:32:57.547Z,24.20
2017-12-24T01:33:57.567Z,24.20
2017-12-24T01:34:57.593Z,20.40
2017-12-24T01:35:57.620Z,25.50
2017-12-24T01:36:57.629Z,23.90
2017-12-24T01:37:57.649Z,24.90
2017-12-24T01:38:57.676Z,24.40
2017-12-24T01:39:57.697Z,21.20
2017-12-24T01:40:57.712Z,25.70
2017-12-24T01:41:57.732Z,24.80
2017-12-24T01:42:57.759Z,26.40
2017-12-24T01:43:57.777Z,23.10
2017-12-24T01:44:57.800Z,21.10
2017-12-24T01:45:57.815Z,19.40
2017-12-24T01:46:57.837Z,21.90
2017-12-24T01:47:57.860Z,22.30
2017-12-24T01:48:57.879Z,26.00
2017-12-24T01:49:57.897Z,20.00
2017-12-24T01:50:57.924Z,20.20
2017-12-24T01:51:57.939Z,21.30
2017-12-24T01:52:57.964Z,23.80
2017-12-24T01:53:57.980Z,24.60
2017-12-24T01:54:58.008Z,22.60
2017-12-24T01:55:58.021Z,24.70
2017-12-24T01:56:58.047Z,18.90
2017-12-24T01:57:58.063Z,22.30
2017-12-24T01:58:58.086Z,23.30
2017-12-24T01:59:58.104Z,17.30
2017-12-24T02:00:58.125Z,22.80
2017-12-24T02:01:58.152Z,20.40
2017-12-24T02:02:58.166Z,22.30
2017-12-24T02:03:58.191Z,23.60
2017-12-24T02:04:58.217Z,24.00
2017-12-24T02:05:58.228Z,22.10
2017-12-24T02:06:58.258Z,21.00
2017-12-24T02:07:58.275Z,17.40
2017-12-24T02:08:58.290Z,21.20
2017-12-24T02:09:58.311Z,19.40
2017-12-24T02:10:58.337Z,22.00
2017-12-24T02:11:58.359Z,20.00
2017-12-24T02:12:58.373Z,19.20
2017-12-24T02:13:58.400Z,20.40
2017-12-24T02:14:58.415Z,21.10
2017-12-24T02:15:58.440Z,20.40
2017-12-24T02:16:58.462Z,20.60
2017-12-24T02:17:58.482Z,21.30
2017-12-24T02:18:58.505Z,19.10
2017-12-24T02:19:58.524Z,21.30
2017-12-24T02:20:58.539Z,17.30
2017-12-24T02:21:58.566Z,18.20
2017-12-24T02:22:58.579Z,21.40
2017-12-24T02:23:58.600Z,18.30
2017-12-24T02:24:58.680Z,18.90
2017-12-24T02:25:58.649Z,20.20
2017-12-24T02:26:58.662Z,21.30
2017-12-24T02:27:58.683Z,20.60
2017-12-24T02:28:58.709Z,23.60
2017-12-24T02:29:58.725Z,20.40
2017-12-24T02:30:58.752Z,23.20
2017-12-24T02:31:58.771Z,21.30
2017-12-24T02:32:58.799Z,20.70
2017-12-24T02:33:58.807Z,19.00
2017-12-24T02:34:58.829Z,19.00
2017-12-24T02:35:58.854Z,22.90
2017-12-24T02:36:58.869Z,19.20
2017-12-24T02:37:58.894Z,19.10
2017-12-24T02:38:58.917Z,17.80
2017-12-24T02:39:58.931Z,20.00
2017-12-24T02:40:58.957Z,18.80
2017-12-24T02:41:58.974Z,20.00
2017-12-24T02:42:58.999Z,22.10
2017-12-24T02:43:59.014Z,21.50
2017-12-24T02:44:59.038Z,25.00
2017-12-24T02:45:59.055Z,25.00
2017-12-24T02:46:59.076Z,22.90
2017-12-24T02:47:59.100Z,20.60
2017-12-24T02:48:59.123Z,22.00
2017-12-24T02:49:59.144Z,27.30
2017-12-24T02:50:59.159Z,23.10
2017-12-24T02:51:59.184Z,21.20
2017-12-24T02:52:59.198Z,21.60
2017-12-24T02:53:59.225Z,24.10
2017-12-24T02:54:59.240Z,23.30
2017-12-24T02:55:59.266Z,22.60
2017-12-24T02:56:59.281Z,22.20
2017-12-24T02:57:59.307Z,22.30
2017-12-24T02:58:59.325Z,23.20
2017-12-24T02:59:59.348Z,23.30
2017-12-24T03:00:59.363Z,18.90
2017-12-24T03:01:59.383Z,21.40
2017-12-24T03:02:59.406Z,20.50
2017-12-24T03:03:59.425Z,22.20
2017-12-24T03:04:59.448Z,20.20
2017-12-24T03:05:59.473Z,20.00
2017-12-24T03:06:59.488Z,20.60
2017-12-24T03:07:59.508Z,21.30
2017-12-24T03:08:59.534Z,20.10
2017-12-24T03:09:59.549Z,23.70
2017-12-24T03:10:59.576Z,22.50
2017-12-24T03:11:59.592Z,20.80
2017-12-24T03:12:59.616Z,19.50
2017-12-24T03:13:59.633Z,21.90
2017-12-24T03:14:59.659Z,19.80
2017-12-24T03:15:59.673Z,20.80
2017-12-24T03:16:59.700Z,20.00
2017-12-24T03:17:59.714Z,22.50
2017-12-24T03:18:59.748Z,20.80
2017-12-24T03:19:59.755Z,19.70
2017-12-24T03:20:59.783Z,20.60
2017-12-24T03:21:59.798Z,19.30
2017-12-24T03:22:59.824Z,17.50
2017-12-24T03:23:59.838Z,20.70
2017-12-24T03:24:59.872Z,19.30
2017-12-24T03:25:59.884Z,20.80
2017-12-24T03:26:59.907Z,20.20
2017-12-24T03:27:59.925Z,17.90
2017-12-24T03:28:59.941Z,19.60
2017-12-24T03:29:59.963Z,18.30
2017-12-24T03:30:59.988Z,20.60
2017-12-24T03:32:00.008Z,22.00
2017-12-24T03:33:00.024Z,19.70
2017-12-24T03:34:00.045Z,18.40
2017-12-24T03:35:00.071Z,19.90
2017-12-24T03:36:00.091Z,21.10
2017-12-24T03:37:00.107Z,19.10
2017-12-24T03:38:00.126Z,17.90
2017-12-24T03:39:00.153Z,18.80
2017-12-24T03:40:00.173Z,22.50
2017-12-24T03:41:00.188Z,17.60
2017-12-24T03:42:00.209Z,19.70
2017-12-24T03:43:00.236Z,21.10
2017-12-24T03:44:00.256Z,22.50
2017-12-24T03:45:00.270Z,22.70
2017-12-24T03:46:00.291Z,20.50
2017-12-24T03:47:00.317Z,16.40
2017-12-24T03:48:00.337Z,20.50
2017-12-24T03:49:00.352Z,15.90
2017-12-24T03:50:00.374Z,20.70
2017-12-24T03:51:00.400Z,24.00
2017-12-24T03:52:00.420Z,23.30
2017-12-24T03:53:00.435Z,20.60
2017-12-24T03:54:00.457Z,21.70
2017-12-24T03:55:00.481Z,21.60
2017-12-24T03:56:00.502Z,16.80
2017-12-24T03:57:00.517Z,20.70
2017-12-24T03:58:00.543Z,20.20
2017-12-24T03:59:00.561Z,23.20
2017-12-24T04:00:00.584Z,21.00
2017-12-24T04:01:00.600Z,18.70
2017-12-24T04:02:00.625Z,19.70
2017-12-24T04:03:00.641Z,19.50
2017-12-24T04:04:00.666Z,17.10
2017-12-24T04:05:00.689Z,17.90
2017-12-24T04:06:00.709Z,18.80
2017-12-24T04:07:00.723Z,17.90
2017-12-24T04:08:00.749Z,20.10
2017-12-24T04:09:00.763Z,19.70
2017-12-24T04:10:00.790Z,19.80
2017-12-24T04:11:00.805Z,18.30
2017-12-24T04:12:00.831Z,19.50
2017-12-24T04:13:00.846Z,20.70
2017-12-24T04:14:00.867Z,16.80
2017-12-24T04:15:00.894Z,21.20
2017-12-24T04:16:00.964Z,21.40
2017-12-24T04:17:00.930Z,20.70
2017-12-24T04:18:00.949Z,19.70
2017-12-24T04:19:00.975Z,19.80
2017-12-24T04:20:00.996Z,19.60
2017-12-24T04:21:01.012Z,19.10
2017-12-24T04:22:01.032Z,18.70
2017-12-24T04:23:01.058Z,19.40
2017-12-24T04:24:01.075Z,15.10
2017-12-24T04:25:01.100Z,17.00
2017-12-24T04:26:01.115Z,16.60
2017-12-24T04:27:01.141Z,17.80
2017-12-24T04:28:01.156Z,16.70
2017-12-24T04:29:01.182Z,17.80
2017-12-24T04:30:01.204Z,15.60
2017-12-24T04:31:01.220Z,16.80
2017-12-24T04:32:01.238Z,17.30
2017-12-24T04:33:01.268Z,17.40
2017-12-24T04:34:01.286Z,17.40
2017-12-24T04:35:01.301Z,17.40
2017-12-24T04:36:01.321Z,16.20
2017-12-24T04:37:01.348Z,16.90
2017-12-24T04:38:01.363Z,18.50
2017-12-24T04:39:01.389Z,19.70
2017-12-24T04:40:01.409Z,15.60
2017-12-24T04:41:01.424Z,18.20
2017-12-24T04:42:01.446Z,18.30
2017-12-24T04:43:01.472Z,19.10
2017-12-24T04:44:01.492Z,16.10
2017-12-24T04:45:01.509Z,16.70
2017-12-24T04:46:01.533Z,14.80
2017-12-24T04:47:01.550Z,17.40
2017-12-24T04:48:01.575Z,15.80
2017-12-24T04:49:01.590Z,15.10
2017-12-24T04:50:01.616Z,18.30
2017-12-24T04:51:01.631Z,14.40
2017-12-24T04:52:01.658Z,17.30
2017-12-24T04:53:01.671Z,18.70
2017-12-24T04:54:01.693Z,18.00
2017-12-24T04:55:01.720Z,17.80
2017-12-24T04:56:01.741Z,18.60
2017-12-24T04:57:01.755Z,16.00
2017-12-24T04:58:01.778Z,17.20
2017-12-24T04:59:01.803Z,16.60
2017-12-24T05:00:01.821Z,17.20
2017-12-24T05:01:01.837Z,17.40
2017-12-24T05:02:01.861Z,18.10
2017-12-24T05:03:01.886Z,20.30
2017-12-24T05:04:01.900Z,17.80
2017-12-24T05:05:01.924Z,16.20
2017-12-24T05:06:01.942Z,19.00
2017-12-24T05:07:01.974Z,16.90
2017-12-24T05:08:01.982Z,17.30
2017-12-24T05:09:02.009Z,18.00
2017-12-24T05:10:02.030Z,18.10
2017-12-24T05:11:02.044Z,17.00
2017-12-24T05:12:02.069Z,18.70
2017-12-24T05:13:02.085Z,17.90
2017-12-24T05:14:02.111Z,16.80
2017-12-24T05:15:02.127Z,17.60
2017-12-24T05:16:02.153Z,18.30
2017-12-24T05:17:02.167Z,17.10
2017-12-24T05:18:02.194Z,17.00
2017-12-24T05:19:02.209Z,18.90
2017-12-24T05:20:02.229Z,16.50
2017-12-24T05:21:02.309Z,17.40
2017-12-24T05:22:02.276Z,18.60
2017-12-24T05:23:02.293Z,18.50
2017-12-24T05:24:02.314Z,21.30
2017-12-24T05:25:02.338Z,19.10
2017-12-24T05:26:02.360Z,17.90
2017-12-24T05:27:02.375Z,18.50
2017-12-24T05:28:02.396Z,19.50
2017-12-24T05:29:02.421Z,17.70
2017-12-24T05:30:02.444Z,17.70
2017-12-24T05:31:02.489Z,18.10
2017-12-24T05:32:02.476Z,18.70
2017-12-24T05:33:02.505Z,18.40
2017-12-24T05:34:02.519Z,19.40
2017-12-24T05:35:02.547Z,17.70
2017-12-24T05:36:02.568Z,20.20
2017-12-24T05:37:02.582Z,21.20
2017-12-24T05:38:02.603Z,22.30
2017-12-24T05:39:02.630Z,21.40
2017-12-24T05:40:02.649Z,17.70
2017-12-24T05:41:02.666Z,16.40
2017-12-24T05:42:02.685Z,19.20
2017-12-24T05:43:02.713Z,18.70
2017-12-24T05:44:02.731Z,18.90
2017-12-24T05:45:02.747Z,18.90
2017-12-24T05:46:02.768Z,20.50
2017-12-24T05:47:02.795Z,18.50
2017-12-24T05:48:02.820Z,18.40
2017-12-24T05:49:02.828Z,19.50
2017-12-24T05:50:02.851Z,19.00
2017-12-24T05:51:02.877Z,18.00
2017-12-24T05:52:02.892Z,16.70
2017-12-24T05:53:02.918Z,17.40
2017-12-24T05:54:02.934Z,20.30
2017-12-24T05:55:02.961Z,18.40
2017-12-24T05:56:02.975Z,19.00
2017-12-24T05:57:03.002Z,18.40
2017-12-24T05:58:03.016Z,18.10
2017-12-24T05:59:03.043Z,19.20
2017-12-24T06:00:03.058Z,18.30
2017-12-24T06:01:03.084Z,17.30
2017-12-24T06:02:03.099Z,19.40
2017-12-24T06:03:03.125Z,19.00
2017-12-24T06:04:03.139Z,16.40
2017-12-24T06:05:03.166Z,17.90
2017-12-24T06:06:03.188Z,17.80
2017-12-24T06:07:03.204Z,18.40
2017-12-24T06:08:03.228Z,18.00
2017-12-24T06:09:03.244Z,19.30
2017-12-24T06:10:03.271Z,15.30
2017-12-24T06:11:03.286Z,18.00
2017-12-24T06:12:03.310Z,16.10
2017-12-24T06:13:03.326Z,17.70
2017-12-24T06:14:03.352Z,20.40
2017-12-24T06:15:03.369Z,18.30
2017-12-24T06:16:03.393Z,20.50
2017-12-24T06:17:03.409Z,17.20
2017-12-24T06:18:03.434Z,18.10
2017-12-24T06:19:03.450Z,17.90
2017-12-24T06:20:03.477Z,16.40
2017-12-24T06:21:03.492Z,19.90
2017-12-24T06:22:03.518Z,18.60
2017-12-24T06:23:03.534Z,14.40
2017-12-24T06:24:03.552Z,17.50
2017-12-24T06:25:03.581Z,16.90
2017-12-24T06:26:03.600Z,16.40
2017-12-24T06:27:03.615Z,17.40
2017-12-24T06:28:03.636Z,21.40
2017-12-24T06:29:03.669Z,22.00
2017-12-24T06:30:03.682Z,21.00
2017-12-24T06:31:03.699Z,18.60
2017-12-24T06:32:03.723Z,23.60
2017-12-24T06:33:03.739Z,16.80
2017-12-24T06:34:03.765Z,15.30
2017-12-24T06:35:03.780Z,18.50
2017-12-24T06:36:03.807Z,16.60
2017-12-24T06:37:03.822Z,20.40
2017-12-24T06:38:03.842Z,19.40
2017-12-24T06:39:03.871Z,18.60
2017-12-24T06:40:03.890Z,21.00
2017-12-24T06:41:03.904Z,20.30
2017-12-24T06:42:03.925Z,17.10
2017-12-24T06:43:03.951Z,19.60
2017-12-24T06:44:03.972Z,17.90
2017-12-24T06:45:03.986Z,19.70
2017-12-24T06:46:04.013Z,18.30
2017-12-24T06:47:04.028Z,20.10
2017-12-24T06:48:04.048Z,17.20
2017-12-24T06:49:04.076Z,18.80
2017-12-24T06:50:04.096Z,18.10
2017-12-24T06:51:04.111Z,21.20
2017-12-24T06:52:04.136Z,19.40
2017-12-24T06:53:04.157Z,19.80
2017-12-24T06:54:04.172Z,20.80
2017-12-24T06:55:04.199Z,21.00
2017-12-24T06:56:04.214Z,21.10
2017-12-24T06:57:04.240Z,20.10
2017-12-24T06:58:04.256Z,19.80
2017-12-24T06:59:04.319Z,17.70
2017-12-24T07:00:04.295Z,17.90
2017-12-24T07:01:04.323Z,20.60
2017-12-24T07:02:04.343Z,18.60
2017-12-24T07:03:04.359Z,21.00
2017-12-24T07:04:04.381Z,18.10
2017-12-24T07:05:04.406Z,19.00
2017-12-24T07:06:04.425Z,20.70
2017-12-24T07:07:04.441Z,18.60
2017-12-24T07:08:04.465Z,18.20
2017-12-24T07:09:04.490Z,19.60
2017-12-24T07:10:04.509Z,16.00
2017-12-24T07:11:04.527Z,17.00
2017-12-24T07:12:04.550Z,16.50
2017-12-24T07:13:04.565Z,20.50
2017-12-24T07:14:04.593Z,20.10
2017-12-24T07:15:04.607Z,18.20
2017-12-24T07:16:04.633Z,18.80
2017-12-24T07:17:04.648Z,17.20
2017-12-24T07:18:04.669Z,17.90
2017-12-24T07:19:04.696Z,16.80
2017-12-24T07:20:04.711Z,16.20
2017-12-24T07:21:04.737Z,15.70
2017-12-24T07:22:04.752Z,19.70
2017-12-24T07:23:04.778Z,18.60
2017-12-24T07:24:04.794Z,20.70
2017-12-24T07:25:04.823Z,16.90
2017-12-24T07:26:04.840Z,17.30
2017-12-24T07:27:04.856Z,17.10
2017-12-24T07:28:04.877Z,18.70
2017-12-24T07:29:04.902Z,17.70
2017-12-24T07:30:04.924Z,17.00
2017-12-24T07:31:04.939Z,16.50
2017-12-24T07:32:04.958Z,17.60
2017-12-24T07:33:04.985Z,17.90
2017-12-24T07:34:05.001Z,16.00
2017-12-24T07:35:05.022Z,17.40
2017-12-24T07:36:05.048Z,17.00
2017-12-24T07:37:05.064Z,17.60
2017-12-24T07:38:05.083Z,16.10
2017-12-24T07:39:05.109Z,16.50
2017-12-24T07:40:05.130Z,17.10
2017-12-24T07:41:05.150Z,15.80
2017-12-24T07:42:05.165Z,16.50
2017-12-24T07:43:05.193Z,15.20
2017-12-24T07:44:05.212Z,15.80
2017-12-24T07:45:05.227Z,15.80
2017-12-24T07:46:05.249Z,15.80
2017-12-24T07:47:05.275Z,15.80
2017-12-24T07:48:05.296Z,17.90
2017-12-24T07:49:05.311Z,16.30
2017-12-24T07:50:05.337Z,17.70
2017-12-24T07:51:05.362Z,15.20
2017-12-24T07:52:05.371Z,17.50
2017-12-24T07:53:05.398Z,15.80
2017-12-24T07:54:05.419Z,17.80
2017-12-24T07:55:05.435Z,17.80
2017-12-24T07:56:05.454Z,17.40
2017-12-24T07:57:05.475Z,15.20
2017-12-24T07:58:05.502Z,17.80
2017-12-24T07:59:05.518Z,17.20
2017-12-24T08:00:05.542Z,15.20
2017-12-24T08:01:05.559Z,18.30
2017-12-24T08:02:05.584Z,19.40
2017-12-24T08:03:05.601Z,16.90
2017-12-24T08:04:05.625Z,16.60
2017-12-24T08:05:05.640Z,14.30
2017-12-24T08:06:05.661Z,15.80
2017-12-24T08:07:05.687Z,15.20
2017-12-24T08:08:05.702Z,14.90
2017-12-24T08:09:05.723Z,18.40
2017-12-24T08:10:05.748Z,18.20
2017-12-24T08:11:05.771Z,16.70
2017-12-24T08:12:05.795Z,17.90
2017-12-24T08:13:05.806Z,16.60
2017-12-24T08:14:05.827Z,14.40
2017-12-24T08:15:05.854Z,13.30
2017-12-24T08:16:05.868Z,13.50
2017-12-24T08:17:05.894Z,13.20
2017-12-24T08:18:05.909Z,16.60
2017-12-24T08:19:05.937Z,15.30
2017-12-24T08:20:05.951Z,14.70
2017-12-24T08:21:05.977Z,14.80
2017-12-24T08:22:05.991Z,15.10
2017-12-24T08:23:06.020Z,15.40
2017-12-24T08:24:06.039Z,14.10
2017-12-24T08:25:06.060Z,14.10
2017-12-24T08:26:06.080Z,17.30
2017-12-24T08:27:06.103Z,15.60
2017-12-24T08:28:06.116Z,11.60
2017-12-24T08:29:06.148Z,13.10
2017-12-24T08:30:06.163Z,13.40
2017-12-24T08:31:06.179Z,13.00
2017-12-24T08:32:06.198Z,13.40
2017-12-24T08:33:06.225Z,12.80
2017-12-24T08:34:06.246Z,11.60
2017-12-24T08:35:06.262Z,13.80
2017-12-24T08:36:06.281Z,11.40
2017-12-24T08:37:06.308Z,12.30
2017-12-24T08:38:06.329Z,14.10
2017-12-24T08:39:06.349Z,11.80
2017-12-24T08:40:06.369Z,13.20
2017-12-24T08:41:06.385Z,12.50
2017-12-24T08:42:06.406Z,11.50
2017-12-24T08:43:06.432Z,11.30
2017-12-24T08:44:06.453Z,11.40
2017-12-24T08:45:06.472Z,12.20
2017-12-24T08:46:06.488Z,10.20
2017-12-24T08:47:06.515Z,11.80
2017-12-24T08:48:06.534Z,12.00
2017-12-24T08:49:06.550Z,10.60
2017-12-24T08:50:06.574Z,11.70
2017-12-24T08:51:06.598Z,12.40
2017-12-24T08:52:06.617Z,11.60
2017-12-24T08:53:06.632Z,10.50
2017-12-24T08:54:06.652Z,11.90
2017-12-24T08:55:06.679Z,11.20
2017-12-24T08:56:06.698Z,9.00
2017-12-24T08:57:06.715Z,10.00
2017-12-24T08:58:06.741Z,11.50
2017-12-24T08:59:06.757Z,9.50
2017-12-24T09:00:06.781Z,9.60
2017-12-24T09:01:06.804Z,10.40
2017-12-24T09:02:06.823Z,10.60
2017-12-24T09:03:06.838Z,12.00
2017-12-24T09:04:06.864Z,10.40
2017-12-24T09:05:06.879Z,9.80
2017-12-24T09:06:06.905Z,11.30
2017-12-24T09:07:06.922Z,11.10
2017-12-24T09:08:06.945Z,10.60
2017-12-24T09:09:06.962Z,11.10
2017-12-24T09:10:06.982Z,9.50
2017-12-24T09:11:07.003Z,10.90
2017-12-24T09:12:07.028Z,11.00
2017-12-24T09:13:07.045Z,10.50
2017-12-24T09:14:07.065Z,12.10
2017-12-24T09:15:07.091Z,11.90
2017-12-24T09:16:07.111Z,10.80
2017-12-24T09:17:07.133Z,10.50
2017-12-24T09:18:07.148Z,9.00
2017-12-24T09:19:07.174Z,11.50
2017-12-24T09:20:07.188Z,10.40
2017-12-24T09:21:07.215Z,11.00
2017-12-24T09:22:07.231Z,10.70
2017-12-24T09:23:07.256Z,11.20
2017-12-24T09:24:07.271Z,9.30
2017-12-24T09:25:07.296Z,10.70
2017-12-24T09:26:07.312Z,12.50
2017-12-24T09:27:07.335Z,13.50
2017-12-24T09:28:07.352Z,12.00
2017-12-24T09:29:07.375Z,12.90
2017-12-24T09:30:07.394Z,14.00
2017-12-24T09:31:07.423Z,10.30
2017-12-24T09:32:07.440Z,12.60
2017-12-24T09:33:07.456Z,12.70
2017-12-24T09:34:07.477Z,10.80
2017-12-24T09:35:07.505Z,11.90
2017-12-24T09:36:07.519Z,12.40
2017-12-24T09:37:07.545Z,11.50
2017-12-24T09:38:07.562Z,10.60
2017-12-24T09:39:07.586Z,10.60
2017-12-24T09:40:07.657Z,10.50
2017-12-24T09:41:07.627Z,11.00
2017-12-24T09:42:07.648Z,10.40
2017-12-24T09:43:07.664Z,10.30
2017-12-24T09:44:07.684Z,9.60
2017-12-24T09:45:07.715Z,9.20
2017-12-24T09:46:07.732Z,10.20
2017-12-24T09:47:07.751Z,9.80
2017-12-24T09:48:07.768Z,10.20
2017-12-24T09:49:07.794Z,10.10
2017-12-24T09:50:07.816Z,9.70
2017-12-24T09:51:07.830Z,10.10
2017-12-24T09:52:07.855Z,10.80
2017-12-24T09:53:07.873Z,10.30
2017-12-24T09:54:07.898Z,9.80
2017-12-24T09:55:07.914Z,9.00
2017-12-24T09:56:07.940Z,9.80
2017-12-24T09:57:07.954Z,8.20
2017-12-24T09:58:07.976Z,9.40
2017-12-24T09:59:08.002Z,9.60
2017-12-24T10:00:08.017Z,8.40
2017-12-24T10:01:08.050Z,9.90
2017-12-24T10:02:08.059Z,9.50
2017-12-24T10:03:08.089Z,9.10
2017-12-24T10:04:08.099Z,9.30
2017-12-24T10:05:08.126Z,8.60
2017-12-24T10:06:08.147Z,8.40
2017-12-24T10:07:08.163Z,8.70
2017-12-24T10:08:08.185Z,8.50
2017-12-24T10:09:08.210Z,7.40
2017-12-24T10:10:08.229Z,8.20
2017-12-24T10:11:08.248Z,8.70
2017-12-24T10:12:08.265Z,9.50
2017-12-24T10:13:08.292Z,8.50
2017-12-24T10:14:08.312Z,8.40
2017-12-24T10:15:08.331Z,9.10
2017-12-24T10:16:08.382Z,8.60
2017-12-24T10:17:08.370Z,6.60
2017-12-24T10:18:08.395Z,6.70
2017-12-24T10:19:08.411Z,7.00
2017-12-24T10:20:08.438Z,6.60
2017-12-24T10:21:08.453Z,7.20
2017-12-24T10:22:08.475Z,7.70
2017-12-24T10:23:08.500Z,8.20
2017-12-24T10:24:08.520Z,7.70
2017-12-24T10:25:08.536Z,7.40
2017-12-24T10:26:08.557Z,7.00
2017-12-24T10:27:08.583Z,7.20
2017-12-24T10:28:08.603Z,6.20
2017-12-24T10:29:08.618Z,7.20
2017-12-24T10:30:08.648Z,7.50
2017-12-24T10:31:08.660Z,7.20
2017-12-24T10:32:08.680Z,6.80
2017-12-24T10:33:08.707Z,6.20
2017-12-24T10:34:08.728Z,6.60
2017-12-24T10:35:08.743Z,5.50
2017-12-24T10:36:08.764Z,7.10
2017-12-24T10:37:08.789Z,8.50
2017-12-24T10:38:08.805Z,7.90
2017-12-24T10:39:08.834Z,6.70
2017-12-24T10:40:08.846Z,7.30
2017-12-24T10:41:08.873Z,8.30
2017-12-24T10:42:08.924Z,6.50
2017-12-24T10:43:08.915Z,6.60
2017-12-24T10:44:08.928Z,7.30
2017-12-24T10:45:08.956Z,7.10
2017-12-24T10:46:08.972Z,7.00
2017-12-24T10:47:08.997Z,6.60
2017-12-24T10:48:09.011Z,6.10
2017-12-24T10:49:09.038Z,6.90
2017-12-24T10:50:09.054Z,6.80
2017-12-24T10:51:09.080Z,6.40
2017-12-24T10:52:09.095Z,6.90
2017-12-24T10:53:09.121Z,7.00
2017-12-24T10:54:09.142Z,6.40
2017-12-24T10:55:09.156Z,7.10
2017-12-24T10:56:09.182Z,7.00
2017-12-24T10:57:09.199Z,7.20
2017-12-24T10:58:09.225Z,7.80
2017-12-24T10:59:09.239Z,6.40
2017-12-24T11:00:09.265Z,7.00
2017-12-24T11:01:09.280Z,7.20
2017-12-24T11:02:09.307Z,6.90
2017-12-24T11:03:09.323Z,7.40
2017-12-24T11:04:09.347Z,6.30
2017-12-24T11:05:09.363Z,6.60
2017-12-24T11:06:09.389Z,5.90
2017-12-24T11:07:09.405Z,6.70
2017-12-24T11:08:09.430Z,6.90
2017-12-24T11:09:09.445Z,6.90
2017-12-24T11:10:09.472Z,5.60
2017-12-24T11:11:09.494Z,6.70
2017-12-24T11:12:09.508Z,7.50
2017-12-24T11:13:09.534Z,6.70
2017-12-24T11:14:09.556Z,6.50
2017-12-24T11:15:09.571Z,6.70
2017-12-24T11:16:09.591Z,7.20
2017-12-24T11:17:09.616Z,7.60
2017-12-24T11:18:09.639Z,6.80
2017-12-24T11:19:09.652Z,7.00
2017-12-24T11:20:09.673Z,7.30
2017-12-24T11:21:09.698Z,7.10
2017-12-24T11:22:09.720Z,7.30
2017-12-24T11:23:09.738Z,8.20
2017-12-24T11:24:09.755Z,7.80
2017-12-24T11:25:09.779Z,6.90
2017-12-24T11:26:09.796Z,8.10
2017-12-24T11:27:09.822Z,7.10
2017-12-24T11:28:09.841Z,6.60
2017-12-24T11:29:09.856Z,8.20
2017-12-24T11:30:09.879Z,7.60
2017-12-24T11:31:09.907Z,7.80
2017-12-24T11:32:09.924Z,7.60
2017-12-24T11:33:09.938Z,8.30
2017-12-24T11:34:09.961Z,7.50
2017-12-24T11:35:09.987Z,7.30
2017-12-24T11:36:10.007Z,8.30
2017-12-24T11:37:10.023Z,7.30
2017-12-24T11:38:10.043Z,6.30
2017-12-24T11:39:10.069Z,7.50
2017-12-24T11:40:10.090Z,7.60
2017-12-24T11:41:10.103Z,7.70
2017-12-24T11:42:10.130Z,9.00
2017-12-24T11:43:10.145Z,8.50
2017-12-24T11:44:10.171Z,8.30
2017-12-24T11:45:10.186Z,8.60
2017-12-24T11:46:10.212Z,7.70
2017-12-24T11:47:10.227Z,6.80
2017-12-24T11:48:10.255Z,7.60
2017-12-24T11:49:10.269Z,8.30
2017-12-24T11:50:10.289Z,7.00
2017-12-24T11:51:10.308Z,7.70
2017-12-24T11:52:10.335Z,7.60
2017-12-24T11:53:10.350Z,9.00
2017-12-24T11:54:10.373Z,8.60
2017-12-24T11:55:10.401Z,7.50
2017-12-24T11:56:10.414Z,8.10
2017-12-24T11:57:10.440Z,8.40
2017-12-24T11:58:10.452Z,8.30
2017-12-24T11:59:10.478Z,6.60
2017-12-24T12:00:10.493Z,7.40
2017-12-24T12:01:10.519Z,8.60
2017-12-24T12:02:10.535Z,8.00
2017-12-24T12:03:10.561Z,7.50
2017-12-24T12:04:10.574Z,7.00
2017-12-24T12:05:10.601Z,7.50
2017-12-24T12:06:10.617Z,7.50
2017-12-24T12:07:10.637Z,8.20
2017-12-24T12:08:10.660Z,6.90
2017-12-24T12:09:10.688Z,7.50
2017-12-24T12:10:10.697Z,8.00
2017-12-24T12:11:10.725Z,6.20
2017-12-24T12:12:10.738Z,7.20
2017-12-24T12:13:10.759Z,7.50
2017-12-24T12:14:10.787Z,6.70
2017-12-24T12:15:10.800Z,7.00
2017-12-24T12:16:10.822Z,6.20
2017-12-24T12:17:10.849Z,7.50
2017-12-24T12:18:10.865Z,6.90
2017-12-24T12:19:10.883Z,7.40
2017-12-24T12:20:10.902Z,6.80
2017-12-24T12:21:10.930Z,6.50
2017-12-24T12:22:10.948Z,6.10
2017-12-24T12:23:10.969Z,5.90
2017-12-24T12:24:10.987Z,6.40
2017-12-24T12:25:11.004Z,6.80
2017-12-24T12:26:11.025Z,7.10
2017-12-24T12:27:11.052Z,6.90
2017-12-24T12:28:11.070Z,6.60
2017-12-24T12:29:11.094Z,7.30
2017-12-24T12:30:11.106Z,7.40
2017-12-24T12:31:11.132Z,7.50
2017-12-24T12:32:11.152Z,6.90
2017-12-24T12:33:11.167Z,7.70
2017-12-24T12:34:11.187Z,7.50
2017-12-24T12:35:11.215Z,7.20
2017-12-24T12:36:11.234Z,8.60
2017-12-24T12:37:11.250Z,7.60
2017-12-24T12:38:11.271Z,8.00
2017-12-24T12:39:11.289Z,8.10
2017-12-24T12:40:11.316Z,7.10
2017-12-24T12:41:11.337Z,6.70
2017-12-24T12:42:11.358Z,7.20
2017-12-24T12:43:11.374Z,7.20
2017-12-24T12:44:11.394Z,6.90
2017-12-24T12:45:11.419Z,6.90
2017-12-24T12:46:11.441Z,7.80
2017-12-24T12:47:11.456Z,8.70
2017-12-24T12:48:11.479Z,7.70
2017-12-24T12:49:11.497Z,7.50
2017-12-24T12:50:11.522Z,6.70
2017-12-24T12:51:11.540Z,7.50
2017-12-24T12:52:11.563Z,7.40
2017-12-24T12:53:11.578Z,7.20
2017-12-24T12:54:11.599Z,7.50
2017-12-24T12:55:11.619Z,8.70
2017-12-24T12:56:11.639Z,7.50
2017-12-24T12:57:11.666Z,7.30
2017-12-24T12:58:11.682Z,6.70
2017-12-24T12:59:11.709Z,7.20
2017-12-24T13:00:11.722Z,7.40