createdAt,value
2019-02-04T00:05:03.268Z,-2.244568
2019-02-04T00:10:26.175Z,-2.244568
2019-02-04T00:15:49.788Z,-2.194214
2019-02-04T00:21:12.610Z,-2.264709
2019-02-04T00:26:35.516Z,-2.133789
2019-02-04T00:31:59.342Z,-2.264709
2019-02-04T00:37:22.094Z,-2.244568
2019-02-04T00:42:44.796Z,-2.224426
2019-02-04T00:48:07.457Z,-2.294922
2019-02-04T00:53:30.362Z,-2.466125
2019-02-04T00:58:53.278Z,-2.39563
2019-02-04T01:04:16.186Z,-2.254639
2019-02-04T01:09:38.921Z,-2.294922
2019-02-04T01:15:01.637Z,-2.294922
2019-02-04T01:20:24.355Z,-2.345276
2019-02-04T01:25:47.068Z,-2.456055
2019-02-04T01:31:09.767Z,-2.496338
2019-02-04T01:36:32.630Z,-2.456055
2019-02-04T01:41:55.649Z,-2.476196
2019-02-04T01:47:19.329Z,-2.456055
2019-02-04T01:52:42.066Z,-2.506409
2019-02-04T01:58:04.748Z,-2.425842
2019-02-04T02:03:27.589Z,-2.496338
2019-02-04T02:08:50.389Z,-2.586975
2019-02-04T02:14:13.406Z,-2.506409
2019-02-04T02:19:36.290Z,-2.456055
2019-02-04T02:24:58.969Z,-2.476196
2019-02-04T02:30:22.322Z,-2.546692
2019-02-04T02:35:44.972Z,-2.738037
2019-02-04T02:41:07.671Z,-2.717896
2019-02-04T02:46:30.411Z,-2.707825
2019-02-04T02:51:53.243Z,-2.76825
2019-02-04T02:57:16.236Z,-2.798462
2019-02-04T03:02:39.386Z,-2.617188
2019-02-04T03:08:02.262Z,-2.586975
2019-02-04T03:13:24.951Z,-2.556763
2019-02-04T03:18:47.869Z,-2.496338
2019-02-04T03:24:10.946Z,-2.425842
2019-02-04T03:29:33.766Z,-2.294922
2019-02-04T03:34:56.503Z,-2.254639
2019-02-04T03:40:20.062Z,-2.284851
2019-02-04T03:45:42.850Z,-2.294922
2019-02-04T03:51:05.622Z,-2.083435
2019-02-04T03:56:28.469Z,-1.882019
2019-02-04T04:01:51.213Z,-1.751099
2019-02-04T04:07:15.028Z,-1.559753
2019-02-04T04:12:37.718Z,-1.489258
2019-02-04T04:18:01.195Z,-1.428833
2019-02-04T04:23:24.989Z,-1.328125
2019-02-04T04:28:48.446Z,-1.287842
2019-02-04T04:34:11.390Z,-1.247559
2019-02-04T04:39:34.148Z,-1.227417
2019-02-04T04:44:56.919Z,-1.227417
2019-02-04T04:50:19.814Z,-1.227417
2019-02-04T04:55:42.617Z,-1.287842
2019-02-04T05:01:05.480Z,-1.307983
2019-02-04T05:06:28.356Z,-1.348267
2019-02-04T05:11:51.194Z,-1.499329
2019-02-04T05:17:14.956Z,-1.620178
2019-02-04T05:22:38.133Z,-1.700745
2019-02-04T05:28:01.546Z,-1.700745
2019-02-04T05:33:24.324Z,-1.680603
2019-02-04T05:38:47.030Z,-1.821594
2019-02-04T05:44:10.020Z,-1.922302
2019-02-04T05:49:42.325Z,-2.012939
2019-02-04T05:55:05.175Z,-2.012939
2019-02-04T06:00:39.007Z,-1.952515
2019-02-04T06:06:13.829Z,-1.962585
2019-02-04T06:11:47.153Z,-1.982727
2019-02-04T06:17:09.994Z,-2.043152
2019-02-04T06:22:32.773Z,-2.002869
2019-02-04T06:28:04.508Z,-2.083435
2019-02-04T06:33:37.075Z,-2.164001
2019-02-04T06:39:08.930Z,-2.083435
2019-02-04T06:44:31.730Z,-1.89209
2019-02-04T06:49:54.684Z,-1.962585
2019-02-04T06:55:27.134Z,-2.164001
2019-02-04T07:01:02.243Z,-2.103577
2019-02-04T07:06:37.277Z,-1.932373
2019-02-04T07:11:59.921Z,-1.77124
2019-02-04T07:17:32.107Z,-1.77124
2019-02-04T07:23:04.298Z,-1.589966
2019-02-04T07:28:37.871Z,-1.499329
2019-02-04T07:34:10.789Z,-1.589966
2019-02-04T07:39:43.378Z,-1.610107
2019-02-04T07:45:06.585Z,-1.559753
2019-02-04T07:50:38.821Z,-1.287842
2019-02-04T07:56:12.554Z,-1.046143
2019-02-04T08:01:45.093Z,-0.774231
2019-02-04T08:07:17.570Z,-0.552673
2019-02-04T08:13:00.789Z,-0.411682
2019-02-04T08:24:19.379Z,-0.200195
2019-02-04T08:29:52.206Z,-0.079346
2019-02-04T08:35:26.599Z,0.041504
2019-02-04T08:40:59.869Z,0.132141
2019-02-04T08:46:32.146Z,0.283203
2019-02-04T08:52:05.426Z,0.404053
2019-02-04T08:57:38.031Z,0.534973
2019-02-04T09:03:09.984Z,0.62561
2019-02-04T09:08:41.441Z,0.716248
2019-02-04T09:14:13.332Z,0.837097
2019-02-04T09:19:45.535Z,0.917664
2019-02-04T09:25:08.370Z,1.068726
2019-02-04T09:30:31.152Z,1.12915
2019-02-04T09:35:54.778Z,1.239929
2019-02-04T09:41:17.499Z,1.350708
2019-02-04T09:46:40.349Z,1.431274
2019-02-04T09:52:03.186Z,1.491699
2019-02-04T09:57:26.352Z,1.572266
2019-02-04T10:02:49.164Z,1.652832
2019-02-04T10:08:11.867Z,1.813965
2019-02-04T10:13:35.482Z,1.854248
2019-02-04T10:18:59.056Z,1.904602
2019-02-04T10:24:22.528Z,1.924744
2019-02-04T10:29:45.185Z,2.00531
2019-02-04T10:35:16.526Z,2.146301
2019-02-04T10:40:31.914Z,2.186584
2019-02-04T10:45:54.767Z,2.327576
2019-02-04T10:51:19.684Z,2.448425
2019-02-04T10:56:43.596Z,2.549133
2019-02-04T11:02:06.484Z,2.649841
2019-02-04T11:07:29.230Z,2.861328
2019-02-04T11:12:52.195Z,2.992249
2019-02-04T11:18:14.895Z,3.103027
2019-02-04T11:23:37.729Z,3.233948
2019-02-04T11:29:00.554Z,3.38501
2019-02-04T11:34:23.325Z,3.495789
2019-02-04T11:39:45.983Z,3.666992
2019-02-04T11:45:08.899Z,3.838196
2019-02-04T11:50:31.938Z,3.737488
2019-02-04T11:55:55.130Z,3.838196
2019-02-04T12:01:18.006Z,3.88855
2019-02-04T12:06:40.781Z,3.989258
2019-02-04T12:12:03.901Z,4.160461
2019-02-04T12:17:26.694Z,4.251099
2019-02-04T12:22:49.410Z,4.341736
2019-02-04T12:28:12.239Z,4.593506
2019-02-04T12:33:35.494Z,4.543152
2019-02-04T12:38:59.135Z,4.462585
2019-02-04T12:44:21.925Z,4.492798
2019-02-04T12:49:45.419Z,4.593506
2019-02-04T12:55:08.318Z,4.623718
2019-02-04T13:00:30.603Z,4.684143
2019-02-04T13:05:54.124Z,4.754639
2019-02-04T13:11:16.764Z,4.512939
2019-02-04T13:16:40.208Z,4.492798
2019-02-04T13:22:02.878Z,4.472656
2019-02-04T13:27:26.461Z,4.351807
2019-02-04T13:32:49.119Z,4.311523
2019-02-04T13:38:13.617Z,4.422302
2019-02-04T13:43:36.593Z,4.341736
2019-02-04T13:48:59.810Z,4.291382
2019-02-04T13:54:22.521Z,4.281311
2019-02-04T13:59:45.522Z,4.281311
2019-02-04T14:05:08.238Z,4.170532
2019-02-04T14:10:30.925Z,4.160461
2019-02-04T14:15:53.585Z,4.069824
2019-02-04T14:21:16.428Z,4.059753
2019-02-04T14:26:39.262Z,3.999329
2019-02-04T14:32:01.976Z,3.959045
2019-02-04T14:37:24.634Z,3.948975
2019-02-04T14:42:47.449Z,3.858337
2019-02-04T14:48:10.142Z,3.838196
2019-02-04T14:53:33.369Z,3.878479
2019-02-04T14:58:56.150Z,3.807983
2019-02-04T15:04:18.764Z,3.777771
2019-02-04T15:09:41.493Z,3.737488
2019-02-04T15:15:04.300Z,3.697205
2019-02-04T15:20:27.002Z,3.626709
2019-02-04T15:25:49.693Z,3.596497
2019-02-04T15:31:12.494Z,3.586426
2019-02-04T15:36:35.204Z,3.556213
2019-02-04T15:41:57.931Z,3.415222
2019-02-04T15:47:21.382Z,3.38501
2019-02-04T15:52:45.732Z,3.415222
2019-02-04T15:58:07.376Z,3.405151
2019-02-04T16:03:30.377Z,3.455505
2019-02-04T16:08:53.158Z,3.455505
2019-02-04T16:14:17.169Z,3.435364
2019-02-04T16:19:40.336Z,3.435364
2019-02-04T16:25:03.084Z,3.526001
2019-02-04T16:30:25.755Z,3.51593
2019-02-04T16:35:48.494Z,3.485718
2019-02-04T16:41:11.260Z,3.485718
2019-02-04T16:46:33.930Z,3.536072
2019-02-04T16:51:57.362Z,3.626709
2019-02-04T16:57:20.132Z,3.526001
2019-02-04T17:02:43.559Z,3.536072
2019-02-04T17:08:06.584Z,3.536072
2019-02-04T17:13:31.282Z,3.566284
2019-02-04T17:18:54.213Z,3.63678
2019-02-04T17:24:17.050Z,3.566284
2019-02-04T17:29:39.843Z,3.495789
2019-02-04T17:35:03.824Z,3.374939
2019-02-04T17:40:26.482Z,3.334656
2019-02-04T17:45:49.315Z,3.314514
2019-02-04T17:51:12.289Z,3.223877
2019-02-04T17:56:35.023Z,3.254089
2019-02-04T18:01:57.955Z,3.344727
2019-02-04T18:07:20.815Z,3.344727
2019-02-04T18:12:44.839Z,3.405151
2019-02-04T18:18:07.656Z,3.405151
2019-02-04T18:23:30.355Z,3.51593
2019-02-04T18:28:54.062Z,3.51593
2019-02-04T18:34:16.786Z,3.626709
2019-02-04T18:39:40.799Z,3.596497
2019-02-04T18:45:03.721Z,3.526001
2019-02-04T18:50:26.567Z,3.556213
2019-02-04T18:55:49.467Z,3.626709
2019-02-04T19:01:12.267Z,3.697205
2019-02-04T19:06:47.080Z,3.63678
2019-02-04T19:11:59.489Z,3.51593
2019-02-04T19:17:22.155Z,3.566284
2019-02-04T19:22:45.948Z,3.445435
2019-02-04T19:28:17.994Z,3.536072
2019-02-04T19:33:40.764Z,3.526001
2019-02-04T19:39:03.607Z,3.536072
2019-02-04T19:44:26.534Z,3.435364
2019-02-04T19:49:49.253Z,3.586426
2019-02-04T19:55:11.986Z,3.586426
2019-02-04T20:00:34.667Z,3.526001
2019-02-04T20:05:58.815Z,3.556213
2019-02-04T20:11:21.466Z,3.495789
2019-02-04T20:16:44.216Z,3.445435
2019-02-04T20:22:06.926Z,3.38501
2019-02-04T20:27:29.627Z,3.38501
2019-02-04T20:32:52.309Z,3.526001
2019-02-04T20:38:15.964Z,3.445435
2019-02-04T20:43:39.774Z,3.485718
2019-02-04T20:49:02.736Z,3.596497
2019-02-04T20:54:25.669Z,3.566284
2019-02-04T20:59:49.338Z,3.526001
2019-02-04T21:05:12.623Z,3.566284
2019-02-04T21:10:35.811Z,3.596497
2019-02-04T21:15:58.310Z,3.586426
2019-02-04T21:21:21.064Z,3.586426
2019-02-04T21:26:43.804Z,3.485718
2019-02-04T21:32:06.671Z,3.445435
2019-02-04T21:37:29.544Z,3.485718
2019-02-04T21:42:52.384Z,3.374939
2019-02-04T21:48:15.349Z,3.314514
2019-02-04T21:53:38.154Z,3.26416
2019-02-04T21:59:00.981Z,3.193665
2019-02-04T22:04:24.142Z,3.223877
2019-02-04T22:09:46.867Z,3.153381
2019-02-04T22:15:10.221Z,3.01239
2019-02-04T22:20:32.930Z,2.972107
2019-02-04T22:25:55.620Z,2.861328
2019-02-04T22:31:18.452Z,2.841187
2019-02-04T22:36:41.293Z,2.800903
2019-02-04T22:42:04.002Z,2.841187
2019-02-04T22:47:27.476Z,2.831116
2019-02-04T22:52:50.183Z,2.690125
2019-02-04T22:58:13.925Z,2.619629
2019-02-04T23:03:37.464Z,2.549133
2019-02-04T23:09:00.448Z,2.428284
2019-02-04T23:14:23.334Z,2.367859
2019-02-04T23:19:46.129Z,2.267151
2019-02-04T23:25:08.906Z,2.216797
2019-02-04T23:30:32.436Z,2.13623
2019-02-04T23:35:55.128Z,2.116089
2019-02-04T23:41:17.921Z,2.085876
2019-02-04T23:46:40.660Z,2.065735
2019-02-04T23:52:03.409Z,2.085876
2019-02-04T23:57:26.178Z,2.176514
