createdAt,value
2019-02-15T00:00:42.424Z,2.80
2019-02-15T00:01:42.404Z,2.60
2019-02-15T00:02:42.382Z,2.50
2019-02-15T00:03:42.377Z,2.60
2019-02-15T00:04:42.358Z,3.00
2019-02-15T00:05:42.378Z,2.60
2019-02-15T00:06:42.338Z,2.70
2019-02-15T00:07:42.323Z,2.70
2019-02-15T00:08:42.322Z,2.90
2019-02-15T00:09:42.318Z,2.90
2019-02-15T00:10:42.315Z,2.80
2019-02-15T00:11:42.278Z,2.80
2019-02-15T00:12:42.305Z,2.60
2019-02-15T00:13:42.260Z,2.80
2019-02-15T00:14:42.255Z,2.30
2019-02-15T00:15:42.266Z,2.70
2019-02-15T00:16:42.230Z,2.80
2019-02-15T00:17:42.248Z,2.90
2019-02-15T00:18:42.225Z,3.00
2019-02-15T00:19:42.191Z,2.80
2019-02-15T00:20:42.184Z,2.70
2019-02-15T00:21:42.187Z,2.70
2019-02-15T00:22:42.164Z,2.60
2019-02-15T00:23:42.197Z,2.70
2019-02-15T00:24:42.142Z,2.30
2019-02-15T00:25:42.125Z,2.40
2019-02-15T00:26:42.121Z,2.60
2019-02-15T00:27:42.118Z,2.60
2019-02-15T00:28:42.146Z,2.40
2019-02-15T00:29:42.096Z,2.70
2019-02-15T00:30:42.082Z,2.70
2019-02-15T00:31:42.063Z,2.60
2019-02-15T00:32:42.084Z,2.90
2019-02-15T00:33:42.044Z,2.80
2019-02-15T00:34:42.037Z,2.80
2019-02-15T00:35:42.048Z,2.90
2019-02-15T00:36:42.042Z,2.60
2019-02-15T00:37:41.994Z,3.00
2019-02-15T00:38:41.991Z,3.10
2019-02-15T00:39:42.006Z,2.90
2019-02-15T00:40:41.971Z,2.80
2019-02-15T00:41:41.958Z,2.60
2019-02-15T00:42:41.942Z,2.80
2019-02-15T00:43:41.929Z,2.90
2019-02-15T00:44:41.966Z,2.80
2019-02-15T00:45:41.910Z,3.00
2019-02-15T00:46:41.909Z,2.90
2019-02-15T00:47:41.898Z,2.60
2019-02-15T00:48:41.883Z,3.10
2019-02-15T00:49:41.891Z,2.80
2019-02-15T00:50:41.861Z,2.80
2019-02-15T00:51:41.846Z,2.40
2019-02-15T00:52:41.862Z,2.90
2019-02-15T00:53:41.838Z,2.40
2019-02-15T00:54:41.827Z,2.70
2019-02-15T00:55:41.810Z,2.50
2019-02-15T00:56:41.798Z,2.40
2019-02-15T00:57:41.823Z,2.50
2019-02-15T00:58:41.774Z,2.50
2019-02-15T00:59:41.765Z,2.20
2019-02-15T01:00:41.746Z,2.70
2019-02-15T01:01:41.740Z,2.30
2019-02-15T01:02:41.754Z,2.80
2019-02-15T01:03:41.719Z,2.40
2019-02-15T01:04:41.703Z,2.40
2019-02-15T01:05:41.692Z,2.50
2019-02-15T01:06:41.679Z,2.40
2019-02-15T01:07:41.695Z,2.80
2019-02-15T01:08:41.660Z,2.40
2019-02-15T01:09:41.653Z,2.50
2019-02-15T01:10:41.663Z,2.50
2019-02-15T01:11:41.629Z,2.40
2019-02-15T01:12:41.615Z,2.40
2019-02-15T01:13:41.640Z,2.60
2019-02-15T01:14:41.594Z,2.50
2019-02-15T01:15:41.593Z,2.50
2019-02-15T01:16:41.581Z,2.40
2019-02-15T01:17:41.571Z,2.40
2019-02-15T01:18:41.575Z,2.50
2019-02-15T01:19:41.536Z,2.50
2019-02-15T01:20:41.531Z,2.80
2019-02-15T01:21:41.519Z,2.70
2019-02-15T01:22:41.528Z,2.40
2019-02-15T01:23:41.492Z,2.60
2019-02-15T01:24:41.490Z,2.70
2019-02-15T01:25:41.486Z,2.60
2019-02-15T01:26:41.463Z,2.50
2019-02-15T01:27:41.500Z,2.30
2019-02-15T01:28:41.439Z,2.60
2019-02-15T01:29:41.433Z,2.70
2019-02-15T01:30:41.424Z,2.80
2019-02-15T01:31:41.404Z,2.60
2019-02-15T01:32:41.445Z,2.40
2019-02-15T01:33:41.386Z,2.50
2019-02-15T01:34:41.376Z,2.60
2019-02-15T01:35:41.366Z,2.70
2019-02-15T01:36:41.360Z,2.60
2019-02-15T01:37:41.366Z,2.50
2019-02-15T01:38:41.364Z,2.40
2019-02-15T01:39:41.341Z,2.50
2019-02-15T01:40:41.328Z,2.20
2019-02-15T01:41:41.295Z,2.30
2019-02-15T01:42:41.299Z,2.60
2019-02-15T01:43:41.304Z,2.60
2019-02-15T01:44:41.312Z,2.40
2019-02-15T01:45:41.251Z,2.60
2019-02-15T01:46:41.242Z,2.40
2019-02-15T01:47:41.246Z,2.40
2019-02-15T01:48:41.229Z,2.60
2019-02-15T01:49:41.250Z,2.40
2019-02-15T01:50:41.203Z,2.20
2019-02-15T01:51:41.185Z,2.50
2019-02-15T01:52:41.208Z,2.40
2019-02-15T01:53:41.165Z,2.40
2019-02-15T01:54:41.184Z,2.70
2019-02-15T01:55:41.152Z,2.40
2019-02-15T01:56:41.144Z,2.30
2019-02-15T01:57:41.168Z,2.30
2019-02-15T01:58:41.116Z,2.10
2019-02-15T01:59:41.104Z,2.40
2019-02-15T02:00:41.088Z,2.30
2019-02-15T02:01:41.078Z,2.20
2019-02-15T02:02:41.093Z,2.10
2019-02-15T02:03:41.065Z,2.10
2019-02-15T02:04:41.056Z,2.40
2019-02-15T02:05:41.068Z,2.20
2019-02-15T02:06:41.060Z,2.10
2019-02-15T02:07:41.014Z,2.20
2019-02-15T02:08:41.004Z,2.10
2019-02-15T02:09:40.991Z,2.40
2019-02-15T02:10:41.028Z,2.60
2019-02-15T02:11:40.974Z,2.20
2019-02-15T02:12:40.965Z,2.20
2019-02-15T02:13:49.377Z,2.40
2019-02-15T02:14:41.937Z,2.30
2019-02-15T02:15:40.952Z,2.20
2019-02-15T02:16:40.922Z,2.50
2019-02-15T02:17:40.928Z,2.10
2019-02-15T02:18:40.899Z,2.30
2019-02-15T02:19:40.921Z,2.50
2019-02-15T02:20:40.869Z,2.10
2019-02-15T02:21:40.858Z,2.40
2019-02-15T02:22:40.890Z,2.40
2019-02-15T02:23:40.837Z,2.30
2019-02-15T02:24:40.830Z,2.30
2019-02-15T02:25:40.821Z,2.40
2019-02-15T02:26:40.836Z,2.00
2019-02-15T02:27:40.803Z,2.40
2019-02-15T02:28:40.784Z,2.20
2019-02-15T02:29:40.774Z,2.40
2019-02-15T02:30:40.765Z,2.50
2019-02-15T02:31:40.781Z,2.00
2019-02-15T02:32:40.738Z,2.20
2019-02-15T02:33:40.733Z,2.30
2019-02-15T02:34:40.731Z,2.30
2019-02-15T02:35:40.712Z,2.30
2019-02-15T02:36:40.740Z,2.20
2019-02-15T02:37:40.703Z,2.40
2019-02-15T02:38:40.673Z,2.20
2019-02-15T02:39:40.664Z,2.30
2019-02-15T02:40:40.654Z,2.30
2019-02-15T02:41:40.684Z,2.70
2019-02-15T02:42:40.632Z,2.40
2019-02-15T02:43:40.623Z,2.50
2019-02-15T02:44:40.619Z,2.50
2019-02-15T02:45:40.603Z,2.40
2019-02-15T02:46:40.622Z,2.30
2019-02-15T02:47:40.601Z,2.30
2019-02-15T02:48:40.598Z,2.80
2019-02-15T02:49:40.560Z,2.50
2019-02-15T02:50:40.545Z,2.60
2019-02-15T02:51:40.567Z,2.30
2019-02-15T02:52:40.534Z,2.20
2019-02-15T02:53:40.514Z,2.40
2019-02-15T02:54:40.513Z,2.50
2019-02-15T02:55:40.488Z,2.40
2019-02-15T02:56:40.506Z,2.40
2019-02-15T02:57:40.478Z,2.30
2019-02-15T02:58:40.491Z,2.30
2019-02-15T02:59:40.471Z,2.70
2019-02-15T03:00:40.446Z,2.50
2019-02-15T03:01:40.424Z,2.50
2019-02-15T03:02:40.443Z,2.40
2019-02-15T03:03:40.436Z,2.80
2019-02-15T03:04:40.405Z,2.60
2019-02-15T03:05:40.384Z,2.60
2019-02-15T03:06:40.409Z,2.60
2019-02-15T03:07:40.357Z,2.60
2019-02-15T03:08:40.389Z,2.60
2019-02-15T03:09:40.347Z,2.40
2019-02-15T03:10:40.324Z,2.60
2019-02-15T03:11:40.314Z,2.20
2019-02-15T03:12:40.312Z,2.50
2019-02-15T03:13:40.328Z,2.40
2019-02-15T03:14:40.283Z,2.50
2019-02-15T03:15:40.276Z,2.20
2019-02-15T03:16:40.263Z,2.50
2019-02-15T03:17:40.263Z,2.60
2019-02-15T03:18:40.286Z,2.70
2019-02-15T03:19:40.229Z,2.20
2019-02-15T03:20:40.217Z,2.40
2019-02-15T03:21:40.230Z,2.50
2019-02-15T03:22:40.195Z,2.30
2019-02-15T03:23:40.217Z,2.10
2019-02-15T03:24:40.182Z,2.40
2019-02-15T03:25:40.182Z,2.70
2019-02-15T03:26:40.152Z,2.80
2019-02-15T03:27:40.142Z,2.30
2019-02-15T03:28:40.127Z,2.50
2019-02-15T03:29:40.142Z,2.50
2019-02-15T03:30:40.107Z,2.40
2019-02-15T03:31:40.130Z,2.30
2019-02-15T03:32:40.097Z,2.30
2019-02-15T03:33:40.092Z,2.30
2019-02-15T03:34:40.075Z,2.20
2019-02-15T03:35:40.082Z,2.80
2019-02-15T03:36:40.070Z,2.30
2019-02-15T03:37:40.031Z,2.50
2019-02-15T03:38:40.048Z,2.70
2019-02-15T03:39:40.022Z,2.60
2019-02-15T03:40:40.008Z,2.70
2019-02-15T03:41:39.991Z,2.80
2019-02-15T03:42:39.990Z,2.50
2019-02-15T03:43:39.964Z,2.80
2019-02-15T03:44:39.956Z,2.70
2019-02-15T03:45:39.970Z,2.90
2019-02-15T03:46:39.937Z,2.60
2019-02-15T03:47:39.941Z,3.00
2019-02-15T03:48:39.911Z,3.00
2019-02-15T03:49:39.900Z,2.80
2019-02-15T03:50:39.895Z,3.00
2019-02-15T03:51:39.899Z,2.60
2019-02-15T03:52:39.921Z,3.00
2019-02-15T03:53:39.858Z,2.80
2019-02-15T03:54:39.849Z,3.00
2019-02-15T03:55:39.832Z,2.90
2019-02-15T03:56:39.833Z,2.90
2019-02-15T03:57:39.844Z,3.20
2019-02-15T03:58:39.803Z,3.00
2019-02-15T03:59:39.795Z,3.00
2019-02-15T04:00:39.788Z,2.90
2019-02-15T04:01:39.767Z,3.10
2019-02-15T04:02:39.772Z,2.80
2019-02-15T04:03:39.752Z,2.80
2019-02-15T04:04:39.737Z,2.80
2019-02-15T04:05:39.752Z,2.80
2019-02-15T04:06:39.724Z,2.90
2019-02-15T04:07:39.703Z,3.00
2019-02-15T04:08:39.720Z,2.70
2019-02-15T04:09:39.681Z,2.80
2019-02-15T04:10:39.673Z,2.70
2019-02-15T04:11:39.671Z,3.00
2019-02-15T04:12:39.648Z,2.30
2019-02-15T04:13:39.678Z,2.80
2019-02-15T04:14:39.629Z,2.70
2019-02-15T04:15:39.620Z,2.40
2019-02-15T04:16:39.647Z,2.60
2019-02-15T04:17:39.614Z,2.40
2019-02-15T04:18:39.581Z,2.60
2019-02-15T04:19:39.617Z,2.40
2019-02-15T04:20:39.590Z,2.40
2019-02-15T04:21:39.561Z,2.70
2019-02-15T04:22:39.563Z,2.80
2019-02-15T04:23:39.530Z,2.80
2019-02-15T04:24:39.538Z,2.50
2019-02-15T04:25:39.544Z,2.80
2019-02-15T04:26:39.497Z,2.90
2019-02-15T04:27:39.486Z,2.80
2019-02-15T04:28:39.486Z,2.90
2019-02-15T04:29:39.460Z,2.90
2019-02-15T04:30:39.479Z,3.20
2019-02-15T04:31:39.445Z,3.20
2019-02-15T04:32:39.432Z,3.10
2019-02-15T04:33:39.417Z,2.90
2019-02-15T04:34:39.413Z,2.70
2019-02-15T04:35:39.419Z,3.50
2019-02-15T04:36:39.411Z,3.10
2019-02-15T04:37:39.375Z,3.10
2019-02-15T04:38:39.368Z,2.80
2019-02-15T04:39:39.386Z,2.90
2019-02-15T04:40:39.345Z,3.30
2019-02-15T04:41:39.351Z,3.20
2019-02-15T04:42:39.331Z,3.20
2019-02-15T04:43:39.350Z,3.20
2019-02-15T04:44:42.724Z,3.00
2019-02-15T04:45:39.306Z,3.30
2019-02-15T04:46:39.300Z,3.10
2019-02-15T04:47:39.296Z,3.00
2019-02-15T04:48:39.306Z,3.40
2019-02-15T04:49:39.244Z,3.30
2019-02-15T04:50:39.234Z,3.50
2019-02-15T04:51:39.221Z,3.30
2019-02-15T04:52:39.221Z,3.50
2019-02-15T04:53:39.217Z,3.20
2019-02-15T04:54:39.201Z,3.30
2019-02-15T04:55:39.179Z,3.10
2019-02-15T04:56:39.193Z,3.00
2019-02-15T04:57:39.159Z,3.20
2019-02-15T04:58:39.168Z,3.00
2019-02-15T04:59:39.135Z,3.10
2019-02-15T05:00:39.154Z,4.50
2019-02-15T05:01:39.114Z,3.70
2019-02-15T05:02:39.103Z,3.40
2019-02-15T05:03:39.118Z,3.30
2019-02-15T05:04:39.077Z,3.10
2019-02-15T05:05:39.070Z,3.50
2019-02-15T05:06:39.057Z,3.50
2019-02-15T05:07:39.057Z,3.40
2019-02-15T05:08:39.071Z,3.50
2019-02-15T05:09:39.026Z,3.50
2019-02-15T05:10:39.019Z,3.40
2019-02-15T05:11:39.026Z,3.50
2019-02-15T05:12:38.991Z,3.60
2019-02-15T05:13:38.985Z,3.70
2019-02-15T05:14:38.984Z,3.90
2019-02-15T05:15:38.986Z,3.70
2019-02-15T05:16:38.952Z,3.70
2019-02-15T05:17:38.943Z,3.60
2019-02-15T05:18:38.930Z,3.70
2019-02-15T05:19:38.922Z,3.60
2019-02-15T05:20:38.933Z,4.00
2019-02-15T05:21:38.898Z,3.60
2019-02-15T05:22:38.889Z,3.50
2019-02-15T05:23:38.870Z,3.80
2019-02-15T05:24:38.898Z,3.80
2019-02-15T05:25:38.860Z,3.30
2019-02-15T05:26:38.839Z,3.50
2019-02-15T05:27:38.830Z,3.60
2019-02-15T05:28:38.815Z,3.40
2019-02-15T05:29:38.833Z,3.60
2019-02-15T05:30:38.799Z,3.30
2019-02-15T05:31:38.785Z,3.70
2019-02-15T05:32:38.771Z,3.70
2019-02-15T05:33:38.769Z,3.50
2019-02-15T05:34:38.772Z,3.60
2019-02-15T05:35:38.742Z,3.40
2019-02-15T05:36:38.739Z,3.40
2019-02-15T05:37:38.725Z,3.50
2019-02-15T05:38:41.116Z,3.70
2019-02-15T05:39:38.718Z,3.60
2019-02-15T05:40:38.686Z,3.30
2019-02-15T05:41:38.677Z,3.40
2019-02-15T05:42:38.687Z,3.50
2019-02-15T05:43:38.657Z,4.20
2019-02-15T05:44:38.673Z,3.90
2019-02-15T05:45:38.635Z,3.60
2019-02-15T05:46:38.645Z,3.70
2019-02-15T05:47:38.624Z,4.00
2019-02-15T05:48:38.606Z,4.00
2019-02-15T05:49:38.627Z,3.60
2019-02-15T05:50:38.613Z,3.90
2019-02-15T05:51:38.566Z,3.70
2019-02-15T05:52:38.570Z,3.60
2019-02-15T05:53:38.552Z,3.90
2019-02-15T05:54:38.533Z,3.50
2019-02-15T05:55:38.564Z,3.50
2019-02-15T05:56:38.512Z,3.70
2019-02-15T05:57:38.502Z,3.80
2019-02-15T05:58:38.497Z,3.90
2019-02-15T05:59:38.482Z,3.70
2019-02-15T06:00:38.508Z,3.60
2019-02-15T06:01:38.464Z,3.70
2019-02-15T06:02:38.442Z,3.80
2019-02-15T06:03:38.436Z,3.80
2019-02-15T06:04:38.431Z,4.10
2019-02-15T06:05:38.544Z,3.70
2019-02-15T06:06:38.404Z,3.60
2019-02-15T06:07:38.394Z,3.60
2019-02-15T06:08:38.380Z,3.50
2019-02-15T06:09:38.370Z,3.70
2019-02-15T06:10:38.362Z,3.40
2019-02-15T06:11:38.375Z,3.50
2019-02-15T06:12:38.345Z,3.70
2019-02-15T06:13:38.327Z,3.50
2019-02-15T06:14:38.315Z,3.30
2019-02-15T06:15:38.308Z,3.60
2019-02-15T06:16:38.321Z,3.40
2019-02-15T06:17:38.287Z,3.50
2019-02-15T06:18:38.271Z,4.00
2019-02-15T06:19:38.260Z,3.90
2019-02-15T06:20:38.249Z,4.10
2019-02-15T06:21:38.310Z,3.80
2019-02-15T06:22:38.256Z,4.20
2019-02-15T06:23:38.220Z,4.00
2019-02-15T06:24:38.206Z,3.50
2019-02-15T06:25:38.194Z,3.70
2019-02-15T06:26:38.185Z,4.10
2019-02-15T06:27:38.212Z,3.90
2019-02-15T06:28:38.162Z,3.60
2019-02-15T06:29:38.166Z,3.40
2019-02-15T06:30:38.137Z,3.70
2019-02-15T06:31:38.130Z,3.90
2019-02-15T06:32:38.143Z,3.50
2019-02-15T06:33:38.129Z,3.80
2019-02-15T06:34:38.094Z,3.90
2019-02-15T06:35:38.092Z,4.00
2019-02-15T06:36:38.072Z,3.50
2019-02-15T06:37:38.062Z,3.80
2019-02-15T06:38:38.121Z,3.60
2019-02-15T06:39:38.042Z,3.50
2019-02-15T06:40:38.031Z,3.70
2019-02-15T06:41:38.020Z,3.80
2019-02-15T06:42:38.017Z,4.10
2019-02-15T06:43:38.044Z,3.70
2019-02-15T06:44:37.989Z,4.10
2019-02-15T06:45:37.995Z,4.30
2019-02-15T06:46:37.972Z,3.80
2019-02-15T06:47:37.988Z,4.40
2019-02-15T06:48:37.969Z,4.20
2019-02-15T06:49:37.931Z,3.70
2019-02-15T06:50:37.920Z,3.90
2019-02-15T06:51:37.941Z,4.20
2019-02-15T06:52:37.903Z,4.00
2019-02-15T06:53:37.939Z,4.10
2019-02-15T06:54:37.876Z,4.70
2019-02-15T06:55:37.865Z,4.40
2019-02-15T06:56:37.875Z,4.40
2019-02-15T06:57:37.844Z,3.90
2019-02-15T06:58:45.478Z,3.70
2019-02-15T06:59:38.848Z,4.30
2019-02-15T07:00:37.825Z,3.70
2019-02-15T07:01:37.803Z,4.00
2019-02-15T07:02:37.790Z,4.30
2019-02-15T07:03:37.778Z,4.40
2019-02-15T07:04:37.883Z,4.20
2019-02-15T07:05:37.758Z,4.10
2019-02-15T07:06:37.760Z,4.00
2019-02-15T07:07:37.735Z,4.10
2019-02-15T07:08:37.728Z,4.10
2019-02-15T07:09:37.737Z,3.90
2019-02-15T07:10:37.707Z,4.10
2019-02-15T07:11:37.692Z,4.10
2019-02-15T07:12:37.707Z,4.10
2019-02-15T07:13:37.670Z,3.80
2019-02-15T07:14:37.686Z,4.20
2019-02-15T07:15:37.660Z,4.30
2019-02-15T07:16:37.736Z,4.00
2019-02-15T07:17:37.627Z,3.90
2019-02-15T07:18:37.617Z,3.80
2019-02-15T07:19:37.618Z,3.80
2019-02-15T07:20:37.630Z,3.50
2019-02-15T07:21:37.714Z,4.10
2019-02-15T07:22:37.571Z,3.70
2019-02-15T07:23:37.561Z,3.50
2019-02-15T07:24:37.554Z,3.80
2019-02-15T07:25:37.586Z,3.60
2019-02-15T07:26:37.537Z,3.90
2019-02-15T07:27:37.527Z,3.50
2019-02-15T07:28:37.534Z,3.40
2019-02-15T07:29:37.528Z,3.70
2019-02-15T07:30:37.483Z,3.70
2019-02-15T07:31:37.473Z,3.80
2019-02-15T07:32:37.508Z,3.80
2019-02-15T07:33:37.458Z,3.70
2019-02-15T07:34:37.444Z,3.70
2019-02-15T07:35:37.432Z,4.20
2019-02-15T07:36:37.444Z,3.80
2019-02-15T07:37:37.413Z,3.60
2019-02-15T07:38:37.418Z,4.30
2019-02-15T07:39:37.391Z,3.80
2019-02-15T07:40:37.403Z,3.90
2019-02-15T07:41:37.364Z,3.90
2019-02-15T07:42:37.418Z,4.30
2019-02-15T07:43:37.343Z,4.10
2019-02-15T07:44:37.333Z,3.90
2019-02-15T07:45:42.867Z,3.60
2019-02-15T07:46:38.323Z,3.80
2019-02-15T07:47:37.327Z,3.70
2019-02-15T07:48:37.289Z,3.60
2019-02-15T07:49:37.286Z,3.80
2019-02-15T07:50:37.271Z,3.50
2019-02-15T07:51:37.254Z,3.70
2019-02-15T07:52:37.271Z,3.70
2019-02-15T07:53:37.232Z,3.90
2019-02-15T07:54:37.223Z,4.20
2019-02-15T07:55:37.215Z,3.70
2019-02-15T07:56:37.204Z,4.00
2019-02-15T07:57:37.214Z,3.80
2019-02-15T07:58:37.224Z,3.90
2019-02-15T07:59:37.168Z,4.10
2019-02-15T08:00:37.183Z,3.90
2019-02-15T08:01:37.145Z,4.10
2019-02-15T08:02:37.133Z,4.20
2019-02-15T08:03:37.150Z,3.80
2019-02-15T08:04:37.117Z,3.70
2019-02-15T08:05:38.176Z,3.90
2019-02-15T08:06:37.095Z,4.10
2019-02-15T08:07:37.092Z,3.80
2019-02-15T08:08:37.096Z,3.90
2019-02-15T08:09:37.062Z,4.00
2019-02-15T08:10:37.049Z,4.30
2019-02-15T08:11:37.039Z,4.20
2019-02-15T08:12:37.058Z,4.50
2019-02-15T08:13:37.012Z,4.40
2019-02-15T08:14:37.022Z,4.40
2019-02-15T08:15:36.995Z,4.30
2019-02-15T08:16:38.709Z,4.20
2019-02-15T08:17:36.999Z,4.10
2019-02-15T08:18:36.959Z,4.50
2019-02-15T08:19:36.954Z,5.00
2019-02-15T08:20:36.960Z,4.80
2019-02-15T08:21:36.956Z,5.00
2019-02-15T08:22:36.921Z,5.10
2019-02-15T08:23:36.932Z,4.90
2019-02-15T08:24:36.893Z,4.90
2019-02-15T08:25:36.884Z,4.50
2019-02-15T08:26:36.879Z,4.70
2019-02-15T08:27:36.860Z,4.70
2019-02-15T08:28:36.895Z,4.40
2019-02-15T08:29:36.843Z,4.50
2019-02-15T08:30:36.836Z,4.60
2019-02-15T08:31:36.826Z,4.60
2019-02-15T08:32:36.807Z,4.20
2019-02-15T08:33:36.823Z,4.10
2019-02-15T08:34:36.783Z,3.60
2019-02-15T08:35:36.776Z,4.10
2019-02-15T08:36:36.769Z,4.10
2019-02-15T08:37:36.759Z,3.80
2019-02-15T08:38:36.772Z,4.60
2019-02-15T08:39:36.738Z,4.50
2019-02-15T08:40:37.529Z,5.00
2019-02-15T08:41:36.710Z,6.20
2019-02-15T08:42:36.722Z,5.80
2019-02-15T08:43:36.687Z,6.20
2019-02-15T08:44:36.677Z,5.90
2019-02-15T08:45:36.677Z,6.40
2019-02-15T08:46:36.651Z,6.70
2019-02-15T08:47:36.674Z,7.30
2019-02-15T08:48:45.612Z,8.20
2019-02-15T08:49:37.660Z,7.60
2019-02-15T08:50:36.616Z,7.60
2019-02-15T08:51:36.597Z,7.40
2019-02-15T08:52:36.592Z,7.80
2019-02-15T08:53:36.578Z,7.30
2019-02-15T08:54:36.571Z,7.30
2019-02-15T08:55:36.592Z,7.80
2019-02-15T08:56:36.544Z,7.70
2019-02-15T08:57:36.531Z,7.90
2019-02-15T08:58:36.520Z,8.40
2019-02-15T08:59:36.513Z,8.20
2019-02-15T09:00:36.534Z,8.30
2019-02-15T09:01:36.508Z,8.80
2019-02-15T09:02:36.476Z,7.80
2019-02-15T09:03:36.484Z,9.20
2019-02-15T09:04:36.458Z,8.40
2019-02-15T09:05:36.617Z,8.70
2019-02-15T09:06:36.453Z,9.30
2019-02-15T09:07:36.425Z,8.70
2019-02-15T09:08:36.413Z,9.20
2019-02-15T09:09:37.375Z,8.30
2019-02-15T09:10:36.414Z,8.90
2019-02-15T09:11:36.384Z,8.80
2019-02-15T09:12:36.403Z,9.40
2019-02-15T09:13:36.356Z,8.90
2019-02-15T09:14:36.346Z,9.30
2019-02-15T09:15:36.336Z,9.70
2019-02-15T09:16:36.325Z,9.10
2019-02-15T09:17:36.332Z,9.20
2019-02-15T09:18:36.336Z,9.50
2019-02-15T09:19:36.293Z,8.60
2019-02-15T09:20:36.279Z,9.30
2019-02-15T09:21:36.289Z,9.70
2019-02-15T09:22:36.254Z,9.70
2019-02-15T09:23:36.246Z,8.90
2019-02-15T09:24:36.243Z,9.40
2019-02-15T09:25:36.223Z,9.50
2019-02-15T09:26:36.241Z,9.50
2019-02-15T09:27:36.208Z,8.60
2019-02-15T09:28:36.194Z,9.00
2019-02-15T09:29:36.206Z,9.20
2019-02-15T09:30:36.174Z,9.00
2019-02-15T09:31:36.171Z,8.80
2019-02-15T09:32:36.151Z,9.10
2019-02-15T09:33:36.167Z,9.40
2019-02-15T09:34:36.126Z,8.80
2019-02-15T09:35:36.118Z,8.70
2019-02-15T09:36:36.131Z,9.00
2019-02-15T09:37:36.092Z,9.30
2019-02-15T09:38:36.080Z,9.20
2019-02-15T09:39:36.068Z,8.70
2019-02-15T09:40:36.073Z,8.30
2019-02-15T09:41:36.078Z,8.60
2019-02-15T09:42:36.042Z,8.30
2019-02-15T09:43:36.035Z,8.40
2019-02-15T09:44:36.017Z,8.10
2019-02-15T09:45:36.051Z,7.90
2019-02-15T09:46:35.990Z,8.30
2019-02-15T09:47:36.018Z,7.70
2019-02-15T09:48:35.968Z,8.60
2019-02-15T09:49:35.967Z,7.70
2019-02-15T09:50:35.984Z,8.20
2019-02-15T09:51:35.947Z,7.90
2019-02-15T09:52:35.931Z,7.50
2019-02-15T09:53:35.956Z,8.20
2019-02-15T09:54:35.905Z,7.70
2019-02-15T09:55:35.896Z,7.60
2019-02-15T09:56:35.881Z,7.30
2019-02-15T09:57:35.880Z,7.30
2019-02-15T09:58:35.901Z,7.20
2019-02-15T09:59:35.854Z,8.10
2019-02-15T10:00:35.847Z,7.70
2019-02-15T10:01:35.824Z,7.70
2019-02-15T10:02:35.848Z,7.30
2019-02-15T10:03:35.813Z,7.50
2019-02-15T10:04:35.843Z,7.50
2019-02-15T10:05:35.780Z,7.30
2019-02-15T10:06:35.769Z,7.20
2019-02-15T10:07:35.800Z,7.40
2019-02-15T10:08:35.763Z,7.30
2019-02-15T10:09:35.743Z,7.50
2019-02-15T10:10:35.726Z,7.30
2019-02-15T10:11:35.773Z,7.20
2019-02-15T10:12:35.704Z,7.40
2019-02-15T10:13:35.696Z,7.50
2019-02-15T10:14:35.696Z,7.90
2019-02-15T10:15:35.722Z,7.70
2019-02-15T10:16:35.658Z,7.40
2019-02-15T10:17:35.663Z,7.40
2019-02-15T10:18:35.635Z,7.70
2019-02-15T10:19:35.666Z,7.80
2019-02-15T10:20:35.619Z,7.70
2019-02-15T10:21:35.615Z,7.70
2019-02-15T10:22:35.594Z,7.80
2019-02-15T10:23:35.607Z,8.00
2019-02-15T10:24:35.592Z,7.70
2019-02-15T10:25:35.561Z,7.50
2019-02-15T10:26:35.570Z,7.70
2019-02-15T10:27:35.550Z,7.90
2019-02-15T10:28:35.574Z,7.70
2019-02-15T10:29:35.518Z,7.50
2019-02-15T10:30:35.509Z,7.80
2019-02-15T10:31:35.494Z,7.70
2019-02-15T10:32:35.487Z,7.70
2019-02-15T10:33:35.522Z,7.40
2019-02-15T10:34:35.462Z,7.80
2019-02-15T10:35:35.504Z,7.30
2019-02-15T10:36:35.445Z,7.10
2019-02-15T10:37:35.432Z,7.60
2019-02-15T10:38:35.462Z,7.10
2019-02-15T10:39:35.405Z,7.20
2019-02-15T10:40:35.443Z,7.00
2019-02-15T10:41:35.382Z,7.40
2019-02-15T10:42:35.395Z,7.10
2019-02-15T10:43:35.368Z,7.10
2019-02-15T10:44:35.379Z,7.10
2019-02-15T10:45:35.338Z,7.50
2019-02-15T10:46:37.823Z,7.50
2019-02-15T10:47:35.317Z,7.10
2019-02-15T10:48:35.332Z,7.70
2019-02-15T10:49:35.302Z,7.70
2019-02-15T10:50:35.297Z,7.40
2019-02-15T10:51:35.270Z,7.20
2019-02-15T10:52:35.265Z,6.60
2019-02-15T10:53:35.365Z,7.40
2019-02-15T10:54:35.239Z,7.30
2019-02-15T10:55:35.238Z,7.40
2019-02-15T10:56:35.230Z,6.90
2019-02-15T10:57:35.214Z,7.00
2019-02-15T10:58:35.218Z,6.80
2019-02-15T10:59:35.189Z,7.00
2019-02-15T11:00:35.210Z,7.10
2019-02-15T11:01:35.170Z,6.60
2019-02-15T11:02:35.171Z,6.60
2019-02-15T11:03:36.574Z,6.40
2019-02-15T11:04:35.163Z,6.40
2019-02-15T11:05:35.138Z,6.50
2019-02-15T11:06:35.104Z,6.30
2019-02-15T11:07:35.094Z,6.80
2019-02-15T11:08:35.083Z,6.20
2019-02-15T11:09:35.115Z,6.00
2019-02-15T11:10:35.064Z,6.40
2019-02-15T11:11:35.046Z,6.50
2019-02-15T11:12:35.056Z,6.30
2019-02-15T11:13:35.112Z,6.70
2019-02-15T11:14:35.014Z,6.80
2019-02-15T11:15:35.015Z,6.60
2019-02-15T11:16:34.990Z,7.30
2019-02-15T11:17:34.982Z,6.90
2019-02-15T11:18:35.032Z,6.10
2019-02-15T11:19:34.968Z,6.70
2019-02-15T11:20:34.948Z,6.50
2019-02-15T11:21:34.982Z,6.30
2019-02-15T11:22:34.941Z,6.20
2019-02-15T11:23:34.915Z,6.30
2019-02-15T11:24:34.902Z,6.80
2019-02-15T11:25:34.892Z,5.90
2019-02-15T11:26:34.925Z,6.30
2019-02-15T11:27:34.896Z,6.40
2019-02-15T11:28:34.858Z,6.00
2019-02-15T11:29:34.855Z,6.00
2019-02-15T11:30:34.861Z,6.40
2019-02-15T11:31:34.849Z,6.20
2019-02-15T11:32:34.833Z,6.10
2019-02-15T11:33:34.801Z,5.70
2019-02-15T11:34:34.794Z,5.60
2019-02-15T11:35:34.812Z,5.90
2019-02-15T11:36:34.778Z,5.90
2019-02-15T11:37:34.766Z,5.80
2019-02-15T11:38:34.783Z,5.70
2019-02-15T11:39:34.774Z,5.70
2019-02-15T11:40:34.726Z,5.50
2019-02-15T11:41:34.742Z,5.30
2019-02-15T11:42:34.712Z,5.80
2019-02-15T11:43:34.691Z,5.70
2019-02-15T11:44:34.684Z,6.20
2019-02-15T11:45:34.708Z,5.10
2019-02-15T11:46:34.660Z,5.20
2019-02-15T11:47:34.677Z,5.10
2019-02-15T11:48:34.657Z,5.00
2019-02-15T11:49:34.660Z,5.70
2019-02-15T11:50:34.646Z,5.20
2019-02-15T11:51:34.606Z,5.30
2019-02-15T11:52:34.627Z,5.20
2019-02-15T11:53:34.588Z,5.80
2019-02-15T11:54:34.595Z,5.50
2019-02-15T11:55:34.593Z,5.10
2019-02-15T11:56:34.556Z,5.20
2019-02-15T11:57:34.551Z,5.20
2019-02-15T11:58:34.527Z,5.30
2019-02-15T11:59:34.533Z,5.30
2019-02-15T12:00:34.506Z,5.20
2019-02-15T12:01:34.517Z,5.30
2019-02-15T12:02:34.491Z,4.70
2019-02-15T12:03:34.469Z,5.30
2019-02-15T12:04:34.460Z,4.80
2019-02-15T12:05:34.457Z,4.70
2019-02-15T12:06:34.461Z,4.90
2019-02-15T12:07:34.428Z,4.90
2019-02-15T12:08:34.418Z,5.20
2019-02-15T12:09:34.404Z,5.20
2019-02-15T12:10:34.425Z,5.00
2019-02-15T12:11:34.382Z,5.00
2019-02-15T12:12:34.418Z,5.20
2019-02-15T12:13:34.378Z,5.30
2019-02-15T12:14:34.349Z,5.30
2019-02-15T12:15:34.334Z,4.70
2019-02-15T12:16:34.339Z,4.80
2019-02-15T12:17:34.337Z,5.40
2019-02-15T12:18:34.340Z,5.10
2019-02-15T12:19:34.293Z,5.30
2019-02-15T12:20:34.283Z,5.40
2019-02-15T12:21:34.267Z,4.80
2019-02-15T12:22:34.284Z,4.90
2019-02-15T12:23:34.284Z,5.10
2019-02-15T12:24:34.237Z,4.50
2019-02-15T12:25:34.226Z,4.70
2019-02-15T12:26:34.212Z,4.90
2019-02-15T12:27:34.200Z,4.60
2019-02-15T12:28:34.224Z,4.20
2019-02-15T12:29:34.185Z,4.60
2019-02-15T12:30:34.186Z,4.30
2019-02-15T12:31:34.184Z,4.40
2019-02-15T12:32:34.147Z,4.70
2019-02-15T12:33:34.136Z,4.20
2019-02-15T12:34:34.136Z,3.90
2019-02-15T12:35:34.155Z,3.90
2019-02-15T12:36:34.111Z,4.00
2019-02-15T12:37:34.089Z,3.80
2019-02-15T12:38:34.081Z,3.70
2019-02-15T12:39:34.070Z,3.60
2019-02-15T12:40:34.091Z,3.30
2019-02-15T12:41:34.053Z,3.10
2019-02-15T12:42:34.042Z,3.30
2019-02-15T12:43:34.048Z,3.40
2019-02-15T12:44:34.014Z,3.40
2019-02-15T12:45:34.016Z,3.60
2019-02-15T12:46:33.989Z,3.90
2019-02-15T12:47:34.001Z,3.60
2019-02-15T12:48:33.986Z,3.60
2019-02-15T12:49:33.956Z,3.30
2019-02-15T12:50:33.948Z,3.50
2019-02-15T12:51:33.956Z,3.20
2019-02-15T12:52:33.967Z,3.20
2019-02-15T12:53:33.928Z,2.70
2019-02-15T12:54:33.907Z,3.40
2019-02-15T12:55:33.924Z,3.10
2019-02-15T12:56:33.945Z,2.80
2019-02-15T12:57:33.885Z,2.70
2019-02-15T12:58:33.856Z,3.20
2019-02-15T12:59:33.857Z,3.30
2019-02-15T13:00:33.867Z,2.90
2019-02-15T13:01:33.827Z,3.00
2019-02-15T13:02:33.854Z,2.80
2019-02-15T13:03:33.830Z,2.70
2019-02-15T13:04:33.795Z,2.70
2019-02-15T13:05:33.830Z,2.90
2019-02-15T13:06:33.768Z,3.20
2019-02-15T13:07:33.762Z,2.80
2019-02-15T13:08:33.778Z,3.00
2019-02-15T13:09:33.760Z,3.00
2019-02-15T13:10:33.838Z,3.00
2019-02-15T13:11:33.724Z,2.90
2019-02-15T13:12:33.770Z,2.60
2019-02-15T13:13:33.696Z,2.70
2019-02-15T13:14:33.694Z,2.80
2019-02-15T13:15:33.690Z,2.40
2019-02-15T13:16:33.661Z,2.60
2019-02-15T13:17:33.676Z,2.70
2019-02-15T13:18:33.638Z,2.50