createdAt,value
2023-01-25T00:01:08.647Z,99875.66
2023-01-25T00:04:14.926Z,99867.56
2023-01-25T00:07:22.028Z,99872.47
2023-01-25T00:10:30.783Z,99869.50
2023-01-25T00:13:37.704Z,99861.34
2023-01-25T00:16:44.920Z,99873.88
2023-01-25T00:19:51.877Z,99861.94
2023-01-25T00:22:57.952Z,99865.03
2023-01-25T00:26:07.933Z,99856.50
2023-01-25T00:29:16.964Z,99855.81
2023-01-25T00:32:51.175Z,99856.91
2023-01-25T00:36:00.328Z,99846.41
2023-01-25T00:39:08.807Z,99859.78
2023-01-25T00:42:19.651Z,99865.41
2023-01-25T00:45:26.675Z,99874.63
2023-01-25T00:48:34.129Z,99870.97
2023-01-25T00:51:41.133Z,99866.56
2023-01-25T00:54:47.627Z,99869.03
2023-01-25T00:57:57.182Z,99865.50
2023-01-25T01:01:03.371Z,99849.22
2023-01-25T01:04:10.631Z,99852.13
2023-01-25T01:07:20.088Z,99845.75
2023-01-25T01:10:27.020Z,99852.88
2023-01-25T01:13:36.621Z,99848.50
2023-01-25T01:16:44.620Z,99850.41
2023-01-25T01:19:51.092Z,99842.78
2023-01-25T01:22:58.378Z,99829.03
2023-01-25T01:26:05.158Z,99822.16
2023-01-25T01:29:16.754Z,99788.16
2023-01-25T01:32:22.935Z,99806.41
2023-01-25T01:35:33.121Z,99805.34
2023-01-25T01:38:39.611Z,99816.59
2023-01-25T01:41:46.761Z,99814.03
2023-01-25T01:44:57.464Z,99811.34
2023-01-25T01:48:08.838Z,99806.94
2023-01-25T01:51:25.654Z,99801.63
2023-01-25T01:54:39.770Z,99793.03
2023-01-25T01:57:55.495Z,99800.69
2023-01-25T02:01:05.594Z,99789.84
2023-01-25T02:04:13.770Z,99782.38
2023-01-25T02:07:30.589Z,99771.34
2023-01-25T02:10:40.333Z,99779.03
2023-01-25T02:13:47.710Z,99774.28
2023-01-25T02:16:57.709Z,99770.81
2023-01-25T02:20:15.913Z,99772.34
2023-01-25T02:23:32.897Z,99769.63
2023-01-25T02:26:42.931Z,99757.81
2023-01-25T02:29:50.694Z,99764.38
2023-01-25T02:32:57.839Z,99772.06
2023-01-25T02:36:24.684Z,99771.69
2023-01-25T02:39:32.942Z,99769.22
2023-01-25T02:42:46.890Z,99766.38
2023-01-25T02:46:06.748Z,99774.00
2023-01-25T02:49:14.206Z,99765.31
2023-01-25T02:52:21.647Z,99768.63
2023-01-25T02:55:27.815Z,99766.56
2023-01-25T02:58:37.613Z,99767.94
2023-01-25T03:01:46.567Z,99768.25
2023-01-25T03:04:54.170Z,99764.72
2023-01-25T03:08:00.356Z,99761.00
2023-01-25T03:11:10.779Z,99762.69
2023-01-25T03:14:20.323Z,99760.16
2023-01-25T03:17:27.503Z,99751.84
2023-01-25T03:20:33.754Z,99750.13
2023-01-25T03:23:41.155Z,99754.41
2023-01-25T03:27:03.989Z,99751.28
2023-01-25T03:30:25.066Z,99742.50
2023-01-25T03:33:32.564Z,99748.84
2023-01-25T03:36:39.776Z,99723.22
2023-01-25T03:39:46.224Z,99752.38
2023-01-25T03:42:53.905Z,99751.69
2023-01-25T03:46:05.250Z,99758.06
2023-01-25T03:49:14.046Z,99756.16
2023-01-25T03:52:20.647Z,99757.16
2023-01-25T03:55:28.533Z,99745.38
2023-01-25T03:58:35.132Z,99737.97
2023-01-25T04:01:45.143Z,99743.19
2023-01-25T04:04:51.570Z,99732.66
2023-01-25T04:08:01.115Z,99729.09
2023-01-25T04:11:14.969Z,99738.50
2023-01-25T04:14:42.534Z,99734.56
2023-01-25T04:17:54.317Z,99723.63
2023-01-25T04:21:04.723Z,99720.63
2023-01-25T04:24:11.762Z,99695.88
2023-01-25T04:27:20.779Z,99724.72
2023-01-25T04:30:39.340Z,99723.88
2023-01-25T04:33:50.706Z,99722.09
2023-01-25T04:36:59.148Z,99711.56
2023-01-25T04:40:13.641Z,99707.72
2023-01-25T04:43:26.446Z,99709.38
2023-01-25T04:46:38.369Z,99702.75
2023-01-25T04:49:48.107Z,99700.34
2023-01-25T04:52:58.516Z,99696.41
2023-01-25T04:56:06.158Z,99697.94
2023-01-25T04:59:21.133Z,99692.16
2023-01-25T05:02:27.695Z,99699.41
2023-01-25T05:05:37.325Z,99691.94
2023-01-25T05:08:49.660Z,99696.72
2023-01-25T05:11:56.865Z,99697.91
2023-01-25T05:15:09.934Z,99684.44
2023-01-25T05:18:17.330Z,99690.09
2023-01-25T05:21:38.638Z,99689.75
2023-01-25T05:24:47.541Z,99681.44
2023-01-25T05:27:55.847Z,99690.97
2023-01-25T05:31:28.824Z,99682.50
2023-01-25T05:34:36.392Z,99678.38
2023-01-25T05:37:45.982Z,99670.34
2023-01-25T05:41:02.377Z,99668.22
2023-01-25T05:44:09.519Z,99674.69
2023-01-25T05:47:23.485Z,99671.56
2023-01-25T05:50:31.477Z,99672.84
2023-01-25T05:53:45.234Z,99671.63
2023-01-25T05:56:53.425Z,99662.69
2023-01-25T05:59:59.699Z,99667.75
2023-01-25T06:03:07.170Z,99670.88
2023-01-25T06:06:15.520Z,99670.03
2023-01-25T06:09:27.290Z,99667.59
2023-01-25T06:12:34.093Z,99669.38
2023-01-25T06:15:41.514Z,99674.25
2023-01-25T06:19:09.187Z,99675.09
2023-01-25T06:22:25.759Z,99680.66
2023-01-25T06:25:34.407Z,99667.44
2023-01-25T06:28:42.364Z,99672.84
2023-01-25T06:31:48.356Z,99668.38
2023-01-25T06:34:55.232Z,99670.16
2023-01-25T06:38:04.518Z,99668.84
2023-01-25T06:41:15.258Z,99672.56
2023-01-25T06:44:21.346Z,99662.78
2023-01-25T06:47:28.308Z,99670.34
2023-01-25T06:50:34.516Z,99661.75
2023-01-25T06:53:44.203Z,99667.88
2023-01-25T06:56:52.972Z,99661.31
2023-01-25T07:00:00.155Z,99652.94
2023-01-25T07:03:06.403Z,99654.66
2023-01-25T07:06:14.942Z,99655.72
2023-01-25T07:09:24.296Z,99652.47
2023-01-25T07:12:35.108Z,99651.41
2023-01-25T07:15:41.145Z,99645.56
2023-01-25T07:18:49.023Z,99646.13
2023-01-25T07:21:55.390Z,99639.56
2023-01-25T07:25:02.517Z,99643.09
2023-01-25T07:28:11.426Z,99640.00
2023-01-25T07:31:20.287Z,99633.09
2023-01-25T07:34:26.805Z,99636.78
2023-01-25T07:37:34.671Z,99601.72
2023-01-25T07:40:40.798Z,99621.97
2023-01-25T07:43:50.447Z,99609.38
2023-01-25T07:47:08.048Z,99619.03
2023-01-25T07:50:16.421Z,99623.66
2023-01-25T07:53:22.573Z,99615.59
2023-01-25T07:56:32.588Z,99618.91
2023-01-25T07:59:41.409Z,99616.69
2023-01-25T08:02:48.463Z,99612.28
2023-01-25T08:05:55.386Z,99603.31
2023-01-25T08:09:03.592Z,99605.31
2023-01-25T08:12:11.145Z,99613.78
2023-01-25T08:15:20.824Z,99609.91
2023-01-25T08:18:27.092Z,99618.88
2023-01-25T08:21:38.076Z,99605.41
2023-01-25T08:24:44.935Z,99609.94
2023-01-25T08:27:52.455Z,99607.16
2023-01-25T08:31:09.930Z,99601.78
2023-01-25T08:34:18.069Z,99597.47
2023-01-25T08:37:24.307Z,99587.88
2023-01-25T08:40:31.412Z,99590.72
2023-01-25T08:43:38.674Z,99580.13
2023-01-25T08:46:48.257Z,99565.69
2023-01-25T08:49:55.655Z,99583.97
2023-01-25T08:53:02.603Z,99584.44
2023-01-25T08:56:11.346Z,99582.28
2023-01-25T08:59:18.197Z,99585.06
2023-01-25T09:02:26.985Z,99578.16
2023-01-25T09:05:33.969Z,99569.09
2023-01-25T09:08:41.364Z,99579.25
2023-01-25T09:11:48.446Z,99574.38
2023-01-25T09:14:54.460Z,99569.78
2023-01-25T09:18:04.138Z,99572.41
2023-01-25T09:21:12.166Z,99573.94
2023-01-25T09:24:19.064Z,99573.78
2023-01-25T09:27:25.210Z,99564.53
2023-01-25T09:30:45.518Z,99565.53
2023-01-25T09:34:04.915Z,99553.97
2023-01-25T09:37:11.947Z,99562.25
2023-01-25T09:40:27.032Z,99555.84
2023-01-25T09:44:07.442Z,99543.13
2023-01-25T09:47:32.387Z,99541.09
2023-01-25T09:51:18.823Z,99527.44
2023-01-25T09:54:31.675Z,99517.22
2023-01-25T09:57:44.227Z,99507.47
2023-01-25T10:00:55.834Z,99510.53
2023-01-25T10:04:13.760Z,99498.53
2023-01-25T10:07:30.888Z,99500.53
2023-01-25T10:10:43.168Z,99489.38
2023-01-25T10:13:49.749Z,99497.91
2023-01-25T10:17:11.863Z,99488.50
2023-01-25T10:20:34.852Z,99478.28
2023-01-25T10:24:21.484Z,99472.84
2023-01-25T10:27:47.491Z,99465.38
2023-01-25T10:31:03.882Z,99468.97
2023-01-25T10:34:23.325Z,99473.41
2023-01-25T10:37:35.697Z,99462.56
2023-01-25T10:40:54.000Z,99465.19
2023-01-25T10:44:13.506Z,99467.09
2023-01-25T10:47:30.056Z,99458.53
2023-01-25T10:50:51.632Z,99470.97
2023-01-25T10:54:05.924Z,99455.50
2023-01-25T10:57:22.382Z,99442.75
2023-01-25T11:00:33.156Z,99438.50
2023-01-25T11:03:44.997Z,99431.63
2023-01-25T11:06:53.584Z,99421.19
2023-01-25T11:10:00.727Z,99419.06
2023-01-25T11:13:25.299Z,99415.88
2023-01-25T11:16:42.114Z,99409.09
2023-01-25T11:19:48.395Z,99408.28
2023-01-25T11:22:58.444Z,99411.78
2023-01-25T11:26:23.438Z,99406.03
2023-01-25T11:29:32.972Z,99402.00
2023-01-25T11:32:42.229Z,99394.13
2023-01-25T11:36:33.132Z,99394.34
2023-01-25T11:40:07.059Z,99380.59
2023-01-25T11:43:44.589Z,99374.44
2023-01-25T11:47:16.104Z,99378.38
2023-01-25T11:50:39.160Z,99372.84
2023-01-25T11:54:21.373Z,99364.97
2023-01-25T11:57:54.066Z,99353.34
2023-01-25T12:01:20.618Z,99335.88
2023-01-25T12:05:21.609Z,99330.91
2023-01-25T12:09:13.722Z,99312.94
2023-01-25T12:12:45.778Z,99305.78
2023-01-25T12:16:26.372Z,99316.78
2023-01-25T12:19:57.499Z,99320.25
2023-01-25T12:23:46.801Z,99310.34
2023-01-25T12:27:10.803Z,99302.16
2023-01-25T12:30:30.256Z,99295.28
2023-01-25T12:33:46.078Z,99269.13
2023-01-25T12:36:54.334Z,99288.78
2023-01-25T12:40:14.504Z,99281.09
2023-01-25T12:43:31.476Z,99287.03
2023-01-25T12:46:52.555Z,99285.38
2023-01-25T12:50:08.362Z,99273.81
2023-01-25T12:53:24.906Z,99281.94
2023-01-25T12:56:45.986Z,99277.66
2023-01-25T13:00:10.741Z,99266.97
2023-01-25T13:03:37.857Z,99267.50
2023-01-25T13:06:57.926Z,99269.22
2023-01-25T13:10:19.747Z,99258.72
2023-01-25T13:13:33.524Z,99264.09
2023-01-25T13:16:53.897Z,99260.50
2023-01-25T13:20:06.641Z,99256.41
2023-01-25T13:23:44.075Z,99249.44
2023-01-25T13:27:04.421Z,99235.19
2023-01-25T13:30:36.622Z,99231.44
2023-01-25T13:33:44.323Z,99225.69
2023-01-25T13:36:52.360Z,99227.63
2023-01-25T13:40:09.681Z,99231.16
2023-01-25T13:43:24.933Z,99223.25
2023-01-25T13:46:34.679Z,99216.31
2023-01-25T13:49:50.579Z,99215.50
2023-01-25T13:53:02.319Z,99214.38
2023-01-25T13:56:24.277Z,99204.31
2023-01-25T13:59:32.156Z,99210.00
2023-01-25T14:02:46.300Z,99201.56
2023-01-25T14:05:58.773Z,99174.91
2023-01-25T14:09:16.893Z,99194.81
2023-01-25T14:12:39.354Z,99178.38
2023-01-25T14:15:59.315Z,99181.91
2023-01-25T14:19:31.527Z,99184.91
2023-01-25T14:22:37.585Z,99186.69
2023-01-25T14:25:44.770Z,99174.78
2023-01-25T14:29:01.128Z,99184.31
2023-01-25T14:32:09.807Z,99183.28
2023-01-25T14:35:53.713Z,99173.16
2023-01-25T14:39:04.476Z,99174.59
2023-01-25T14:42:12.121Z,99138.38
2023-01-25T14:45:20.951Z,99154.34
2023-01-25T14:48:45.386Z,99162.41
2023-01-25T14:52:05.727Z,99153.34
2023-01-25T14:55:13.101Z,99155.97
2023-01-25T14:58:25.897Z,99157.75
2023-01-25T15:01:40.304Z,99142.94
2023-01-25T15:05:04.912Z,99143.22
2023-01-25T15:08:32.762Z,99147.25
2023-01-25T15:11:50.135Z,99135.00
2023-01-25T15:15:00.267Z,99138.66
2023-01-25T15:18:07.875Z,99130.97
2023-01-25T15:21:16.333Z,99132.56
2023-01-25T15:24:26.613Z,99128.63
2023-01-25T15:27:32.998Z,99126.47
2023-01-25T15:30:40.095Z,99121.41
2023-01-25T15:33:46.250Z,99119.16
2023-01-25T15:36:53.288Z,99120.00
2023-01-25T15:40:02.031Z,99115.78
2023-01-25T15:43:09.160Z,99115.03
2023-01-25T15:46:22.618Z,99123.53
2023-01-25T15:49:33.440Z,99116.88
2023-01-25T15:52:39.618Z,99117.59
2023-01-25T15:55:55.736Z,99117.78
2023-01-25T15:59:08.552Z,99104.19
2023-01-25T16:02:19.836Z,99102.16
2023-01-25T16:05:26.077Z,99097.53
2023-01-25T16:08:37.298Z,99096.94
2023-01-25T16:11:46.933Z,99098.34
2023-01-25T16:14:53.901Z,99090.34
2023-01-25T16:18:00.080Z,99090.13
2023-01-25T16:21:07.488Z,99081.75
2023-01-25T16:24:14.847Z,99079.06
2023-01-25T16:27:25.906Z,99075.28
2023-01-25T16:30:34.434Z,99066.06
2023-01-25T16:33:41.380Z,99059.28
2023-01-25T16:36:50.690Z,99060.72
2023-01-25T16:39:57.824Z,99060.63
2023-01-25T16:43:07.310Z,99059.66
2023-01-25T16:46:21.133Z,99065.06
2023-01-25T16:49:30.800Z,99049.78
2023-01-25T16:52:37.728Z,99048.94
2023-01-25T16:55:43.873Z,99051.88
2023-01-25T16:58:56.615Z,99048.75
2023-01-25T17:02:03.043Z,99046.22
2023-01-25T17:05:12.154Z,99034.09
2023-01-25T17:08:18.374Z,99035.03
2023-01-25T17:11:25.480Z,99026.41
2023-01-25T17:14:34.376Z,99029.22
2023-01-25T17:17:41.385Z,99015.91
2023-01-25T17:20:47.526Z,99017.22
2023-01-25T17:23:55.571Z,98986.41
2023-01-25T17:27:02.381Z,99012.31
2023-01-25T17:30:14.374Z,99003.81
2023-01-25T17:33:20.776Z,99008.66
2023-01-25T17:36:27.811Z,98994.38
2023-01-25T17:39:34.075Z,98993.53
2023-01-25T17:42:41.008Z,98988.28
2023-01-25T17:45:50.258Z,98986.47
2023-01-25T17:48:58.272Z,98976.28
2023-01-25T17:52:04.464Z,98980.78
2023-01-25T17:55:12.725Z,98974.34
2023-01-25T17:58:18.981Z,98983.69
2023-01-25T18:01:32.293Z,98974.22
2023-01-25T18:04:38.723Z,98981.38
2023-01-25T18:07:46.879Z,98972.34
2023-01-25T18:10:53.192Z,98953.56
2023-01-25T18:14:03.277Z,98972.69
2023-01-25T18:17:12.369Z,98971.13
2023-01-25T18:20:20.212Z,98954.19
2023-01-25T18:23:26.836Z,98956.81
2023-01-25T18:26:38.349Z,98962.19
2023-01-25T18:29:55.762Z,98955.72
2023-01-25T18:33:05.807Z,98945.34
2023-01-25T18:36:16.618Z,98939.84
2023-01-25T18:39:23.677Z,98934.22
2023-01-25T18:42:30.772Z,98926.13
2023-01-25T18:45:37.937Z,98925.34
2023-01-25T18:48:47.423Z,98923.97
2023-01-25T18:52:10.456Z,98937.44
2023-01-25T18:55:17.353Z,98932.31
2023-01-25T18:58:24.512Z,98933.53
2023-01-25T19:01:30.913Z,98919.56
2023-01-25T19:04:40.625Z,98917.81
2023-01-25T19:07:46.775Z,98919.41
2023-01-25T19:10:53.741Z,98911.44
2023-01-25T19:14:00.917Z,98905.75
2023-01-25T19:17:08.609Z,98879.88
2023-01-25T19:20:17.626Z,98897.81
2023-01-25T19:23:24.548Z,98893.69
2023-01-25T19:26:31.064Z,98894.41
2023-01-25T19:29:38.100Z,98892.56
2023-01-25T19:32:44.415Z,98881.28
2023-01-25T19:36:04.541Z,98867.31
2023-01-25T19:39:11.917Z,98880.06
2023-01-25T19:42:19.214Z,98878.84
2023-01-25T19:45:25.580Z,98877.63
2023-01-25T19:48:34.912Z,98864.38
2023-01-25T19:51:53.472Z,98869.41
2023-01-25T19:55:02.927Z,98866.97
2023-01-25T19:58:10.512Z,98871.66
2023-01-25T20:01:21.454Z,98867.53
2023-01-25T20:04:28.149Z,98861.06
2023-01-25T20:07:37.890Z,98864.72
2023-01-25T20:10:46.174Z,98865.16
2023-01-25T20:13:58.697Z,98857.25
2023-01-25T20:17:05.420Z,98850.34
2023-01-25T20:20:16.809Z,98856.53
2023-01-25T20:23:29.445Z,98856.28
2023-01-25T20:26:39.985Z,98854.38
2023-01-25T20:29:46.732Z,98848.78
2023-01-25T20:32:53.845Z,98840.94
2023-01-25T20:36:04.031Z,98849.34
2023-01-25T20:39:17.781Z,98847.81
2023-01-25T20:42:24.431Z,98853.69
2023-01-25T20:45:31.665Z,98847.44
2023-01-25T20:48:39.036Z,98844.84
2023-01-25T20:51:46.905Z,98842.59
2023-01-25T20:54:56.476Z,98833.97
2023-01-25T20:58:03.582Z,98832.13
2023-01-25T21:01:17.772Z,98833.72
2023-01-25T21:04:24.971Z,98830.16
2023-01-25T21:07:31.159Z,98821.66
2023-01-25T21:10:40.727Z,98821.28
2023-01-25T21:13:46.873Z,98809.03
2023-01-25T21:16:53.841Z,98804.75
2023-01-25T21:20:00.600Z,98805.84
2023-01-25T21:23:07.770Z,98804.16
2023-01-25T21:26:19.915Z,98797.66
2023-01-25T21:29:26.901Z,98798.28
2023-01-25T21:32:33.221Z,98792.78
2023-01-25T21:35:42.435Z,98794.84
2023-01-25T21:38:51.611Z,98790.72
2023-01-25T21:42:01.272Z,98789.41
2023-01-25T21:45:21.536Z,98796.72
2023-01-25T21:48:40.939Z,98802.41
2023-01-25T21:51:51.935Z,98805.22
2023-01-25T21:54:58.936Z,98789.41
2023-01-25T21:58:07.705Z,98786.06
2023-01-25T22:01:14.678Z,98779.88
2023-01-25T22:04:24.100Z,98766.16
2023-01-25T22:07:33.519Z,98764.09
2023-01-25T22:10:39.775Z,98766.41
2023-01-25T22:13:49.425Z,98774.50
2023-01-25T22:16:57.222Z,98765.00
2023-01-25T22:20:04.199Z,98761.53
2023-01-25T22:23:10.262Z,98762.66
2023-01-25T22:26:20.003Z,98766.59
2023-01-25T22:29:30.081Z,98762.66
2023-01-25T22:32:37.004Z,98763.38
2023-01-25T22:35:43.171Z,98752.19
2023-01-25T22:38:50.751Z,98760.13
2023-01-25T22:41:56.881Z,98751.28
2023-01-25T22:45:06.914Z,98752.78
2023-01-25T22:48:12.983Z,98747.84
2023-01-25T22:51:25.438Z,98741.97
2023-01-25T22:54:31.930Z,98739.44
2023-01-25T22:57:40.632Z,98744.75
2023-01-25T23:00:49.744Z,98740.09
2023-01-25T23:03:57.648Z,98742.97
2023-01-25T23:07:13.108Z,98725.38
2023-01-25T23:10:21.131Z,98731.47
2023-01-25T23:13:27.266Z,98728.84
2023-01-25T23:16:37.857Z,98719.19
2023-01-25T23:19:43.619Z,98711.34
2023-01-25T23:22:50.601Z,98707.78
2023-01-25T23:25:58.322Z,98696.69
2023-01-25T23:29:05.204Z,98696.59
2023-01-25T23:32:13.901Z,98689.66
2023-01-25T23:35:23.427Z,98687.53
2023-01-25T23:38:29.419Z,98687.97
2023-01-25T23:41:37.036Z,98683.28
2023-01-25T23:44:43.068Z,98678.47
2023-01-25T23:47:52.555Z,98673.81
2023-01-25T23:50:59.813Z,98667.34
2023-01-25T23:54:07.091Z,98665.75
2023-01-25T23:57:13.206Z,98674.38
