createdAt,value
2023-04-30T00:00:59.485Z,961.05
2023-04-30T00:01:59.487Z,961.01
2023-04-30T00:02:59.500Z,961.05
2023-04-30T00:03:59.494Z,961.01
2023-04-30T00:04:59.382Z,961.00
2023-04-30T00:05:59.395Z,961.01
2023-04-30T00:06:59.326Z,961.01
2023-04-30T00:07:59.316Z,961.01
2023-04-30T00:08:59.274Z,960.99
2023-04-30T00:09:59.247Z,961.00
2023-04-30T00:10:59.226Z,960.95
2023-04-30T00:11:59.212Z,960.94
2023-04-30T00:12:59.176Z,960.96
2023-04-30T00:13:59.149Z,960.96
2023-04-30T00:14:59.116Z,960.91
2023-04-30T00:15:59.124Z,960.93
2023-04-30T00:16:59.085Z,960.99
2023-04-30T00:17:59.085Z,960.95
2023-04-30T00:18:59.008Z,960.99
2023-04-30T00:19:58.986Z,961.06
2023-04-30T00:20:58.957Z,960.99
2023-04-30T00:21:58.950Z,960.98
2023-04-30T00:22:58.904Z,960.96
2023-04-30T00:23:58.879Z,960.96
2023-04-30T00:24:58.852Z,960.97
2023-04-30T00:25:58.829Z,961.02
2023-04-30T00:26:58.798Z,960.97
2023-04-30T00:27:58.872Z,961.00
2023-04-30T00:28:58.747Z,960.94
2023-04-30T00:29:58.727Z,960.96
2023-04-30T00:30:58.690Z,960.97
2023-04-30T00:31:58.747Z,960.98
2023-04-30T00:32:58.692Z,960.99
2023-04-30T00:33:58.613Z,960.92
2023-04-30T00:34:58.583Z,960.89
2023-04-30T00:35:58.560Z,960.88
2023-04-30T00:36:58.529Z,960.86
2023-04-30T00:37:58.511Z,960.87
2023-04-30T00:38:58.477Z,960.93
2023-04-30T00:39:58.450Z,960.91
2023-04-30T00:40:58.423Z,960.91
2023-04-30T00:41:58.396Z,960.93
2023-04-30T00:42:58.371Z,960.91
2023-04-30T00:43:58.365Z,960.87
2023-04-30T00:44:58.314Z,960.87
2023-04-30T00:45:58.312Z,960.90
2023-04-30T00:46:58.263Z,960.88
2023-04-30T00:47:58.269Z,960.85
2023-04-30T00:48:58.221Z,960.85
2023-04-30T00:49:58.185Z,960.83
2023-04-30T00:50:58.157Z,960.85
2023-04-30T00:51:58.133Z,960.80
2023-04-30T00:52:58.103Z,960.79
2023-04-30T00:53:58.076Z,960.81
2023-04-30T00:54:58.053Z,960.82
2023-04-30T00:55:58.020Z,960.82
2023-04-30T00:56:57.994Z,960.82
2023-04-30T00:57:57.968Z,960.77
2023-04-30T00:58:57.963Z,960.83
2023-04-30T00:59:57.930Z,960.83
2023-04-30T01:00:57.920Z,960.85
2023-04-30T01:01:57.863Z,960.83
2023-04-30T01:02:57.917Z,960.81
2023-04-30T01:03:57.826Z,960.78
2023-04-30T01:04:57.787Z,960.79
2023-04-30T01:05:57.792Z,960.78
2023-04-30T01:06:57.725Z,960.74
2023-04-30T01:07:57.701Z,960.75
2023-04-30T01:08:57.669Z,960.75
2023-04-30T01:09:57.652Z,960.76
2023-04-30T01:10:57.626Z,960.79
2023-04-30T01:11:57.588Z,960.74
2023-04-30T01:12:57.566Z,960.74
2023-04-30T01:13:57.543Z,960.74
2023-04-30T01:14:57.509Z,960.69
2023-04-30T01:15:57.620Z,960.72
2023-04-30T01:16:57.455Z,960.72
2023-04-30T01:17:57.546Z,960.73
2023-04-30T01:18:57.484Z,960.73
2023-04-30T01:19:57.374Z,960.72
2023-04-30T01:20:57.348Z,960.74
2023-04-30T01:21:57.317Z,960.69
2023-04-30T01:22:57.294Z,960.71
2023-04-30T01:23:57.275Z,960.72
2023-04-30T01:24:57.321Z,960.70
2023-04-30T01:25:57.212Z,960.72
2023-04-30T01:26:57.188Z,960.68
2023-04-30T01:27:57.170Z,960.66
2023-04-30T01:28:57.133Z,960.70
2023-04-30T01:29:57.112Z,960.68
2023-04-30T01:30:57.129Z,960.66
2023-04-30T01:31:57.069Z,960.70
2023-04-30T01:32:57.036Z,960.65
2023-04-30T01:33:57.001Z,960.67
2023-04-30T01:34:56.973Z,960.67
2023-04-30T01:35:56.953Z,960.65
2023-04-30T01:36:56.917Z,960.64
2023-04-30T01:37:56.899Z,960.66
2023-04-30T01:38:56.864Z,960.64
2023-04-30T01:39:57.190Z,960.68
2023-04-30T01:40:56.810Z,960.67
2023-04-30T01:41:56.784Z,960.68
2023-04-30T01:42:56.756Z,960.66
2023-04-30T01:43:56.730Z,960.67
2023-04-30T01:44:56.703Z,960.69
2023-04-30T01:45:56.702Z,960.63
2023-04-30T01:46:56.650Z,960.66
2023-04-30T01:47:56.699Z,960.66
2023-04-30T01:48:56.610Z,960.65
2023-04-30T01:49:56.834Z,960.64
2023-04-30T01:50:56.550Z,960.67
2023-04-30T01:51:56.522Z,960.65
2023-04-30T01:52:56.492Z,960.63
2023-04-30T01:53:56.460Z,960.57
2023-04-30T01:54:56.453Z,960.60
2023-04-30T01:55:56.450Z,960.55
2023-04-30T01:56:56.380Z,960.55
2023-04-30T01:57:56.354Z,960.52
2023-04-30T01:58:56.327Z,960.58
2023-04-30T01:59:56.599Z,960.56
2023-04-30T02:00:56.276Z,960.56
2023-04-30T02:01:56.376Z,960.55
2023-04-30T02:02:56.271Z,960.56
2023-04-30T02:03:56.297Z,960.56
2023-04-30T02:04:56.163Z,960.56
2023-04-30T02:05:56.157Z,960.58
2023-04-30T02:06:56.109Z,960.55
2023-04-30T02:07:56.083Z,960.53
2023-04-30T02:08:56.059Z,960.52
2023-04-30T02:09:56.154Z,960.52
2023-04-30T02:10:56.001Z,960.48
2023-04-30T02:11:55.974Z,960.48
2023-04-30T02:12:55.952Z,960.54
2023-04-30T02:13:55.925Z,960.52
2023-04-30T02:14:55.891Z,960.51
2023-04-30T02:15:55.887Z,960.48
2023-04-30T02:16:55.838Z,960.52
2023-04-30T02:17:55.890Z,960.49
2023-04-30T02:18:55.790Z,960.50
2023-04-30T02:19:56.041Z,960.48
2023-04-30T02:20:55.735Z,960.43
2023-04-30T02:21:55.736Z,960.45
2023-04-30T02:22:55.674Z,960.45
2023-04-30T02:23:55.643Z,960.46
2023-04-30T02:24:55.659Z,960.51
2023-04-30T02:25:55.590Z,960.50
2023-04-30T02:26:55.568Z,960.50
2023-04-30T02:27:55.535Z,960.55
2023-04-30T02:28:55.509Z,960.56
2023-04-30T02:29:55.776Z,960.58
2023-04-30T02:30:55.453Z,960.52
2023-04-30T02:31:55.550Z,960.51
2023-04-30T02:32:55.450Z,960.51
2023-04-30T02:33:55.374Z,960.52
2023-04-30T02:34:55.343Z,960.54
2023-04-30T02:35:55.353Z,960.53
2023-04-30T02:36:55.292Z,960.50
2023-04-30T02:37:55.264Z,960.54
2023-04-30T02:38:55.238Z,960.54
2023-04-30T02:39:55.505Z,960.51
2023-04-30T02:40:55.187Z,960.52
2023-04-30T02:41:55.168Z,960.53
2023-04-30T02:42:55.129Z,960.50
2023-04-30T02:43:55.096Z,960.54
2023-04-30T02:44:55.086Z,960.49
2023-04-30T02:45:55.080Z,960.54
2023-04-30T02:46:55.019Z,960.56
2023-04-30T02:47:55.002Z,960.55
2023-04-30T02:48:54.964Z,960.54
2023-04-30T02:49:55.206Z,960.50
2023-04-30T02:50:54.911Z,960.51
2023-04-30T02:51:54.901Z,960.51
2023-04-30T02:52:54.855Z,960.49
2023-04-30T02:53:54.827Z,960.50
2023-04-30T02:54:54.802Z,960.53
2023-04-30T02:55:54.771Z,960.53
2023-04-30T02:56:54.745Z,960.47
2023-04-30T02:57:54.723Z,960.52
2023-04-30T02:58:54.710Z,960.49
2023-04-30T02:59:54.944Z,960.50
2023-04-30T03:00:54.699Z,960.47
2023-04-30T03:01:54.612Z,960.47
2023-04-30T03:02:54.683Z,960.47
2023-04-30T03:03:54.555Z,960.51
2023-04-30T03:04:54.544Z,960.45
2023-04-30T03:05:54.534Z,960.48
2023-04-30T03:06:54.475Z,960.46
2023-04-30T03:07:54.462Z,960.47
2023-04-30T03:08:54.420Z,960.51
2023-04-30T03:09:54.532Z,960.50
2023-04-30T03:10:54.369Z,960.52
2023-04-30T03:11:54.339Z,960.52
2023-04-30T03:12:54.316Z,960.54
2023-04-30T03:13:54.287Z,960.52
2023-04-30T03:14:54.254Z,960.51
2023-04-30T03:15:54.254Z,960.50
2023-04-30T03:16:54.208Z,960.51
2023-04-30T03:17:54.202Z,960.51
2023-04-30T03:18:54.151Z,960.46
2023-04-30T03:19:54.472Z,960.44
2023-04-30T03:20:54.095Z,960.46
2023-04-30T03:21:55.201Z,960.45
2023-04-30T03:22:54.048Z,960.45
2023-04-30T03:23:54.038Z,960.47
2023-04-30T03:24:53.996Z,960.48
2023-04-30T03:25:53.972Z,960.49
2023-04-30T03:26:53.938Z,960.45
2023-04-30T03:27:53.919Z,960.45
2023-04-30T03:28:53.891Z,960.39
2023-04-30T03:29:54.177Z,960.43
2023-04-30T03:30:53.835Z,960.41
2023-04-30T03:31:53.887Z,960.42
2023-04-30T03:32:53.804Z,960.39
2023-04-30T03:33:53.815Z,960.37
2023-04-30T03:34:53.723Z,960.41
2023-04-30T03:35:53.696Z,960.37
2023-04-30T03:36:53.679Z,960.36
2023-04-30T03:37:53.643Z,960.41
2023-04-30T03:38:53.620Z,960.44
2023-04-30T03:39:53.892Z,960.42
2023-04-30T03:40:53.576Z,960.39
2023-04-30T03:41:53.536Z,960.42
2023-04-30T03:42:53.511Z,960.43
2023-04-30T03:43:53.483Z,960.40
2023-04-30T03:44:53.458Z,960.40
2023-04-30T03:45:53.512Z,960.41
2023-04-30T03:46:53.402Z,960.40
2023-04-30T03:47:53.459Z,960.39
2023-04-30T03:48:53.348Z,960.41
2023-04-30T03:49:53.750Z,960.42
2023-04-30T03:50:53.301Z,960.41
2023-04-30T03:51:53.273Z,960.43
2023-04-30T03:52:53.250Z,960.41
2023-04-30T03:53:53.217Z,960.40
2023-04-30T03:54:53.189Z,960.40
2023-04-30T03:55:53.184Z,960.40
2023-04-30T03:56:53.137Z,960.38
2023-04-30T03:57:53.111Z,960.37
2023-04-30T03:58:53.086Z,960.37
2023-04-30T03:59:53.286Z,960.39
2023-04-30T04:00:53.033Z,960.36
2023-04-30T04:01:53.035Z,960.33
2023-04-30T04:02:52.990Z,960.35
2023-04-30T04:03:53.021Z,960.40
2023-04-30T04:04:52.924Z,960.33
2023-04-30T04:05:52.897Z,960.33
2023-04-30T04:06:52.868Z,960.34
2023-04-30T04:07:52.842Z,960.36
2023-04-30T04:08:52.819Z,960.38
2023-04-30T04:09:53.082Z,960.37
2023-04-30T04:10:52.761Z,960.40
2023-04-30T04:11:52.753Z,960.44
2023-04-30T04:12:52.708Z,960.41
2023-04-30T04:13:52.683Z,960.40
2023-04-30T04:14:52.655Z,960.41
2023-04-30T04:15:52.666Z,960.38
2023-04-30T04:16:52.601Z,960.41
2023-04-30T04:17:52.617Z,960.39
2023-04-30T04:18:52.550Z,960.37
2023-04-30T04:19:52.618Z,960.39
2023-04-30T04:20:52.498Z,960.39
2023-04-30T04:21:52.476Z,960.40
2023-04-30T04:22:52.441Z,960.35
2023-04-30T04:23:52.414Z,960.36
2023-04-30T04:24:52.387Z,960.36
2023-04-30T04:25:52.370Z,960.38
2023-04-30T04:26:52.331Z,960.37
2023-04-30T04:27:52.349Z,960.39
2023-04-30T04:28:52.279Z,960.36
2023-04-30T04:29:52.460Z,960.39
2023-04-30T04:30:52.234Z,960.37
2023-04-30T04:31:52.231Z,960.37
2023-04-30T04:32:52.221Z,960.35
2023-04-30T04:33:52.145Z,960.37
2023-04-30T04:34:52.114Z,960.38
2023-04-30T04:35:52.088Z,960.38
2023-04-30T04:36:52.063Z,960.39
2023-04-30T04:37:52.035Z,960.39
2023-04-30T04:38:52.008Z,960.34
2023-04-30T04:39:52.276Z,960.34
2023-04-30T04:40:51.956Z,960.37
2023-04-30T04:41:51.927Z,960.37
2023-04-30T04:42:51.903Z,960.42
2023-04-30T04:43:51.898Z,960.42
2023-04-30T04:44:51.846Z,960.38
2023-04-30T04:45:51.854Z,960.41
2023-04-30T04:46:51.815Z,960.43
2023-04-30T04:47:51.867Z,960.42
2023-04-30T04:48:51.737Z,960.45
2023-04-30T04:49:51.815Z,960.46
2023-04-30T04:50:51.693Z,960.41
2023-04-30T04:51:51.676Z,960.39
2023-04-30T04:52:51.626Z,960.46
2023-04-30T04:53:51.616Z,960.39
2023-04-30T04:54:51.588Z,960.48
2023-04-30T04:55:51.550Z,960.46
2023-04-30T04:56:51.547Z,960.44
2023-04-30T04:57:51.495Z,960.41
2023-04-30T04:58:51.466Z,960.44
2023-04-30T04:59:51.487Z,960.44
2023-04-30T05:00:51.435Z,960.47
2023-04-30T05:01:51.405Z,960.47
2023-04-30T05:02:51.436Z,960.45
2023-04-30T05:03:51.457Z,960.44
2023-04-30T05:04:51.310Z,960.47
2023-04-30T05:05:51.281Z,960.43
2023-04-30T05:06:51.250Z,960.46
2023-04-30T05:07:51.228Z,960.52
2023-04-30T05:08:51.203Z,960.45
2023-04-30T05:09:51.175Z,960.53
2023-04-30T05:10:51.144Z,960.43
2023-04-30T05:11:51.116Z,960.43
2023-04-30T05:12:51.092Z,960.44
2023-04-30T05:13:51.166Z,960.45
2023-04-30T05:14:51.041Z,960.46
2023-04-30T05:15:51.063Z,960.47
2023-04-30T05:16:51.003Z,960.45
2023-04-30T05:17:51.022Z,960.46
2023-04-30T05:18:50.936Z,960.43
2023-04-30T05:19:50.900Z,960.44
2023-04-30T05:20:50.882Z,960.40
2023-04-30T05:21:50.851Z,960.42
2023-04-30T05:22:50.821Z,960.42
2023-04-30T05:23:50.849Z,960.44
2023-04-30T05:24:50.770Z,960.45
2023-04-30T05:25:50.742Z,960.43
2023-04-30T05:26:50.714Z,960.47
2023-04-30T05:27:50.688Z,960.46
2023-04-30T05:28:50.660Z,960.45
2023-04-30T05:29:50.639Z,960.50
2023-04-30T05:30:50.626Z,960.46
2023-04-30T05:31:50.653Z,960.48
2023-04-30T05:32:50.626Z,960.49
2023-04-30T05:33:50.529Z,960.45
2023-04-30T05:34:50.496Z,960.46
2023-04-30T05:35:50.498Z,960.48
2023-04-30T05:36:50.564Z,960.50
2023-04-30T05:37:50.421Z,960.51
2023-04-30T05:38:50.393Z,960.48
2023-04-30T05:39:50.367Z,960.50
2023-04-30T05:40:50.340Z,960.49
2023-04-30T05:41:51.676Z,960.46
2023-04-30T05:42:50.284Z,960.49
2023-04-30T05:43:50.259Z,960.53
2023-04-30T05:44:50.234Z,960.52
2023-04-30T05:45:50.255Z,960.53
2023-04-30T05:46:50.185Z,960.56
2023-04-30T05:47:50.223Z,960.60
2023-04-30T05:48:50.133Z,960.58
2023-04-30T05:49:50.098Z,960.56
2023-04-30T05:50:50.072Z,960.57
2023-04-30T05:51:50.048Z,960.60
2023-04-30T05:52:50.020Z,960.56
2023-04-30T05:53:49.994Z,960.61
2023-04-30T05:54:50.262Z,960.62
2023-04-30T05:55:49.941Z,960.61
2023-04-30T05:56:49.916Z,960.59
2023-04-30T05:57:49.889Z,960.58
2023-04-30T05:58:49.859Z,960.60
2023-04-30T05:59:49.836Z,960.60
2023-04-30T06:00:49.806Z,960.62
2023-04-30T06:01:49.813Z,960.60
2023-04-30T06:02:49.774Z,960.63
2023-04-30T06:03:49.756Z,960.69
2023-04-30T06:04:49.748Z,960.66
2023-04-30T06:05:49.768Z,960.62
2023-04-30T06:06:49.704Z,960.63
2023-04-30T06:07:49.652Z,960.65
2023-04-30T06:08:49.601Z,960.64
2023-04-30T06:09:49.573Z,960.61
2023-04-30T06:10:49.546Z,960.59
2023-04-30T06:11:49.524Z,960.62
2023-04-30T06:12:49.492Z,960.56
2023-04-30T06:13:49.477Z,960.56
2023-04-30T06:14:49.439Z,960.60
2023-04-30T06:15:49.421Z,960.56
2023-04-30T06:16:49.423Z,960.56
2023-04-30T06:17:49.397Z,960.53
2023-04-30T06:18:50.758Z,960.54
2023-04-30T06:19:49.337Z,960.56
2023-04-30T06:20:49.282Z,960.51
2023-04-30T06:21:49.257Z,960.50
2023-04-30T06:22:49.235Z,960.51
2023-04-30T06:23:49.204Z,960.51
2023-04-30T06:24:49.185Z,960.51
2023-04-30T06:25:49.152Z,960.52
2023-04-30T06:26:49.136Z,960.50
2023-04-30T06:27:49.098Z,960.55
2023-04-30T06:28:49.070Z,960.49
2023-04-30T06:29:49.047Z,960.55
2023-04-30T06:30:49.018Z,960.55
2023-04-30T06:31:49.061Z,960.54
2023-04-30T06:32:48.983Z,960.54
2023-04-30T06:33:48.941Z,960.58
2023-04-30T06:34:48.913Z,960.54
2023-04-30T06:35:48.911Z,960.59
2023-04-30T06:36:48.867Z,960.57
2023-04-30T06:37:48.836Z,960.51
2023-04-30T06:38:48.810Z,960.54
2023-04-30T06:39:48.783Z,960.60
2023-04-30T06:40:48.771Z,960.54
2023-04-30T06:41:48.730Z,960.56
2023-04-30T06:42:48.724Z,960.60
2023-04-30T06:43:48.680Z,960.59
2023-04-30T06:44:48.655Z,960.59
2023-04-30T06:45:48.718Z,960.61
2023-04-30T06:46:48.604Z,960.60
2023-04-30T06:47:48.622Z,960.60
2023-04-30T06:48:48.546Z,960.60
2023-04-30T06:49:48.528Z,960.63
2023-04-30T06:50:48.496Z,960.63
2023-04-30T06:51:48.486Z,960.64
2023-04-30T06:52:48.449Z,960.63
2023-04-30T06:53:48.416Z,960.62
2023-04-30T06:54:48.384Z,960.59
2023-04-30T06:55:48.363Z,960.63
2023-04-30T06:56:48.334Z,960.64
2023-04-30T06:57:48.324Z,960.65
2023-04-30T06:58:48.286Z,960.65
2023-04-30T06:59:48.266Z,960.66
2023-04-30T07:00:48.231Z,960.66
2023-04-30T07:01:48.298Z,960.63
2023-04-30T07:02:48.312Z,960.67
2023-04-30T07:03:48.262Z,960.68
2023-04-30T07:04:48.123Z,960.71
2023-04-30T07:05:48.095Z,960.69
2023-04-30T07:06:48.070Z,960.70
2023-04-30T07:07:48.062Z,960.68
2023-04-30T07:08:48.022Z,960.73
2023-04-30T07:09:49.585Z,960.67
2023-04-30T07:10:47.965Z,960.73
2023-04-30T07:11:47.951Z,960.64
2023-04-30T07:12:47.912Z,960.63
2023-04-30T07:13:47.902Z,960.63
2023-04-30T07:14:47.858Z,960.62
2023-04-30T07:15:47.907Z,960.56
2023-04-30T07:16:47.808Z,960.59
2023-04-30T07:17:47.851Z,960.59
2023-04-30T07:18:47.751Z,960.55
2023-04-30T07:19:47.729Z,960.63
2023-04-30T07:20:47.708Z,960.57
2023-04-30T07:21:47.684Z,960.55
2023-04-30T07:22:47.667Z,960.55
2023-04-30T07:23:47.644Z,960.54
2023-04-30T07:24:47.597Z,960.62
2023-04-30T07:25:47.573Z,960.61
2023-04-30T07:26:47.557Z,960.53
2023-04-30T07:27:47.522Z,960.56
2023-04-30T07:28:47.500Z,960.54
2023-04-30T07:29:47.490Z,960.58
2023-04-30T07:30:47.446Z,960.47
2023-04-30T07:31:47.447Z,960.49
2023-04-30T07:32:47.407Z,960.46
2023-04-30T07:33:47.369Z,960.49
2023-04-30T07:34:47.339Z,960.48
2023-04-30T07:35:47.323Z,960.51
2023-04-30T07:36:47.296Z,960.46
2023-04-30T07:37:47.267Z,960.48
2023-04-30T07:38:47.237Z,960.52
2023-04-30T07:39:47.235Z,960.51
2023-04-30T07:40:47.189Z,960.51
2023-04-30T07:41:47.171Z,960.54
2023-04-30T07:42:47.139Z,960.52
2023-04-30T07:43:47.112Z,960.50
2023-04-30T07:44:47.084Z,960.53
2023-04-30T07:45:47.091Z,960.53
2023-04-30T07:46:47.037Z,960.49
2023-04-30T07:47:47.030Z,960.51
2023-04-30T07:48:46.985Z,960.53
2023-04-30T07:49:46.959Z,960.52
2023-04-30T07:50:46.933Z,960.48
2023-04-30T07:51:46.910Z,960.47
2023-04-30T07:52:46.883Z,960.44
2023-04-30T07:53:46.863Z,960.56
2023-04-30T07:54:46.837Z,960.49
2023-04-30T07:55:46.836Z,960.50
2023-04-30T07:56:46.780Z,960.47
2023-04-30T07:57:46.760Z,960.47
2023-04-30T07:58:46.737Z,960.49
2023-04-30T07:59:46.834Z,960.48
2023-04-30T08:00:46.680Z,960.51
2023-04-30T08:01:46.677Z,960.47
2023-04-30T08:02:46.750Z,960.49
2023-04-30T08:03:46.863Z,960.52
2023-04-30T08:04:46.592Z,960.47
2023-04-30T08:05:46.559Z,960.51
2023-04-30T08:06:46.551Z,960.44
2023-04-30T08:07:46.519Z,960.48
2023-04-30T08:08:47.080Z,960.49
2023-04-30T08:09:46.459Z,960.51
2023-04-30T08:10:46.430Z,960.53
2023-04-30T08:11:46.430Z,960.51
2023-04-30T08:12:46.379Z,960.48
2023-04-30T08:13:46.358Z,960.44
2023-04-30T08:14:46.338Z,960.48
2023-04-30T08:15:46.312Z,960.50
2023-04-30T08:16:46.339Z,960.51
2023-04-30T08:17:46.315Z,960.49
2023-04-30T08:18:46.231Z,960.54
2023-04-30T08:19:46.215Z,960.49
2023-04-30T08:20:46.186Z,960.47
2023-04-30T08:21:46.163Z,960.45
2023-04-30T08:22:46.134Z,960.44
2023-04-30T08:23:46.124Z,960.46
2023-04-30T08:24:46.106Z,960.52
2023-04-30T08:25:46.058Z,960.49
2023-04-30T08:26:46.050Z,960.48
2023-04-30T08:27:46.036Z,960.51
2023-04-30T08:28:45.984Z,960.51
2023-04-30T08:29:45.964Z,960.62
2023-04-30T08:30:45.934Z,960.49
2023-04-30T08:31:45.950Z,960.54
2023-04-30T08:32:45.967Z,960.50
2023-04-30T08:33:45.863Z,960.52
2023-04-30T08:34:45.839Z,960.55
2023-04-30T08:35:45.816Z,960.52
2023-04-30T08:36:45.819Z,960.51
2023-04-30T08:37:45.760Z,960.56
2023-04-30T08:38:45.735Z,960.57
2023-04-30T08:39:45.711Z,960.60
2023-04-30T08:40:51.715Z,960.63
2023-04-30T08:41:45.662Z,960.58
2023-04-30T08:42:45.638Z,960.58
2023-04-30T08:43:45.738Z,960.58
2023-04-30T08:44:45.591Z,960.59
2023-04-30T08:45:45.586Z,960.58
2023-04-30T08:46:45.539Z,960.62
2023-04-30T08:47:45.566Z,960.62
2023-04-30T08:48:45.514Z,960.63
2023-04-30T08:49:45.466Z,960.66
2023-04-30T08:50:45.442Z,960.65
2023-04-30T08:51:45.414Z,960.70
2023-04-30T08:52:45.395Z,960.64
2023-04-30T08:53:45.375Z,960.66
2023-04-30T08:54:45.348Z,960.68
2023-04-30T08:55:45.321Z,960.69
2023-04-30T08:56:45.297Z,960.67
2023-04-30T08:57:45.270Z,960.65
2023-04-30T08:58:45.246Z,960.73
2023-04-30T08:59:45.248Z,960.69
2023-04-30T09:00:45.198Z,960.66
2023-04-30T09:01:45.193Z,960.66
2023-04-30T09:02:45.220Z,960.69
2023-04-30T09:03:45.193Z,960.70
2023-04-30T09:04:45.102Z,960.70
2023-04-30T09:05:45.075Z,960.70
2023-04-30T09:06:45.131Z,960.65
2023-04-30T09:08:01.021Z,960.71
2023-04-30T09:08:45.001Z,960.66
2023-04-30T09:09:44.978Z,960.68
2023-04-30T09:10:44.958Z,960.62
2023-04-30T09:11:44.929Z,960.63
2023-04-30T09:12:44.907Z,960.62
2023-04-30T09:13:44.906Z,960.62
2023-04-30T09:14:44.856Z,960.61
2023-04-30T09:15:44.865Z,960.63
2023-04-30T09:16:44.812Z,960.60
2023-04-30T09:17:46.538Z,960.61
2023-04-30T09:18:44.758Z,960.61
2023-04-30T09:19:44.734Z,960.59
2023-04-30T09:20:44.710Z,960.60
2023-04-30T09:21:44.685Z,960.60
2023-04-30T09:22:44.664Z,960.56
2023-04-30T09:23:44.634Z,960.56
2023-04-30T09:24:44.612Z,960.56
2023-04-30T09:25:44.587Z,960.54
2023-04-30T09:26:44.563Z,960.55
2023-04-30T09:27:44.537Z,960.57
2023-04-30T09:28:44.516Z,960.58
2023-04-30T09:29:44.488Z,960.57
2023-04-30T09:30:44.462Z,960.61
2023-04-30T09:31:44.490Z,960.68
2023-04-30T09:32:44.458Z,960.65
2023-04-30T09:33:44.393Z,960.65
2023-04-30T09:34:44.392Z,960.69
2023-04-30T09:35:44.343Z,960.69
2023-04-30T09:36:44.320Z,960.59
2023-04-30T09:37:44.303Z,960.57
2023-04-30T09:38:44.273Z,960.58
2023-04-30T09:39:44.243Z,960.60
2023-04-30T09:40:44.224Z,960.69
2023-04-30T09:41:44.197Z,960.54
2023-04-30T09:42:44.174Z,960.52
2023-04-30T09:43:44.147Z,960.50
2023-04-30T09:44:44.128Z,960.47
2023-04-30T09:45:44.127Z,960.50
2023-04-30T09:46:44.120Z,960.47
2023-04-30T09:47:44.092Z,960.40
2023-04-30T09:48:44.033Z,960.40
2023-04-30T09:49:44.030Z,960.41
2023-04-30T09:50:43.996Z,960.37
2023-04-30T09:51:43.961Z,960.36
2023-04-30T09:52:43.936Z,960.39
2023-04-30T09:53:43.931Z,960.39
2023-04-30T09:54:43.918Z,960.35
2023-04-30T09:55:43.895Z,960.31
2023-04-30T09:56:43.846Z,960.35
2023-04-30T09:57:43.843Z,960.28
2023-04-30T09:58:43.798Z,960.35
2023-04-30T09:59:43.772Z,960.30
2023-04-30T10:00:43.767Z,960.33
2023-04-30T10:01:43.727Z,960.26
2023-04-30T10:02:43.776Z,960.31
2023-04-30T10:03:43.744Z,960.24
2023-04-30T10:04:43.667Z,960.25
2023-04-30T10:05:43.633Z,960.24
2023-04-30T10:06:43.643Z,960.30
2023-04-30T10:07:43.588Z,960.21
2023-04-30T10:08:43.602Z,960.19
2023-04-30T10:09:43.535Z,960.24
2023-04-30T10:10:43.522Z,960.25
2023-04-30T10:11:43.492Z,960.29
2023-04-30T10:12:43.475Z,960.26
2023-04-30T10:13:43.454Z,960.27
2023-04-30T10:14:43.423Z,960.23
2023-04-30T10:15:43.414Z,960.22
2023-04-30T10:16:43.430Z,960.20
2023-04-30T10:17:43.359Z,960.22
2023-04-30T10:18:43.351Z,960.16
2023-04-30T10:19:44.351Z,960.17
2023-04-30T10:20:43.285Z,960.13
2023-04-30T10:21:43.276Z,960.14
2023-04-30T10:22:43.235Z,960.14
2023-04-30T10:23:43.215Z,960.26
2023-04-30T10:24:43.197Z,960.18
2023-04-30T10:25:43.181Z,960.11
2023-04-30T10:26:43.146Z,960.15
2023-04-30T10:27:43.126Z,960.15
2023-04-30T10:28:43.121Z,960.15
2023-04-30T10:29:43.076Z,960.08
2023-04-30T10:30:43.051Z,960.09
2023-04-30T10:31:43.081Z,960.08
2023-04-30T10:32:43.102Z,960.05
2023-04-30T10:33:42.982Z,960.02
2023-04-30T10:34:42.963Z,960.04
2023-04-30T10:35:42.960Z,960.06
2023-04-30T10:36:42.917Z,960.06
2023-04-30T10:37:42.889Z,959.99
2023-04-30T10:38:42.868Z,960.10
2023-04-30T10:39:42.846Z,960.05
2023-04-30T10:40:42.825Z,959.99
2023-04-30T10:41:42.803Z,960.01
2023-04-30T10:42:42.785Z,960.11
2023-04-30T10:43:42.759Z,960.00
2023-04-30T10:44:42.737Z,960.10
2023-04-30T10:45:42.728Z,960.01
2023-04-30T10:46:43.014Z,959.96
2023-04-30T10:47:42.744Z,959.95
2023-04-30T10:48:42.642Z,959.92
2023-04-30T10:49:42.621Z,959.94
2023-04-30T10:50:45.533Z,959.87
2023-04-30T10:51:42.593Z,959.90
2023-04-30T10:52:42.552Z,959.90
2023-04-30T10:53:42.528Z,959.92
2023-04-30T10:54:42.508Z,959.82
2023-04-30T10:55:42.484Z,959.81
2023-04-30T10:56:42.462Z,959.84
2023-04-30T10:57:42.492Z,959.77
2023-04-30T10:58:42.417Z,959.80
2023-04-30T10:59:42.394Z,959.74
2023-04-30T11:00:43.203Z,959.73
2023-04-30T11:01:42.424Z,959.72
2023-04-30T11:02:42.375Z,959.69
2023-04-30T11:03:42.324Z,959.67
2023-04-30T11:04:42.328Z,959.71
2023-04-30T11:05:42.265Z,959.71
2023-04-30T11:06:44.476Z,959.69
2023-04-30T11:07:42.231Z,959.75
2023-04-30T11:08:42.194Z,959.70
2023-04-30T11:09:42.186Z,959.65
2023-04-30T11:10:42.149Z,959.75
2023-04-30T11:11:42.124Z,959.72
2023-04-30T11:12:42.100Z,959.73
2023-04-30T11:13:42.096Z,959.77
2023-04-30T11:14:42.066Z,959.74
2023-04-30T11:15:42.067Z,959.76
2023-04-30T11:16:42.064Z,959.78
2023-04-30T11:17:42.007Z,959.80
2023-04-30T11:18:41.967Z,959.79
2023-04-30T11:19:41.948Z,959.73
2023-04-30T11:20:41.922Z,959.79
2023-04-30T11:21:41.908Z,959.79
2023-04-30T11:22:41.885Z,959.78
2023-04-30T11:23:42.353Z,959.85
2023-04-30T11:24:41.835Z,959.83
2023-04-30T11:25:41.813Z,959.86
2023-04-30T11:26:41.791Z,959.84
2023-04-30T11:27:41.764Z,959.85
2023-04-30T11:28:41.749Z,959.85
2023-04-30T11:29:41.724Z,959.90
2023-04-30T11:30:41.702Z,959.84
2023-04-30T11:31:41.705Z,959.90
2023-04-30T11:32:41.740Z,959.91
2023-04-30T11:33:41.645Z,959.89
2023-04-30T11:34:41.629Z,959.95
2023-04-30T11:35:41.595Z,959.96
2023-04-30T11:36:41.572Z,959.84
2023-04-30T11:37:41.561Z,959.85
2023-04-30T11:38:41.548Z,959.87
2023-04-30T11:39:41.552Z,959.92
2023-04-30T11:40:41.484Z,959.84
2023-04-30T11:41:41.473Z,959.82
2023-04-30T11:42:42.871Z,959.80
2023-04-30T11:43:41.419Z,959.85
2023-04-30T11:44:41.400Z,959.80
2023-04-30T11:45:41.381Z,959.75
2023-04-30T11:46:41.389Z,959.71
2023-04-30T11:47:41.459Z,959.76
2023-04-30T11:48:41.313Z,959.69
2023-04-30T11:49:41.288Z,959.68
2023-04-30T11:50:41.267Z,959.71
2023-04-30T11:51:41.251Z,959.71
2023-04-30T11:52:41.228Z,959.69
2023-04-30T11:53:41.214Z,959.66
2023-04-30T11:54:41.237Z,959.63
2023-04-30T11:55:41.200Z,959.67
2023-04-30T11:56:41.608Z,959.71
2023-04-30T11:57:41.165Z,959.65
2023-04-30T11:58:41.215Z,959.69
2023-04-30T11:59:41.077Z,959.68
2023-04-30T12:00:41.066Z,959.66
2023-04-30T12:01:41.169Z,959.65
2023-04-30T12:02:41.129Z,959.58
2023-04-30T12:03:41.145Z,959.55
2023-04-30T12:04:40.966Z,959.60
2023-04-30T12:05:40.941Z,959.53
2023-04-30T12:06:41.017Z,959.55
2023-04-30T12:07:40.896Z,959.55
2023-04-30T12:08:40.871Z,959.54
2023-04-30T12:09:40.855Z,959.56
2023-04-30T12:10:40.835Z,959.55
2023-04-30T12:11:40.824Z,959.53
2023-04-30T12:12:40.786Z,959.58
2023-04-30T12:13:40.766Z,959.58
2023-04-30T12:14:40.742Z,959.63
2023-04-30T12:15:40.719Z,959.59
2023-04-30T12:16:40.779Z,959.53
2023-04-30T12:17:40.737Z,959.60
2023-04-30T12:18:40.653Z,959.64
2023-04-30T12:19:40.644Z,959.63
2023-04-30T12:20:40.612Z,959.60
2023-04-30T12:21:40.584Z,959.59
2023-04-30T12:22:40.566Z,959.62
2023-04-30T12:23:40.542Z,959.65
2023-04-30T12:24:40.523Z,959.66
2023-04-30T12:25:40.514Z,959.68
2023-04-30T12:26:40.478Z,959.61
2023-04-30T12:27:40.477Z,959.61
2023-04-30T12:28:40.440Z,959.56