createdAt,value
2023-04-11T00:00:26.483Z,9.18
2023-04-11T00:02:55.096Z,8.27
2023-04-11T00:05:22.741Z,10.80
2023-04-11T00:07:50.865Z,10.05
2023-04-11T00:10:18.469Z,13.60
2023-04-11T00:12:45.900Z,10.25
2023-04-11T00:15:13.552Z,10.43
2023-04-11T00:17:41.687Z,9.85
2023-04-11T00:20:11.125Z,10.45
2023-04-11T00:22:39.145Z,9.80
2023-04-11T00:25:07.420Z,12.32
2023-04-11T00:27:34.941Z,11.55
2023-04-11T00:30:02.764Z,10.68
2023-04-11T00:32:30.743Z,10.65
2023-04-11T00:34:58.291Z,10.25
2023-04-11T00:37:25.728Z,12.27
2023-04-11T00:39:55.994Z,11.80
2023-04-11T00:42:23.623Z,11.25
2023-04-11T00:44:51.529Z,11.23
2023-04-11T00:47:19.780Z,11.20
2023-04-11T00:49:47.233Z,13.30
2023-04-11T00:52:14.909Z,11.98
2023-04-11T00:54:42.402Z,12.45
2023-04-11T00:57:10.076Z,13.50
2023-04-11T00:59:38.409Z,10.55
2023-04-11T01:02:06.253Z,14.70
2023-04-11T01:04:33.970Z,11.75
2023-04-11T01:07:06.389Z,14.48
2023-04-11T01:09:36.426Z,13.35
2023-04-11T01:12:05.623Z,11.15
2023-04-11T01:14:33.167Z,13.57
2023-04-11T01:17:02.459Z,12.70
2023-04-11T01:19:30.926Z,14.23
2023-04-11T01:22:01.253Z,16.65
2023-04-11T01:24:28.903Z,13.25
2023-04-11T01:26:57.212Z,11.60
2023-04-11T01:29:25.068Z,12.05
2023-04-11T01:31:52.534Z,10.90
2023-04-11T01:34:21.922Z,9.80
2023-04-11T01:36:49.684Z,12.35
2023-04-11T01:39:17.305Z,11.85
2023-04-11T01:41:46.873Z,14.02
2023-04-11T01:44:14.593Z,11.80
2023-04-11T01:46:43.585Z,14.20
2023-04-11T01:49:15.503Z,11.10
2023-04-11T01:51:43.366Z,15.32
2023-04-11T01:54:11.107Z,9.73
2023-04-11T01:56:38.873Z,12.23
2023-04-11T01:59:07.181Z,14.23
2023-04-11T02:01:36.425Z,15.38
2023-04-11T02:04:04.182Z,13.45
2023-04-11T02:06:32.540Z,15.63
2023-04-11T02:09:00.131Z,15.07
2023-04-11T02:11:27.658Z,17.05
2023-04-11T02:13:55.083Z,13.65
2023-04-11T02:16:25.958Z,16.10
2023-04-11T02:18:54.362Z,18.25
2023-04-11T02:21:23.203Z,15.07
2023-04-11T02:23:50.804Z,16.10
2023-04-11T02:26:18.298Z,18.45
2023-04-11T02:28:45.784Z,18.13
2023-04-11T02:31:14.453Z,23.08
2023-04-11T02:33:44.111Z,24.98
2023-04-11T02:36:12.692Z,15.30
2023-04-11T02:38:40.537Z,17.65
2023-04-11T02:41:08.628Z,19.08
2023-04-11T02:43:36.220Z,19.10
2023-04-11T02:46:12.634Z,12.25
2023-04-11T02:48:43.728Z,16.65
2023-04-11T02:51:13.060Z,11.88
2023-04-11T02:53:41.074Z,12.75
2023-04-11T02:56:10.969Z,9.93
2023-04-11T02:58:41.968Z,10.85
2023-04-11T03:01:14.993Z,12.88
2023-04-11T03:03:43.870Z,12.07
2023-04-11T03:06:12.968Z,16.05
2023-04-11T03:08:43.137Z,10.32
2023-04-11T03:11:10.794Z,10.73
2023-04-11T03:13:39.456Z,11.85
2023-04-11T03:16:07.511Z,14.52
2023-04-11T03:18:35.422Z,15.85
2023-04-11T03:21:11.572Z,12.70
2023-04-11T03:23:44.224Z,13.38
2023-04-11T03:26:14.557Z,14.55
2023-04-11T03:28:43.831Z,11.57
2023-04-11T03:31:13.434Z,13.40
2023-04-11T03:33:41.217Z,16.02
2023-04-11T03:36:08.985Z,11.80
2023-04-11T03:38:36.831Z,15.27
2023-04-11T03:41:04.676Z,14.00
2023-04-11T03:43:33.693Z,11.88
2023-04-11T03:46:02.180Z,10.10
2023-04-11T03:48:39.463Z,11.10
2023-04-11T03:51:09.705Z,11.52
2023-04-11T03:53:46.968Z,12.80
2023-04-11T03:56:28.366Z,10.93
2023-04-11T03:58:56.243Z,13.13
2023-04-11T04:01:28.004Z,12.57
2023-04-11T04:04:01.526Z,9.77
2023-04-11T04:06:31.001Z,9.35
2023-04-11T04:09:02.460Z,9.52
2023-04-11T04:11:38.249Z,9.70
2023-04-11T04:14:06.052Z,10.43
2023-04-11T04:16:33.583Z,11.13
2023-04-11T04:19:04.972Z,13.63
2023-04-11T04:21:33.128Z,9.95
2023-04-11T04:24:03.702Z,9.95
2023-04-11T04:27:01.001Z,9.20
2023-04-11T04:29:38.553Z,10.10
2023-04-11T04:32:11.104Z,11.77
2023-04-11T04:34:49.446Z,25.92
2023-04-11T04:37:25.813Z,11.05
2023-04-11T04:40:09.220Z,9.90
2023-04-11T04:42:45.595Z,11.40
2023-04-11T04:45:13.181Z,10.70
2023-04-11T04:47:41.157Z,10.05
2023-04-11T04:50:08.997Z,12.35
2023-04-11T04:52:36.466Z,10.82
2023-04-11T04:55:04.494Z,12.93
2023-04-11T04:57:32.662Z,13.93
2023-04-11T05:00:01.604Z,13.15
2023-04-11T05:02:30.960Z,16.23
2023-04-11T05:05:04.212Z,13.00
2023-04-11T05:07:33.577Z,13.85
2023-04-11T05:10:01.149Z,16.95
2023-04-11T05:12:29.580Z,14.93
2023-04-11T05:15:02.738Z,15.10
2023-04-11T05:17:32.598Z,15.70
2023-04-11T05:20:00.651Z,15.40
2023-04-11T05:22:28.444Z,15.75
2023-04-11T05:24:57.274Z,14.77
2023-04-11T05:27:24.818Z,14.63
2023-04-11T05:29:54.293Z,18.10
2023-04-11T05:32:22.007Z,17.63
2023-04-11T05:34:57.270Z,17.30
2023-04-11T05:37:52.236Z,15.43
2023-04-11T05:40:19.761Z,15.15
2023-04-11T05:42:49.328Z,15.02
2023-04-11T05:45:16.885Z,18.40
2023-04-11T05:47:44.356Z,15.57
2023-04-11T05:50:12.024Z,13.48
2023-04-11T05:52:39.489Z,16.20
2023-04-11T05:55:07.470Z,17.45
2023-04-11T05:57:34.889Z,16.25
2023-04-11T06:00:02.825Z,19.73
2023-04-11T06:02:42.137Z,16.60
2023-04-11T06:05:12.122Z,19.23
2023-04-11T06:07:41.510Z,16.27
2023-04-11T06:10:10.075Z,15.85
2023-04-11T06:12:37.620Z,15.57
2023-04-11T06:15:06.130Z,13.65
2023-04-11T06:17:33.641Z,15.63
2023-04-11T06:20:02.993Z,13.45
2023-04-11T06:22:32.018Z,14.70
2023-04-11T06:24:59.437Z,14.80
2023-04-11T06:27:26.915Z,14.05
2023-04-11T06:29:54.557Z,12.77
2023-04-11T06:32:22.452Z,11.00
2023-04-11T06:34:49.858Z,12.68
2023-04-11T06:37:17.636Z,12.88
2023-04-11T06:39:45.074Z,11.70
2023-04-11T06:42:12.882Z,12.45
2023-04-11T06:44:48.665Z,12.63
2023-04-11T06:47:16.273Z,12.55
2023-04-11T06:49:43.711Z,12.25
2023-04-11T06:52:11.321Z,13.23
2023-04-11T06:54:39.501Z,11.70
2023-04-11T06:57:07.191Z,11.77
2023-04-11T06:59:35.061Z,12.00
2023-04-11T07:02:02.699Z,12.52
2023-04-11T07:04:30.340Z,13.13
2023-04-11T07:06:58.050Z,11.77
2023-04-11T07:09:25.505Z,15.75
2023-04-11T07:11:53.121Z,15.57
2023-04-11T07:14:20.588Z,19.13
2023-04-11T07:16:48.241Z,23.58
2023-04-11T07:19:15.795Z,16.65
2023-04-11T07:21:43.694Z,15.02
2023-04-11T07:24:13.429Z,15.85
2023-04-11T07:26:42.519Z,12.98
2023-04-11T07:29:11.627Z,13.80
2023-04-11T07:31:40.932Z,15.75
2023-04-11T07:34:08.524Z,17.58
2023-04-11T07:36:36.288Z,16.17
2023-04-11T07:39:04.689Z,13.10
2023-04-11T07:41:32.185Z,16.35
2023-04-11T07:43:59.567Z,11.82
2023-04-11T07:46:27.084Z,13.05
2023-04-11T07:48:54.507Z,10.57
2023-04-11T07:51:22.057Z,10.63
2023-04-11T07:53:49.485Z,9.98
2023-04-11T07:56:17.008Z,9.02
2023-04-11T07:58:44.498Z,7.55
2023-04-11T08:01:22.781Z,6.95
2023-04-11T08:03:50.599Z,6.38
2023-04-11T08:06:18.163Z,7.13
2023-04-11T08:08:46.868Z,5.65
2023-04-11T08:11:14.870Z,4.03
2023-04-11T08:13:43.286Z,6.20
2023-04-11T08:16:12.091Z,7.53
2023-04-11T08:18:42.428Z,5.82
2023-04-11T08:21:11.665Z,4.75
2023-04-11T08:23:42.962Z,4.25
2023-04-11T08:26:12.133Z,6.20
2023-04-11T08:28:42.445Z,4.63
2023-04-11T08:31:13.459Z,6.05
2023-04-11T08:33:41.760Z,5.03
2023-04-11T08:36:10.622Z,6.00
2023-04-11T08:38:40.271Z,5.38
2023-04-11T08:41:08.120Z,3.15
2023-04-11T08:43:36.849Z,4.13
2023-04-11T08:46:05.055Z,5.45
2023-04-11T08:48:33.160Z,4.03
2023-04-11T08:51:00.815Z,3.85
2023-04-11T08:53:30.546Z,4.70
2023-04-11T08:55:59.983Z,3.28
2023-04-11T08:58:27.469Z,7.80
2023-04-11T09:00:55.009Z,4.25
2023-04-11T09:03:22.610Z,4.40
2023-04-11T09:05:50.173Z,6.30
2023-04-11T09:08:17.760Z,3.55
2023-04-11T09:10:46.180Z,3.75
2023-04-11T09:13:25.863Z,6.35
2023-04-11T09:16:06.086Z,3.72
2023-04-11T09:18:40.567Z,4.63
2023-04-11T09:21:14.670Z,4.70
2023-04-11T09:23:42.738Z,5.72
2023-04-11T09:26:11.862Z,5.70
2023-04-11T09:28:44.955Z,2.80
2023-04-11T09:31:13.804Z,2.08
2023-04-11T09:33:54.098Z,8.68
2023-04-11T09:36:24.060Z,2.58
2023-04-11T09:38:51.957Z,6.35
2023-04-11T09:41:33.952Z,4.05
2023-04-11T09:44:02.380Z,3.60
2023-04-11T09:46:30.421Z,3.22
2023-04-11T09:48:58.250Z,2.67
2023-04-11T09:53:58.096Z,5.57
2023-04-11T09:56:26.882Z,4.30
2023-04-11T09:58:55.372Z,5.63
2023-04-11T10:01:24.530Z,6.50
2023-04-11T10:03:52.818Z,5.07
2023-04-11T10:06:31.826Z,6.95
2023-04-11T10:09:11.755Z,5.53
2023-04-11T10:11:43.572Z,7.13
2023-04-11T10:14:36.808Z,6.30
2023-04-11T10:17:23.608Z,3.97
2023-04-11T10:19:59.109Z,6.13
2023-04-11T10:22:41.888Z,6.07
2023-04-11T10:25:20.053Z,7.18
2023-04-11T10:28:00.978Z,4.43
2023-04-11T10:30:40.748Z,7.57
2023-04-11T10:33:16.862Z,4.25
2023-04-11T10:36:12.803Z,5.72
2023-04-11T10:38:41.052Z,8.50
2023-04-11T10:41:25.355Z,10.57
2023-04-11T10:44:12.107Z,4.32
2023-04-11T10:46:49.435Z,6.30
2023-04-11T10:49:37.360Z,3.80
2023-04-11T10:52:18.326Z,6.65
2023-04-11T10:54:49.138Z,3.58
2023-04-11T10:57:16.957Z,7.38
2023-04-11T10:59:44.344Z,4.13
2023-04-11T11:02:12.166Z,6.10
2023-04-11T11:04:40.741Z,2.10
2023-04-11T11:07:14.150Z,4.97
2023-04-11T11:09:41.987Z,6.57
2023-04-11T11:12:13.808Z,4.13
2023-04-11T11:14:46.243Z,4.35
2023-04-11T11:17:15.780Z,4.25
2023-04-11T11:19:47.439Z,1.48
2023-04-11T11:22:25.883Z,3.75
2023-04-11T11:24:53.669Z,2.40
2023-04-11T11:27:24.195Z,2.40
2023-04-11T11:29:53.021Z,5.93
2023-04-11T11:32:28.740Z,2.47
2023-04-11T11:34:57.961Z,5.22
2023-04-11T11:37:25.993Z,3.60
2023-04-11T11:39:53.854Z,3.92
2023-04-11T11:42:22.107Z,3.58
2023-04-11T11:44:49.684Z,2.38
2023-04-11T11:47:17.197Z,5.40
2023-04-11T11:49:48.129Z,1.85
2023-04-11T11:52:33.376Z,1.48
2023-04-11T11:55:07.571Z,2.95
2023-04-11T11:57:37.840Z,1.77
2023-04-11T12:00:06.302Z,3.75
2023-04-11T12:02:36.219Z,4.15
2023-04-11T12:05:06.408Z,3.70
2023-04-11T12:07:36.908Z,4.13
2023-04-11T12:10:08.949Z,7.97
2023-04-11T12:12:38.192Z,7.65
2023-04-11T12:15:17.200Z,2.70
2023-04-11T12:17:53.849Z,1.92
2023-04-11T12:20:26.841Z,2.17
2023-04-11T12:22:55.415Z,2.17
2023-04-11T12:25:23.258Z,2.83
2023-04-11T12:27:51.169Z,2.90
2023-04-11T12:30:19.112Z,2.45
2023-04-11T12:32:46.786Z,2.55
2023-04-11T12:35:14.527Z,2.03
2023-04-11T12:37:42.328Z,2.72
2023-04-11T12:40:13.125Z,2.95
2023-04-11T12:42:55.131Z,3.00
2023-04-11T12:45:23.979Z,2.80
2023-04-11T12:47:51.665Z,4.82
2023-04-11T12:50:19.336Z,3.45
2023-04-11T12:52:48.826Z,2.25
2023-04-11T12:55:16.504Z,1.85
2023-04-11T12:57:44.010Z,2.00
2023-04-11T13:00:13.043Z,2.25
2023-04-11T13:02:44.680Z,3.13
2023-04-11T13:05:15.650Z,3.72
2023-04-11T13:07:45.386Z,3.53
2023-04-11T13:10:16.308Z,2.85
2023-04-11T13:12:45.734Z,4.47
2023-04-11T13:15:16.411Z,5.38
2023-04-11T13:17:44.558Z,1.45
2023-04-11T13:20:13.137Z,2.35
2023-04-11T13:22:41.912Z,2.22
2023-04-11T13:25:11.167Z,2.35
2023-04-11T13:27:40.265Z,1.17
2023-04-11T13:30:09.605Z,1.50
2023-04-11T13:32:37.258Z,2.88
2023-04-11T13:35:05.991Z,2.45
2023-04-11T13:37:33.556Z,3.58
2023-04-11T13:40:01.159Z,1.95
2023-04-11T13:42:28.709Z,3.38
2023-04-11T13:44:56.258Z,2.45
2023-04-11T13:47:23.903Z,1.52
2023-04-11T13:49:51.361Z,3.45
2023-04-11T13:52:19.013Z,1.17
2023-04-11T13:54:46.433Z,3.13
2023-04-11T13:57:13.994Z,4.35
2023-04-11T13:59:41.561Z,2.78
2023-04-11T14:02:09.157Z,1.88
2023-04-11T14:04:36.709Z,4.43
2023-04-11T14:07:04.410Z,2.50
2023-04-11T14:09:31.935Z,4.03
2023-04-11T14:11:59.554Z,4.15
2023-04-11T14:14:27.156Z,3.42
2023-04-11T14:16:54.985Z,4.57
2023-04-11T14:19:24.940Z,5.07
2023-04-11T14:21:52.639Z,3.35
2023-04-11T14:24:22.497Z,4.32
2023-04-11T14:26:50.504Z,3.25
2023-04-11T14:29:19.421Z,2.78
2023-04-11T14:31:48.138Z,2.92
2023-04-11T14:34:16.689Z,2.30
2023-04-11T14:36:45.011Z,7.35
2023-04-11T14:39:12.487Z,3.75
2023-04-11T14:41:40.108Z,3.55
2023-04-11T14:44:07.653Z,3.22
2023-04-11T14:46:35.911Z,3.83
2023-04-11T14:49:03.836Z,4.72
2023-04-11T14:51:31.603Z,3.60
2023-04-11T14:54:00.021Z,4.00
2023-04-11T14:56:27.726Z,4.30
2023-04-11T14:58:55.466Z,3.45
2023-04-11T15:01:23.154Z,5.60
2023-04-11T15:03:50.784Z,6.70
2023-04-11T15:06:18.704Z,3.90
2023-04-11T15:08:46.556Z,5.15
2023-04-11T15:11:14.189Z,3.38
2023-04-11T15:13:41.666Z,4.20
2023-04-11T15:16:09.270Z,5.90
2023-04-11T15:18:36.863Z,4.32
2023-04-11T15:21:04.777Z,2.75
2023-04-11T15:23:33.410Z,2.88
2023-04-11T15:26:06.103Z,4.43
2023-04-11T15:28:36.219Z,2.40
2023-04-11T15:31:06.326Z,3.40
2023-04-11T15:33:34.603Z,5.40
2023-04-11T15:36:02.519Z,3.03
2023-04-11T15:38:30.230Z,2.83
2023-04-11T15:41:00.099Z,1.83
2023-04-11T15:43:27.871Z,3.17
2023-04-11T15:45:55.425Z,2.53
2023-04-11T15:48:22.946Z,2.28
2023-04-11T15:50:51.287Z,3.22
2023-04-11T15:53:19.018Z,1.98
2023-04-11T15:55:47.528Z,2.97
2023-04-11T15:58:15.400Z,1.15
2023-04-11T16:00:44.110Z,4.63
2023-04-11T16:03:12.077Z,8.35
2023-04-11T16:05:42.868Z,5.18
2023-04-11T16:08:10.733Z,4.40
2023-04-11T16:10:38.359Z,4.50
2023-04-11T16:13:05.968Z,2.92
2023-04-11T16:15:33.579Z,3.08
2023-04-11T16:18:01.340Z,2.67
2023-04-11T16:20:28.968Z,3.83
2023-04-11T16:22:56.568Z,2.83
2023-04-11T16:25:24.155Z,3.63
2023-04-11T16:27:52.068Z,3.70
2023-04-11T16:30:19.637Z,3.35
2023-04-11T16:32:47.245Z,2.05
2023-04-11T16:35:14.871Z,2.05
2023-04-11T16:37:42.426Z,5.25
2023-04-11T16:40:12.918Z,2.88
2023-04-11T16:42:40.626Z,3.35
2023-04-11T16:45:12.516Z,2.53
2023-04-11T16:47:40.144Z,3.05
2023-04-11T16:50:08.222Z,4.80
2023-04-11T16:52:35.998Z,3.80
2023-04-11T16:55:03.696Z,3.92
2023-04-11T16:57:33.398Z,2.88
2023-04-11T17:00:04.871Z,3.08
2023-04-11T17:02:32.728Z,1.58
2023-04-11T17:05:00.352Z,4.55
2023-04-11T17:07:28.675Z,3.15
2023-04-11T17:09:56.555Z,2.53
2023-04-11T17:12:24.152Z,5.03
2023-04-11T17:14:52.792Z,5.60
2023-04-11T17:17:20.992Z,3.35
2023-04-11T17:19:48.669Z,1.60
2023-04-11T17:22:16.615Z,3.78
2023-04-11T17:24:44.050Z,3.75
2023-04-11T17:27:12.032Z,4.22
2023-04-11T17:29:39.572Z,4.57
2023-04-11T17:32:07.350Z,4.63
2023-04-11T17:34:34.931Z,3.95
2023-04-11T17:37:02.446Z,3.40
2023-04-11T17:39:30.054Z,3.85
2023-04-11T17:41:57.987Z,3.45
2023-04-11T17:44:25.614Z,3.10
2023-04-11T17:46:54.037Z,3.60
2023-04-11T17:49:21.771Z,6.15
2023-04-11T17:51:58.623Z,3.92
2023-04-11T17:54:27.237Z,3.55
2023-04-11T17:56:55.008Z,7.47
2023-04-11T17:59:24.305Z,20.48
2023-04-11T18:01:53.608Z,10.40
2023-04-11T18:04:21.643Z,3.88
2023-04-11T18:06:49.331Z,7.05
2023-04-11T18:09:17.362Z,4.13
2023-04-11T18:11:44.978Z,5.68
2023-04-11T18:14:12.492Z,4.25
2023-04-11T18:16:40.570Z,8.07
2023-04-11T18:19:08.519Z,13.18
2023-04-11T18:21:36.151Z,15.70
2023-04-11T18:24:04.291Z,9.65
2023-04-11T18:26:31.793Z,6.80
2023-04-11T18:29:01.014Z,6.78
2023-04-11T18:31:28.619Z,24.60
2023-04-11T18:33:56.688Z,14.85
2023-04-11T18:36:25.275Z,12.60
2023-04-11T18:38:55.027Z,5.20
2023-04-11T18:41:23.115Z,4.95
2023-04-11T18:43:50.734Z,7.03
2023-04-11T18:46:18.452Z,6.03
2023-04-11T18:48:46.139Z,6.28
2023-04-11T18:51:13.693Z,6.10
2023-04-11T18:53:41.909Z,4.03
2023-04-11T18:56:09.512Z,5.28
2023-04-11T18:58:45.528Z,6.55
2023-04-11T19:01:15.557Z,8.00
2023-04-11T19:03:44.714Z,3.72
2023-04-11T19:06:13.013Z,4.50
2023-04-11T19:08:41.061Z,7.07
2023-04-11T19:11:08.607Z,19.67
2023-04-11T19:13:36.185Z,10.10
2023-04-11T19:16:03.871Z,10.45
2023-04-11T19:18:31.506Z,10.55
2023-04-11T19:20:59.028Z,7.50
2023-04-11T19:23:26.733Z,10.10
2023-04-11T19:25:54.927Z,7.85
2023-04-11T19:28:22.510Z,5.40
2023-04-11T19:30:50.066Z,3.85
2023-04-11T19:33:18.126Z,6.07
2023-04-11T19:35:45.792Z,6.13
2023-04-11T19:38:13.352Z,7.65
2023-04-11T19:40:40.896Z,7.57
2023-04-11T19:43:08.349Z,4.88
2023-04-11T19:45:35.915Z,5.03
2023-04-11T19:48:03.529Z,8.40
2023-04-11T19:50:31.027Z,6.72
2023-04-11T19:52:58.648Z,6.18
2023-04-11T19:55:27.419Z,4.30
2023-04-11T19:57:55.218Z,6.78
2023-04-11T20:00:23.547Z,6.03
2023-04-11T20:02:51.348Z,4.93
2023-04-11T20:05:20.153Z,4.03
2023-04-11T20:07:48.014Z,8.55
2023-04-11T20:10:17.474Z,8.10
2023-04-11T20:12:45.314Z,7.45
2023-04-11T20:15:12.999Z,7.85
2023-04-11T20:17:41.141Z,6.00
2023-04-11T20:20:11.572Z,7.68
2023-04-11T20:22:40.474Z,6.05
2023-04-11T20:25:09.973Z,6.28
2023-04-11T20:27:38.119Z,9.60
2023-04-11T20:30:07.914Z,5.93
2023-04-11T20:32:35.540Z,5.55
2023-04-11T20:35:03.422Z,6.32
2023-04-11T20:37:32.132Z,7.97
2023-04-11T20:39:59.774Z,8.32
2023-04-11T20:42:28.061Z,7.22
2023-04-11T20:45:03.450Z,5.30
2023-04-11T20:47:31.068Z,7.28
2023-04-11T20:50:04.176Z,5.85
2023-04-11T20:52:32.832Z,7.43
2023-04-11T20:55:01.167Z,6.10
2023-04-11T20:57:33.724Z,7.32
2023-04-11T21:00:02.889Z,6.55
2023-04-11T21:02:32.542Z,5.70
2023-04-11T21:05:00.235Z,4.80
2023-04-11T21:07:27.725Z,6.68
2023-04-11T21:09:56.508Z,5.00
2023-04-11T21:12:24.027Z,7.13
2023-04-11T21:14:51.549Z,6.68
2023-04-11T21:17:19.368Z,7.03
2023-04-11T21:19:46.920Z,6.63
2023-04-11T21:22:14.414Z,6.90
2023-04-11T21:24:41.968Z,7.05
2023-04-11T21:27:09.529Z,7.07
2023-04-11T21:29:37.125Z,5.57
2023-04-11T21:32:04.676Z,8.63
2023-04-11T21:34:32.289Z,8.45
2023-04-11T21:36:59.745Z,5.05
2023-04-11T21:39:27.450Z,6.57
2023-04-11T21:41:54.885Z,6.10
2023-04-11T21:44:22.389Z,7.05
2023-04-11T21:46:49.918Z,5.07
2023-04-11T21:49:17.428Z,5.00
2023-04-11T21:51:44.952Z,5.57
2023-04-11T21:54:12.496Z,7.18
2023-04-11T21:56:43.691Z,5.72
2023-04-11T21:59:11.346Z,6.82
2023-04-11T22:01:38.944Z,6.65
2023-04-11T22:04:10.468Z,7.05
2023-04-11T22:06:38.970Z,6.55
2023-04-11T22:09:06.389Z,6.45
2023-04-11T22:11:34.042Z,5.50
2023-04-11T22:14:02.292Z,6.10
2023-04-11T22:16:32.571Z,5.00
2023-04-11T22:19:00.922Z,5.05
2023-04-11T22:21:28.611Z,5.50
2023-04-11T22:23:57.589Z,12.40
2023-04-11T22:26:34.375Z,5.90
2023-04-11T22:29:05.775Z,6.38
2023-04-11T22:31:38.984Z,6.38
2023-04-11T22:34:09.512Z,8.38
2023-04-11T22:36:37.289Z,6.65
2023-04-11T22:39:07.032Z,5.82
2023-04-11T22:41:35.608Z,4.10
2023-04-11T22:44:03.190Z,6.32
2023-04-11T22:46:33.633Z,6.22
2023-04-11T22:49:01.172Z,6.82
2023-04-11T22:51:30.274Z,6.57
2023-04-11T22:53:58.248Z,6.50
2023-04-11T23:00:16.557Z,5.20
2023-04-11T23:02:44.721Z,6.13
2023-04-11T23:05:12.301Z,4.07
2023-04-11T23:07:39.709Z,5.95
2023-04-11T23:10:14.071Z,3.67
2023-04-11T23:12:42.172Z,5.93
2023-04-11T23:15:10.361Z,4.95
2023-04-11T23:17:38.356Z,4.60
2023-04-11T23:20:14.007Z,5.72
2023-04-11T23:22:43.970Z,5.40
2023-04-11T23:25:12.088Z,4.82
2023-04-11T23:27:39.998Z,5.25
2023-04-11T23:30:09.482Z,5.97
2023-04-11T23:32:37.028Z,4.72
2023-04-11T23:35:06.568Z,3.70
2023-04-11T23:37:33.998Z,4.30
2023-04-11T23:40:11.215Z,5.75
2023-04-11T23:42:39.411Z,6.97
2023-04-11T23:45:08.522Z,5.18
2023-04-11T23:47:36.359Z,4.70
2023-04-11T23:50:04.683Z,5.72
2023-04-11T23:52:34.394Z,6.15
2023-04-11T23:55:01.818Z,5.05
2023-04-11T23:57:29.337Z,5.57
2023-04-11T23:59:56.983Z,3.53
