createdAt,value
2018-06-14T00:00:35.690Z,3.57
2018-06-14T00:03:04.169Z,3.27
2018-06-14T00:05:32.516Z,3.40
2018-06-14T00:08:00.876Z,3.67
2018-06-14T00:10:29.235Z,3.43
2018-06-14T00:12:57.616Z,3.03
2018-06-14T00:15:25.930Z,3.67
2018-06-14T00:17:54.234Z,3.10
2018-06-14T00:20:22.567Z,3.70
2018-06-14T00:22:50.890Z,3.53
2018-06-14T00:25:19.238Z,3.40
2018-06-14T00:27:47.655Z,3.33
2018-06-14T00:30:15.981Z,4.90
2018-06-14T00:32:44.421Z,4.10
2018-06-14T00:35:12.764Z,3.73
2018-06-14T00:37:41.043Z,3.77
2018-06-14T00:40:09.389Z,3.90
2018-06-14T00:42:37.748Z,4.13
2018-06-14T00:45:06.080Z,4.53
2018-06-14T00:47:34.456Z,3.93
2018-06-14T00:50:02.827Z,4.77
2018-06-14T00:52:31.132Z,4.37
2018-06-14T00:54:59.550Z,4.50
2018-06-14T00:57:29.351Z,4.47
2018-06-14T00:59:57.947Z,4.17
2018-06-14T01:02:26.748Z,4.80
2018-06-14T01:04:55.068Z,4.50
2018-06-14T01:07:23.431Z,4.00
2018-06-14T01:09:51.768Z,3.67
2018-06-14T01:12:20.079Z,3.80
2018-06-14T01:14:48.455Z,4.50
2018-06-14T01:17:16.825Z,3.97
2018-06-14T01:19:45.144Z,4.20
2018-06-14T01:22:13.450Z,4.00
2018-06-14T01:24:41.931Z,4.20
2018-06-14T01:27:11.316Z,3.63
2018-06-14T01:29:39.888Z,4.20
2018-06-14T01:32:08.218Z,3.80
2018-06-14T01:34:36.555Z,3.40
2018-06-14T01:37:04.939Z,4.10
2018-06-14T01:39:33.293Z,4.87
2018-06-14T01:42:02.267Z,4.47
2018-06-14T01:44:30.631Z,4.53
2018-06-14T01:46:58.980Z,3.40
2018-06-14T01:49:27.286Z,4.57
2018-06-14T01:51:56.335Z,4.13
2018-06-14T01:54:24.647Z,4.10
2018-06-14T01:56:54.075Z,4.20
2018-06-14T01:59:22.439Z,4.67
2018-06-14T02:01:50.967Z,4.30
2018-06-14T02:04:19.345Z,3.83
2018-06-14T02:06:47.699Z,5.03
2018-06-14T02:09:16.021Z,4.53
2018-06-14T02:11:44.423Z,3.80
2018-06-14T02:14:12.778Z,4.73
2018-06-14T02:16:41.191Z,4.93
2018-06-14T02:19:09.671Z,4.00
2018-06-14T02:21:38.015Z,5.00
2018-06-14T02:24:06.371Z,5.47
2018-06-14T02:26:34.771Z,3.93
2018-06-14T02:29:03.203Z,5.10
2018-06-14T02:31:31.624Z,4.40
2018-06-14T02:34:00.028Z,5.10
2018-06-14T02:36:28.411Z,4.77
2018-06-14T02:38:56.849Z,4.80
2018-06-14T02:41:25.231Z,3.73
2018-06-14T02:43:54.191Z,6.20
2018-06-14T02:46:22.658Z,5.27
2018-06-14T02:48:50.995Z,5.37
2018-06-14T02:51:19.326Z,4.77
2018-06-14T02:53:47.676Z,5.77
2018-06-14T02:56:16.632Z,4.83
2018-06-14T02:58:45.020Z,5.67
2018-06-14T03:01:13.397Z,4.83
2018-06-14T03:03:41.795Z,5.23
2018-06-14T03:06:10.192Z,5.50
2018-06-14T03:08:38.676Z,4.80
2018-06-14T03:11:06.963Z,4.40
2018-06-14T03:13:35.421Z,5.37
2018-06-14T03:16:03.779Z,5.10
2018-06-14T03:18:32.116Z,5.13
2018-06-14T03:21:03.567Z,6.03
2018-06-14T03:23:32.299Z,5.73
2018-06-14T03:26:00.943Z,5.40
2018-06-14T03:28:29.338Z,5.80
2018-06-14T03:30:57.690Z,4.47
2018-06-14T03:33:26.075Z,5.97
2018-06-14T03:35:54.391Z,4.33
2018-06-14T03:38:22.846Z,4.97
2018-06-14T03:40:51.272Z,5.67
2018-06-14T03:43:19.499Z,5.37
2018-06-14T03:45:47.868Z,4.83
2018-06-14T03:48:16.187Z,5.90
2018-06-14T03:50:44.531Z,5.97
2018-06-14T03:53:13.889Z,5.47
2018-06-14T03:55:42.199Z,6.40
2018-06-14T03:58:12.631Z,5.63
2018-06-14T04:00:41.059Z,5.40
2018-06-14T04:03:09.376Z,5.93
2018-06-14T04:05:37.764Z,5.83
2018-06-14T04:08:06.154Z,6.47
2018-06-14T04:10:34.474Z,6.53
2018-06-14T04:13:02.915Z,5.77
2018-06-14T04:15:31.292Z,6.13
2018-06-14T04:18:02.103Z,5.73
2018-06-14T04:20:31.396Z,5.30
2018-06-14T04:23:00.282Z,5.63
2018-06-14T04:25:28.803Z,6.17
2018-06-14T04:27:57.223Z,6.03
2018-06-14T04:30:26.423Z,6.13
2018-06-14T04:32:54.799Z,5.13
2018-06-14T04:35:23.227Z,5.30
2018-06-14T04:37:51.983Z,5.10
2018-06-14T04:40:20.367Z,5.93
2018-06-14T04:42:48.752Z,5.03
2018-06-14T04:45:17.209Z,4.53
2018-06-14T04:47:45.791Z,5.70
2018-06-14T04:50:14.155Z,5.13
2018-06-14T04:52:42.525Z,5.67
2018-06-14T04:55:10.855Z,6.30
2018-06-14T04:57:39.179Z,5.90
2018-06-14T05:00:09.220Z,5.57
2018-06-14T05:02:37.602Z,5.77
2018-06-14T05:05:06.739Z,6.37
2018-06-14T05:07:35.079Z,5.83
2018-06-14T05:10:03.546Z,6.33
2018-06-14T05:12:31.888Z,6.57
2018-06-14T05:15:00.229Z,5.97
2018-06-14T05:17:28.586Z,5.90
2018-06-14T05:19:56.907Z,6.30
2018-06-14T05:22:25.386Z,6.93
2018-06-14T05:24:53.753Z,4.90
2018-06-14T05:27:22.099Z,6.33
2018-06-14T05:29:50.403Z,5.83
2018-06-14T05:32:18.839Z,5.57
2018-06-14T05:34:47.191Z,5.20
2018-06-14T05:37:15.561Z,6.10
2018-06-14T05:39:43.888Z,6.17
2018-06-14T05:42:12.281Z,6.07
2018-06-14T05:44:40.585Z,4.77
2018-06-14T05:47:09.555Z,7.90
2018-06-14T05:49:37.926Z,6.00
2018-06-14T05:52:06.323Z,5.80
2018-06-14T05:54:34.679Z,4.87
2018-06-14T05:57:03.033Z,5.37
2018-06-14T05:59:31.376Z,6.30
2018-06-14T06:01:59.694Z,6.07
2018-06-14T06:04:28.085Z,6.10
2018-06-14T06:06:56.444Z,5.30
2018-06-14T06:09:24.796Z,5.20
2018-06-14T06:11:53.137Z,5.30
2018-06-14T06:14:21.434Z,6.00
2018-06-14T06:16:49.828Z,6.70
2018-06-14T06:19:18.187Z,6.80
2018-06-14T06:21:46.547Z,7.13
2018-06-14T06:24:15.003Z,6.83
2018-06-14T06:26:43.323Z,6.50
2018-06-14T06:29:11.687Z,7.13
2018-06-14T06:31:40.035Z,8.10
2018-06-14T06:34:08.379Z,6.97
2018-06-14T06:36:36.745Z,5.77
2018-06-14T06:39:08.863Z,7.03
2018-06-14T06:41:37.199Z,7.80
2018-06-14T06:44:05.515Z,6.37
2018-06-14T06:46:33.876Z,7.10
2018-06-14T06:49:02.172Z,7.10
2018-06-14T06:51:30.532Z,7.67
2018-06-14T06:53:58.923Z,6.53
2018-06-14T06:56:27.255Z,7.83
2018-06-14T06:58:55.598Z,7.33
2018-06-14T07:01:23.858Z,7.40
2018-06-14T07:03:52.299Z,8.37
2018-06-14T07:06:20.791Z,7.50
2018-06-14T07:08:49.096Z,8.13
2018-06-14T07:11:17.502Z,7.33
2018-06-14T07:13:45.833Z,7.97
2018-06-14T07:16:14.256Z,7.83
2018-06-14T07:18:42.587Z,7.67
2018-06-14T07:21:10.894Z,7.43
2018-06-14T07:23:39.306Z,8.00
2018-06-14T07:26:07.662Z,7.70
2018-06-14T07:28:36.019Z,7.63
2018-06-14T07:31:04.379Z,7.57
2018-06-14T07:33:32.700Z,7.53
2018-06-14T07:36:01.034Z,6.67
2018-06-14T07:38:29.371Z,7.07
2018-06-14T07:40:57.737Z,6.37
2018-06-14T07:43:26.072Z,7.70
2018-06-14T07:45:54.384Z,6.73
2018-06-14T07:48:23.563Z,7.90
2018-06-14T07:50:52.259Z,7.33
2018-06-14T07:53:21.504Z,7.60
2018-06-14T07:55:49.861Z,8.87
2018-06-14T07:58:18.419Z,7.00
2018-06-14T08:00:46.792Z,8.67
2018-06-14T08:03:15.200Z,7.47
2018-06-14T08:05:43.699Z,7.40
2018-06-14T08:08:12.170Z,6.50
2018-06-14T08:10:41.073Z,8.13
2018-06-14T08:13:09.494Z,7.30
2018-06-14T08:15:37.858Z,6.53
2018-06-14T08:18:06.155Z,6.57
2018-06-14T08:20:34.524Z,7.90
2018-06-14T08:23:02.865Z,6.50
2018-06-14T08:25:31.357Z,7.97
2018-06-14T08:27:59.732Z,7.40
2018-06-14T08:30:28.213Z,8.70
2018-06-14T08:32:56.566Z,8.13
2018-06-14T08:35:25.028Z,9.50
2018-06-14T08:37:54.058Z,8.93
2018-06-14T08:40:22.496Z,8.97
2018-06-14T08:42:50.938Z,8.03
2018-06-14T08:45:19.292Z,7.40
2018-06-14T08:47:47.747Z,6.77
2018-06-14T08:50:16.417Z,6.80
2018-06-14T08:52:44.816Z,7.47
2018-06-14T08:55:13.253Z,5.83
2018-06-14T08:57:41.736Z,6.23
2018-06-14T09:00:10.131Z,5.47
2018-06-14T09:02:38.481Z,5.63
2018-06-14T09:05:06.844Z,6.80
2018-06-14T09:07:35.180Z,5.20
2018-06-14T09:10:03.547Z,6.13
2018-06-14T09:12:31.896Z,6.10
2018-06-14T09:15:00.220Z,5.03
2018-06-14T09:17:28.575Z,5.40
2018-06-14T09:19:56.943Z,4.70
2018-06-14T09:22:25.311Z,5.27
2018-06-14T09:24:53.656Z,5.90
2018-06-14T09:27:21.992Z,4.83
2018-06-14T09:29:50.412Z,4.60
2018-06-14T09:32:18.704Z,4.53
2018-06-14T09:34:47.061Z,4.63
2018-06-14T09:37:15.391Z,5.73
2018-06-14T09:39:43.752Z,5.87
2018-06-14T09:42:12.139Z,5.20
2018-06-14T09:44:40.499Z,4.87
2018-06-14T09:47:09.219Z,4.33
2018-06-14T09:49:37.540Z,4.20
2018-06-14T09:52:06.092Z,3.97
2018-06-14T09:54:34.518Z,4.50
2018-06-14T09:57:02.971Z,5.00
2018-06-14T09:59:31.431Z,4.60
2018-06-14T10:01:59.787Z,4.50
2018-06-14T10:04:28.359Z,4.03
2018-06-14T10:06:56.706Z,3.57
2018-06-14T10:09:25.089Z,3.50
2018-06-14T10:11:53.482Z,3.80
2018-06-14T10:14:21.771Z,3.83
2018-06-14T10:16:50.139Z,3.60
2018-06-14T10:19:18.423Z,3.63
2018-06-14T10:21:46.894Z,3.50
2018-06-14T10:24:15.186Z,3.60
2018-06-14T10:26:43.508Z,3.20
2018-06-14T10:29:11.921Z,3.53
2018-06-14T10:31:40.280Z,3.97
2018-06-14T10:34:08.657Z,3.40
2018-06-14T10:36:37.262Z,3.73
2018-06-14T10:39:08.227Z,3.30
2018-06-14T10:41:36.772Z,3.40
2018-06-14T10:44:05.127Z,3.10
2018-06-14T10:46:33.558Z,3.67
2018-06-14T10:49:01.925Z,3.00
2018-06-14T10:51:30.254Z,3.57
2018-06-14T10:53:58.695Z,3.97
2018-06-14T10:56:27.202Z,3.53
2018-06-14T10:58:55.556Z,3.17
2018-06-14T11:01:23.959Z,3.27
2018-06-14T11:03:52.947Z,2.73
2018-06-14T11:06:21.299Z,3.43
2018-06-14T11:08:49.688Z,2.90
2018-06-14T11:11:18.080Z,3.03
2018-06-14T11:13:46.399Z,2.53
2018-06-14T11:16:14.711Z,3.33
2018-06-14T11:18:43.108Z,2.70
2018-06-14T11:21:11.583Z,2.60
2018-06-14T11:23:40.483Z,2.23
2018-06-14T11:26:08.938Z,2.80
2018-06-14T11:28:37.255Z,2.67
2018-06-14T11:31:05.593Z,3.10
2018-06-14T11:33:34.070Z,3.00
2018-06-14T11:36:02.351Z,3.10
2018-06-14T11:38:30.768Z,3.00
2018-06-14T11:40:59.306Z,2.77
2018-06-14T11:43:27.604Z,2.80
2018-06-14T11:45:55.989Z,3.00
2018-06-14T11:48:24.499Z,2.70
2018-06-14T11:50:53.159Z,2.77
2018-06-14T11:53:21.523Z,3.23
2018-06-14T11:55:49.888Z,2.93
2018-06-14T11:58:18.274Z,3.00
2018-06-14T12:00:46.560Z,2.70
2018-06-14T12:03:14.925Z,3.07
2018-06-14T12:05:43.411Z,2.63
2018-06-14T12:08:11.799Z,2.67
2018-06-14T12:10:40.191Z,2.70
2018-06-14T12:13:08.503Z,2.93
2018-06-14T12:15:36.855Z,3.00
2018-06-14T12:18:05.295Z,3.20
2018-06-14T12:20:33.692Z,3.10
2018-06-14T12:23:02.040Z,3.37
2018-06-14T12:25:30.418Z,3.17
2018-06-14T12:27:58.743Z,2.83
2018-06-14T12:30:27.151Z,3.47
2018-06-14T12:32:55.536Z,2.43
2018-06-14T12:35:23.912Z,3.07
2018-06-14T12:37:52.237Z,3.10
2018-06-14T12:40:20.648Z,3.30
2018-06-14T12:42:50.275Z,3.17
2018-06-14T12:45:18.587Z,3.80
2018-06-14T12:47:46.981Z,3.40
2018-06-14T12:50:15.355Z,2.87
2018-06-14T12:52:43.644Z,3.03
2018-06-14T12:55:12.023Z,3.43
2018-06-14T12:57:40.398Z,3.07
2018-06-14T13:00:08.743Z,3.47
2018-06-14T13:02:37.128Z,3.27
2018-06-14T13:05:05.520Z,2.90
2018-06-14T13:07:33.908Z,2.60
2018-06-14T13:10:02.224Z,3.00
2018-06-14T13:12:30.541Z,2.63
2018-06-14T13:14:58.863Z,2.70
2018-06-14T13:17:27.171Z,2.73
2018-06-14T13:19:55.494Z,3.03
2018-06-14T13:22:23.852Z,2.90
2018-06-14T13:24:52.228Z,2.70
2018-06-14T13:27:20.537Z,2.80
2018-06-14T13:29:48.845Z,3.00
2018-06-14T13:32:17.261Z,2.67
2018-06-14T13:34:45.561Z,2.40
2018-06-14T13:37:13.899Z,3.00
2018-06-14T13:39:42.199Z,2.70
2018-06-14T13:42:13.555Z,2.97
2018-06-14T13:44:41.923Z,2.60
2018-06-14T13:47:10.442Z,2.90
2018-06-14T13:49:38.868Z,2.90
2018-06-14T13:52:07.206Z,2.60
2018-06-14T13:54:35.625Z,2.27
2018-06-14T13:57:04.079Z,2.70
2018-06-14T13:59:32.400Z,2.47
2018-06-14T14:02:00.835Z,2.93
2018-06-14T14:04:29.184Z,2.37
2018-06-14T14:07:02.952Z,2.73
2018-06-14T14:09:31.335Z,3.10
2018-06-14T14:11:59.683Z,2.57
2018-06-14T14:14:28.516Z,2.50
2018-06-14T14:16:56.888Z,2.50
2018-06-14T14:19:25.259Z,2.33
2018-06-14T14:21:53.599Z,2.67
2018-06-14T14:24:22.485Z,2.40
2018-06-14T14:26:51.959Z,4.07
2018-06-14T14:29:20.340Z,4.53
2018-06-14T14:31:48.705Z,5.03
2018-06-14T14:34:17.171Z,2.80
2018-06-14T14:36:45.646Z,2.50
2018-06-14T14:39:14.193Z,2.70
2018-06-14T14:41:42.893Z,2.90
2018-06-14T14:44:11.300Z,2.63
2018-06-14T14:46:39.652Z,2.30
2018-06-14T14:49:07.996Z,2.10
2018-06-14T14:51:36.403Z,2.30
2018-06-14T14:54:04.836Z,2.30
2018-06-14T14:56:33.189Z,2.10
2018-06-14T14:59:01.671Z,2.50
2018-06-14T15:01:30.048Z,2.50
2018-06-14T15:03:58.656Z,2.70
2018-06-14T15:06:27.124Z,3.00
2018-06-14T15:08:55.585Z,2.53
2018-06-14T15:11:24.583Z,2.40
2018-06-14T15:13:53.117Z,2.50
2018-06-14T15:16:21.762Z,3.10
2018-06-14T15:18:50.187Z,3.00
2018-06-14T15:21:18.550Z,3.47
2018-06-14T15:23:52.070Z,3.50
2018-06-14T15:26:20.611Z,3.10
2018-06-14T15:28:49.176Z,3.20
2018-06-14T15:31:17.559Z,3.77
2018-06-14T15:33:46.153Z,3.63
2018-06-14T15:36:14.565Z,3.97
2018-06-14T15:38:43.756Z,4.57
2018-06-14T15:41:12.312Z,4.57
2018-06-14T15:43:40.680Z,4.07
2018-06-14T15:46:09.012Z,4.50
2018-06-14T15:48:37.418Z,3.93
2018-06-14T15:51:05.800Z,5.03
2018-06-14T15:53:34.284Z,4.60
2018-06-14T15:56:18.062Z,5.47
2018-06-14T15:58:46.775Z,5.57
2018-06-14T16:01:15.180Z,5.60
2018-06-14T16:03:43.576Z,5.17
2018-06-14T16:06:12.041Z,6.47
2018-06-14T16:08:40.436Z,6.27
2018-06-14T16:11:08.879Z,5.50
2018-06-14T16:13:37.260Z,6.13
2018-06-14T16:16:05.735Z,5.90
2018-06-14T16:18:34.184Z,6.07
2018-06-14T16:21:02.658Z,6.37
2018-06-14T16:23:31.101Z,5.70
2018-06-14T16:25:59.568Z,5.30
2018-06-14T16:28:28.232Z,5.43
2018-06-14T16:30:56.652Z,5.20
2018-06-14T16:33:25.185Z,5.80
2018-06-14T16:35:53.607Z,6.27
2018-06-14T16:38:21.927Z,5.67
2018-06-14T16:40:50.344Z,5.77
2018-06-14T16:43:18.745Z,6.47
2018-06-14T16:45:47.183Z,6.50
2018-06-14T16:48:15.703Z,5.90
2018-06-14T16:50:44.183Z,6.20
2018-06-14T16:53:12.915Z,6.60
2018-06-14T16:55:41.355Z,6.37
2018-06-14T16:58:09.838Z,6.30
2018-06-14T17:00:38.445Z,6.70
2018-06-14T17:03:06.996Z,8.07
2018-06-14T17:05:35.383Z,7.20
2018-06-14T17:08:03.894Z,7.00
2018-06-14T17:10:32.447Z,6.30
2018-06-14T17:13:00.933Z,6.13
2018-06-14T17:15:29.324Z,5.80
2018-06-14T17:17:59.739Z,6.73
2018-06-14T17:20:28.226Z,7.07
2018-06-14T17:22:56.735Z,6.17
2018-06-14T17:25:25.181Z,6.20
2018-06-14T17:27:53.572Z,7.30
2018-06-14T17:30:22.027Z,7.50
2018-06-14T17:32:50.413Z,7.07
2018-06-14T17:35:19.028Z,7.17
2018-06-14T17:37:47.460Z,6.80
2018-06-14T17:40:16.263Z,6.67
2018-06-14T17:42:44.703Z,7.47
2018-06-14T17:45:13.159Z,7.03
2018-06-14T17:47:41.890Z,7.17
2018-06-14T17:50:10.357Z,7.43
2018-06-14T17:52:38.776Z,7.40
2018-06-14T17:55:07.953Z,6.23
2018-06-14T17:57:36.403Z,6.03
2018-06-14T18:00:05.014Z,6.57
2018-06-14T18:02:33.523Z,6.90
2018-06-14T18:05:02.616Z,7.37
2018-06-14T18:07:30.443Z,6.90
2018-06-14T18:09:58.915Z,7.93
2018-06-14T18:12:27.324Z,6.97
2018-06-14T18:14:55.759Z,6.83
2018-06-14T18:17:24.169Z,7.60
2018-06-14T18:19:52.591Z,7.23
2018-06-14T18:22:21.058Z,7.53
2018-06-14T18:24:49.559Z,6.70
2018-06-14T18:27:18.074Z,6.37
2018-06-14T18:29:46.575Z,6.90
2018-06-14T18:32:15.016Z,6.63
2018-06-14T18:34:43.549Z,7.37
2018-06-14T18:37:12.125Z,7.87
2018-06-14T18:39:40.509Z,8.07
2018-06-14T18:42:09.203Z,8.00
2018-06-14T18:44:38.185Z,7.97
2018-06-14T18:47:06.758Z,7.03
2018-06-14T18:49:35.189Z,7.07
2018-06-14T18:52:03.632Z,6.80
2018-06-14T18:54:32.019Z,6.63
2018-06-14T18:57:00.860Z,7.30
2018-06-14T18:59:29.583Z,7.43
2018-06-14T19:01:57.984Z,6.93
2018-06-14T19:04:26.528Z,8.70
2018-06-14T19:06:55.147Z,8.87
2018-06-14T19:09:23.811Z,8.27
2018-06-14T19:11:52.326Z,9.27
2018-06-14T19:14:20.698Z,8.10
2018-06-14T19:16:49.059Z,9.67
2018-06-14T19:19:17.435Z,9.27
2018-06-14T19:21:45.911Z,10.90
2018-06-14T19:24:14.354Z,9.23
2018-06-14T19:26:42.714Z,8.97
2018-06-14T19:29:11.123Z,8.73
2018-06-14T19:31:39.457Z,8.47
2018-06-14T19:34:07.850Z,8.40
2018-06-14T19:36:36.282Z,8.67
2018-06-14T19:39:07.010Z,8.37
2018-06-14T19:41:35.407Z,8.00
2018-06-14T19:44:03.852Z,8.53
2018-06-14T19:46:32.212Z,8.70
2018-06-14T19:49:00.689Z,9.07
2018-06-14T19:51:29.113Z,9.20
2018-06-14T19:53:57.471Z,9.20
2018-06-14T19:56:25.931Z,8.30
2018-06-14T19:58:54.475Z,9.63
2018-06-14T20:01:23.195Z,9.40
2018-06-14T20:03:51.796Z,9.07
2018-06-14T20:06:20.159Z,9.20
2018-06-14T20:08:48.827Z,9.07
2018-06-14T20:11:17.373Z,9.30
2018-06-14T20:13:46.037Z,8.63
2018-06-14T20:16:14.438Z,8.13
2018-06-14T20:18:42.895Z,9.80
2018-06-14T20:21:11.429Z,9.40
2018-06-14T20:23:39.730Z,8.60
2018-06-14T20:26:08.122Z,8.80
2018-06-14T20:28:36.523Z,9.43
2018-06-14T20:31:04.940Z,9.27
2018-06-14T20:33:33.296Z,10.20
2018-06-14T20:36:01.708Z,10.37
2018-06-14T20:38:30.098Z,8.70
2018-06-14T20:40:58.658Z,10.50
2018-06-14T20:43:27.050Z,8.93
2018-06-14T20:45:55.464Z,9.03
2018-06-14T20:48:23.861Z,11.07
2018-06-14T20:50:52.255Z,11.17
2018-06-14T20:53:20.756Z,10.03
2018-06-14T20:55:49.157Z,9.47
2018-06-14T20:58:17.579Z,9.80
2018-06-14T21:00:45.946Z,9.27
2018-06-14T21:03:14.329Z,9.30
2018-06-14T21:05:42.801Z,9.93
2018-06-14T21:08:11.180Z,10.03
2018-06-14T21:10:39.555Z,9.73
2018-06-14T21:13:07.924Z,8.77
2018-06-14T21:15:36.360Z,9.63
2018-06-14T21:18:04.727Z,10.20
2018-06-14T21:20:33.091Z,9.70
2018-06-14T21:23:01.571Z,10.40
2018-06-14T21:25:30.020Z,8.90
2018-06-14T21:27:58.399Z,10.10
2018-06-14T21:30:26.771Z,9.83
2018-06-14T21:32:55.180Z,11.30
2018-06-14T21:35:23.583Z,7.80
2018-06-14T21:37:51.968Z,7.60
2018-06-14T21:40:20.360Z,8.07
2018-06-14T21:42:48.832Z,6.47
2018-06-14T21:45:17.242Z,7.07
2018-06-14T21:47:45.607Z,7.17
2018-06-14T21:50:14.531Z,7.90
2018-06-14T21:52:42.996Z,8.40
2018-06-14T21:55:11.415Z,7.77
2018-06-14T21:57:39.827Z,7.17
2018-06-14T22:00:08.349Z,6.13
2018-06-14T22:03:43.537Z,6.10
2018-06-14T22:06:11.897Z,6.77
2018-06-14T22:08:40.308Z,7.20
2018-06-14T22:11:08.633Z,7.07
2018-06-14T22:13:37.149Z,6.73
2018-06-14T22:16:05.573Z,7.37
2018-06-14T22:18:33.950Z,7.27
2018-06-14T22:21:02.373Z,6.73
2018-06-14T22:23:30.748Z,7.37
2018-06-14T22:25:59.105Z,7.53
2018-06-14T22:28:27.515Z,7.27
2018-06-14T22:30:55.952Z,8.73
2018-06-14T22:33:35.475Z,8.53
2018-06-14T22:36:03.894Z,7.90
2018-06-14T22:38:32.367Z,8.27
2018-06-14T22:41:00.758Z,8.50
2018-06-14T22:43:29.099Z,7.50
2018-06-14T22:45:57.510Z,7.00
2018-06-14T22:48:25.932Z,6.63
2018-06-14T22:51:05.457Z,7.37
2018-06-14T22:53:33.927Z,6.93
2018-06-14T22:56:02.319Z,7.10
2018-06-14T22:58:30.745Z,5.87
2018-06-14T23:02:03.625Z,6.30
2018-06-14T23:04:33.257Z,6.57
2018-06-14T23:07:01.685Z,6.63
2018-06-14T23:10:42.896Z,6.73
2018-06-14T23:13:16.597Z,5.57
2018-06-14T23:15:45.014Z,6.77
2018-06-14T23:18:13.598Z,7.30
2018-06-14T23:20:41.988Z,6.57
2018-06-14T23:23:10.448Z,8.27
2018-06-14T23:25:39.130Z,7.07
2018-06-14T23:28:07.539Z,6.57
2018-06-14T23:30:35.897Z,6.77
2018-06-14T23:33:04.300Z,7.03
2018-06-14T23:35:32.700Z,7.20
2018-06-14T23:38:01.107Z,7.03
2018-06-14T23:40:29.484Z,6.23
2018-06-14T23:42:57.865Z,6.97
2018-06-14T23:45:26.316Z,7.43
2018-06-14T23:47:54.697Z,7.27
2018-06-14T23:50:23.131Z,6.93
2018-06-14T23:52:51.495Z,7.37
2018-06-14T23:55:19.907Z,8.30
2018-06-14T23:57:48.480Z,7.07
