createdAt,value
2019-03-27T00:00:07.918Z,19.92
2019-03-27T00:01:07.907Z,19.85
2019-03-27T00:02:07.893Z,19.78
2019-03-27T00:03:07.923Z,19.75
2019-03-27T00:04:07.909Z,19.79
2019-03-27T00:05:07.865Z,19.82
2019-03-27T00:06:07.858Z,19.79
2019-03-27T00:07:07.840Z,19.70
2019-03-27T00:08:07.831Z,19.75
2019-03-27T00:09:07.860Z,19.75
2019-03-27T00:10:07.813Z,19.75
2019-03-27T00:11:07.799Z,19.72
2019-03-27T00:12:07.783Z,19.76
2019-03-27T00:13:07.773Z,19.71
2019-03-27T00:14:07.773Z,19.76
2019-03-27T00:15:13.415Z,19.75
2019-03-27T00:16:07.745Z,19.71
2019-03-27T00:17:07.731Z,19.76
2019-03-27T00:18:07.721Z,19.75
2019-03-27T00:19:07.741Z,19.78
2019-03-27T00:20:07.696Z,19.80
2019-03-27T00:21:07.677Z,19.76
2019-03-27T00:22:07.675Z,19.75
2019-03-27T00:23:07.665Z,19.82
2019-03-27T00:24:07.666Z,19.75
2019-03-27T00:25:07.646Z,19.71
2019-03-27T00:26:07.625Z,19.75
2019-03-27T00:27:07.620Z,19.71
2019-03-27T00:28:07.692Z,19.76
2019-03-27T00:29:07.610Z,19.75
2019-03-27T00:30:07.594Z,19.72
2019-03-27T00:31:07.575Z,19.62
2019-03-27T00:32:07.582Z,19.68
2019-03-27T00:33:07.550Z,19.70
2019-03-27T00:34:07.599Z,19.75
2019-03-27T00:35:07.557Z,19.75
2019-03-27T00:36:07.519Z,19.72
2019-03-27T00:37:07.507Z,19.71
2019-03-27T00:38:07.499Z,19.68
2019-03-27T00:39:07.502Z,19.70
2019-03-27T00:40:07.477Z,19.62
2019-03-27T00:41:07.461Z,19.67
2019-03-27T00:42:07.446Z,19.71
2019-03-27T00:43:07.458Z,19.64
2019-03-27T00:44:07.439Z,19.70
2019-03-27T00:45:07.424Z,19.85
2019-03-27T00:46:07.404Z,19.72
2019-03-27T00:47:07.390Z,19.72
2019-03-27T00:48:07.484Z,19.75
2019-03-27T00:49:07.401Z,19.68
2019-03-27T00:50:07.379Z,19.71
2019-03-27T00:51:07.350Z,19.79
2019-03-27T00:52:07.346Z,19.76
2019-03-27T00:53:07.326Z,19.75
2019-03-27T00:54:07.332Z,19.71
2019-03-27T00:55:07.305Z,19.75
2019-03-27T00:56:07.308Z,19.72
2019-03-27T00:57:07.308Z,19.68
2019-03-27T00:58:07.309Z,19.75
2019-03-27T00:59:07.279Z,19.68
2019-03-27T01:00:07.245Z,19.67
2019-03-27T01:01:07.235Z,19.68
2019-03-27T01:02:07.241Z,19.75
2019-03-27T01:03:07.230Z,19.70
2019-03-27T01:04:07.231Z,19.70
2019-03-27T01:05:07.220Z,19.72
2019-03-27T01:06:07.177Z,19.75
2019-03-27T01:07:07.170Z,19.76
2019-03-27T01:08:07.160Z,19.68
2019-03-27T01:09:07.263Z,19.67
2019-03-27T01:10:07.137Z,19.75
2019-03-27T01:11:07.184Z,19.64
2019-03-27T01:12:07.115Z,19.72
2019-03-27T01:13:07.104Z,19.72
2019-03-27T01:14:07.090Z,19.78
2019-03-27T01:15:07.103Z,19.71
2019-03-27T01:16:07.073Z,19.71
2019-03-27T01:17:07.083Z,19.71
2019-03-27T01:18:07.049Z,19.75
2019-03-27T01:19:07.035Z,19.65
2019-03-27T01:20:07.026Z,19.71
2019-03-27T01:21:07.015Z,19.70
2019-03-27T01:22:07.000Z,19.61
2019-03-27T01:23:06.988Z,19.70
2019-03-27T01:24:06.978Z,19.70
2019-03-27T01:25:06.999Z,19.65
2019-03-27T01:26:06.959Z,19.65
2019-03-27T01:27:06.943Z,19.60
2019-03-27T01:28:06.942Z,19.70
2019-03-27T01:29:06.928Z,19.72
2019-03-27T01:30:06.927Z,19.78
2019-03-27T01:31:06.932Z,19.72
2019-03-27T01:32:06.888Z,19.70
2019-03-27T01:33:06.877Z,19.75
2019-03-27T01:34:06.872Z,19.76
2019-03-27T01:35:06.869Z,19.76
2019-03-27T01:36:06.846Z,19.72
2019-03-27T01:37:06.904Z,19.70
2019-03-27T01:38:06.817Z,19.71
2019-03-27T01:39:06.809Z,19.70
2019-03-27T01:40:06.825Z,19.76
2019-03-27T01:41:06.809Z,19.72
2019-03-27T01:42:06.782Z,19.71
2019-03-27T01:43:06.780Z,19.68
2019-03-27T01:44:06.758Z,19.65
2019-03-27T01:45:06.757Z,19.68
2019-03-27T01:46:06.739Z,19.70
2019-03-27T01:47:06.742Z,19.68
2019-03-27T01:48:06.712Z,19.67
2019-03-27T01:49:06.708Z,19.71
2019-03-27T01:50:06.700Z,19.71
2019-03-27T01:51:06.871Z,19.71
2019-03-27T01:52:08.120Z,19.79
2019-03-27T01:53:06.662Z,19.68
2019-03-27T01:54:06.721Z,19.72
2019-03-27T01:55:06.645Z,19.67
2019-03-27T01:56:06.627Z,19.67
2019-03-27T01:57:06.609Z,19.80
2019-03-27T01:58:06.600Z,19.70
2019-03-27T01:59:06.606Z,19.71
2019-03-27T02:00:07.260Z,19.83
2019-03-27T02:01:06.567Z,19.72
2019-03-27T02:02:06.578Z,19.78
2019-03-27T02:03:06.547Z,19.67
2019-03-27T02:04:06.551Z,19.82
2019-03-27T02:05:06.533Z,19.80
2019-03-27T02:06:06.521Z,19.70
2019-03-27T02:07:06.508Z,19.71
2019-03-27T02:08:06.483Z,19.72
2019-03-27T02:09:06.477Z,19.72
2019-03-27T02:10:06.468Z,19.78
2019-03-27T02:11:06.471Z,19.71
2019-03-27T02:12:06.446Z,19.68
2019-03-27T02:13:06.444Z,19.70
2019-03-27T02:14:06.422Z,19.67
2019-03-27T02:15:06.411Z,19.60
2019-03-27T02:16:07.494Z,19.61
2019-03-27T02:17:06.401Z,19.64
2019-03-27T02:18:06.385Z,19.62
2019-03-27T02:19:06.362Z,19.72
2019-03-27T02:20:06.353Z,19.72
2019-03-27T02:21:06.356Z,19.70
2019-03-27T02:22:06.326Z,19.70
2019-03-27T02:23:06.317Z,19.67
2019-03-27T02:24:06.310Z,19.71
2019-03-27T02:25:06.293Z,19.75
2019-03-27T02:26:06.295Z,19.67
2019-03-27T02:27:06.291Z,19.68
2019-03-27T02:28:06.269Z,19.72
2019-03-27T02:29:06.244Z,19.75
2019-03-27T02:30:06.253Z,19.70
2019-03-27T02:31:06.242Z,19.70
2019-03-27T02:32:06.216Z,19.68
2019-03-27T02:33:06.225Z,19.71
2019-03-27T02:34:06.212Z,19.65
2019-03-27T02:35:06.183Z,19.71
2019-03-27T02:36:06.311Z,19.71
2019-03-27T02:37:06.160Z,19.70
2019-03-27T02:38:06.147Z,19.65
2019-03-27T02:39:06.162Z,19.75
2019-03-27T02:40:06.256Z,19.72
2019-03-27T02:41:06.115Z,19.72
2019-03-27T02:42:06.111Z,19.71
2019-03-27T02:43:06.095Z,19.72
2019-03-27T02:44:06.093Z,19.71
2019-03-27T02:45:06.079Z,19.68
2019-03-27T02:46:23.263Z,19.70
2019-03-27T02:47:06.056Z,19.67
2019-03-27T02:48:06.040Z,19.70
2019-03-27T02:49:06.034Z,19.70
2019-03-27T02:50:06.027Z,19.72
2019-03-27T02:51:06.011Z,19.65
2019-03-27T02:52:06.026Z,19.72
2019-03-27T02:53:06.020Z,19.64
2019-03-27T02:54:05.978Z,19.70
2019-03-27T02:55:05.989Z,19.70
2019-03-27T02:56:06.066Z,19.67
2019-03-27T02:57:05.953Z,19.67
2019-03-27T02:58:05.932Z,19.67
2019-03-27T02:59:05.926Z,19.68
2019-03-27T03:00:05.935Z,19.67
2019-03-27T03:01:05.899Z,19.70
2019-03-27T03:02:05.905Z,19.70
2019-03-27T03:03:05.907Z,19.65
2019-03-27T03:04:05.872Z,19.71
2019-03-27T03:05:05.855Z,19.68
2019-03-27T03:06:05.939Z,19.64
2019-03-27T03:07:05.875Z,19.67
2019-03-27T03:08:05.849Z,19.64
2019-03-27T03:09:05.831Z,19.67
2019-03-27T03:10:05.803Z,19.65
2019-03-27T03:11:05.785Z,19.72
2019-03-27T03:12:05.793Z,19.64
2019-03-27T03:13:05.793Z,19.75
2019-03-27T03:14:05.774Z,19.67
2019-03-27T03:15:05.755Z,19.70
2019-03-27T03:16:05.745Z,19.65
2019-03-27T03:17:05.733Z,19.65
2019-03-27T03:18:05.742Z,19.75
2019-03-27T03:19:05.729Z,19.70
2019-03-27T03:20:05.684Z,19.68
2019-03-27T03:21:05.677Z,19.75
2019-03-27T03:22:05.684Z,19.70
2019-03-27T03:23:05.680Z,19.64
2019-03-27T03:24:05.653Z,19.70
2019-03-27T03:25:05.632Z,19.68
2019-03-27T03:26:05.630Z,19.71
2019-03-27T03:27:05.636Z,19.68
2019-03-27T03:28:05.596Z,19.68
2019-03-27T03:29:05.602Z,19.67
2019-03-27T03:30:05.574Z,19.64
2019-03-27T03:31:05.574Z,19.57
2019-03-27T03:32:05.591Z,19.67
2019-03-27T03:33:05.561Z,19.57
2019-03-27T03:34:05.531Z,19.57
2019-03-27T03:35:05.530Z,19.64
2019-03-27T03:36:05.516Z,19.62
2019-03-27T03:37:05.667Z,19.62
2019-03-27T03:38:05.489Z,19.62
2019-03-27T03:39:05.472Z,19.55
2019-03-27T03:40:05.507Z,19.55
2019-03-27T03:41:05.460Z,19.52
2019-03-27T03:42:06.467Z,19.61
2019-03-27T03:43:05.432Z,19.62
2019-03-27T03:44:05.428Z,19.64
2019-03-27T03:45:05.410Z,19.62
2019-03-27T03:46:05.399Z,19.62
2019-03-27T03:47:05.405Z,19.58
2019-03-27T03:48:05.432Z,19.61
2019-03-27T03:49:05.366Z,19.60
2019-03-27T03:50:05.363Z,19.60
2019-03-27T03:51:05.360Z,19.60
2019-03-27T03:52:05.347Z,19.64
2019-03-27T03:53:05.322Z,19.61
2019-03-27T03:54:05.309Z,19.60
2019-03-27T03:55:05.304Z,19.62
2019-03-27T03:56:05.289Z,19.62
2019-03-27T03:57:05.293Z,19.61
2019-03-27T03:58:05.273Z,19.60
2019-03-27T03:59:05.253Z,19.61
2019-03-27T04:00:05.243Z,19.64
2019-03-27T04:01:05.280Z,19.62
2019-03-27T04:02:05.253Z,19.55
2019-03-27T04:03:05.254Z,19.58
2019-03-27T04:04:05.197Z,19.61
2019-03-27T04:05:05.198Z,19.53
2019-03-27T04:06:05.186Z,19.64
2019-03-27T04:07:05.187Z,19.57
2019-03-27T04:08:05.175Z,19.60
2019-03-27T04:09:05.162Z,19.53
2019-03-27T04:10:05.161Z,19.53
2019-03-27T04:11:05.119Z,19.52
2019-03-27T04:12:05.123Z,19.57
2019-03-27T04:13:05.110Z,19.60
2019-03-27T04:14:05.106Z,19.57
2019-03-27T04:15:05.081Z,19.57
2019-03-27T04:16:05.068Z,19.60
2019-03-27T04:17:16.998Z,19.55
2019-03-27T04:18:05.091Z,19.53
2019-03-27T04:19:05.070Z,19.55
2019-03-27T04:20:05.033Z,19.52
2019-03-27T04:21:05.024Z,19.47
2019-03-27T04:22:05.000Z,19.55
2019-03-27T04:23:05.012Z,19.57
2019-03-27T04:24:04.997Z,19.60
2019-03-27T04:25:04.970Z,19.49
2019-03-27T04:26:10.398Z,19.52
2019-03-27T04:27:04.953Z,19.62
2019-03-27T04:28:04.978Z,19.55
2019-03-27T04:29:04.924Z,19.55
2019-03-27T04:30:04.920Z,19.55
2019-03-27T04:31:04.911Z,19.49
2019-03-27T04:32:04.909Z,19.53
2019-03-27T04:33:04.928Z,19.53
2019-03-27T04:34:04.870Z,19.52
2019-03-27T04:35:04.857Z,19.55
2019-03-27T04:36:04.852Z,19.50
2019-03-27T04:37:04.834Z,19.53
2019-03-27T04:38:04.863Z,19.52
2019-03-27T04:39:04.838Z,19.53
2019-03-27T04:40:04.816Z,19.58
2019-03-27T04:41:04.804Z,19.57
2019-03-27T04:42:04.782Z,19.50
2019-03-27T04:43:04.821Z,19.52
2019-03-27T04:44:04.769Z,19.47
2019-03-27T04:45:04.753Z,19.53
2019-03-27T04:46:04.740Z,19.50
2019-03-27T04:47:04.724Z,19.50
2019-03-27T04:48:04.742Z,19.53
2019-03-27T04:49:07.744Z,19.47
2019-03-27T04:50:04.692Z,19.53
2019-03-27T04:51:04.674Z,19.50
2019-03-27T04:52:04.666Z,19.46
2019-03-27T04:53:04.691Z,19.58
2019-03-27T04:54:04.672Z,19.47
2019-03-27T04:55:04.636Z,19.53
2019-03-27T04:56:04.636Z,19.57
2019-03-27T04:57:04.621Z,19.55
2019-03-27T04:58:04.683Z,19.52
2019-03-27T04:59:04.595Z,19.47
2019-03-27T05:00:04.594Z,19.57
2019-03-27T05:01:04.560Z,19.55
2019-03-27T05:02:06.602Z,19.47
2019-03-27T05:03:04.575Z,19.55
2019-03-27T05:04:04.534Z,19.52
2019-03-27T05:05:04.523Z,19.50
2019-03-27T05:06:04.548Z,19.58
2019-03-27T05:07:04.510Z,19.55
2019-03-27T05:08:04.499Z,19.52
2019-03-27T05:09:04.478Z,19.53
2019-03-27T05:10:04.462Z,19.57
2019-03-27T05:11:04.453Z,19.57
2019-03-27T05:12:04.447Z,19.55
2019-03-27T05:13:05.532Z,19.61
2019-03-27T05:14:04.433Z,19.52
2019-03-27T05:15:04.408Z,19.61
2019-03-27T05:16:04.400Z,19.57
2019-03-27T05:17:04.387Z,19.61
2019-03-27T05:18:04.388Z,19.65
2019-03-27T05:19:04.364Z,19.55
2019-03-27T05:20:04.352Z,19.65
2019-03-27T05:21:04.338Z,19.64
2019-03-27T05:22:04.333Z,19.62
2019-03-27T05:23:04.337Z,19.57
2019-03-27T05:24:04.328Z,19.61
2019-03-27T05:25:04.319Z,19.62
2019-03-27T05:26:04.284Z,19.64
2019-03-27T05:27:04.278Z,19.64
2019-03-27T05:28:04.276Z,19.64
2019-03-27T05:29:04.256Z,19.64
2019-03-27T05:30:04.246Z,19.61
2019-03-27T05:31:04.233Z,19.64
2019-03-27T05:32:04.216Z,19.67
2019-03-27T05:33:04.223Z,19.55
2019-03-27T05:34:04.198Z,19.61
2019-03-27T05:35:04.208Z,19.57
2019-03-27T05:36:04.167Z,19.65
2019-03-27T05:37:04.158Z,19.57
2019-03-27T05:38:04.248Z,19.58
2019-03-27T05:39:04.136Z,19.57
2019-03-27T05:40:04.387Z,19.60
2019-03-27T05:41:04.118Z,19.60
2019-03-27T05:42:04.123Z,19.60
2019-03-27T05:43:04.097Z,19.55
2019-03-27T05:44:04.081Z,19.60
2019-03-27T05:45:04.080Z,19.60
2019-03-27T05:46:04.066Z,19.58
2019-03-27T05:47:04.067Z,19.55
2019-03-27T05:48:04.047Z,19.60
2019-03-27T05:49:04.032Z,19.57
2019-03-27T05:50:04.021Z,19.60
2019-03-27T05:51:04.007Z,19.50
2019-03-27T05:52:04.019Z,19.57
2019-03-27T05:53:03.988Z,19.52
2019-03-27T05:54:04.007Z,19.57
2019-03-27T05:55:03.973Z,19.60
2019-03-27T05:56:03.951Z,19.53
2019-03-27T05:57:03.940Z,19.53
2019-03-27T05:58:03.926Z,19.53
2019-03-27T05:59:03.930Z,19.50
2019-03-27T06:00:03.914Z,19.50
2019-03-27T06:01:03.895Z,19.60
2019-03-27T06:02:04.818Z,19.53
2019-03-27T06:03:03.895Z,19.55
2019-03-27T06:04:03.882Z,19.49
2019-03-27T06:05:03.863Z,19.46
2019-03-27T06:06:03.837Z,19.40
2019-03-27T06:07:03.833Z,19.46
2019-03-27T06:08:03.819Z,19.32
2019-03-27T06:09:03.831Z,19.32
2019-03-27T06:10:03.813Z,19.25
2019-03-27T06:11:03.788Z,19.23
2019-03-27T06:12:03.777Z,19.17
2019-03-27T06:13:03.760Z,19.20
2019-03-27T06:14:03.787Z,19.10
2019-03-27T06:15:03.747Z,19.12
2019-03-27T06:16:03.733Z,18.97
2019-03-27T06:17:03.730Z,19.05
2019-03-27T06:18:13.124Z,18.93
2019-03-27T06:19:03.709Z,18.99
2019-03-27T06:20:03.687Z,18.86
2019-03-27T06:21:03.680Z,18.91
2019-03-27T06:22:03.662Z,18.84
2019-03-27T06:23:03.648Z,18.76
2019-03-27T06:24:03.654Z,18.71
2019-03-27T06:25:03.631Z,18.72
2019-03-27T06:26:03.638Z,18.66
2019-03-27T06:27:03.614Z,18.74
2019-03-27T06:28:03.595Z,18.68
2019-03-27T06:29:03.598Z,18.65
2019-03-27T06:30:03.571Z,18.66
2019-03-27T06:31:03.584Z,18.59
2019-03-27T06:32:03.559Z,18.62
2019-03-27T06:33:03.554Z,18.57
2019-03-27T06:34:03.551Z,18.59
2019-03-27T06:35:03.510Z,18.53
2019-03-27T06:36:03.520Z,18.60
2019-03-27T06:37:03.543Z,18.57
2019-03-27T06:38:03.484Z,18.60
2019-03-27T06:39:03.490Z,18.57
2019-03-27T06:40:03.460Z,18.56
2019-03-27T06:41:03.453Z,18.64
2019-03-27T06:42:03.435Z,18.62
2019-03-27T06:43:03.429Z,18.57
2019-03-27T06:44:04.327Z,18.57
2019-03-27T06:45:03.437Z,18.62
2019-03-27T06:46:03.409Z,18.57
2019-03-27T06:47:03.389Z,18.75
2019-03-27T06:48:03.379Z,18.65
2019-03-27T06:49:03.394Z,18.69
2019-03-27T06:50:03.382Z,18.75
2019-03-27T06:51:03.350Z,18.75
2019-03-27T06:52:07.760Z,18.74
2019-03-27T06:53:03.312Z,18.89
2019-03-27T06:54:03.319Z,18.89
2019-03-27T06:55:03.340Z,18.90
2019-03-27T06:56:03.316Z,18.93
2019-03-27T06:57:03.286Z,18.93
2019-03-27T06:58:03.274Z,19.07
2019-03-27T06:59:03.254Z,19.02
2019-03-27T07:00:04.261Z,19.09
2019-03-27T07:01:03.255Z,19.10
2019-03-27T07:02:03.234Z,19.21
2019-03-27T07:03:03.214Z,19.20
2019-03-27T07:04:10.293Z,19.17
2019-03-27T07:05:03.396Z,19.20
2019-03-27T07:06:03.182Z,19.21
2019-03-27T07:07:03.170Z,19.23
2019-03-27T07:08:03.155Z,19.23
2019-03-27T07:09:03.143Z,19.24
2019-03-27T07:10:03.149Z,19.24
2019-03-27T07:11:03.120Z,19.21
2019-03-27T07:12:03.130Z,19.39
2019-03-27T07:13:03.098Z,19.39
2019-03-27T07:14:03.088Z,19.35
2019-03-27T07:15:03.097Z,19.38
2019-03-27T07:16:03.068Z,19.40
2019-03-27T07:17:03.064Z,19.34
2019-03-27T07:18:03.057Z,19.47
2019-03-27T07:19:03.048Z,19.49
2019-03-27T07:20:03.017Z,19.52
2019-03-27T07:21:03.040Z,19.40
2019-03-27T07:22:03.060Z,19.42
2019-03-27T07:23:02.999Z,19.43
2019-03-27T07:24:03.016Z,19.47
2019-03-27T07:25:02.995Z,19.50
2019-03-27T07:26:02.975Z,19.49
2019-03-27T07:27:02.947Z,19.47
2019-03-27T07:28:02.955Z,19.57
2019-03-27T07:29:02.946Z,19.47
2019-03-27T07:30:02.939Z,19.49
2019-03-27T07:31:02.957Z,19.49
2019-03-27T07:32:02.937Z,19.57
2019-03-27T07:33:02.901Z,19.60
2019-03-27T07:34:02.877Z,19.60
2019-03-27T07:35:02.871Z,19.57
2019-03-27T07:36:02.863Z,19.57
2019-03-27T07:37:02.859Z,19.62
2019-03-27T07:38:02.828Z,19.62
2019-03-27T07:39:10.971Z,19.57
2019-03-27T07:40:02.799Z,19.61
2019-03-27T07:41:02.810Z,19.53
2019-03-27T07:42:03.618Z,19.55
2019-03-27T07:43:02.782Z,19.65
2019-03-27T07:44:02.778Z,19.64
2019-03-27T07:45:02.765Z,19.60
2019-03-27T07:46:02.773Z,19.60
2019-03-27T07:47:02.726Z,19.64
2019-03-27T07:48:02.722Z,19.67
2019-03-27T07:49:02.717Z,19.62
2019-03-27T07:50:02.694Z,19.68
2019-03-27T07:51:02.721Z,19.68
2019-03-27T07:52:02.688Z,19.67
2019-03-27T07:53:02.666Z,19.68
2019-03-27T07:54:02.653Z,19.67
2019-03-27T07:55:02.650Z,19.68
2019-03-27T07:56:02.646Z,19.67
2019-03-27T07:57:02.654Z,19.75
2019-03-27T07:58:02.608Z,19.72
2019-03-27T07:59:02.620Z,19.70
2019-03-27T08:00:02.592Z,19.62
2019-03-27T08:01:02.599Z,19.68
2019-03-27T08:02:02.584Z,19.68
2019-03-27T08:03:02.621Z,19.60
2019-03-27T08:04:02.565Z,19.64
2019-03-27T08:05:02.541Z,19.65
2019-03-27T08:06:02.533Z,19.70
2019-03-27T08:07:02.517Z,19.76
2019-03-27T08:08:02.503Z,19.71
2019-03-27T08:09:02.480Z,19.71
2019-03-27T08:10:02.486Z,19.70
2019-03-27T08:11:02.472Z,19.79
2019-03-27T08:12:02.464Z,19.72
2019-03-27T08:13:02.463Z,19.78
2019-03-27T08:14:02.442Z,19.72
2019-03-27T08:15:02.443Z,19.75
2019-03-27T08:16:02.424Z,19.79
2019-03-27T08:17:02.401Z,19.75
2019-03-27T08:18:02.415Z,19.72
2019-03-27T08:19:07.707Z,19.76
2019-03-27T08:20:02.370Z,19.76
2019-03-27T08:21:02.361Z,19.70
2019-03-27T08:22:02.354Z,19.78
2019-03-27T08:23:02.350Z,19.79
2019-03-27T08:24:02.336Z,19.78
2019-03-27T08:25:02.328Z,19.76
2019-03-27T08:26:02.312Z,19.82
2019-03-27T08:27:02.313Z,19.76
2019-03-27T08:28:02.290Z,19.76
2019-03-27T08:29:02.270Z,19.79
2019-03-27T08:30:02.252Z,19.72
2019-03-27T08:31:02.274Z,19.82
2019-03-27T08:32:02.287Z,19.76
2019-03-27T08:33:02.224Z,19.75
2019-03-27T08:34:02.233Z,19.76
2019-03-27T08:35:02.211Z,19.82
2019-03-27T08:36:02.218Z,19.72
2019-03-27T08:37:02.214Z,19.78
2019-03-27T08:38:02.170Z,19.72
2019-03-27T08:39:02.172Z,19.80
2019-03-27T08:40:02.148Z,19.86
2019-03-27T08:41:02.161Z,19.83
2019-03-27T08:42:02.181Z,19.85
2019-03-27T08:43:02.152Z,19.86
2019-03-27T08:44:02.116Z,19.92
2019-03-27T08:45:02.093Z,19.83
2019-03-27T08:46:02.093Z,19.98
2019-03-27T08:47:02.074Z,19.98
2019-03-27T08:48:02.078Z,19.98
2019-03-27T08:49:02.054Z,20.02
2019-03-27T08:50:02.045Z,20.10
2019-03-27T08:51:02.025Z,20.01
2019-03-27T08:52:02.591Z,20.07
2019-03-27T08:53:02.033Z,20.07
2019-03-27T08:54:02.090Z,20.10
2019-03-27T08:55:01.994Z,20.12
2019-03-27T08:56:01.996Z,20.12
2019-03-27T08:57:01.969Z,20.17
2019-03-27T08:58:01.966Z,20.13
2019-03-27T08:59:01.966Z,20.13
2019-03-27T09:00:02.871Z,20.17
2019-03-27T09:01:01.928Z,20.10
2019-03-27T09:02:01.931Z,20.17
2019-03-27T09:03:03.455Z,20.15
2019-03-27T09:04:01.886Z,20.13
2019-03-27T09:05:01.880Z,20.13
2019-03-27T09:06:12.268Z,20.17
2019-03-27T09:07:16.033Z,20.17
2019-03-27T09:08:14.246Z,20.10
2019-03-27T09:09:15.618Z,20.10
2019-03-27T09:10:18.284Z,20.17
2019-03-27T09:12:15.330Z,20.20
2019-03-27T09:13:01.810Z,20.15
2019-03-27T09:14:01.774Z,20.15
2019-03-27T09:15:01.760Z,20.13
2019-03-27T09:16:01.748Z,20.17
2019-03-27T09:17:01.778Z,20.15
2019-03-27T09:18:01.786Z,20.19
2019-03-27T09:19:01.733Z,20.13
2019-03-27T09:20:01.732Z,20.12
2019-03-27T09:21:01.697Z,20.17
2019-03-27T09:22:01.710Z,20.13
2019-03-27T09:23:01.699Z,20.16
2019-03-27T09:24:03.046Z,20.16
2019-03-27T09:25:01.652Z,20.16
2019-03-27T09:26:01.666Z,20.16
2019-03-27T09:27:01.635Z,20.10
2019-03-27T09:28:01.637Z,20.10
2019-03-27T09:29:01.616Z,20.16
2019-03-27T09:30:01.643Z,20.10
2019-03-27T09:31:01.604Z,20.08
2019-03-27T09:32:01.580Z,20.07
2019-03-27T09:33:01.598Z,20.16
2019-03-27T09:34:01.568Z,20.10
2019-03-27T09:35:01.559Z,20.08
2019-03-27T09:36:01.656Z,20.10
2019-03-27T09:37:01.551Z,20.05
2019-03-27T09:38:01.636Z,20.16
2019-03-27T09:39:01.513Z,20.13
2019-03-27T09:40:01.518Z,20.15
2019-03-27T09:41:01.488Z,20.16
2019-03-27T09:42:01.686Z,20.12
2019-03-27T09:43:01.473Z,20.16
2019-03-27T09:44:01.484Z,20.16
2019-03-27T09:45:01.450Z,20.19
2019-03-27T09:46:01.432Z,20.22
2019-03-27T09:47:01.410Z,20.16
2019-03-27T09:48:03.432Z,20.15
2019-03-27T09:49:01.416Z,20.17
2019-03-27T09:50:01.395Z,20.10
2019-03-27T09:51:01.386Z,20.13
2019-03-27T09:52:01.380Z,20.10
2019-03-27T09:53:01.365Z,20.13
2019-03-27T09:54:01.363Z,20.16
2019-03-27T09:55:01.846Z,20.10
2019-03-27T09:56:01.324Z,20.16
2019-03-27T09:57:01.338Z,20.10
2019-03-27T09:58:01.327Z,20.16
2019-03-27T09:59:01.306Z,20.12
2019-03-27T10:00:01.304Z,20.15
2019-03-27T10:01:01.292Z,20.10
2019-03-27T10:02:01.268Z,20.10
2019-03-27T10:03:01.263Z,20.15
2019-03-27T10:04:01.256Z,20.13
2019-03-27T10:05:01.527Z,20.10
2019-03-27T10:06:01.230Z,20.13
2019-03-27T10:07:01.193Z,20.13
2019-03-27T10:08:01.228Z,20.16
2019-03-27T10:09:01.222Z,20.20
2019-03-27T10:10:01.192Z,20.15
2019-03-27T10:11:01.165Z,20.17
2019-03-27T10:12:01.141Z,20.16
2019-03-27T10:13:01.143Z,20.15
2019-03-27T10:14:01.269Z,20.15
2019-03-27T10:15:01.116Z,20.20
2019-03-27T10:16:01.108Z,20.15
2019-03-27T10:17:01.088Z,20.19
2019-03-27T10:18:01.089Z,20.12
2019-03-27T10:19:01.092Z,20.17
2019-03-27T10:20:03.840Z,20.10
2019-03-27T10:21:01.047Z,20.12
2019-03-27T10:22:01.039Z,20.13
2019-03-27T10:23:01.044Z,20.17
2019-03-27T10:24:01.025Z,20.10
2019-03-27T10:25:01.025Z,20.16
2019-03-27T10:26:01.014Z,20.16
2019-03-27T10:27:00.993Z,20.16
2019-03-27T10:28:00.965Z,20.15
2019-03-27T10:29:00.986Z,20.15
2019-03-27T10:30:00.959Z,20.16
2019-03-27T10:31:00.959Z,20.13
2019-03-27T10:32:00.931Z,20.15
2019-03-27T10:33:00.930Z,20.15
2019-03-27T10:34:00.914Z,20.15
2019-03-27T10:35:00.914Z,20.15
2019-03-27T10:36:00.888Z,20.31
2019-03-27T10:37:00.927Z,20.30
2019-03-27T10:38:00.862Z,20.20
2019-03-27T10:39:00.881Z,20.34
2019-03-27T10:40:00.838Z,20.23
2019-03-27T10:41:00.833Z,20.35
2019-03-27T10:42:00.820Z,20.31
2019-03-27T10:43:00.821Z,20.25
2019-03-27T10:44:00.818Z,20.38
2019-03-27T10:45:00.789Z,20.31
2019-03-27T10:46:00.783Z,20.33
2019-03-27T10:47:00.789Z,20.26
2019-03-27T10:48:01.052Z,20.23
2019-03-27T10:49:00.764Z,20.15
2019-03-27T10:50:01.719Z,20.13
2019-03-27T10:51:00.714Z,20.17
2019-03-27T10:52:00.705Z,20.05
2019-03-27T10:53:00.698Z,20.01
2019-03-27T10:54:00.722Z,19.94
2019-03-27T10:55:00.699Z,19.97
2019-03-27T10:56:00.667Z,19.86
2019-03-27T10:57:00.666Z,19.83
2019-03-27T10:58:00.641Z,19.76
2019-03-27T10:59:00.744Z,19.75
2019-03-27T11:00:00.626Z,19.65
2019-03-27T11:01:00.613Z,19.70
2019-03-27T11:02:00.596Z,19.61
2019-03-27T11:03:00.586Z,19.58
2019-03-27T11:04:00.627Z,19.57
2019-03-27T11:05:01.720Z,19.47
2019-03-27T11:06:00.562Z,19.43
2019-03-27T11:07:00.548Z,19.43
2019-03-27T11:08:00.535Z,19.43
2019-03-27T11:09:00.545Z,19.39
2019-03-27T11:10:00.524Z,19.27
2019-03-27T11:11:00.502Z,19.23
2019-03-27T11:12:00.507Z,19.27
2019-03-27T11:13:00.478Z,19.25
2019-03-27T11:14:00.492Z,19.28
2019-03-27T11:15:00.534Z,19.28
2019-03-27T11:16:00.475Z,19.24
2019-03-27T11:17:00.463Z,19.30
2019-03-27T11:18:00.436Z,19.23
2019-03-27T11:19:00.423Z,19.23
2019-03-27T11:20:00.436Z,19.23
2019-03-27T11:21:00.403Z,19.27
2019-03-27T11:22:00.386Z,19.28
2019-03-27T11:23:00.370Z,19.32
2019-03-27T11:24:00.376Z,19.23
2019-03-27T11:25:00.385Z,19.24
2019-03-27T11:26:00.350Z,19.21
2019-03-27T11:27:00.356Z,19.23
2019-03-27T11:28:00.321Z,19.27
2019-03-27T11:29:00.327Z,19.21
2019-03-27T11:30:00.392Z,19.27
2019-03-27T11:31:00.312Z,19.21
2019-03-27T11:32:00.277Z,19.25
2019-03-27T11:33:00.263Z,19.23
2019-03-27T11:34:00.277Z,19.21
2019-03-27T11:35:00.393Z,19.28
2019-03-27T11:36:00.231Z,19.24
2019-03-27T11:37:00.220Z,19.17
2019-03-27T11:38:00.215Z,19.28
2019-03-27T11:39:00.215Z,19.21
2019-03-27T11:40:00.375Z,19.17
2019-03-27T11:41:00.175Z,19.24
2019-03-27T11:42:00.902Z,19.16
2019-03-27T11:43:00.151Z,19.21
2019-03-27T11:44:00.151Z,19.15
2019-03-27T11:45:00.347Z,19.17
2019-03-27T11:46:00.129Z,19.25
2019-03-27T11:47:00.118Z,19.16
2019-03-27T11:48:00.098Z,19.12
2019-03-27T11:49:00.090Z,19.17
2019-03-27T11:50:00.350Z,19.24
2019-03-27T11:51:00.076Z,19.27
2019-03-27T11:52:00.053Z,19.21
2019-03-27T11:53:00.082Z,19.23
2019-03-27T11:54:00.036Z,19.23
2019-03-27T11:55:00.346Z,19.23
2019-03-27T11:56:03.159Z,19.31
2019-03-27T11:57:00.020Z,19.25
2019-03-27T11:57:59.994Z,19.27
2019-03-27T11:58:59.997Z,19.31
2019-03-27T12:00:00.275Z,19.23
2019-03-27T12:00:59.993Z,19.32
2019-03-27T12:01:59.955Z,19.28
2019-03-27T12:02:59.949Z,19.28
2019-03-27T12:03:59.937Z,19.31
2019-03-27T12:04:59.929Z,19.30
2019-03-27T12:05:59.922Z,19.34
2019-03-27T12:06:59.903Z,19.27
2019-03-27T12:07:59.888Z,19.20
2019-03-27T12:08:59.873Z,19.38
2019-03-27T12:09:59.864Z,19.31
2019-03-27T12:10:59.879Z,19.25
2019-03-27T12:11:59.856Z,19.28
2019-03-27T12:12:59.841Z,19.23
2019-03-27T12:13:59.828Z,19.25
2019-03-27T12:14:59.845Z,19.25
2019-03-27T12:15:59.816Z,19.32
2019-03-27T12:16:59.803Z,19.23
2019-03-27T12:17:59.794Z,19.15
2019-03-27T12:18:59.777Z,19.21
2019-03-27T12:19:59.765Z,19.15
2019-03-27T12:20:59.917Z,19.17
2019-03-27T12:21:59.746Z,19.17
2019-03-27T12:22:59.723Z,19.25
2019-03-27T12:23:59.725Z,19.23
2019-03-27T12:24:59.693Z,19.28
2019-03-27T12:25:59.725Z,19.27
2019-03-27T12:26:59.696Z,19.39
2019-03-27T12:27:59.663Z,19.39
2019-03-27T12:28:59.667Z,19.45
2019-03-27T12:29:59.662Z,19.53
2019-03-27T12:30:59.649Z,19.55
2019-03-27T12:31:59.638Z,19.57
2019-03-27T12:32:59.618Z,19.65
2019-03-27T12:33:59.600Z,19.75
2019-03-27T12:34:59.605Z,19.60
2019-03-27T12:35:59.607Z,19.71
2019-03-27T12:36:59.566Z,19.72
2019-03-27T12:37:59.562Z,19.72
2019-03-27T12:38:59.577Z,19.75
2019-03-27T12:39:59.532Z,19.90
2019-03-27T12:40:59.543Z,19.75
2019-03-27T12:41:59.521Z,19.80
2019-03-27T12:42:59.500Z,19.79
2019-03-27T12:44:02.464Z,19.75
2019-03-27T12:45:01.794Z,19.78
2019-03-27T12:45:59.488Z,19.76
2019-03-27T12:46:59.464Z,19.75
2019-03-27T12:47:59.471Z,19.72
2019-03-27T12:48:59.442Z,19.78
2019-03-27T12:49:59.424Z,19.70
2019-03-27T12:51:12.167Z,19.80
2019-03-27T12:51:59.402Z,19.79
2019-03-27T12:52:59.408Z,19.72