createdAt,value
2023-01-05T00:00:33.708Z,100933.50
2023-01-05T00:02:36.968Z,100933.53
2023-01-05T00:04:38.596Z,100937.84
2023-01-05T00:06:41.133Z,100931.09
2023-01-05T00:08:42.744Z,100922.97
2023-01-05T00:10:44.544Z,100912.16
2023-01-05T00:12:46.140Z,100918.41
2023-01-05T00:14:48.502Z,100928.91
2023-01-05T00:16:50.370Z,100907.31
2023-01-05T00:18:53.476Z,100897.63
2023-01-05T00:20:55.059Z,100891.16
2023-01-05T00:22:56.625Z,100910.06
2023-01-05T00:24:58.703Z,100901.91
2023-01-05T00:27:00.393Z,100887.38
2023-01-05T00:29:01.962Z,100891.41
2023-01-05T00:31:03.786Z,100894.09
2023-01-05T00:33:08.155Z,100895.72
2023-01-05T00:35:13.231Z,100887.31
2023-01-05T00:37:14.807Z,100885.44
2023-01-05T00:39:16.475Z,100889.47
2023-01-05T00:41:18.079Z,100889.72
2023-01-05T00:43:19.818Z,100883.78
2023-01-05T00:45:21.454Z,100880.25
2023-01-05T00:47:23.058Z,100881.06
2023-01-05T00:49:24.633Z,100868.63
2023-01-05T00:51:27.573Z,100882.44
2023-01-05T00:53:29.198Z,100877.03
2023-01-05T00:55:30.771Z,100878.66
2023-01-05T00:57:32.607Z,100884.91
2023-01-05T00:59:34.215Z,100886.22
2023-01-05T01:01:35.890Z,100888.94
2023-01-05T01:03:37.978Z,100887.00
2023-01-05T01:05:39.589Z,100888.97
2023-01-05T01:07:42.612Z,100887.84
2023-01-05T01:09:44.304Z,100884.66
2023-01-05T01:11:46.130Z,100887.06
2023-01-05T01:13:47.871Z,100861.91
2023-01-05T01:15:49.899Z,100869.47
2023-01-05T01:17:51.469Z,100873.25
2023-01-05T01:19:53.383Z,100873.50
2023-01-05T01:21:55.386Z,100870.00
2023-01-05T01:23:58.335Z,100871.56
2023-01-05T01:26:00.016Z,100867.00
2023-01-05T01:28:01.815Z,100870.25
2023-01-05T01:30:03.833Z,100862.41
2023-01-05T01:32:05.770Z,100866.72
2023-01-05T01:34:07.499Z,100872.38
2023-01-05T01:36:09.696Z,100874.50
2023-01-05T01:38:11.281Z,100884.19
2023-01-05T01:40:14.397Z,100883.47
2023-01-05T01:42:16.881Z,100881.00
2023-01-05T01:44:54.080Z,100870.44
2023-01-05T01:46:56.035Z,100872.63
2023-01-05T01:49:02.128Z,100871.22
2023-01-05T01:51:08.301Z,100864.97
2023-01-05T01:53:15.661Z,100871.16
2023-01-05T01:55:20.226Z,100887.38
2023-01-05T01:57:22.650Z,100883.59
2023-01-05T01:59:25.366Z,100886.81
2023-01-05T02:01:27.088Z,100871.06
2023-01-05T02:03:29.770Z,100883.28
2023-01-05T02:05:33.612Z,100868.66
2023-01-05T02:07:39.474Z,100874.81
2023-01-05T02:09:42.649Z,100870.72
2023-01-05T02:11:58.168Z,100865.06
2023-01-05T02:14:17.400Z,100857.22
2023-01-05T02:16:25.009Z,100861.28
2023-01-05T02:18:41.323Z,100858.31
2023-01-05T02:20:58.590Z,100862.63
2023-01-05T02:23:33.336Z,100851.81
2023-01-05T02:25:53.928Z,100859.09
2023-01-05T02:28:03.337Z,100849.41
2023-01-05T02:30:55.389Z,100849.63
2023-01-05T02:33:06.851Z,100851.66
2023-01-05T02:35:17.183Z,100847.84
2023-01-05T02:37:26.637Z,100847.50
2023-01-05T02:39:33.954Z,100847.59
2023-01-05T02:41:40.595Z,100847.56
2023-01-05T02:43:44.589Z,100848.13
2023-01-05T02:45:46.294Z,100836.50
2023-01-05T02:47:47.876Z,100842.72
2023-01-05T02:49:52.743Z,100828.34
2023-01-05T02:51:57.024Z,100823.16
2023-01-05T02:54:04.936Z,100834.59
2023-01-05T02:56:11.946Z,100832.75
2023-01-05T02:58:19.097Z,100828.34
2023-01-05T03:00:25.451Z,100819.47
2023-01-05T03:02:31.440Z,100820.81
2023-01-05T03:04:38.642Z,100825.06
2023-01-05T03:06:47.443Z,100835.88
2023-01-05T03:08:52.746Z,100832.09
2023-01-05T03:11:01.454Z,100837.22
2023-01-05T03:13:08.181Z,100853.25
2023-01-05T03:15:15.903Z,100855.91
2023-01-05T03:17:32.169Z,100858.59
2023-01-05T03:19:35.609Z,100869.09
2023-01-05T03:21:37.676Z,100867.72
2023-01-05T03:23:40.801Z,100865.53
2023-01-05T03:25:43.887Z,100875.25
2023-01-05T03:27:47.312Z,100868.47
2023-01-05T03:29:48.960Z,100878.44
2023-01-05T03:31:56.937Z,100888.16
2023-01-05T03:34:06.788Z,100897.38
2023-01-05T03:36:12.543Z,100896.81
2023-01-05T03:38:19.176Z,100899.75
2023-01-05T03:40:26.242Z,100897.81
2023-01-05T03:42:29.687Z,100904.81
2023-01-05T03:44:34.676Z,100906.97
2023-01-05T03:46:36.337Z,100909.38
2023-01-05T03:48:37.992Z,100910.94
2023-01-05T03:50:39.618Z,100911.19
2023-01-05T03:52:41.405Z,100922.03
2023-01-05T03:54:42.969Z,100928.22
2023-01-05T03:56:45.893Z,100930.41
2023-01-05T03:58:47.440Z,100923.63
2023-01-05T04:00:48.950Z,100922.81
2023-01-05T04:02:50.956Z,100925.22
2023-01-05T04:04:52.613Z,100918.72
2023-01-05T04:06:54.158Z,100930.16
2023-01-05T04:08:55.805Z,100932.56
2023-01-05T04:10:57.398Z,100928.56
2023-01-05T04:13:00.352Z,100918.59
2023-01-05T04:15:01.953Z,100929.38
2023-01-05T04:17:03.522Z,100932.88
2023-01-05T04:19:05.058Z,100938.84
2023-01-05T04:21:07.175Z,100934.78
2023-01-05T04:23:11.655Z,100947.50
2023-01-05T04:25:13.308Z,100959.16
2023-01-05T04:27:15.018Z,100956.38
2023-01-05T04:29:17.996Z,100977.50
2023-01-05T04:31:19.698Z,100965.06
2023-01-05T04:33:22.454Z,100965.88
2023-01-05T04:35:24.041Z,100967.22
2023-01-05T04:37:25.605Z,100971.53
2023-01-05T04:39:27.133Z,100973.72
2023-01-05T04:41:28.700Z,100969.38
2023-01-05T04:43:30.254Z,100974.53
2023-01-05T04:45:33.796Z,100982.13
2023-01-05T04:47:35.372Z,100981.84
2023-01-05T04:49:37.005Z,100977.50
2023-01-05T04:51:38.620Z,100988.06
2023-01-05T04:53:40.191Z,100982.38
2023-01-05T04:55:41.731Z,100975.09
2023-01-05T04:57:43.252Z,100990.28
2023-01-05T04:59:44.820Z,100983.25
2023-01-05T05:01:47.897Z,100992.44
2023-01-05T05:03:49.590Z,100990.88
2023-01-05T05:05:51.174Z,100991.94
2023-01-05T05:07:52.792Z,100993.84
2023-01-05T05:09:54.316Z,100998.16
2023-01-05T05:11:55.909Z,101008.44
2023-01-05T05:13:57.516Z,101006.50
2023-01-05T05:15:59.156Z,101013.78
2023-01-05T05:18:08.658Z,101015.13
2023-01-05T05:20:11.421Z,101021.59
2023-01-05T05:22:12.984Z,101016.69
2023-01-05T05:24:14.587Z,101016.47
2023-01-05T05:26:16.111Z,101027.06
2023-01-05T05:28:18.107Z,101029.47
2023-01-05T05:30:19.684Z,101037.28
2023-01-05T05:32:21.208Z,101031.31
2023-01-05T05:34:24.313Z,101038.34
2023-01-05T05:36:26.003Z,101045.38
2023-01-05T05:38:27.551Z,101042.38
2023-01-05T05:40:29.266Z,101049.41
2023-01-05T05:42:30.900Z,101054.56
2023-01-05T05:44:32.508Z,101063.78
2023-01-05T05:46:34.663Z,101060.84
2023-01-05T05:48:36.463Z,101057.84
2023-01-05T05:50:39.823Z,101062.94
2023-01-05T05:52:41.471Z,101060.84
2023-01-05T05:54:43.071Z,101065.19
2023-01-05T05:56:44.624Z,101071.69
2023-01-05T05:58:46.172Z,101072.78
2023-01-05T06:00:47.774Z,101072.81
2023-01-05T06:02:49.552Z,101080.94
2023-01-05T06:04:51.173Z,101079.81
2023-01-05T06:06:54.132Z,101077.94
2023-01-05T06:08:55.715Z,101089.56
2023-01-05T06:10:58.075Z,101086.84
2023-01-05T06:12:59.824Z,101080.81
2023-01-05T06:15:01.401Z,101080.75
2023-01-05T06:17:02.973Z,101081.59
2023-01-05T06:19:04.801Z,101087.84
2023-01-05T06:21:06.914Z,101093.25
2023-01-05T06:23:10.200Z,101082.41
2023-01-05T06:25:12.079Z,101093.25
2023-01-05T06:27:13.655Z,101081.50
2023-01-05T06:29:15.504Z,101087.78
2023-01-05T06:31:19.605Z,101082.34
2023-01-05T06:33:21.514Z,101085.59
2023-01-05T06:35:23.504Z,101076.47
2023-01-05T06:37:25.175Z,101095.72
2023-01-05T06:39:28.284Z,101091.09
2023-01-05T06:41:29.989Z,101094.03
2023-01-05T06:43:31.882Z,101103.00
2023-01-05T06:45:33.603Z,101101.88
2023-01-05T06:47:35.401Z,101098.00
2023-01-05T06:49:37.479Z,101097.56
2023-01-05T06:51:43.917Z,101093.44
2023-01-05T06:53:45.616Z,101091.78
2023-01-05T06:55:48.710Z,101090.41
2023-01-05T06:58:00.511Z,101090.47
2023-01-05T07:00:04.050Z,101092.41
2023-01-05T07:02:06.092Z,101089.69
2023-01-05T07:04:07.780Z,101092.16
2023-01-05T07:06:14.709Z,101096.50
2023-01-05T07:08:16.901Z,101098.91
2023-01-05T07:10:18.783Z,101091.31
2023-01-05T07:12:24.943Z,101099.94
2023-01-05T07:14:26.622Z,101105.63
2023-01-05T07:16:28.355Z,101097.22
2023-01-05T07:18:30.282Z,101099.44
2023-01-05T07:20:32.148Z,101102.63
2023-01-05T07:22:34.164Z,101107.75
2023-01-05T07:24:35.674Z,101112.06
2023-01-05T07:26:37.642Z,101112.06
2023-01-05T07:28:40.847Z,101109.94
2023-01-05T07:30:42.510Z,101122.97
2023-01-05T07:32:44.197Z,101114.28
2023-01-05T07:34:54.982Z,101119.16
2023-01-05T07:37:00.213Z,101116.44
2023-01-05T07:39:04.102Z,101114.81
2023-01-05T07:41:06.714Z,101118.88
2023-01-05T07:43:08.331Z,101123.44
2023-01-05T07:45:14.669Z,101119.38
2023-01-05T07:47:16.765Z,101119.09
2023-01-05T07:49:18.469Z,101122.84
2023-01-05T07:51:20.169Z,101132.81
2023-01-05T07:53:21.791Z,101143.97
2023-01-05T07:55:23.350Z,101140.44
2023-01-05T07:57:25.011Z,101138.84
2023-01-05T07:59:26.809Z,101139.91
2023-01-05T08:01:29.942Z,101145.03
2023-01-05T08:03:31.877Z,101149.41
2023-01-05T08:05:33.461Z,101141.53
2023-01-05T08:07:35.493Z,101154.00
2023-01-05T08:09:37.626Z,101149.06
2023-01-05T08:11:39.528Z,101159.28
2023-01-05T08:13:41.327Z,101161.72
2023-01-05T08:15:49.032Z,101163.66
2023-01-05T08:17:54.303Z,101176.44
2023-01-05T08:19:56.253Z,101175.91
2023-01-05T08:21:57.953Z,101177.53
2023-01-05T08:23:59.984Z,101182.63
2023-01-05T08:26:04.674Z,101183.41
2023-01-05T08:28:06.365Z,101183.47
2023-01-05T08:30:09.314Z,101183.50
2023-01-05T08:32:11.262Z,101175.91
2023-01-05T08:34:14.534Z,101180.78
2023-01-05T08:36:18.217Z,101178.09
2023-01-05T08:38:21.354Z,101170.81
2023-01-05T08:40:24.395Z,101180.56
2023-01-05T08:42:36.446Z,101186.00
2023-01-05T08:44:39.039Z,101189.50
2023-01-05T08:46:43.763Z,101195.75
2023-01-05T08:48:52.037Z,101195.47
2023-01-05T08:51:01.093Z,101198.97
2023-01-05T08:53:03.451Z,101202.47
2023-01-05T08:55:07.070Z,101206.25
2023-01-05T08:57:08.795Z,101201.97
2023-01-05T09:01:28.921Z,101208.94
2023-01-05T09:03:30.859Z,101201.84
2023-01-05T09:05:41.687Z,101199.59
2023-01-05T09:07:51.155Z,101206.13
2023-01-05T09:09:55.240Z,101206.34
2023-01-05T09:11:59.702Z,101216.34
2023-01-05T09:14:02.519Z,101216.88
2023-01-05T09:16:06.583Z,101213.34
2023-01-05T09:18:09.565Z,101212.00
2023-01-05T09:20:11.829Z,101211.19
2023-01-05T09:22:14.067Z,101216.88
2023-01-05T09:24:17.925Z,101220.94
2023-01-05T09:26:23.424Z,101221.44
2023-01-05T09:28:33.187Z,101225.50
2023-01-05T09:30:43.208Z,101230.69
2023-01-05T09:32:48.819Z,101237.44
2023-01-05T09:34:50.837Z,101233.06
2023-01-05T09:36:52.831Z,101243.66
2023-01-05T09:38:56.227Z,101240.66
2023-01-05T09:41:14.146Z,101242.53
2023-01-05T09:43:22.554Z,101237.13
2023-01-05T09:45:27.986Z,101237.66
2023-01-05T09:47:39.399Z,101241.47
2023-01-05T09:49:46.369Z,101242.53
2023-01-05T09:51:58.327Z,101239.28
2023-01-05T09:54:03.754Z,101243.09
2023-01-05T09:56:42.403Z,101242.53
2023-01-05T09:58:50.359Z,101237.13
2023-01-05T10:01:06.454Z,101238.16
2023-01-05T10:03:44.854Z,101243.56
2023-01-05T10:05:41.661Z,101248.19
2023-01-05T10:07:47.864Z,101241.72
2023-01-05T10:09:51.064Z,101241.44
2023-01-05T10:12:01.865Z,101235.75
2023-01-05T10:14:09.056Z,101241.16
2023-01-05T10:16:16.667Z,101234.94
2023-01-05T10:18:22.873Z,101233.56
2023-01-05T10:20:36.087Z,101243.56
2023-01-05T10:22:46.840Z,101241.16
2023-01-05T10:24:57.938Z,101240.91
2023-01-05T10:27:25.510Z,101239.81
2023-01-05T10:29:37.215Z,101230.34
2023-01-05T10:31:45.803Z,101233.91
2023-01-05T10:33:54.592Z,101233.88
2023-01-05T10:36:07.437Z,101239.28
2023-01-05T10:38:22.750Z,101237.66
2023-01-05T10:40:34.559Z,101241.16
2023-01-05T10:42:50.554Z,101240.09
2023-01-05T10:44:56.256Z,101229.78
2023-01-05T10:46:58.905Z,101242.53
2023-01-05T10:49:01.453Z,101245.19
2023-01-05T10:51:04.570Z,101247.38
2023-01-05T10:53:11.497Z,101252.25
2023-01-05T10:55:17.549Z,101247.88
2023-01-05T10:57:41.014Z,101246.22
2023-01-05T10:59:55.082Z,101243.50
2023-01-05T11:01:57.849Z,101247.84
2023-01-05T11:04:26.960Z,101246.47
2023-01-05T11:06:30.760Z,101243.47
2023-01-05T11:08:33.503Z,101238.00
2023-01-05T11:10:40.400Z,101232.00
2023-01-05T11:12:52.130Z,101242.78
2023-01-05T11:14:59.045Z,101241.69
2023-01-05T11:17:03.719Z,101242.22
2023-01-05T11:19:14.019Z,101240.84
2023-01-05T11:21:19.645Z,101246.53
2023-01-05T11:23:35.176Z,101240.53
2023-01-05T11:25:39.960Z,101241.81
2023-01-05T11:27:44.121Z,101241.56
2023-01-05T11:30:06.621Z,101248.09
2023-01-05T11:32:13.945Z,101250.81
2023-01-05T11:34:37.863Z,101245.94
2023-01-05T11:36:40.778Z,101248.41
2023-01-05T11:40:55.269Z,101247.31
2023-01-05T11:42:58.456Z,101237.50
2023-01-05T11:45:03.568Z,101247.78
2023-01-05T11:47:08.017Z,101247.56
2023-01-05T11:51:39.111Z,101258.38
2023-01-05T11:53:41.058Z,101253.75
2023-01-05T11:57:55.911Z,101254.84
2023-01-05T12:00:03.203Z,101254.84
2023-01-05T12:02:23.370Z,101253.75
2023-01-05T12:04:54.686Z,101258.66
2023-01-05T12:07:20.926Z,101265.66
2023-01-05T12:09:34.343Z,101262.47
2023-01-05T12:11:44.027Z,101260.88
2023-01-05T12:13:57.990Z,101264.06
2023-01-05T12:16:14.945Z,101259.19
2023-01-05T12:18:29.567Z,101263.25
2023-01-05T12:20:51.749Z,101254.28
2023-01-05T12:23:08.360Z,101250.72
2023-01-05T12:25:29.353Z,101260.78
2023-01-05T12:27:54.561Z,101265.34
2023-01-05T12:35:04.799Z,101250.84
2023-01-05T12:37:24.207Z,101249.78
2023-01-05T12:39:57.833Z,101255.19
2023-01-05T12:42:21.973Z,101261.72
2023-01-05T12:44:45.795Z,101261.97
2023-01-05T12:47:03.627Z,101254.06
2023-01-05T12:49:12.154Z,101255.94
2023-01-05T12:51:22.024Z,101259.19
2023-01-05T12:53:35.229Z,101257.53
2023-01-05T12:55:45.141Z,101253.53
2023-01-05T12:57:51.208Z,101260.34
2023-01-05T12:59:58.112Z,101253.84
2023-01-05T13:02:08.112Z,101253.84
2023-01-05T13:04:21.212Z,101261.69
2023-01-05T13:06:24.740Z,101252.22
2023-01-05T13:08:33.904Z,101260.13
2023-01-05T13:10:44.506Z,101258.19
2023-01-05T13:12:50.373Z,101257.91
2023-01-05T13:15:04.097Z,101261.16
2023-01-05T13:17:13.828Z,101262.78
2023-01-05T13:19:25.153Z,101259.75
2023-01-05T13:21:28.092Z,101267.09
2023-01-05T13:23:33.423Z,101263.59
2023-01-05T13:25:46.562Z,101263.06
2023-01-05T13:27:48.424Z,101261.16
2023-01-05T13:29:52.948Z,101263.59
2023-01-05T13:32:46.323Z,101260.06
2023-01-05T13:35:26.837Z,101264.16
2023-01-05T13:37:49.664Z,101266.88
2023-01-05T13:40:14.264Z,101268.75
2023-01-05T13:42:56.136Z,101270.38
2023-01-05T13:45:17.212Z,101281.53
2023-01-05T13:47:32.080Z,101279.09
2023-01-05T13:49:59.930Z,101282.16
2023-01-05T13:52:09.342Z,101276.97
2023-01-05T13:54:17.173Z,101278.59
2023-01-05T13:58:48.154Z,101279.09
2023-01-05T14:00:53.328Z,101276.09
2023-01-05T14:03:02.575Z,101266.09
2023-01-05T14:43:57.103Z,101282.81
2023-01-05T14:46:07.201Z,101291.50
2023-01-05T14:48:29.497Z,101293.44
2023-01-05T14:50:35.075Z,101291.81
2023-01-05T14:52:54.557Z,101297.22
2023-01-05T14:55:27.022Z,101303.78
2023-01-05T14:57:38.884Z,101296.50
2023-01-05T14:59:42.898Z,101300.81
2023-01-05T15:01:50.037Z,101303.25
2023-01-05T15:03:55.240Z,101310.28
2023-01-05T15:06:05.611Z,101309.72
2023-01-05T15:08:19.445Z,101306.22
2023-01-05T15:10:58.312Z,101303.50
2023-01-05T15:13:23.148Z,101305.97
2023-01-05T15:15:42.316Z,101310.06
2023-01-05T15:18:14.504Z,101315.19
2023-01-05T15:21:00.295Z,101308.72
2023-01-05T15:23:18.680Z,101306.81
2023-01-05T15:26:02.790Z,101309.81
2023-01-05T15:28:46.585Z,101302.78
2023-01-05T15:31:19.750Z,101302.78
2023-01-05T15:33:30.348Z,101305.78
2023-01-05T15:35:36.876Z,101307.66
2023-01-05T15:37:40.355Z,101315.28
2023-01-05T15:39:47.361Z,101311.47
2023-01-05T15:41:49.305Z,101309.84
2023-01-05T15:43:51.307Z,101308.75
2023-01-05T15:45:54.954Z,101311.19
2023-01-05T15:47:58.954Z,101309.28
2023-01-05T15:50:01.736Z,101309.59
2023-01-05T15:52:04.153Z,101313.38
2023-01-05T15:54:05.909Z,101308.75
2023-01-05T15:56:24.788Z,101302.25
2023-01-05T15:58:29.642Z,101306.34
2023-01-05T16:00:33.053Z,101313.09
2023-01-05T16:02:36.096Z,101311.75
2023-01-05T16:04:37.712Z,101315.28
2023-01-05T16:06:40.169Z,101317.72
2023-01-05T16:08:44.690Z,101315.81
2023-01-05T16:10:52.014Z,101310.69
2023-01-05T16:12:58.920Z,101311.59
2023-01-05T16:15:03.275Z,101309.44
2023-01-05T16:17:10.236Z,101311.63
2023-01-05T16:19:17.931Z,101318.13
2023-01-05T16:21:25.591Z,101321.13
2023-01-05T16:23:35.265Z,101316.50
2023-01-05T16:25:41.560Z,101313.56
2023-01-05T16:27:47.320Z,101316.56
2023-01-05T16:29:49.303Z,101320.38
2023-01-05T16:31:55.424Z,101313.88
2023-01-05T16:34:12.194Z,101306.81
2023-01-05T16:36:20.548Z,101318.28
2023-01-05T16:38:29.912Z,101319.66
2023-01-05T16:40:31.817Z,101318.03
2023-01-05T16:42:45.347Z,101323.69
2023-01-05T16:44:52.848Z,101313.94
2023-01-05T16:47:05.756Z,101321.28
2023-01-05T16:49:33.821Z,101325.63
2023-01-05T16:51:41.627Z,101318.81
2023-01-05T16:53:46.330Z,101326.94
2023-01-05T16:55:47.963Z,101328.56
2023-01-05T16:57:49.743Z,101328.31
2023-01-05T16:59:51.494Z,101322.63
2023-01-05T17:01:53.109Z,101325.31
2023-01-05T17:03:54.773Z,101314.78
2023-01-05T17:05:58.115Z,101321.59
2023-01-05T17:08:05.798Z,101313.50
2023-01-05T17:10:15.483Z,101310.03
2023-01-05T17:12:17.579Z,101312.72
2023-01-05T17:14:20.335Z,101312.19
2023-01-05T17:16:22.901Z,101314.09
2023-01-05T17:18:26.350Z,101314.38
2023-01-05T17:20:40.353Z,101314.66
2023-01-05T17:22:42.158Z,101323.56
2023-01-05T17:24:45.280Z,101320.56
2023-01-05T17:26:46.967Z,101311.09
2023-01-05T17:28:48.979Z,101311.09
2023-01-05T17:30:51.258Z,101312.97
2023-01-05T17:32:52.814Z,101310.84
2023-01-05T17:34:54.479Z,101307.34
2023-01-05T17:36:58.650Z,101309.75
2023-01-05T17:39:00.708Z,101311.41
2023-01-05T17:41:03.733Z,101311.09
2023-01-05T17:43:05.474Z,101310.81
2023-01-05T17:45:08.622Z,101317.84
2023-01-05T17:47:10.271Z,101321.16
2023-01-05T17:49:13.906Z,101310.03
2023-01-05T17:51:15.481Z,101316.78
2023-01-05T17:53:17.221Z,101317.63
2023-01-05T17:55:18.958Z,101314.34
2023-01-05T17:57:21.961Z,101313.81
2023-01-05T17:59:23.636Z,101314.59
2023-01-05T18:01:25.378Z,101310.81
2023-01-05T18:03:27.037Z,101310.25
2023-01-05T18:05:28.733Z,101305.94
2023-01-05T18:07:31.099Z,101305.63
2023-01-05T18:09:32.767Z,101303.47
2023-01-05T18:13:38.621Z,101304.31
2023-01-05T18:15:42.387Z,101305.38
2023-01-05T18:17:44.122Z,101310.81
2023-01-05T18:19:45.857Z,101314.31
2023-01-05T18:21:47.473Z,101314.06
2023-01-05T18:23:52.040Z,101308.91
2023-01-05T18:25:53.655Z,101309.19
2023-01-05T18:27:55.250Z,101308.91
2023-01-05T18:29:58.327Z,101304.06
2023-01-05T18:32:00.127Z,101305.16
2023-01-05T18:34:02.000Z,101309.72
2023-01-05T18:38:12.401Z,101298.38
2023-01-05T18:40:15.541Z,101297.59
2023-01-05T18:42:17.248Z,101301.94
2023-01-05T18:44:18.827Z,101304.63
2023-01-05T18:46:22.007Z,101303.84
2023-01-05T18:48:23.780Z,101310.63
2023-01-05T18:50:25.588Z,101310.63
2023-01-05T18:52:27.533Z,101298.97
2023-01-05T18:54:29.191Z,101293.06
2023-01-05T18:56:30.823Z,101297.34
2023-01-05T18:58:32.522Z,101299.25
2023-01-05T19:00:34.207Z,101295.72
2023-01-05T19:02:37.151Z,101296.00
2023-01-05T19:04:38.765Z,101297.94
2023-01-05T19:06:40.578Z,101295.47
2023-01-05T19:08:42.976Z,101295.22
2023-01-05T19:10:45.019Z,101297.34
2023-01-05T19:12:46.671Z,101293.81
2023-01-05T19:14:48.283Z,101296.00
2023-01-05T19:16:50.021Z,101296.00
2023-01-05T19:18:54.767Z,101293.06
2023-01-05T19:20:57.260Z,101299.25
2023-01-05T19:22:59.051Z,101296.25
2023-01-05T19:25:00.776Z,101298.41
2023-01-05T19:27:02.392Z,101300.59
2023-01-05T19:29:04.563Z,101294.03
2023-01-05T19:31:08.446Z,101303.78
2023-01-05T19:33:10.327Z,101290.00
2023-01-05T19:35:13.248Z,101292.41
2023-01-05T19:37:14.955Z,101291.63
2023-01-05T19:39:19.173Z,101288.38
2023-01-05T19:41:22.711Z,101287.03
2023-01-05T19:43:24.331Z,101284.59
2023-01-05T19:45:25.924Z,101280.53
2023-01-05T19:47:27.500Z,101283.25
2023-01-05T19:49:29.214Z,101284.59
2023-01-05T19:51:32.312Z,101283.81
2023-01-05T19:53:35.405Z,101285.97
2023-01-05T19:55:38.876Z,101288.38
2023-01-05T19:57:40.460Z,101283.25
2023-01-05T19:59:42.043Z,101281.09
2023-01-05T20:01:44.134Z,101285.69
2023-01-05T20:03:46.947Z,101288.69
2023-01-05T20:05:48.491Z,101288.13
2023-01-05T20:07:51.554Z,101282.47
2023-01-05T20:09:53.167Z,101276.25
2023-01-05T20:11:59.488Z,101283.00
2023-01-05T20:14:06.092Z,101285.19
2023-01-05T20:16:09.478Z,101287.34
2023-01-05T20:18:12.752Z,101284.91
2023-01-05T20:20:14.578Z,101275.16
2023-01-05T20:22:16.168Z,101280.84
2023-01-05T20:24:20.683Z,101287.09
2023-01-05T20:26:23.387Z,101280.84
2023-01-05T20:28:24.975Z,101279.75
2023-01-05T20:30:26.587Z,101275.44
2023-01-05T20:32:28.618Z,101274.91
2023-01-05T20:34:33.739Z,101280.06
2023-01-05T20:36:35.606Z,101278.97
2023-01-05T20:38:37.234Z,101280.84
2023-01-05T20:40:40.137Z,101273.56
2023-01-05T20:42:41.736Z,101274.91
2023-01-05T20:44:45.527Z,101272.47
2023-01-05T20:46:48.865Z,101268.66
2023-01-05T20:48:51.775Z,101269.22
2023-01-05T20:50:53.367Z,101270.28
2023-01-05T20:52:55.131Z,101264.91
2023-01-05T20:54:57.978Z,101273.28
2023-01-05T20:57:01.142Z,101273.56
2023-01-05T20:59:03.131Z,101273.00
2023-01-05T21:01:11.305Z,101279.50
2023-01-05T21:03:13.238Z,101272.72
2023-01-05T21:05:14.983Z,101276.53
2023-01-05T21:07:16.604Z,101280.84
2023-01-05T21:09:18.698Z,101273.03
2023-01-05T21:11:21.735Z,101281.44
2023-01-05T21:13:32.046Z,101270.06
2023-01-05T21:15:34.422Z,101278.19
2023-01-05T21:17:36.051Z,101272.47
2023-01-05T21:19:37.825Z,101273.03
2023-01-05T21:21:42.208Z,101277.91
2023-01-05T21:23:44.581Z,101273.56
2023-01-05T21:26:06.915Z,101272.47
2023-01-05T21:28:10.049Z,101272.47
2023-01-05T21:30:13.632Z,101276.56
2023-01-05T21:32:15.249Z,101279.25
2023-01-05T21:34:16.980Z,101271.69
2023-01-05T21:36:20.843Z,101281.13
2023-01-05T21:38:24.673Z,101277.34
2023-01-05T21:40:26.594Z,101270.06
2023-01-05T21:42:28.697Z,101270.84
2023-01-05T21:44:30.920Z,101274.91
2023-01-05T21:46:34.076Z,101265.97
2023-01-05T21:48:36.053Z,101265.44
2023-01-05T21:50:39.526Z,101263.53
2023-01-05T21:52:41.198Z,101257.56
2023-01-05T21:54:42.771Z,101255.38
2023-01-05T21:56:44.386Z,101258.13
2023-01-05T21:58:46.050Z,101262.72
2023-01-05T22:00:47.687Z,101253.53
2023-01-05T22:02:50.737Z,101252.44
2023-01-05T22:04:52.382Z,101250.31
2023-01-05T22:06:53.993Z,101253.84
2023-01-05T22:08:55.580Z,101246.00
2023-01-05T22:10:58.471Z,101241.66
2023-01-05T22:13:00.073Z,101242.75
2023-01-05T22:15:01.659Z,101240.56
2023-01-05T22:17:05.034Z,101233.00
2023-01-05T22:19:08.082Z,101238.41
2023-01-05T22:21:10.094Z,101245.44
2023-01-05T22:23:11.861Z,101240.59
2023-01-05T22:25:13.628Z,101239.50
2023-01-05T22:27:15.188Z,101239.22
2023-01-05T22:29:16.824Z,101241.66
2023-01-05T22:31:20.356Z,101239.50
2023-01-05T22:33:22.031Z,101236.56
2023-01-05T22:35:25.076Z,101230.59
2023-01-05T22:37:26.763Z,101234.38
2023-01-05T22:39:28.407Z,101232.50
2023-01-05T22:41:31.079Z,101234.13
2023-01-05T22:43:33.062Z,101234.44
2023-01-05T22:45:34.774Z,101230.06
2023-01-05T22:47:36.414Z,101228.69
2023-01-05T22:49:38.127Z,101232.22
2023-01-05T22:51:42.614Z,101229.50
2023-01-05T22:53:45.259Z,101226.81
2023-01-05T22:55:47.101Z,101231.97
2023-01-05T22:57:48.798Z,101234.66
2023-01-05T22:59:50.511Z,101229.50
2023-01-05T23:01:52.118Z,101236.56
2023-01-05T23:03:55.474Z,101230.31
2023-01-05T23:05:57.071Z,101231.13
2023-01-05T23:07:59.968Z,101239.00
2023-01-05T23:10:01.612Z,101239.25
2023-01-05T23:12:03.885Z,101230.88
2023-01-05T23:14:08.503Z,101237.09
2023-01-05T23:16:11.116Z,101228.19
2023-01-05T23:18:12.834Z,101221.69
2023-01-05T23:20:14.744Z,101222.78
2023-01-05T23:22:16.339Z,101221.41
2023-01-05T23:24:19.342Z,101219.28
2023-01-05T23:26:30.532Z,101221.97
2023-01-05T23:28:32.723Z,101213.31
2023-01-05T23:30:34.503Z,101213.06
2023-01-05T23:32:36.179Z,101202.53
2023-01-05T23:34:40.006Z,101200.63
2023-01-05T23:36:41.734Z,101206.03
2023-01-05T23:38:43.961Z,101205.22
2023-01-05T23:40:50.201Z,101200.63
2023-01-05T23:42:51.839Z,101196.84
2023-01-05T23:44:53.391Z,101190.34
2023-01-05T23:46:55.058Z,101189.50
2023-01-05T23:48:56.657Z,101187.63
2023-01-05T23:50:58.522Z,101182.53
2023-01-05T23:53:01.055Z,101182.22
2023-01-05T23:55:03.608Z,101178.72
2023-01-05T23:57:06.614Z,101184.69
