createdAt,value
2022-09-10T00:09:41.453Z,6.66
2022-09-10T00:19:46.298Z,6.56
2022-09-10T00:29:52.841Z,6.18
2022-09-10T00:39:57.362Z,6.01
2022-09-10T00:50:07.057Z,6.18
2022-09-10T01:00:14.353Z,6.57
2022-09-10T01:10:22.284Z,6.30
2022-09-10T01:20:56.859Z,6.16
2022-09-10T01:31:09.943Z,5.47
2022-09-10T01:41:14.077Z,5.94
2022-09-10T01:51:25.761Z,5.98
2022-09-10T02:01:33.669Z,6.25
2022-09-10T02:11:47.623Z,6.28
2022-09-10T02:21:50.860Z,6.32
2022-09-10T02:31:55.483Z,6.32
2022-09-10T02:42:02.173Z,5.73
2022-09-10T02:52:07.166Z,5.74
2022-09-10T03:02:10.173Z,6.10
2022-09-10T03:12:16.546Z,5.83
2022-09-10T03:22:19.776Z,5.85
2022-09-10T03:32:24.461Z,5.89
2022-09-10T03:42:27.475Z,6.65
2022-09-10T03:52:32.037Z,6.93
2022-09-10T04:02:35.421Z,7.07
2022-09-10T04:12:42.954Z,7.44
2022-09-10T04:22:46.806Z,6.94
2022-09-10T04:32:52.989Z,7.25
2022-09-10T04:53:17.923Z,8.05
2022-09-10T05:03:21.152Z,7.98
2022-09-10T05:13:26.018Z,7.97
2022-09-10T05:23:29.720Z,8.12
2022-09-10T05:33:42.490Z,8.38
2022-09-10T05:43:47.264Z,8.58
2022-09-10T05:53:52.108Z,8.64
2022-09-10T06:03:55.639Z,8.72
2022-09-10T06:14:00.462Z,8.69
2022-09-10T06:24:38.024Z,8.21
2022-09-10T06:35:34.547Z,7.37
2022-09-10T06:47:09.554Z,7.44
2022-09-10T12:32:36.787Z,13.09
2022-09-10T12:54:27.045Z,12.32
2022-09-10T13:04:36.913Z,11.65
2022-09-10T13:14:52.171Z,11.04
2022-09-10T13:25:24.742Z,11.07
2022-09-10T13:36:06.866Z,11.04
2022-09-10T13:46:20.721Z,11.31
2022-09-10T13:56:28.096Z,11.15
2022-09-10T14:06:31.075Z,11.18
2022-09-10T14:16:45.491Z,10.64
2022-09-10T14:27:07.973Z,10.69
2022-09-10T14:37:40.201Z,10.58
2022-09-10T14:47:51.435Z,11.04
2022-09-10T14:57:56.292Z,10.72
2022-09-10T15:07:59.411Z,10.37
2022-09-10T15:18:32.368Z,9.98
2022-09-10T15:28:36.879Z,9.32
2022-09-10T15:38:40.482Z,9.02
2022-09-10T15:48:45.672Z,8.45
2022-09-10T15:58:50.000Z,8.27
2022-09-10T16:09:02.223Z,8.08
2022-09-10T16:19:10.815Z,8.22
2022-09-10T16:29:29.295Z,7.72
2022-09-10T16:39:32.621Z,7.37
2022-09-10T16:49:37.974Z,6.52
2022-09-10T16:59:40.918Z,7.39
2022-09-10T17:09:45.540Z,7.63
2022-09-10T17:19:48.606Z,8.41
2022-09-10T17:29:53.454Z,8.26
2022-09-10T17:39:56.596Z,8.39
2022-09-10T17:50:01.624Z,8.28
2022-09-10T18:00:05.867Z,8.33
2022-09-10T18:10:14.369Z,7.81
2022-09-10T18:20:19.614Z,7.59
2022-09-10T18:41:51.395Z,8.19
2022-09-10T18:52:24.953Z,8.68
2022-09-10T19:02:30.556Z,8.63
2022-09-10T21:36:09.579Z,7.88
2022-09-10T21:46:35.238Z,8.55
2022-09-10T21:56:39.544Z,7.75
2022-09-10T22:07:02.109Z,7.28
2022-09-10T22:27:24.790Z,6.98
2022-09-10T22:37:28.344Z,6.29
2022-09-10T22:47:32.998Z,6.04
2022-09-10T22:57:38.456Z,6.63
2022-09-10T23:07:48.821Z,7.54
2022-09-10T23:17:54.437Z,7.73
2022-09-10T23:28:05.456Z,7.52
2022-09-10T23:38:13.980Z,7.48
2022-09-10T23:48:23.518Z,7.49
2022-09-10T23:58:26.950Z,7.24
