createdAt,value
2023-05-01T00:01:08.410Z,100.00
2023-05-01T00:03:35.346Z,100.00
2023-05-01T00:06:05.568Z,100.00
2023-05-01T00:08:32.445Z,100.00
2023-05-01T00:11:03.593Z,100.00
2023-05-01T00:13:31.208Z,100.00
2023-05-01T00:15:57.787Z,100.00
2023-05-01T00:18:24.266Z,100.00
2023-05-01T00:20:50.985Z,100.00
2023-05-01T00:23:17.801Z,100.00
2023-05-01T00:25:44.323Z,100.00
2023-05-01T00:28:11.337Z,100.00
2023-05-01T00:30:37.826Z,100.00
2023-05-01T00:33:04.758Z,100.00
2023-05-01T00:35:31.344Z,100.00
2023-05-01T00:37:58.351Z,100.00
2023-05-01T00:40:25.119Z,100.00
2023-05-01T00:42:51.739Z,100.00
2023-05-01T00:45:18.365Z,100.00
2023-05-01T00:47:45.206Z,100.00
2023-05-01T00:50:11.925Z,100.00
2023-05-01T00:52:39.527Z,100.00
2023-05-01T00:55:06.810Z,100.00
2023-05-01T00:57:33.535Z,100.00
2023-05-01T01:00:00.107Z,100.00
2023-05-01T01:02:27.181Z,100.00
2023-05-01T01:04:54.147Z,100.00
2023-05-01T01:07:36.993Z,100.00
2023-05-01T01:14:25.037Z,100.00
2023-05-01T01:16:59.161Z,100.00
2023-05-01T01:20:03.993Z,100.00
2023-05-01T01:22:31.608Z,100.00
2023-05-01T01:25:29.942Z,100.00
2023-05-01T01:28:41.607Z,100.00
2023-05-01T01:31:20.892Z,100.00
2023-05-01T01:34:02.304Z,100.00
2023-05-01T01:36:56.391Z,100.00
2023-05-01T01:39:45.274Z,100.00
2023-05-01T01:42:18.211Z,100.00
2023-05-01T01:44:52.664Z,100.00
2023-05-01T01:47:21.856Z,100.00
2023-05-01T01:49:51.842Z,100.00
2023-05-01T01:52:20.296Z,100.00
2023-05-01T01:54:52.360Z,100.00
2023-05-01T01:57:21.615Z,100.00
2023-05-01T01:59:49.811Z,100.00
2023-05-01T02:02:19.981Z,100.00
2023-05-01T02:04:48.602Z,100.00
2023-05-01T02:07:16.950Z,100.00
2023-05-01T02:09:45.653Z,100.00
2023-05-01T02:12:14.550Z,100.00
2023-05-01T02:14:42.733Z,100.00
2023-05-01T02:17:10.416Z,100.00
2023-05-01T02:19:40.362Z,100.00
2023-05-01T02:22:07.493Z,100.00
2023-05-01T02:24:35.659Z,100.00
2023-05-01T02:27:15.407Z,100.00
2023-05-01T02:29:42.792Z,100.00
2023-05-01T02:32:09.266Z,100.00
2023-05-01T02:34:35.959Z,100.00
2023-05-01T02:37:05.765Z,100.00
2023-05-01T02:39:32.752Z,100.00
2023-05-01T02:42:03.501Z,100.00
2023-05-01T02:44:38.369Z,100.00
2023-05-01T02:47:07.742Z,100.00
2023-05-01T02:49:35.158Z,100.00
2023-05-01T02:52:03.099Z,100.00
2023-05-01T02:54:30.671Z,100.00
2023-05-01T02:56:59.389Z,100.00
2023-05-01T02:59:25.841Z,100.00
2023-05-01T03:01:52.339Z,100.00
2023-05-01T03:04:18.882Z,100.00
2023-05-01T03:06:45.507Z,100.00
2023-05-01T03:09:11.964Z,100.00
2023-05-01T03:11:38.445Z,100.00
2023-05-01T03:14:04.856Z,100.00
2023-05-01T03:16:31.499Z,100.00
2023-05-01T03:18:57.933Z,100.00
2023-05-01T03:21:24.362Z,100.00
2023-05-01T03:23:50.768Z,100.00
2023-05-01T03:26:17.317Z,100.00
2023-05-01T03:28:43.825Z,100.00
2023-05-01T03:31:10.386Z,100.00
2023-05-01T03:33:37.091Z,100.00
2023-05-01T03:36:05.452Z,100.00
2023-05-01T03:38:33.281Z,100.00
2023-05-01T03:41:09.077Z,100.00
2023-05-01T03:43:54.092Z,100.00
2023-05-01T03:46:41.845Z,100.00
2023-05-01T03:49:13.612Z,100.00
2023-05-01T03:51:47.218Z,100.00
2023-05-01T03:54:14.033Z,100.00
2023-05-01T03:56:58.950Z,100.00
2023-05-01T03:59:25.562Z,100.00
2023-05-01T04:01:52.236Z,100.00
2023-05-01T04:04:19.246Z,100.00
2023-05-01T04:06:52.064Z,100.00
2023-05-01T04:09:19.475Z,100.00
2023-05-01T04:11:47.137Z,100.00
2023-05-01T04:14:13.607Z,100.00
2023-05-01T04:16:40.263Z,100.00
2023-05-01T04:19:06.731Z,100.00
2023-05-01T04:21:36.823Z,100.00
2023-05-01T04:24:03.338Z,100.00
2023-05-01T04:26:29.868Z,100.00
2023-05-01T04:28:56.402Z,100.00
2023-05-01T04:31:25.239Z,100.00
2023-05-01T04:33:51.721Z,100.00
2023-05-01T04:36:18.645Z,100.00
2023-05-01T04:38:45.095Z,100.00
2023-05-01T04:41:12.557Z,100.00
2023-05-01T04:43:39.206Z,100.00
2023-05-01T04:46:07.069Z,100.00
2023-05-01T04:48:33.500Z,100.00
2023-05-01T04:51:00.161Z,100.00
2023-05-01T04:53:30.817Z,100.00
2023-05-01T04:55:57.283Z,100.00
2023-05-01T04:58:24.183Z,100.00
2023-05-01T05:00:56.791Z,100.00
2023-05-01T05:03:23.993Z,100.00
2023-05-01T05:05:50.679Z,100.00
2023-05-01T05:08:17.335Z,100.00
2023-05-01T05:10:57.759Z,100.00
2023-05-01T05:13:31.630Z,100.00
2023-05-01T05:16:01.434Z,100.00
2023-05-01T05:18:28.409Z,100.00
2023-05-01T05:20:56.377Z,100.00
2023-05-01T05:23:22.984Z,100.00
2023-05-01T05:25:50.118Z,100.00
2023-05-01T05:28:17.131Z,100.00
2023-05-01T05:30:43.706Z,100.00
2023-05-01T05:33:14.410Z,100.00
2023-05-01T05:35:40.967Z,100.00
2023-05-01T05:38:07.940Z,100.00
2023-05-01T05:40:37.237Z,100.00
2023-05-01T05:43:03.673Z,100.00
2023-05-01T05:45:34.309Z,100.00
2023-05-01T05:48:01.306Z,100.00
2023-05-01T05:50:30.252Z,100.00
2023-05-01T05:52:58.510Z,100.00
2023-05-01T05:55:25.672Z,100.00
2023-05-01T05:58:00.665Z,100.00
2023-05-01T06:00:28.036Z,96.40
2023-05-01T06:02:58.614Z,100.00
2023-05-01T06:05:28.185Z,100.00
2023-05-01T06:07:54.884Z,100.00
2023-05-01T06:10:21.309Z,100.00
2023-05-01T06:12:51.479Z,95.83
2023-05-01T06:15:29.480Z,97.42
2023-05-01T06:17:56.832Z,96.64
2023-05-01T06:20:23.356Z,99.44
2023-05-01T06:22:50.660Z,99.85
2023-05-01T06:25:32.782Z,99.28
2023-05-01T06:27:59.311Z,96.96
2023-05-01T06:30:26.056Z,94.26
2023-05-01T06:32:52.824Z,94.98
2023-05-01T06:35:20.978Z,92.23
2023-05-01T06:37:47.470Z,89.40
2023-05-01T06:40:14.084Z,91.83
2023-05-01T06:42:42.004Z,88.81
2023-05-01T06:45:09.191Z,79.96
2023-05-01T06:47:36.103Z,76.53
2023-05-01T06:50:05.525Z,74.52
2023-05-01T06:52:33.259Z,71.16
2023-05-01T06:54:59.764Z,68.91
2023-05-01T06:57:26.296Z,63.10
2023-05-01T06:59:52.762Z,61.84
2023-05-01T07:02:19.294Z,63.41
2023-05-01T07:04:46.043Z,63.71
2023-05-01T07:07:12.543Z,71.89
2023-05-01T07:09:38.960Z,68.34
2023-05-01T07:12:06.265Z,68.24
2023-05-01T07:14:34.908Z,68.40
2023-05-01T07:17:02.262Z,67.89
2023-05-01T07:19:28.848Z,68.42
2023-05-01T07:21:55.268Z,71.54
2023-05-01T07:24:21.678Z,66.68
2023-05-01T07:26:48.081Z,69.00
2023-05-01T07:29:16.386Z,68.35
2023-05-01T07:31:45.175Z,66.83
2023-05-01T07:34:15.314Z,70.32
2023-05-01T07:36:41.974Z,66.74
2023-05-01T07:39:08.433Z,66.09
2023-05-01T07:41:34.901Z,66.19
2023-05-01T07:44:01.775Z,67.74
2023-05-01T07:46:28.434Z,65.46
2023-05-01T07:48:55.048Z,66.31
2023-05-01T07:51:22.010Z,65.05
2023-05-01T07:53:49.305Z,63.43
2023-05-01T07:56:16.158Z,64.39
2023-05-01T07:58:42.907Z,62.63
2023-05-01T08:01:09.646Z,62.98
2023-05-01T08:03:36.221Z,62.38
2023-05-01T08:06:02.979Z,67.60
2023-05-01T08:08:29.584Z,66.05
2023-05-01T08:10:56.383Z,60.36
2023-05-01T08:13:23.135Z,59.70
2023-05-01T08:15:49.710Z,60.17
2023-05-01T08:18:20.352Z,60.22
2023-05-01T08:20:50.244Z,58.47
2023-05-01T08:23:17.424Z,54.49
2023-05-01T08:25:46.840Z,51.27
2023-05-01T08:28:14.835Z,51.96
2023-05-01T08:30:41.320Z,48.90
2023-05-01T08:33:07.922Z,49.61
2023-05-01T08:35:34.446Z,49.48
2023-05-01T08:38:01.670Z,50.44
2023-05-01T08:40:32.267Z,47.43
2023-05-01T08:43:01.045Z,48.87
2023-05-01T08:45:29.450Z,47.58
2023-05-01T08:47:56.473Z,47.09
2023-05-01T08:50:24.675Z,46.53
2023-05-01T08:52:52.751Z,46.02
2023-05-01T08:55:20.798Z,46.93
2023-05-01T08:57:48.495Z,42.96
2023-05-01T09:00:21.325Z,42.17
2023-05-01T09:02:49.667Z,42.25
2023-05-01T09:05:18.352Z,42.76
2023-05-01T09:07:46.526Z,44.95
2023-05-01T09:10:15.349Z,45.21
2023-05-01T09:12:46.035Z,45.65
2023-05-01T09:15:13.096Z,43.34
2023-05-01T09:17:40.100Z,41.68
2023-05-01T09:20:07.712Z,44.32
2023-05-01T09:22:35.382Z,46.28
2023-05-01T09:25:02.317Z,44.03
2023-05-01T09:27:33.634Z,44.04
2023-05-01T09:30:00.148Z,44.44
2023-05-01T09:32:30.676Z,44.92
2023-05-01T09:35:13.962Z,43.42
2023-05-01T09:37:41.319Z,44.54
2023-05-01T09:40:15.296Z,45.49
2023-05-01T09:42:50.246Z,43.57
2023-05-01T09:45:17.409Z,43.80
2023-05-01T09:47:44.962Z,47.33
2023-05-01T09:50:28.366Z,43.07
2023-05-01T09:52:54.866Z,45.61
2023-05-01T09:55:24.814Z,43.06
2023-05-01T09:57:52.589Z,43.98
2023-05-01T10:00:21.769Z,46.27
2023-05-01T10:02:49.809Z,43.02
2023-05-01T10:05:16.927Z,41.41
2023-05-01T10:07:58.317Z,42.78
2023-05-01T10:10:25.517Z,41.75
2023-05-01T10:12:52.028Z,42.11
2023-05-01T10:15:25.432Z,44.75
2023-05-01T10:17:53.901Z,42.92
2023-05-01T10:20:20.962Z,40.36
2023-05-01T10:22:48.623Z,41.55
2023-05-01T10:25:17.948Z,38.75
2023-05-01T10:27:44.624Z,39.57
2023-05-01T10:30:11.545Z,41.26
2023-05-01T10:32:41.050Z,41.94
2023-05-01T10:35:12.806Z,42.02
2023-05-01T10:37:47.185Z,42.55
2023-05-01T10:40:45.836Z,42.23
2023-05-01T10:43:29.613Z,41.89
2023-05-01T10:46:08.468Z,43.63
2023-05-01T10:48:38.044Z,42.70
2023-05-01T10:51:10.552Z,44.57
2023-05-01T10:53:40.000Z,44.34
2023-05-01T10:56:40.280Z,47.43
2023-05-01T10:59:07.361Z,48.64
2023-05-01T11:01:38.198Z,48.02
2023-05-01T11:04:21.781Z,47.77
2023-05-01T11:06:57.518Z,44.86
2023-05-01T11:09:40.028Z,46.24
2023-05-01T11:12:07.950Z,49.02
2023-05-01T11:15:09.582Z,46.42
2023-05-01T11:17:41.921Z,47.31
2023-05-01T11:20:12.994Z,47.51
2023-05-01T11:22:48.960Z,44.77
2023-05-01T11:25:25.426Z,45.91
2023-05-01T11:27:57.048Z,44.53
2023-05-01T11:30:24.313Z,42.77
2023-05-01T11:32:51.721Z,42.06
2023-05-01T11:35:22.377Z,42.14
2023-05-01T11:37:55.660Z,42.40
2023-05-01T11:40:24.460Z,43.98
2023-05-01T11:42:52.006Z,42.79
2023-05-01T11:45:20.004Z,43.70
2023-05-01T11:47:47.130Z,44.50
2023-05-01T11:50:14.233Z,43.08
2023-05-01T11:52:52.757Z,43.01
2023-05-01T11:55:20.037Z,41.98
2023-05-01T11:57:51.079Z,40.83
2023-05-01T12:00:39.433Z,36.05
2023-05-01T12:03:09.197Z,33.18
2023-05-01T12:05:38.776Z,35.07
2023-05-01T12:08:21.056Z,34.33
2023-05-01T12:10:58.695Z,36.63
2023-05-01T12:13:27.193Z,37.56
2023-05-01T12:15:55.090Z,37.89
2023-05-01T12:18:22.233Z,38.47
2023-05-01T12:20:51.944Z,42.32
2023-05-01T12:23:29.754Z,39.19
2023-05-01T12:25:56.778Z,38.95
2023-05-01T12:28:23.792Z,37.39
2023-05-01T12:30:50.378Z,37.32
2023-05-01T12:33:21.258Z,32.32
2023-05-01T12:35:51.422Z,31.48
2023-05-01T12:38:22.317Z,32.16
2023-05-01T12:40:56.601Z,30.86
2023-05-01T12:43:34.201Z,33.55
2023-05-01T12:46:01.330Z,35.22
2023-05-01T12:48:28.108Z,34.45
2023-05-01T12:50:55.214Z,34.96
2023-05-01T12:53:23.909Z,32.48
2023-05-01T12:55:52.782Z,31.19
2023-05-01T12:58:19.464Z,34.35
2023-05-01T13:00:48.648Z,38.14
2023-05-01T13:03:18.951Z,38.71
2023-05-01T13:05:52.802Z,40.69
2023-05-01T13:08:26.282Z,41.24
2023-05-01T13:10:57.828Z,45.74
2023-05-01T13:13:35.327Z,43.41
2023-05-01T13:16:09.780Z,44.17
2023-05-01T13:18:43.514Z,46.93
2023-05-01T13:21:11.651Z,47.05
2023-05-01T13:23:38.644Z,45.90
2023-05-01T13:26:07.539Z,46.10
2023-05-01T13:28:35.597Z,46.44
2023-05-01T13:31:02.300Z,46.96
2023-05-01T13:33:31.381Z,46.55
2023-05-01T13:35:58.127Z,45.73
2023-05-01T13:38:25.070Z,46.51
2023-05-01T13:40:51.592Z,46.36
2023-05-01T13:43:18.131Z,46.67
2023-05-01T13:45:44.634Z,47.33
2023-05-01T13:48:11.312Z,47.08
2023-05-01T13:50:40.816Z,47.59
2023-05-01T13:53:07.278Z,48.59
2023-05-01T13:55:33.729Z,50.22
2023-05-01T13:58:01.100Z,49.78
2023-05-01T14:00:27.657Z,51.84
2023-05-01T14:02:56.341Z,50.20
2023-05-01T14:05:32.276Z,50.23
2023-05-01T14:07:59.366Z,53.30
2023-05-01T14:10:28.077Z,53.27
2023-05-01T14:12:59.129Z,52.79
2023-05-01T14:15:26.587Z,54.14
2023-05-01T14:17:53.243Z,53.12
2023-05-01T14:20:19.945Z,51.46
2023-05-01T14:22:53.437Z,51.75
2023-05-01T14:25:28.722Z,51.49
2023-05-01T14:27:56.221Z,50.29
2023-05-01T14:30:27.359Z,50.61
2023-05-01T14:32:54.445Z,50.70
2023-05-01T14:35:23.232Z,50.62
2023-05-01T14:37:50.360Z,50.32
2023-05-01T14:40:18.766Z,50.84
2023-05-01T14:42:46.174Z,51.29
2023-05-01T14:45:18.977Z,52.91
2023-05-01T14:47:47.162Z,51.95
2023-05-01T14:50:19.839Z,50.87
2023-05-01T14:52:46.980Z,49.09
2023-05-01T14:55:15.892Z,49.89
2023-05-01T14:57:42.328Z,52.57
2023-05-01T15:00:09.467Z,49.94
2023-05-01T15:02:36.038Z,51.01
2023-05-01T15:05:02.988Z,49.21
2023-05-01T15:07:29.475Z,48.56
2023-05-01T15:09:55.999Z,48.37
2023-05-01T15:12:22.635Z,48.58
2023-05-01T15:14:49.098Z,48.28
2023-05-01T15:17:15.651Z,48.15
2023-05-01T15:19:42.124Z,48.22
2023-05-01T15:22:08.654Z,48.04
2023-05-01T15:24:35.132Z,50.67
2023-05-01T15:27:03.085Z,49.33
2023-05-01T15:29:29.546Z,51.95
2023-05-01T15:32:08.247Z,52.24
2023-05-01T15:34:37.951Z,52.22
2023-05-01T15:37:04.423Z,52.03
2023-05-01T15:39:31.051Z,52.28
2023-05-01T15:41:57.508Z,52.37
2023-05-01T15:44:24.013Z,51.17
2023-05-01T15:46:50.820Z,51.73
2023-05-01T15:49:18.438Z,51.30
2023-05-01T15:51:45.009Z,52.33
2023-05-01T15:54:11.502Z,52.79
2023-05-01T15:56:38.240Z,52.91
2023-05-01T15:59:06.651Z,54.09
2023-05-01T16:01:34.982Z,54.80
2023-05-01T16:04:03.813Z,52.48
2023-05-01T16:06:31.218Z,53.44
2023-05-01T16:08:59.155Z,51.83
2023-05-01T16:11:26.028Z,52.48
2023-05-01T16:13:54.206Z,54.21
2023-05-01T16:16:25.820Z,53.26
2023-05-01T16:18:55.148Z,52.88
2023-05-01T16:21:22.253Z,53.32
2023-05-01T16:23:49.337Z,53.81
2023-05-01T16:26:26.114Z,56.20
2023-05-01T16:29:06.355Z,57.20
2023-05-01T16:31:39.360Z,58.22
2023-05-01T16:34:07.165Z,57.83
2023-05-01T16:36:40.165Z,58.86
2023-05-01T16:39:08.840Z,58.83
2023-05-01T16:41:43.305Z,60.67
2023-05-01T16:44:09.784Z,62.58
2023-05-01T16:46:36.290Z,63.76
2023-05-01T16:49:04.451Z,64.90
2023-05-01T16:51:32.387Z,66.87
2023-05-01T16:53:58.842Z,67.44
2023-05-01T16:56:25.349Z,68.75
2023-05-01T16:58:51.861Z,69.38
2023-05-01T17:01:18.460Z,70.94
2023-05-01T17:03:45.040Z,72.14
2023-05-01T17:06:11.628Z,74.32
2023-05-01T17:08:38.098Z,80.00
2023-05-01T17:11:06.289Z,77.39
2023-05-01T17:13:33.065Z,78.04
2023-05-01T17:15:59.800Z,80.08
2023-05-01T17:18:26.463Z,81.47
2023-05-01T17:20:52.891Z,84.11
2023-05-01T17:23:19.360Z,88.71
2023-05-01T17:25:45.795Z,90.89
2023-05-01T17:28:12.434Z,90.86
2023-05-01T17:30:39.020Z,92.31
2023-05-01T17:33:05.825Z,91.34
2023-05-01T17:35:32.990Z,93.33
2023-05-01T17:37:59.411Z,93.68
2023-05-01T17:40:26.032Z,95.51
2023-05-01T17:42:52.573Z,93.86
2023-05-01T17:45:19.184Z,94.75
2023-05-01T17:47:46.567Z,93.95
2023-05-01T17:50:13.941Z,94.99
2023-05-01T17:52:41.493Z,94.63
2023-05-01T17:55:08.320Z,97.93
2023-05-01T17:57:34.821Z,99.90
2023-05-01T18:00:01.803Z,100.00
2023-05-01T18:02:39.350Z,100.00
2023-05-01T18:05:06.584Z,100.00
2023-05-01T18:07:33.011Z,100.00
2023-05-01T18:09:59.813Z,100.00
2023-05-01T18:12:26.829Z,100.00
2023-05-01T18:14:53.691Z,100.00
2023-05-01T18:17:23.560Z,100.00
2023-05-01T18:31:45.329Z,100.00
2023-05-01T18:37:12.026Z,100.00
2023-05-01T18:39:41.804Z,100.00
2023-05-01T18:42:12.250Z,100.00
2023-05-01T18:44:38.763Z,100.00
2023-05-01T18:47:05.308Z,100.00
2023-05-01T18:49:31.828Z,100.00
2023-05-01T18:51:58.456Z,100.00
2023-05-01T18:54:24.980Z,100.00
2023-05-01T18:56:51.495Z,100.00
2023-05-01T18:59:17.998Z,100.00
2023-05-01T19:01:44.477Z,100.00
2023-05-01T19:04:11.015Z,100.00
2023-05-01T19:06:38.186Z,100.00
2023-05-01T19:09:04.678Z,100.00
2023-05-01T19:11:31.925Z,100.00
2023-05-01T19:13:58.752Z,100.00
2023-05-01T19:16:26.151Z,100.00
2023-05-01T19:18:52.868Z,100.00
2023-05-01T19:21:19.687Z,100.00
2023-05-01T19:23:47.292Z,100.00
2023-05-01T19:26:13.721Z,100.00
2023-05-01T19:28:42.946Z,100.00
2023-05-01T19:31:12.345Z,100.00
2023-05-01T19:33:40.201Z,100.00
2023-05-01T19:36:06.682Z,100.00
2023-05-01T19:38:33.847Z,100.00
2023-05-01T19:41:00.530Z,100.00
2023-05-01T19:43:27.009Z,100.00
2023-05-01T19:45:53.655Z,100.00
2023-05-01T19:48:20.581Z,100.00
2023-05-01T19:50:51.091Z,100.00
2023-05-01T19:53:18.177Z,100.00
2023-05-01T19:55:47.676Z,100.00
2023-05-01T19:58:15.000Z,100.00
2023-05-01T20:00:41.883Z,100.00
2023-05-01T20:03:09.605Z,100.00
2023-05-01T20:05:37.252Z,100.00
2023-05-01T20:08:05.023Z,100.00
2023-05-01T20:10:33.080Z,100.00
2023-05-01T20:13:00.056Z,100.00
2023-05-01T20:15:26.568Z,100.00
2023-05-01T20:17:53.007Z,100.00
2023-05-01T20:20:19.928Z,100.00
2023-05-01T20:22:46.797Z,100.00
2023-05-01T20:25:13.700Z,100.00
2023-05-01T20:27:41.080Z,100.00
2023-05-01T20:30:12.464Z,100.00
2023-05-01T20:32:43.892Z,100.00
2023-05-01T20:35:11.383Z,100.00
2023-05-01T20:37:38.078Z,100.00
2023-05-01T20:40:07.069Z,100.00
2023-05-01T20:42:33.557Z,100.00
2023-05-01T20:45:00.069Z,100.00
2023-05-01T20:47:26.593Z,100.00
2023-05-01T20:49:53.092Z,100.00
2023-05-01T20:52:20.123Z,100.00
2023-05-01T20:54:46.660Z,100.00
2023-05-01T20:57:16.117Z,100.00
2023-05-01T20:59:49.952Z,100.00
2023-05-01T21:02:17.309Z,100.00
2023-05-01T21:04:46.098Z,100.00
2023-05-01T21:07:12.664Z,100.00
2023-05-01T21:09:46.069Z,100.00
2023-05-01T21:12:13.173Z,100.00
2023-05-01T21:14:40.685Z,100.00
2023-05-01T21:17:08.946Z,100.00
2023-05-01T21:19:44.816Z,100.00
2023-05-01T21:22:15.739Z,100.00
2023-05-01T21:24:45.026Z,100.00
2023-05-01T21:27:12.349Z,100.00
2023-05-01T21:29:40.268Z,100.00
2023-05-01T21:32:07.961Z,100.00
2023-05-01T21:34:35.054Z,100.00
2023-05-01T21:37:01.553Z,100.00
2023-05-01T21:39:28.122Z,100.00
2023-05-01T21:41:54.689Z,100.00
2023-05-01T21:44:22.728Z,100.00
2023-05-01T21:46:55.820Z,100.00
2023-05-01T21:49:23.517Z,100.00
2023-05-01T21:51:49.967Z,100.00
2023-05-01T21:54:17.654Z,100.00
2023-05-01T21:56:44.820Z,100.00
2023-05-01T21:59:11.594Z,100.00
2023-05-01T22:01:39.666Z,100.00
2023-05-01T22:04:07.103Z,100.00
2023-05-01T22:06:33.795Z,100.00
2023-05-01T22:09:00.396Z,100.00
2023-05-01T22:11:26.880Z,100.00
2023-05-01T22:13:53.357Z,100.00
2023-05-01T22:16:19.955Z,100.00
2023-05-01T22:18:48.693Z,100.00
2023-05-01T22:21:16.633Z,100.00
2023-05-01T22:23:43.164Z,100.00
2023-05-01T22:26:09.830Z,100.00
2023-05-01T22:28:36.356Z,100.00
2023-05-01T22:31:03.211Z,100.00
2023-05-01T22:33:30.152Z,100.00
2023-05-01T22:35:56.617Z,100.00
2023-05-01T22:38:23.043Z,100.00
2023-05-01T22:40:49.535Z,100.00
2023-05-01T22:43:16.159Z,100.00
2023-05-01T22:45:42.942Z,100.00
2023-05-01T22:48:09.470Z,100.00
2023-05-01T22:50:35.975Z,100.00
2023-05-01T22:53:02.421Z,100.00
2023-05-01T22:55:28.937Z,100.00
2023-05-01T22:57:55.413Z,100.00
2023-05-01T23:00:23.345Z,100.00
2023-05-01T23:02:50.673Z,100.00
2023-05-01T23:05:17.865Z,100.00
2023-05-01T23:07:44.354Z,100.00
2023-05-01T23:10:11.265Z,100.00
2023-05-01T23:12:42.885Z,100.00
2023-05-01T23:15:15.864Z,100.00
2023-05-01T23:17:42.838Z,100.00
2023-05-01T23:20:13.088Z,100.00
2023-05-01T23:22:40.422Z,100.00
2023-05-01T23:25:07.565Z,100.00
2023-05-01T23:27:37.395Z,100.00
2023-05-01T23:30:05.882Z,100.00
2023-05-01T23:32:33.568Z,100.00
2023-05-01T23:35:09.655Z,100.00
2023-05-01T23:37:36.079Z,100.00
2023-05-01T23:40:02.792Z,100.00
2023-05-01T23:42:29.358Z,100.00
2023-05-01T23:44:56.519Z,100.00
2023-05-01T23:47:23.255Z,100.00
2023-05-01T23:49:50.043Z,100.00
2023-05-01T23:52:16.552Z,100.00
2023-05-01T23:54:43.037Z,100.00
2023-05-01T23:57:10.211Z,100.00
2023-05-01T23:59:36.701Z,100.00
