createdAt,value
2023-01-02T00:01:47.606Z,25.40
2023-01-02T00:06:49.787Z,25.40
2023-01-02T00:11:51.921Z,25.42
2023-01-02T00:16:54.067Z,26.17
2023-01-02T00:21:56.178Z,26.62
2023-01-02T00:26:58.287Z,26.37
2023-01-02T00:32:00.486Z,26.20
2023-01-02T00:37:02.645Z,25.60
2023-01-02T00:42:05.053Z,26.77
2023-01-02T00:47:07.295Z,28.33
2023-01-02T00:52:09.553Z,26.87
2023-01-02T00:57:11.693Z,26.20
2023-01-02T01:02:13.947Z,27.45
2023-01-02T01:07:16.264Z,28.27
2023-01-02T01:12:18.424Z,26.62
2023-01-02T01:17:20.537Z,29.15
2023-01-02T01:22:22.626Z,28.60
2023-01-02T01:27:24.819Z,28.55
2023-01-02T01:32:28.942Z,29.13
2023-01-02T01:37:31.110Z,28.75
2023-01-02T01:42:34.680Z,27.13
2023-01-02T01:47:36.773Z,27.50
2023-01-02T01:52:47.079Z,29.15
2023-01-02T01:57:58.704Z,28.60
2023-01-02T02:03:06.942Z,29.12
2023-01-02T02:08:40.288Z,26.17
2023-01-02T02:13:42.866Z,25.70
2023-01-02T02:18:47.920Z,27.95
2023-01-02T02:24:19.539Z,26.60
2023-01-02T02:29:43.086Z,27.45
2023-01-02T02:35:15.267Z,27.92
2023-01-02T02:40:37.994Z,26.47
2023-01-02T02:46:08.324Z,26.67
2023-01-02T02:51:21.207Z,24.83
2023-01-02T02:56:27.524Z,26.62
2023-01-02T03:01:31.665Z,24.50
2023-01-02T03:06:45.727Z,25.17
2023-01-02T03:12:14.416Z,27.58
2023-01-02T03:17:24.342Z,24.53
2023-01-02T03:22:31.914Z,24.77
2023-01-02T03:27:39.091Z,24.67
2023-01-02T03:33:08.388Z,24.13
2023-01-02T03:38:16.256Z,26.50
2023-01-02T03:43:23.758Z,25.67
2023-01-02T03:48:35.651Z,25.45
2023-01-02T03:53:40.506Z,23.35
2023-01-02T03:59:06.774Z,22.33
2023-01-02T04:04:18.749Z,22.83
2023-01-02T04:09:24.376Z,22.10
2023-01-02T04:14:48.802Z,22.25
2023-01-02T04:19:55.960Z,22.02
2023-01-02T04:25:19.143Z,20.93
2023-01-02T04:30:21.634Z,21.40
2023-01-02T04:35:25.005Z,21.07
2023-01-02T04:40:31.218Z,19.50
2023-01-02T04:45:33.383Z,20.20
2023-01-02T04:50:35.548Z,21.40
2023-01-02T04:55:38.675Z,20.55
2023-01-02T05:00:40.870Z,21.03
2023-01-02T05:05:44.546Z,20.02
2023-01-02T05:10:46.731Z,20.10
2023-01-02T05:15:56.496Z,19.47
2023-01-02T05:21:29.079Z,19.27
2023-01-02T05:26:33.172Z,19.27
2023-01-02T05:31:35.481Z,18.58
2023-01-02T05:36:37.680Z,19.50
2023-01-02T05:41:42.861Z,19.17
2023-01-02T05:46:45.086Z,18.75
2023-01-02T05:51:47.300Z,18.87
2023-01-02T05:56:49.631Z,18.40
2023-01-02T06:01:51.859Z,19.00
2023-01-02T06:06:54.046Z,18.30
2023-01-02T06:11:56.351Z,17.00
2023-01-02T06:16:58.532Z,17.87
2023-01-02T06:22:00.738Z,17.90
2023-01-02T06:27:02.897Z,18.48
2023-01-02T06:32:05.510Z,17.63
2023-01-02T06:37:09.927Z,18.40
2023-01-02T06:42:13.221Z,18.37
2023-01-02T06:47:15.396Z,18.00
2023-01-02T06:52:17.578Z,17.55
2023-01-02T06:57:19.809Z,18.73
2023-01-02T07:02:22.070Z,19.52
2023-01-02T07:07:24.357Z,19.07
2023-01-02T07:12:26.512Z,18.50
2023-01-02T07:17:28.709Z,19.15
2023-01-02T07:22:30.937Z,18.47
2023-01-02T07:27:33.426Z,18.15
2023-01-02T07:32:35.663Z,17.60
2023-01-02T07:37:42.882Z,18.83
2023-01-02T07:42:45.205Z,19.83
2023-01-02T07:47:47.427Z,19.03
2023-01-02T07:52:49.655Z,19.20
2023-01-02T07:57:51.853Z,19.33
2023-01-02T08:02:55.184Z,19.67
2023-01-02T08:07:57.479Z,17.92
2023-01-02T08:13:00.825Z,19.20
2023-01-02T08:18:03.054Z,17.83
2023-01-02T08:23:05.364Z,17.83
2023-01-02T08:28:10.053Z,17.42
2023-01-02T08:33:12.224Z,17.87
2023-01-02T08:38:14.678Z,18.50
2023-01-02T08:43:18.659Z,17.05
2023-01-02T08:48:21.816Z,18.73
2023-01-02T08:53:24.203Z,17.73
2023-01-02T08:58:26.649Z,17.95
2023-01-02T09:03:29.077Z,19.80
2023-01-02T09:08:31.738Z,18.35
2023-01-02T09:13:34.243Z,17.67
2023-01-02T09:18:38.270Z,17.83
2023-01-02T09:23:40.554Z,18.25
2023-01-02T09:28:42.870Z,18.33
2023-01-02T09:33:47.748Z,18.35
2023-01-02T09:38:57.609Z,18.87
2023-01-02T09:44:08.438Z,19.30
2023-01-02T09:49:23.049Z,18.15
2023-01-02T09:54:29.019Z,17.30
2023-01-02T09:59:59.674Z,18.27
2023-01-02T10:05:30.585Z,18.83
2023-01-02T10:10:35.652Z,18.45
2023-01-02T10:15:42.544Z,19.15
2023-01-02T10:20:49.036Z,18.53
2023-01-02T10:26:16.464Z,19.35
2023-01-02T10:31:29.693Z,19.03
2023-01-02T10:36:36.307Z,18.00
2023-01-02T10:41:40.070Z,17.48
2023-01-02T10:46:42.518Z,19.70
2023-01-02T10:52:03.036Z,17.80
2023-01-02T10:57:20.710Z,18.27
2023-01-02T11:02:36.846Z,17.35
2023-01-02T11:07:40.028Z,18.42
2023-01-02T11:12:50.045Z,17.77
2023-01-02T11:17:52.504Z,18.77
2023-01-02T11:22:57.482Z,18.03
2023-01-02T11:28:01.027Z,18.98
2023-01-02T11:33:10.972Z,18.77
2023-01-02T11:38:29.801Z,18.83
2023-01-02T11:43:52.665Z,18.50
2023-01-02T11:49:00.946Z,18.90
2023-01-02T11:54:10.899Z,17.80
2023-01-02T11:59:47.973Z,17.77
2023-01-02T12:04:50.277Z,19.70
2023-01-02T12:10:14.190Z,19.02
2023-01-02T12:15:42.458Z,18.00
2023-01-02T12:21:24.567Z,18.83
2023-01-02T12:26:59.813Z,19.12
2023-01-02T12:32:20.648Z,18.03
2023-01-02T12:37:29.097Z,20.42
2023-01-02T12:43:05.721Z,21.53
2023-01-02T12:48:40.199Z,20.60
2023-01-02T12:53:42.383Z,21.37
2023-01-02T12:59:00.459Z,22.93
2023-01-02T13:04:24.251Z,23.30
2023-01-02T13:09:41.985Z,23.30
2023-01-02T13:14:54.030Z,20.35
2023-01-02T13:20:28.284Z,21.15
2023-01-02T13:25:32.823Z,21.53
2023-01-02T13:30:34.997Z,22.42
2023-01-02T13:35:38.779Z,23.13
2023-01-02T13:40:41.568Z,22.87
2023-01-02T13:45:51.022Z,23.67
2023-01-02T13:51:05.923Z,23.53
2023-01-02T13:56:23.638Z,23.87
2023-01-02T14:01:59.778Z,24.33
2023-01-02T14:07:25.304Z,24.50
2023-01-02T14:12:28.195Z,23.95
2023-01-02T14:17:45.602Z,24.43
2023-01-02T14:22:53.932Z,25.27
2023-01-02T14:27:57.215Z,24.43
2023-01-02T14:33:01.537Z,24.35
2023-01-02T14:38:11.722Z,25.73
2023-01-02T14:43:41.860Z,24.47
2023-01-02T14:48:49.998Z,23.83
2023-01-02T14:53:59.387Z,25.20
2023-01-02T14:59:03.669Z,24.40
2023-01-02T15:04:19.004Z,23.45
2023-01-02T15:09:31.481Z,23.97
2023-01-02T15:14:33.902Z,24.37
2023-01-02T15:19:38.527Z,25.67
2023-01-02T15:24:50.384Z,24.87
2023-01-02T15:29:56.041Z,24.98
2023-01-02T15:35:21.197Z,25.97
2023-01-02T15:40:24.394Z,26.30
2023-01-02T15:45:27.601Z,24.77
2023-01-02T15:50:31.327Z,25.95
2023-01-02T15:55:37.554Z,25.23
2023-01-02T16:00:40.302Z,24.23
2023-01-02T16:05:54.232Z,23.42
2023-01-02T16:11:02.419Z,22.63
2023-01-02T16:16:15.702Z,21.73
2023-01-02T16:21:19.520Z,23.83
2023-01-02T16:26:32.364Z,22.53
2023-01-02T16:31:55.712Z,23.10
2023-01-02T16:37:37.142Z,23.80
2023-01-02T16:42:41.358Z,22.48
2023-01-02T16:47:44.314Z,22.17
2023-01-02T16:52:47.130Z,22.23
2023-01-02T16:57:50.658Z,23.65
2023-01-02T17:02:52.996Z,22.33
2023-01-02T17:07:55.546Z,22.42
2023-01-02T17:12:57.786Z,22.92
2023-01-02T17:18:00.113Z,23.07
2023-01-02T17:23:03.023Z,23.77
2023-01-02T17:28:05.378Z,24.30
2023-01-02T17:33:07.845Z,23.52
2023-01-02T17:38:10.098Z,23.67
2023-01-02T17:48:33.001Z,22.92
2023-01-02T17:53:36.276Z,23.60
2023-01-02T17:58:38.523Z,23.17
2023-01-02T18:03:40.705Z,24.00
2023-01-02T18:08:43.499Z,23.10
2023-01-02T18:13:48.875Z,22.90
2023-01-02T18:18:51.488Z,22.87
2023-01-02T18:23:58.619Z,22.17
2023-01-02T18:29:09.418Z,22.73
2023-01-02T18:34:45.751Z,20.43
2023-01-02T18:39:42.674Z,23.45
2023-01-02T18:44:45.321Z,22.57
2023-01-02T18:49:47.532Z,23.45
2023-01-02T18:54:58.903Z,23.35
2023-01-02T19:00:16.013Z,21.90
2023-01-02T19:05:44.106Z,23.90
2023-01-02T19:10:51.378Z,23.73
2023-01-02T19:16:13.564Z,23.50
2023-01-02T19:21:17.415Z,24.27
2023-01-02T19:26:24.977Z,23.30
2023-01-02T19:31:45.959Z,24.67
2023-01-02T19:36:53.807Z,23.93
2023-01-02T19:42:14.845Z,24.08
2023-01-02T19:47:18.436Z,25.70
2023-01-02T19:52:23.307Z,25.97
2023-01-02T19:57:26.098Z,24.25
2023-01-02T20:02:28.819Z,27.03
2023-01-02T20:07:31.670Z,24.45
2023-01-02T20:12:42.721Z,27.45
2023-01-02T20:17:45.783Z,25.07
2023-01-02T20:22:51.581Z,27.37
2023-01-02T20:27:55.927Z,24.73
2023-01-02T20:32:58.158Z,25.65
2023-01-02T20:38:00.374Z,27.15
2023-01-02T20:43:02.783Z,26.03
2023-01-02T20:48:05.462Z,25.80
2023-01-02T20:53:07.744Z,26.67
2023-01-02T20:58:10.074Z,28.02
2023-01-02T21:03:12.457Z,27.70
2023-01-02T21:08:14.823Z,28.47
2023-01-02T21:13:16.972Z,28.75
2023-01-02T21:18:20.632Z,29.43
2023-01-02T21:23:24.769Z,30.73
2023-01-02T21:28:27.469Z,30.58
2023-01-02T21:33:30.663Z,29.97
2023-01-02T21:38:33.966Z,30.35
2023-01-02T21:43:36.501Z,28.40
2023-01-02T21:48:39.093Z,28.08
2023-01-02T21:53:41.285Z,27.23
2023-01-02T21:58:43.476Z,26.97
2023-01-02T22:03:45.691Z,28.67
2023-01-02T22:08:47.899Z,27.83
2023-01-02T22:13:50.121Z,26.48
2023-01-02T22:18:52.333Z,26.52
2023-01-02T22:23:54.530Z,27.87
2023-01-02T22:28:57.198Z,29.87
2023-01-02T22:34:00.569Z,28.47
2023-01-02T22:44:28.892Z,27.05
2023-01-02T22:49:34.953Z,25.87
2023-01-02T22:54:37.174Z,27.58
2023-01-02T22:59:40.944Z,24.87
2023-01-02T23:04:43.669Z,22.85
2023-01-02T23:09:46.190Z,23.27
2023-01-02T23:14:48.362Z,25.10
2023-01-02T23:19:50.744Z,24.52
2023-01-02T23:24:52.966Z,23.00
2023-01-02T23:29:55.103Z,22.20
2023-01-02T23:34:57.260Z,23.42
2023-01-02T23:39:59.475Z,21.80
2023-01-02T23:45:02.850Z,22.48
2023-01-02T23:50:06.621Z,22.10
2023-01-02T23:55:09.249Z,21.25
