createdAt,value
2017-06-29T00:10:08.199Z,0
2017-06-29T00:20:22.132Z,0
2017-06-29T00:30:35.937Z,0
2017-06-29T00:40:49.770Z,0
2017-06-29T00:51:04.296Z,0
2017-06-29T01:01:18.873Z,0
2017-06-29T01:11:34.127Z,0
2017-06-29T01:21:49.772Z,0
2017-06-29T01:32:03.823Z,0
2017-06-29T01:42:18.651Z,0
2017-06-29T01:52:33.187Z,0
2017-06-29T02:02:48.391Z,0
2017-06-29T02:13:02.842Z,0
2017-06-29T02:23:16.931Z,0
2017-06-29T02:33:30.846Z,0
2017-06-29T02:43:46.148Z,0
2017-06-29T02:54:00.297Z,0
2017-06-29T03:04:15.581Z,5
2017-06-29T03:14:30.395Z,10
2017-06-29T03:24:45.726Z,30
2017-06-29T03:35:00.312Z,40
2017-06-29T03:45:14.499Z,50
2017-06-29T03:55:28.385Z,70
2017-06-29T04:05:42.881Z,100
2017-06-29T04:15:57.359Z,125
2017-06-29T04:26:12.755Z,155
2017-06-29T04:36:28.292Z,195
2017-06-29T04:46:42.730Z,225
2017-06-29T04:56:57.303Z,265
2017-06-29T05:07:11.302Z,300
2017-06-29T05:17:26.440Z,270
2017-06-29T05:27:41.190Z,250
2017-06-29T05:37:55.229Z,300
2017-06-29T05:48:10.454Z,280
2017-06-29T05:58:25.381Z,310
2017-06-29T06:08:40.528Z,375
2017-06-29T06:18:55.361Z,775
2017-06-29T06:29:11.043Z,650
2017-06-29T06:39:25.591Z,645
2017-06-29T06:49:39.456Z,435
2017-06-29T06:59:55.251Z,760
2017-06-29T07:10:10.950Z,440
2017-06-29T07:20:25.288Z,360
2017-06-29T07:30:39.400Z,575
2017-06-29T07:40:53.610Z,705
2017-06-29T07:51:09.342Z,375
2017-06-29T08:01:23.340Z,590
2017-06-29T08:11:37.640Z,185
2017-06-29T08:21:51.500Z,230
2017-06-29T08:32:07.361Z,280
2017-06-29T08:42:21.171Z,660
2017-06-29T08:52:36.516Z,340
2017-06-29T09:02:51.397Z,355
2017-06-29T09:13:06.591Z,545
2017-06-29T09:23:22.380Z,800
2017-06-29T09:33:37.837Z,490
2017-06-29T09:43:53.165Z,510
2017-06-29T09:54:08.166Z,425
2017-06-29T10:04:23.593Z,320
2017-06-29T10:14:38.884Z,525
2017-06-29T10:24:54.463Z,480
2017-06-29T10:35:10.209Z,625
2017-06-29T10:45:24.535Z,920
2017-06-29T10:55:40.082Z,985
2017-06-29T11:05:55.204Z,355
2017-06-29T11:16:09.578Z,1230
2017-06-29T11:26:24.759Z,1365
2017-06-29T11:36:40.511Z,1010
2017-06-29T11:46:55.762Z,435
2017-06-29T11:57:09.891Z,410
2017-06-29T12:07:24.988Z,215
2017-06-29T12:17:39.434Z,275
2017-06-29T12:27:54.048Z,310
2017-06-29T12:38:08.286Z,500
2017-06-29T12:48:22.313Z,465
2017-06-29T12:58:37.001Z,270
2017-06-29T13:45:26.363Z,530
2017-06-29T13:49:52.926Z,470
2017-06-29T14:00:08.394Z,520
2017-06-29T14:10:22.616Z,515
2017-06-29T14:20:36.498Z,560
2017-06-29T14:30:52.130Z,385
2017-06-29T14:41:07.304Z,540
2017-06-29T14:51:21.629Z,570
2017-06-29T15:01:36.952Z,575
2017-06-29T15:11:51.873Z,475
2017-06-29T15:22:06.076Z,370
2017-06-29T15:32:21.459Z,390
2017-06-29T15:42:36.258Z,450
2017-06-29T15:52:51.821Z,430
2017-06-29T16:03:06.193Z,400
2017-06-29T16:13:21.900Z,430
2017-06-29T16:23:36.637Z,425
2017-06-29T16:33:52.163Z,410
2017-06-29T16:44:07.245Z,370
2017-06-29T16:54:22.269Z,350
2017-06-29T17:04:37.695Z,300
2017-06-29T17:14:51.778Z,290
2017-06-29T17:25:06.777Z,250
2017-06-29T17:35:21.159Z,230
2017-06-29T17:45:35.042Z,220
2017-06-29T17:55:50.691Z,205
2017-06-29T18:06:05.384Z,165
2017-06-29T18:16:20.253Z,150
2017-06-29T18:26:34.974Z,130
2017-06-29T18:36:49.945Z,105
2017-06-29T18:47:05.287Z,90
2017-06-29T18:57:19.356Z,60
2017-06-29T19:07:34.158Z,45
2017-06-29T19:17:49.439Z,30
2017-06-29T19:28:04.410Z,15
2017-06-29T19:38:18.568Z,10
2017-06-29T19:48:33.394Z,5
2017-06-29T19:58:47.859Z,0
2017-06-29T20:09:01.948Z,0
2017-06-29T20:19:16.784Z,0
2017-06-29T20:29:32.115Z,0
2017-06-29T20:39:46.148Z,0
2017-06-29T20:49:59.999Z,0
2017-06-29T21:00:15.709Z,0
2017-06-29T21:10:30.640Z,0
2017-06-29T21:20:44.987Z,0
2017-06-29T21:31:00.175Z,0
2017-06-29T21:41:14.518Z,0
2017-06-29T21:51:28.960Z,0
2017-06-29T22:01:44.568Z,0
2017-06-29T22:11:58.890Z,0
2017-06-29T22:22:14.589Z,0
2017-06-29T22:32:28.595Z,0
2017-06-29T22:42:42.741Z,0
2017-06-29T22:52:56.654Z,0
2017-06-29T23:03:10.766Z,0
2017-06-29T23:13:24.563Z,0
2017-06-29T23:23:40.317Z,0
2017-06-29T23:33:55.112Z,0
2017-06-29T23:44:09.720Z,0
2017-06-29T23:54:25.122Z,0
