createdAt,value
2019-01-25T00:00:06.853Z,-2.50
2019-01-25T00:02:33.769Z,-2.50
2019-01-25T00:05:00.931Z,-2.50
2019-01-25T00:07:27.940Z,-2.40
2019-01-25T00:09:58.710Z,-2.40
2019-01-25T00:12:24.850Z,-2.50
2019-01-25T00:14:51.863Z,-2.50
2019-01-25T00:17:19.265Z,-2.50
2019-01-25T00:19:46.058Z,-2.50
2019-01-25T00:22:13.077Z,-2.50
2019-01-25T00:24:39.883Z,-2.60
2019-01-25T00:27:07.278Z,-2.50
2019-01-25T00:29:34.295Z,-2.50
2019-01-25T00:32:01.110Z,-2.50
2019-01-25T00:34:28.109Z,-2.40
2019-01-25T00:36:55.033Z,-2.40
2019-01-25T00:39:22.088Z,-2.30
2019-01-25T00:41:49.202Z,-2.40
2019-01-25T00:44:16.384Z,-2.40
2019-01-25T00:46:43.380Z,-2.40
2019-01-25T00:49:10.388Z,-2.60
2019-01-25T00:51:37.188Z,-2.50
2019-01-25T00:54:04.700Z,-2.60
2019-01-25T00:56:31.607Z,-2.60
2019-01-25T00:58:58.793Z,-2.70
2019-01-25T01:01:27.034Z,-2.70
2019-01-25T01:03:54.096Z,-2.70
2019-01-25T01:06:21.353Z,-2.70
2019-01-25T01:08:48.270Z,-2.70
2019-01-25T01:11:15.182Z,-2.60
2019-01-25T01:13:42.149Z,-2.50
2019-01-25T01:16:09.048Z,-2.60
2019-01-25T01:18:36.097Z,-2.60
2019-01-25T01:21:03.177Z,-2.60
2019-01-25T01:23:30.099Z,-2.60
2019-01-25T01:25:56.901Z,-2.60
2019-01-25T01:28:23.814Z,-2.50
2019-01-25T01:30:51.090Z,-2.50
2019-01-25T01:33:17.882Z,-2.60
2019-01-25T01:35:44.801Z,-2.60
2019-01-25T01:38:11.706Z,-2.50
2019-01-25T01:40:38.722Z,-2.30
2019-01-25T01:43:05.784Z,-2.30
2019-01-25T01:45:32.701Z,-2.20
2019-01-25T01:47:59.514Z,-2.20
2019-01-25T01:50:26.534Z,-2.30
2019-01-25T01:52:53.607Z,-2.30
2019-01-25T01:55:20.521Z,-2.30
2019-01-25T01:57:47.521Z,-2.30
2019-01-25T02:00:22.533Z,-2.30
2019-01-25T02:02:49.855Z,-2.30
2019-01-25T02:05:17.227Z,-2.40
2019-01-25T02:07:44.245Z,-2.50
2019-01-25T02:10:14.010Z,-2.50
2019-01-25T02:12:41.257Z,-2.60
2019-01-25T02:15:10.430Z,-2.60
2019-01-25T02:17:37.488Z,-2.60
2019-01-25T02:20:05.778Z,-2.60
2019-01-25T02:22:32.889Z,-2.60
2019-01-25T02:24:59.930Z,-2.50
2019-01-25T02:27:27.015Z,-2.60
2019-01-25T02:29:53.819Z,-2.60
2019-01-25T02:32:20.916Z,-2.50
2019-01-25T02:34:47.810Z,-2.60
2019-01-25T02:37:14.742Z,-2.50
2019-01-25T02:39:41.542Z,-2.50
2019-01-25T02:42:08.481Z,-2.60
2019-01-25T02:44:35.274Z,-2.50
2019-01-25T02:47:02.654Z,-2.50
2019-01-25T02:49:29.574Z,-2.60
2019-01-25T02:51:56.389Z,-2.50
2019-01-25T02:54:23.191Z,-2.40
2019-01-25T02:56:50.269Z,-2.40
2019-01-25T02:59:17.262Z,-2.30
2019-01-25T03:01:44.182Z,-2.40
2019-01-25T03:04:11.449Z,-2.50
2019-01-25T03:06:38.354Z,-2.40
2019-01-25T03:09:08.397Z,-2.30
2019-01-25T03:11:36.621Z,-2.40
2019-01-25T03:14:04.088Z,-2.40
2019-01-25T03:16:31.038Z,-2.50
2019-01-25T03:18:58.103Z,-2.50
2019-01-25T03:21:24.997Z,-2.50
2019-01-25T03:23:51.909Z,-2.40
2019-01-25T03:26:18.702Z,-2.30
2019-01-25T03:28:45.535Z,-2.30
2019-01-25T03:31:12.445Z,-2.20
2019-01-25T03:33:39.509Z,-2.20
2019-01-25T03:36:07.020Z,-2.20
2019-01-25T03:38:33.950Z,-2.20
2019-01-25T03:41:01.078Z,-2.20
2019-01-25T03:43:28.237Z,-2.10
2019-01-25T03:45:55.560Z,-2.20
2019-01-25T03:48:22.736Z,-2.10
2019-01-25T03:50:49.814Z,-2.10
2019-01-25T03:53:16.770Z,-2.20
2019-01-25T03:55:44.242Z,-2.20
2019-01-25T03:58:11.196Z,-2.20
2019-01-25T04:00:38.072Z,-2.30
2019-01-25T04:03:05.174Z,-2.40
2019-01-25T04:05:32.004Z,-2.40
2019-01-25T04:07:58.909Z,-2.40
2019-01-25T04:10:27.174Z,-2.40
2019-01-25T04:12:54.441Z,-2.40
2019-01-25T04:15:23.349Z,-2.30
2019-01-25T04:17:50.715Z,-2.30
2019-01-25T04:20:17.870Z,-2.40
2019-01-25T04:22:45.219Z,-2.40
2019-01-25T04:25:14.526Z,-2.50
2019-01-25T04:27:41.633Z,-2.40
2019-01-25T04:30:11.975Z,-2.30
2019-01-25T04:32:39.211Z,-2.40
2019-01-25T04:35:06.255Z,-2.50
2019-01-25T04:37:33.249Z,-2.60
2019-01-25T04:40:00.222Z,-2.50
2019-01-25T04:42:27.525Z,-2.40
2019-01-25T04:44:54.706Z,-2.40
2019-01-25T04:47:26.754Z,-2.40
2019-01-25T04:49:53.838Z,-2.50
2019-01-25T04:52:20.638Z,-2.50
2019-01-25T04:54:47.452Z,-2.50
2019-01-25T04:57:14.698Z,-2.40
2019-01-25T04:59:41.497Z,-2.40
2019-01-25T05:02:08.513Z,-2.50
2019-01-25T05:04:35.630Z,-2.70
2019-01-25T05:07:03.428Z,-2.60
2019-01-25T05:09:33.576Z,-2.50
2019-01-25T05:12:00.786Z,-2.40
2019-01-25T05:14:32.693Z,-2.40
2019-01-25T05:16:59.762Z,-2.30
2019-01-25T05:19:26.906Z,-2.20
2019-01-25T05:21:53.725Z,-2.30
2019-01-25T05:24:20.650Z,-2.30
2019-01-25T05:26:47.474Z,-2.30
2019-01-25T05:29:14.264Z,-2.30
2019-01-25T05:31:41.462Z,-2.20
2019-01-25T05:34:08.610Z,-2.20
2019-01-25T05:36:35.441Z,-2.30
2019-01-25T05:39:04.987Z,-2.30
2019-01-25T05:41:31.806Z,-2.40
2019-01-25T05:43:58.777Z,-2.40
2019-01-25T05:46:25.701Z,-2.40
2019-01-25T05:48:52.857Z,-2.40
2019-01-25T05:51:19.702Z,-2.40
2019-01-25T05:53:51.149Z,-2.40
2019-01-25T05:56:18.536Z,-2.40
2019-01-25T05:58:45.566Z,-2.50
2019-01-25T06:01:12.722Z,-2.50
2019-01-25T06:03:39.646Z,-2.50
2019-01-25T06:06:06.852Z,-2.50
2019-01-25T06:08:34.713Z,-2.60
2019-01-25T06:11:06.925Z,-2.60
2019-01-25T06:13:34.228Z,-2.50
2019-01-25T06:16:01.461Z,-2.50
2019-01-25T06:18:28.404Z,-2.50
2019-01-25T06:20:55.698Z,-2.50
2019-01-25T06:23:22.778Z,-2.50
2019-01-25T06:25:54.304Z,-2.50
2019-01-25T06:28:21.795Z,-2.60
2019-01-25T06:30:48.784Z,-2.60
2019-01-25T06:33:15.800Z,-2.60
2019-01-25T06:35:42.801Z,-2.60
2019-01-25T06:38:10.144Z,-2.60
2019-01-25T06:40:37.051Z,-2.60
2019-01-25T06:43:03.961Z,-2.60
2019-01-25T06:45:30.861Z,-2.60
2019-01-25T06:47:57.889Z,-2.60
2019-01-25T06:50:24.977Z,-2.60
2019-01-25T06:52:51.882Z,-2.60
2019-01-25T06:55:18.899Z,-2.60
2019-01-25T06:58:14.442Z,-2.60
2019-01-25T07:00:47.118Z,-2.60
2019-01-25T07:03:13.942Z,-2.70
2019-01-25T07:05:40.841Z,-2.60
2019-01-25T07:08:09.906Z,-2.60
2019-01-25T07:10:36.928Z,-2.60
2019-01-25T07:13:03.934Z,-2.60
2019-01-25T07:15:30.840Z,-2.60
2019-01-25T07:17:57.740Z,-2.60
2019-01-25T07:20:24.550Z,-2.60
2019-01-25T07:22:51.612Z,-2.60
2019-01-25T07:25:18.873Z,-2.60
2019-01-25T07:27:45.780Z,-2.60
2019-01-25T07:30:12.845Z,-2.50
2019-01-25T07:32:40.143Z,-2.60
2019-01-25T07:35:07.789Z,-2.50
2019-01-25T07:37:34.714Z,-2.50
2019-01-25T07:40:02.358Z,-2.50
2019-01-25T07:42:29.151Z,-2.50
2019-01-25T07:44:56.172Z,-2.50
2019-01-25T07:47:23.097Z,-2.50
2019-01-25T07:49:50.001Z,-2.50
2019-01-25T07:52:16.907Z,-2.50
2019-01-25T07:54:43.990Z,-2.50
2019-01-25T07:57:10.928Z,-2.50
2019-01-25T07:59:38.261Z,-2.40
2019-01-25T08:02:05.265Z,-2.30
2019-01-25T08:04:32.082Z,-2.30
2019-01-25T08:06:59.096Z,-2.30
2019-01-25T08:09:26.144Z,-2.30
2019-01-25T08:11:53.633Z,-2.40
2019-01-25T08:14:20.533Z,-2.30
2019-01-25T08:16:47.438Z,-2.30
2019-01-25T08:19:14.239Z,-2.30
2019-01-25T08:21:41.314Z,-2.30
2019-01-25T08:24:08.657Z,-2.30
2019-01-25T08:26:35.598Z,-2.20
2019-01-25T08:29:02.620Z,-2.20
2019-01-25T08:31:29.527Z,-2.20
2019-01-25T08:33:56.428Z,-2.20
2019-01-25T08:36:23.484Z,-2.20
2019-01-25T08:38:50.590Z,-2.10
2019-01-25T08:41:17.415Z,-2.10
2019-01-25T08:43:44.874Z,-2.10
2019-01-25T08:46:12.150Z,-2.10
2019-01-25T08:48:43.001Z,-2.00
2019-01-25T08:51:10.372Z,-2.00
2019-01-25T08:53:37.269Z,-2.00
2019-01-25T08:56:04.544Z,-2.00
2019-01-25T08:58:31.565Z,-2.10
2019-01-25T09:00:58.358Z,-2.10
2019-01-25T09:03:25.166Z,-2.00
2019-01-25T09:05:52.153Z,-2.00
2019-01-25T09:08:18.974Z,-2.00
2019-01-25T09:10:45.973Z,-2.00
2019-01-25T09:13:12.867Z,-2.10
2019-01-25T09:15:39.884Z,-2.10
2019-01-25T09:18:07.134Z,-2.10
2019-01-25T09:20:34.035Z,-2.10
2019-01-25T09:23:01.193Z,-2.10
2019-01-25T09:25:28.346Z,-2.10
2019-01-25T09:27:55.269Z,-2.00
2019-01-25T09:30:22.295Z,-2.00
2019-01-25T09:32:49.457Z,-2.10
2019-01-25T09:35:16.742Z,-2.00
2019-01-25T09:37:43.766Z,-2.00
2019-01-25T09:40:13.654Z,-1.90
2019-01-25T09:42:40.726Z,-1.80
2019-01-25T09:45:08.833Z,-1.80
2019-01-25T09:47:35.846Z,-1.90
2019-01-25T09:50:04.049Z,-1.90
2019-01-25T09:52:31.066Z,-1.90
2019-01-25T09:54:58.039Z,-1.80
2019-01-25T09:57:24.917Z,-1.70
2019-01-25T09:59:51.732Z,-1.60
2019-01-25T10:02:18.545Z,-1.60
2019-01-25T10:04:45.370Z,-1.70
2019-01-25T10:07:12.278Z,-1.60
2019-01-25T10:09:39.123Z,-1.60
2019-01-25T10:12:06.277Z,-1.60
2019-01-25T10:14:33.280Z,-1.60
2019-01-25T10:17:00.354Z,-1.50
2019-01-25T10:19:27.177Z,-1.30
2019-01-25T10:21:54.342Z,-1.30
2019-01-25T10:24:22.339Z,-1.40
2019-01-25T10:26:49.359Z,-1.40
2019-01-25T10:29:16.538Z,-1.40
2019-01-25T10:31:43.745Z,-1.60
2019-01-25T10:34:10.913Z,-1.50
2019-01-25T10:36:37.918Z,-1.30
2019-01-25T10:39:06.841Z,-1.40
2019-01-25T10:41:33.757Z,-1.50
2019-01-25T10:44:00.784Z,-1.40
2019-01-25T10:46:27.688Z,-1.30
2019-01-25T10:48:54.596Z,-1.20
2019-01-25T10:51:21.409Z,-1.40
2019-01-25T10:53:48.585Z,-1.20
2019-01-25T10:56:15.419Z,-1.20
2019-01-25T10:58:42.490Z,-1.20
2019-01-25T11:01:09.509Z,-1.30
2019-01-25T11:03:36.515Z,-1.20
2019-01-25T11:06:03.958Z,-1.30
2019-01-25T11:08:32.871Z,-1.20
2019-01-25T11:11:00.398Z,-1.10
2019-01-25T11:13:27.570Z,-1.00
2019-01-25T11:15:54.638Z,-1.10
2019-01-25T11:18:21.542Z,-1.10
2019-01-25T11:20:48.467Z,-1.10
2019-01-25T11:23:15.273Z,-1.10
2019-01-25T11:25:42.290Z,-1.00
2019-01-25T11:28:09.115Z,-1.00
2019-01-25T11:30:36.142Z,-0.90
2019-01-25T11:33:03.292Z,-0.90
2019-01-25T11:35:30.569Z,-0.80
2019-01-25T11:37:57.584Z,-0.80
2019-01-25T11:40:27.008Z,-0.90
2019-01-25T11:42:53.918Z,-0.80
2019-01-25T11:45:20.835Z,-0.80
2019-01-25T11:47:48.162Z,-0.70
2019-01-25T11:50:15.297Z,-0.70
2019-01-25T11:52:42.758Z,-0.80
2019-01-25T11:55:10.097Z,-0.70
2019-01-25T11:57:37.383Z,-0.80
2019-01-25T12:00:08.716Z,-0.70
2019-01-25T12:02:35.872Z,-0.70
2019-01-25T12:05:03.661Z,-0.80
2019-01-25T12:07:30.708Z,-0.90
2019-01-25T12:09:57.749Z,-0.80
2019-01-25T12:12:30.745Z,-0.70
2019-01-25T12:14:57.745Z,-0.70
2019-01-25T12:17:24.816Z,-0.60
2019-01-25T12:19:51.849Z,-0.60
2019-01-25T12:22:18.649Z,-0.70
2019-01-25T12:24:45.454Z,-0.70
2019-01-25T12:27:12.525Z,-0.60
2019-01-25T12:29:39.521Z,-0.60
2019-01-25T12:32:06.781Z,-0.50
2019-01-25T12:34:33.636Z,-0.50
2019-01-25T12:37:04.719Z,-0.40
2019-01-25T12:39:30.098Z,-0.30
2019-01-25T12:41:57.008Z,-0.30
2019-01-25T12:44:23.820Z,-0.30
2019-01-25T12:46:50.730Z,-0.30
2019-01-25T12:49:17.554Z,-0.40
2019-01-25T12:51:50.226Z,-0.40
2019-01-25T12:54:17.097Z,-0.40
2019-01-25T12:56:44.008Z,-0.30
2019-01-25T12:59:10.831Z,-0.30
2019-01-25T13:01:39.740Z,-0.30
2019-01-25T13:04:06.758Z,-0.20
2019-01-25T13:06:34.208Z,-0.20
2019-01-25T13:09:01.268Z,-0.20
2019-01-25T13:11:28.566Z,-0.10
2019-01-25T13:13:55.432Z,-0.10
2019-01-25T13:16:22.630Z,-0.10
2019-01-25T13:18:49.438Z,0.00
2019-01-25T13:21:16.718Z,-0.10
2019-01-25T13:23:43.741Z,-0.10
2019-01-25T13:26:11.005Z,-0.10
2019-01-25T13:28:41.747Z,0.00
2019-01-25T13:31:07.426Z,-0.10
2019-01-25T13:33:34.686Z,-0.10
2019-01-25T13:36:01.693Z,0.00
2019-01-25T13:38:28.588Z,-0.10
2019-01-25T13:40:55.632Z,0.00
2019-01-25T13:43:22.629Z,0.00
2019-01-25T13:45:49.538Z,0.00
2019-01-25T13:48:16.428Z,0.00
2019-01-25T13:50:43.345Z,0.00
2019-01-25T13:53:10.150Z,0.00
2019-01-25T13:55:36.970Z,0.00
2019-01-25T13:58:04.320Z,0.00
2019-01-25T14:00:32.546Z,0.10
2019-01-25T14:02:59.613Z,0.30
2019-01-25T14:05:26.527Z,0.50
2019-01-25T14:07:53.456Z,0.70
2019-01-25T14:10:22.494Z,0.70
2019-01-25T14:12:49.478Z,0.90
2019-01-25T14:15:16.483Z,0.80
2019-01-25T14:17:43.530Z,0.90
2019-01-25T14:20:13.603Z,0.90
2019-01-25T14:22:40.498Z,0.90
2019-01-25T14:25:08.286Z,0.90
2019-01-25T14:27:35.137Z,1.00
2019-01-25T14:30:03.209Z,1.00
2019-01-25T14:32:30.222Z,0.90
2019-01-25T14:34:57.264Z,0.90
2019-01-25T14:37:24.182Z,0.90
2019-01-25T14:39:50.976Z,1.00
2019-01-25T14:42:17.789Z,1.00
2019-01-25T14:44:44.991Z,1.00
2019-01-25T14:47:11.795Z,1.10
2019-01-25T14:49:39.254Z,1.10
2019-01-25T14:52:06.253Z,1.20
2019-01-25T14:54:33.643Z,1.10
2019-01-25T14:57:00.813Z,1.20
2019-01-25T14:59:27.952Z,1.20
2019-01-25T15:01:54.894Z,1.20
2019-01-25T15:04:22.042Z,1.20
2019-01-25T15:06:49.214Z,1.30
2019-01-25T15:09:16.508Z,1.30
2019-01-25T15:11:43.728Z,1.30
2019-01-25T15:14:10.826Z,1.20
2019-01-25T15:16:38.089Z,1.10
2019-01-25T15:19:05.378Z,1.10
2019-01-25T15:21:32.310Z,1.10
2019-01-25T15:23:59.210Z,1.00
2019-01-25T15:26:26.397Z,1.00
2019-01-25T15:28:53.370Z,1.00
2019-01-25T15:31:20.277Z,1.10
2019-01-25T15:33:47.355Z,1.00
2019-01-25T15:36:14.514Z,1.00
2019-01-25T15:38:41.385Z,1.00
2019-01-25T15:41:08.450Z,0.80
2019-01-25T15:43:35.265Z,0.60
2019-01-25T15:46:02.634Z,0.50
2019-01-25T15:48:29.966Z,0.50
2019-01-25T15:50:57.049Z,0.30
2019-01-25T15:53:23.993Z,0.40
2019-01-25T15:55:51.296Z,0.30
2019-01-25T15:58:18.508Z,0.30
2019-01-25T16:00:45.548Z,0.30
2019-01-25T16:03:12.478Z,0.20
2019-01-25T16:05:39.550Z,0.10
2019-01-25T16:08:06.931Z,0.10
2019-01-25T16:10:33.746Z,0.00
2019-01-25T16:13:00.946Z,-0.10
2019-01-25T16:15:29.726Z,0.00
2019-01-25T16:17:56.833Z,0.00
2019-01-25T16:20:23.906Z,0.00
2019-01-25T16:22:51.247Z,-0.10
2019-01-25T16:25:20.685Z,-0.10
2019-01-25T16:27:47.912Z,-0.10
2019-01-25T16:30:17.916Z,0.00
2019-01-25T16:32:44.837Z,0.00
2019-01-25T16:35:12.559Z,0.00
2019-01-25T16:37:39.817Z,0.00
2019-01-25T16:40:09.677Z,0.10
2019-01-25T16:42:36.710Z,0.10
2019-01-25T16:45:05.282Z,0.10
2019-01-25T16:47:32.359Z,0.00
2019-01-25T16:49:59.695Z,0.10
2019-01-25T16:52:26.689Z,0.10
2019-01-25T16:54:53.758Z,0.30
2019-01-25T16:57:20.826Z,0.40
2019-01-25T16:59:47.754Z,0.50
2019-01-25T17:02:14.662Z,0.60
2019-01-25T17:04:41.909Z,0.60
2019-01-25T17:07:08.980Z,0.60
2019-01-25T17:09:35.788Z,0.60
2019-01-25T17:12:03.163Z,0.70
2019-01-25T17:14:33.550Z,0.80
2019-01-25T17:16:58.873Z,0.70
2019-01-25T17:19:25.670Z,0.60
2019-01-25T17:21:52.678Z,0.60
2019-01-25T17:24:19.729Z,0.50
2019-01-25T17:26:46.737Z,0.60
2019-01-25T17:29:13.900Z,0.60
2019-01-25T17:31:40.718Z,0.60
2019-01-25T17:34:07.614Z,0.50
2019-01-25T17:36:34.525Z,0.60
2019-01-25T17:39:01.342Z,0.60
2019-01-25T17:41:28.350Z,0.50
2019-01-25T17:43:55.341Z,0.50
2019-01-25T17:46:22.169Z,0.50
2019-01-25T17:48:49.688Z,0.50
2019-01-25T17:51:16.579Z,0.50
2019-01-25T17:53:43.598Z,0.40
2019-01-25T17:56:10.756Z,0.50
2019-01-25T17:58:38.941Z,0.50
2019-01-25T18:01:06.121Z,0.50
2019-01-25T18:03:33.339Z,0.50
2019-01-25T18:06:00.529Z,0.40
2019-01-25T18:08:27.438Z,0.40
2019-01-25T18:10:54.576Z,0.40
2019-01-25T18:13:21.505Z,0.30
2019-01-25T18:15:48.409Z,0.30
2019-01-25T18:18:15.427Z,0.40
2019-01-25T18:20:42.581Z,0.40
2019-01-25T18:23:09.606Z,0.40
2019-01-25T18:25:44.826Z,0.40
2019-01-25T18:28:15.275Z,0.50
2019-01-25T18:30:48.636Z,0.50
2019-01-25T18:33:15.813Z,0.50
2019-01-25T18:35:42.713Z,0.50
2019-01-25T18:38:09.881Z,0.30
2019-01-25T18:40:37.053Z,0.30
2019-01-25T18:43:04.778Z,0.30
2019-01-25T18:45:32.046Z,0.30
2019-01-25T18:47:59.107Z,0.30
2019-01-25T18:50:26.063Z,0.30
2019-01-25T18:52:52.974Z,0.20
2019-01-25T18:55:20.692Z,0.20
2019-01-25T18:57:47.758Z,0.20
2019-01-25T19:00:16.689Z,0.30
2019-01-25T19:02:43.842Z,0.20
2019-01-25T19:05:10.864Z,0.20
2019-01-25T19:07:37.777Z,0.30
2019-01-25T19:10:07.076Z,0.40
2019-01-25T19:12:34.084Z,0.40
2019-01-25T19:15:04.582Z,0.40
2019-01-25T19:17:30.023Z,0.30
2019-01-25T19:19:56.854Z,0.30
2019-01-25T19:22:23.926Z,0.30
2019-01-25T19:24:51.126Z,0.20
2019-01-25T19:27:17.929Z,0.20
2019-01-25T19:29:44.871Z,0.20
2019-01-25T19:32:11.870Z,0.20
2019-01-25T19:34:38.703Z,0.20
2019-01-25T19:37:05.712Z,0.20
2019-01-25T19:39:32.726Z,0.20
2019-01-25T19:41:59.791Z,0.20
2019-01-25T19:44:26.709Z,0.20
2019-01-25T19:46:53.898Z,0.30
2019-01-25T19:49:21.161Z,0.20
2019-01-25T19:51:48.602Z,0.20
2019-01-25T19:54:15.495Z,0.20
2019-01-25T19:56:42.489Z,0.10
2019-01-25T19:59:09.604Z,0.20
2019-01-25T20:01:36.621Z,0.10
2019-01-25T20:04:04.742Z,0.20
2019-01-25T20:06:31.766Z,0.20
2019-01-25T20:08:58.673Z,0.20
2019-01-25T20:11:25.954Z,0.10
2019-01-25T20:13:52.865Z,0.20
2019-01-25T20:16:19.689Z,0.30
2019-01-25T20:18:46.865Z,0.20
2019-01-25T20:21:13.905Z,0.20
2019-01-25T20:23:40.717Z,0.20
2019-01-25T20:26:07.741Z,0.20
2019-01-25T20:28:34.665Z,0.20
2019-01-25T20:31:01.938Z,0.10
2019-01-25T20:33:29.406Z,0.10
2019-01-25T20:35:56.590Z,0.10
2019-01-25T20:38:23.658Z,0.20
2019-01-25T20:40:50.482Z,0.20
2019-01-25T20:43:17.296Z,0.20
2019-01-25T20:45:44.594Z,0.30
2019-01-25T20:48:11.875Z,0.20
2019-01-25T20:50:39.187Z,0.10
2019-01-25T20:53:07.853Z,0.20
2019-01-25T20:55:35.253Z,0.20
2019-01-25T20:58:02.289Z,0.20
2019-01-25T21:00:31.232Z,0.20
2019-01-25T21:02:58.542Z,0.10
2019-01-25T21:05:25.565Z,0.10
2019-01-25T21:07:52.682Z,0.10
2019-01-25T21:10:20.505Z,0.10
2019-01-25T21:12:47.436Z,0.10
2019-01-25T21:15:16.187Z,0.00
2019-01-25T21:17:43.474Z,0.10
2019-01-25T21:20:13.342Z,0.10
2019-01-25T21:22:40.391Z,0.00
2019-01-25T21:25:07.497Z,-0.10
2019-01-25T21:27:34.548Z,-0.10
2019-01-25T21:30:01.492Z,-0.10
2019-01-25T21:32:28.850Z,-0.10
2019-01-25T21:34:56.029Z,-0.20
2019-01-25T21:37:23.001Z,-0.20
2019-01-25T21:39:50.128Z,-0.30
2019-01-25T21:42:17.694Z,-0.30
2019-01-25T21:44:44.516Z,-0.20
2019-01-25T21:47:11.793Z,-0.30
2019-01-25T21:49:38.965Z,-0.20
2019-01-25T21:52:06.133Z,-0.20
2019-01-25T21:54:33.306Z,-0.20
2019-01-25T21:57:00.143Z,-0.20
2019-01-25T21:59:27.571Z,-0.20
2019-01-25T22:01:55.090Z,-0.10
2019-01-25T22:04:23.360Z,-0.20
2019-01-25T22:06:50.557Z,-0.20
2019-01-25T22:09:17.640Z,-0.20
2019-01-25T22:11:45.013Z,-0.30
2019-01-25T22:14:12.182Z,-0.20
2019-01-25T22:16:39.191Z,-0.20
2019-01-25T22:19:06.396Z,-0.30
2019-01-25T22:21:33.697Z,-0.30
2019-01-25T22:24:00.869Z,-0.30
2019-01-25T22:26:27.949Z,-0.30
2019-01-25T22:28:54.908Z,-0.30
2019-01-25T22:31:22.181Z,-0.20
2019-01-25T22:33:49.282Z,-0.30
2019-01-25T22:36:16.307Z,-0.30
2019-01-25T22:38:43.221Z,-0.20
2019-01-25T22:41:10.160Z,-0.20
2019-01-25T22:43:36.982Z,-0.30
2019-01-25T22:46:04.123Z,-0.30
2019-01-25T22:48:31.268Z,-0.30
2019-01-25T22:50:58.365Z,-0.40
2019-01-25T22:53:25.178Z,-0.40
2019-01-25T22:55:52.850Z,-0.50
2019-01-25T22:58:19.876Z,-0.40
2019-01-25T23:01:06.025Z,-0.40
2019-01-25T23:03:36.966Z,-0.40
2019-01-25T23:06:27.926Z,-0.40
2019-01-25T23:08:56.470Z,-0.40
2019-01-25T23:11:23.904Z,-0.40
2019-01-25T23:13:50.722Z,-0.50
2019-01-25T23:16:18.094Z,-0.40
2019-01-25T23:18:45.414Z,-0.40
2019-01-25T23:21:12.633Z,-0.40
2019-01-25T23:23:39.993Z,-0.50
2019-01-25T23:26:07.285Z,-0.50
2019-01-25T23:28:34.112Z,-0.40
2019-01-25T23:31:01.118Z,-0.40
2019-01-25T23:33:28.029Z,-0.40
2019-01-25T23:35:55.086Z,-0.30
2019-01-25T23:38:22.231Z,-0.40
2019-01-25T23:40:49.224Z,-0.40
2019-01-25T23:43:16.510Z,-0.40
2019-01-25T23:45:43.429Z,-0.30
2019-01-25T23:48:10.922Z,-0.40
2019-01-25T23:50:37.998Z,-0.30
2019-01-25T23:53:05.200Z,-0.30
2019-01-25T23:55:32.718Z,-0.30
2019-01-25T23:58:00.008Z,-0.20
