createdAt,value
2022-08-19T00:02:05.895Z,6.78
2022-08-19T00:07:08.263Z,6.80
2022-08-19T00:12:11.316Z,6.63
2022-08-19T00:17:13.716Z,6.25
2022-08-19T00:22:18.374Z,4.38
2022-08-19T00:27:26.349Z,5.88
2022-08-19T00:32:28.941Z,6.10
2022-08-19T00:37:34.174Z,4.10
2022-08-19T00:42:36.458Z,7.63
2022-08-19T00:47:38.804Z,5.20
2022-08-19T00:52:46.489Z,6.00
2022-08-19T00:57:55.515Z,5.65
2022-08-19T01:02:57.980Z,4.80
2022-08-19T01:08:03.410Z,6.75
2022-08-19T01:13:06.297Z,6.68
2022-08-19T01:18:13.023Z,7.43
2022-08-19T01:23:15.897Z,4.43
2022-08-19T01:28:40.030Z,10.65
2022-08-19T01:33:44.093Z,9.20
2022-08-19T01:38:47.302Z,6.75
2022-08-19T01:44:13.954Z,9.13
2022-08-19T01:49:12.625Z,10.38
2022-08-19T01:54:23.107Z,13.30
2022-08-19T01:59:31.474Z,9.47
2022-08-19T02:04:33.827Z,7.28
2022-08-19T02:09:36.529Z,11.23
2022-08-19T02:14:38.880Z,7.57
2022-08-19T02:19:41.491Z,7.80
2022-08-19T02:24:43.671Z,12.20
2022-08-19T02:29:47.703Z,11.32
2022-08-19T02:34:50.325Z,7.32
2022-08-19T02:39:52.585Z,10.15
2022-08-19T02:44:57.063Z,6.05
2022-08-19T02:49:59.277Z,4.13
2022-08-19T02:55:02.123Z,4.65
2022-08-19T03:00:08.759Z,8.52
2022-08-19T03:05:11.653Z,9.38
2022-08-19T03:10:14.156Z,11.43
2022-08-19T03:15:16.649Z,9.75
2022-08-19T03:20:18.838Z,10.15
2022-08-19T03:25:21.056Z,8.75
2022-08-19T03:30:23.410Z,10.20
2022-08-19T03:35:26.095Z,9.23
2022-08-19T03:40:28.350Z,9.80
2022-08-19T03:45:30.785Z,8.65
2022-08-19T03:50:32.972Z,7.40
2022-08-19T03:55:35.507Z,9.43
2022-08-19T04:00:37.906Z,7.90
2022-08-19T04:05:40.132Z,9.25
2022-08-19T04:10:42.997Z,9.73
2022-08-19T04:15:47.838Z,9.40
2022-08-19T04:20:50.845Z,14.45
2022-08-19T04:25:52.986Z,6.72
2022-08-19T04:30:56.713Z,10.05
2022-08-19T04:35:59.403Z,9.77
2022-08-19T04:41:23.298Z,10.10
2022-08-19T04:46:40.087Z,11.82
2022-08-19T04:51:48.801Z,12.63
2022-08-19T04:56:52.949Z,9.35
2022-08-19T05:01:55.108Z,12.18
2022-08-19T05:07:00.751Z,6.35
2022-08-19T05:12:03.935Z,7.35
2022-08-19T05:17:26.130Z,8.50
2022-08-19T05:22:35.659Z,14.68
2022-08-19T05:27:38.040Z,8.27
2022-08-19T05:32:40.864Z,9.55
2022-08-19T05:37:43.016Z,11.10
2022-08-19T05:42:45.172Z,9.73
2022-08-19T05:47:57.513Z,9.25
2022-08-19T05:52:59.648Z,11.38
2022-08-19T05:58:02.800Z,10.73
2022-08-19T06:03:09.734Z,12.20
2022-08-19T06:08:15.272Z,7.68
2022-08-19T06:13:18.427Z,9.18
2022-08-19T06:18:20.758Z,9.85
2022-08-19T06:23:24.438Z,10.15
2022-08-19T06:28:26.629Z,10.65
2022-08-19T06:33:28.767Z,9.10
2022-08-19T06:38:34.452Z,8.50
2022-08-19T06:43:38.166Z,7.10
2022-08-19T06:48:45.728Z,6.22
2022-08-19T06:58:56.793Z,13.73
2022-08-19T07:03:58.943Z,9.30
2022-08-19T07:09:01.144Z,8.30
2022-08-19T07:14:03.412Z,8.20
2022-08-19T07:19:11.873Z,6.15
2022-08-19T07:24:20.827Z,7.10
2022-08-19T07:29:25.620Z,7.55
2022-08-19T07:34:31.762Z,6.88
2022-08-19T07:39:36.702Z,4.38
2022-08-19T07:49:46.392Z,4.10
2022-08-19T07:54:48.486Z,3.30
2022-08-19T07:59:50.610Z,5.97
2022-08-19T08:05:11.148Z,1.52
2022-08-19T08:10:21.038Z,1.65
2022-08-19T08:15:25.136Z,1.20
2022-08-19T08:20:27.322Z,0.80
2022-08-19T08:25:32.334Z,1.92
2022-08-19T08:30:36.925Z,0.70
2022-08-19T08:35:42.930Z,1.30
2022-08-19T08:40:50.887Z,0.95
2022-08-19T08:46:30.366Z,0.32
2022-08-19T08:51:38.279Z,0.50
2022-08-19T08:56:45.213Z,1.77
2022-08-19T09:01:47.631Z,0.60
2022-08-19T09:07:18.543Z,0.55
2022-08-19T09:12:57.103Z,1.00
2022-08-19T09:18:04.677Z,1.10
2022-08-19T09:23:10.485Z,1.67
2022-08-19T09:28:22.146Z,1.08
2022-08-19T09:33:24.879Z,2.28
2022-08-19T09:38:27.008Z,4.50
2022-08-19T09:43:33.793Z,4.22
2022-08-19T09:48:49.426Z,6.10
2022-08-19T09:53:54.675Z,4.00
2022-08-19T09:58:58.881Z,4.20
2022-08-19T10:04:06.372Z,3.75
2022-08-19T10:09:17.837Z,3.97
2022-08-19T10:14:36.119Z,5.10
2022-08-19T10:19:39.099Z,5.22
2022-08-19T10:24:42.347Z,5.07
2022-08-19T10:29:46.309Z,9.02
2022-08-19T10:34:50.224Z,5.95
2022-08-19T10:39:59.548Z,3.63
2022-08-19T10:45:02.491Z,6.15
2022-08-19T10:50:28.800Z,4.07
2022-08-19T10:55:51.076Z,6.20
2022-08-19T11:01:00.144Z,7.13
2022-08-19T11:06:05.525Z,8.85
2022-08-19T11:11:08.463Z,9.77
2022-08-19T11:16:15.183Z,12.32
2022-08-19T11:21:23.370Z,10.90
2022-08-19T11:26:27.452Z,9.38
2022-08-19T11:31:34.541Z,7.03
2022-08-19T11:36:40.327Z,8.20
2022-08-19T11:41:42.633Z,5.32
2022-08-19T11:46:47.427Z,6.55
2022-08-19T11:51:51.752Z,5.95
2022-08-19T11:56:57.154Z,5.88
2022-08-19T12:02:00.252Z,3.30
2022-08-19T12:07:02.906Z,4.47
2022-08-19T12:12:05.687Z,7.03
2022-08-19T12:17:09.815Z,4.28
2022-08-19T12:22:11.919Z,5.60
2022-08-19T12:27:14.125Z,6.90
2022-08-19T12:32:34.980Z,6.22
2022-08-19T12:37:37.330Z,6.07
2022-08-19T12:42:43.153Z,7.20
2022-08-19T12:47:47.625Z,7.70
2022-08-19T12:52:49.861Z,4.88
2022-08-19T12:57:52.299Z,6.05
2022-08-19T13:02:54.590Z,6.53
2022-08-19T13:07:58.905Z,6.15
2022-08-19T13:13:02.693Z,6.22
2022-08-19T13:18:05.065Z,6.68
2022-08-19T13:23:07.626Z,5.82
2022-08-19T13:28:09.816Z,4.32
2022-08-19T13:33:16.125Z,4.15
2022-08-19T13:38:22.241Z,4.53
2022-08-19T13:43:27.514Z,9.00
2022-08-19T13:48:29.874Z,3.90
2022-08-19T13:53:31.959Z,5.32
2022-08-19T13:58:34.724Z,7.78
2022-08-19T14:03:37.203Z,6.88
2022-08-19T14:08:46.087Z,2.90
2022-08-19T14:13:49.202Z,5.80
2022-08-19T14:18:51.483Z,7.03
2022-08-19T14:23:53.947Z,6.90
2022-08-19T14:28:58.828Z,4.57
2022-08-19T14:34:01.038Z,4.37
2022-08-19T14:39:03.758Z,9.45
2022-08-19T14:44:05.888Z,7.82
2022-08-19T14:49:09.305Z,7.20
2022-08-19T14:54:11.868Z,10.60
2022-08-19T14:59:14.018Z,6.70
2022-08-19T15:04:16.126Z,7.63
2022-08-19T15:09:18.347Z,5.13
2022-08-19T15:14:21.965Z,6.05
2022-08-19T15:19:24.790Z,7.15
2022-08-19T15:24:26.919Z,9.02
2022-08-19T15:29:29.394Z,6.25
2022-08-19T15:34:32.440Z,6.50
2022-08-19T15:39:34.743Z,8.05
2022-08-19T15:44:37.406Z,11.05
2022-08-19T15:49:39.591Z,11.95
2022-08-19T15:54:41.701Z,12.13
2022-08-19T16:00:03.100Z,10.27
2022-08-19T16:05:30.150Z,10.88
2022-08-19T16:10:32.596Z,11.55
2022-08-19T16:15:34.710Z,9.32
2022-08-19T16:20:36.940Z,8.10
2022-08-19T16:25:39.478Z,10.95
2022-08-19T16:30:42.951Z,12.40
2022-08-19T16:35:58.450Z,9.10
2022-08-19T16:41:02.916Z,11.45
2022-08-19T16:46:05.307Z,10.95
2022-08-19T16:51:08.645Z,9.20
2022-08-19T16:56:11.739Z,9.23
2022-08-19T17:01:14.700Z,7.38
2022-08-19T17:06:28.411Z,7.22
2022-08-19T17:11:34.192Z,8.38
2022-08-19T17:16:37.185Z,7.53
2022-08-19T17:21:40.706Z,7.95
2022-08-19T17:26:42.939Z,7.05
2022-08-19T17:31:45.257Z,8.77
2022-08-19T17:36:47.446Z,9.70
2022-08-19T17:41:50.045Z,9.55
2022-08-19T17:46:53.659Z,6.78
2022-08-19T17:51:55.924Z,9.60
2022-08-19T17:56:58.370Z,7.25
2022-08-19T18:02:00.655Z,8.30
2022-08-19T18:07:04.354Z,10.65
2022-08-19T18:12:08.307Z,10.00
2022-08-19T18:17:14.030Z,11.05
2022-08-19T18:27:33.075Z,7.53
2022-08-19T18:32:38.859Z,8.63
2022-08-19T18:43:04.060Z,7.30
2022-08-19T18:48:27.554Z,7.13
2022-08-19T18:53:33.923Z,12.43
2022-08-19T18:58:38.053Z,5.25
2022-08-19T19:03:45.319Z,5.47
2022-08-19T19:08:48.423Z,7.30
2022-08-19T19:13:50.663Z,6.35
2022-08-19T19:18:52.971Z,4.50
2022-08-19T19:23:55.947Z,6.18
2022-08-19T19:28:58.380Z,3.97
2022-08-19T19:34:01.752Z,5.78
2022-08-19T19:39:04.691Z,4.57
2022-08-19T19:44:29.987Z,5.97
2022-08-19T19:49:32.439Z,5.78
2022-08-19T19:54:36.632Z,8.35
2022-08-19T19:59:44.929Z,6.68
2022-08-19T20:04:58.814Z,5.85
2022-08-19T20:10:01.033Z,4.80
2022-08-19T20:15:04.931Z,4.93
2022-08-19T20:20:07.927Z,5.45
2022-08-19T20:25:15.378Z,7.28
2022-08-19T20:30:20.373Z,6.00
2022-08-19T20:35:23.352Z,5.80
2022-08-19T20:40:26.969Z,7.32
2022-08-19T20:45:32.482Z,6.43
2022-08-19T20:50:37.205Z,8.65
2022-08-19T20:55:39.852Z,5.18
2022-08-19T21:00:46.709Z,5.28
2022-08-19T21:05:49.514Z,5.53
2022-08-19T21:10:52.665Z,6.47
2022-08-19T21:15:55.355Z,6.55
2022-08-19T21:20:57.708Z,4.75
2022-08-19T21:26:01.276Z,8.20
2022-08-19T21:31:05.496Z,6.35
2022-08-19T21:36:08.210Z,5.00
2022-08-19T21:41:10.480Z,7.72
2022-08-19T21:46:12.718Z,6.82
2022-08-19T21:51:15.069Z,6.57
2022-08-19T21:56:19.101Z,6.53
2022-08-19T22:01:21.474Z,5.88
2022-08-19T22:06:26.068Z,4.05
2022-08-19T22:11:28.536Z,6.18
2022-08-19T22:16:30.751Z,5.95
2022-08-19T22:21:40.940Z,6.85
2022-08-19T22:26:43.475Z,6.55
2022-08-19T22:31:45.772Z,7.53
2022-08-19T22:36:57.435Z,6.53
2022-08-19T22:41:59.568Z,7.50
2022-08-19T22:47:02.344Z,3.95
2022-08-19T22:52:19.943Z,7.18
2022-08-19T22:57:22.843Z,6.35
2022-08-19T23:02:30.080Z,6.60
2022-08-19T23:07:32.651Z,4.03
2022-08-19T23:12:38.208Z,6.40
2022-08-19T23:17:43.309Z,6.50
2022-08-19T23:22:49.648Z,8.10
2022-08-19T23:28:11.230Z,5.25
2022-08-19T23:33:24.890Z,5.03
2022-08-19T23:38:29.165Z,5.60
2022-08-19T23:43:32.142Z,6.05
2022-08-19T23:48:36.930Z,5.53
2022-08-19T23:53:41.061Z,5.43
2022-08-19T23:58:43.253Z,5.40
