createdAt,value
2019-04-29T00:01:16.546Z,6.30
2019-04-29T00:03:46.235Z,6.30
2019-04-29T00:06:15.055Z,6.40
2019-04-29T00:08:43.903Z,6.40
2019-04-29T00:11:13.036Z,6.50
2019-04-29T00:13:41.826Z,6.50
2019-04-29T00:16:12.839Z,6.60
2019-04-29T00:18:43.380Z,6.60
2019-04-29T00:21:12.486Z,6.70
2019-04-29T00:23:41.333Z,6.70
2019-04-29T00:26:10.134Z,6.80
2019-04-29T00:28:38.900Z,6.90
2019-04-29T00:31:07.737Z,6.90
2019-04-29T00:33:36.569Z,7.00
2019-04-29T00:36:05.502Z,7.00
2019-04-29T00:38:35.870Z,7.00
2019-04-29T00:41:09.045Z,7.00
2019-04-29T00:43:48.645Z,7.10
2019-04-29T00:46:17.475Z,7.10
2019-04-29T00:48:46.278Z,7.10
2019-04-29T00:51:15.123Z,7.10
2019-04-29T00:53:44.653Z,7.10
2019-04-29T00:56:13.452Z,7.10
2019-04-29T00:58:42.224Z,7.20
2019-04-29T01:01:13.703Z,7.20
2019-04-29T01:03:42.850Z,7.20
2019-04-29T01:06:11.562Z,7.20
2019-04-29T01:08:40.358Z,7.20
2019-04-29T01:11:09.207Z,7.20
2019-04-29T01:13:38.051Z,7.20
2019-04-29T01:16:06.851Z,7.10
2019-04-29T01:18:35.993Z,7.10
2019-04-29T01:21:04.807Z,7.10
2019-04-29T01:23:33.648Z,7.10
2019-04-29T01:26:20.296Z,7.10
2019-04-29T01:28:50.722Z,7.20
2019-04-29T01:31:21.101Z,7.20
2019-04-29T01:33:51.862Z,7.20
2019-04-29T01:36:22.239Z,7.30
2019-04-29T01:38:52.640Z,7.30
2019-04-29T01:41:28.936Z,7.30
2019-04-29T01:44:04.832Z,7.30
2019-04-29T01:46:33.669Z,7.30
2019-04-29T01:49:02.518Z,7.30
2019-04-29T01:51:32.221Z,7.30
2019-04-29T01:54:01.072Z,7.30
2019-04-29T01:56:29.869Z,7.20
2019-04-29T01:58:58.702Z,7.20
2019-04-29T02:01:27.521Z,7.20
2019-04-29T02:03:56.344Z,7.20
2019-04-29T02:06:25.144Z,7.20
2019-04-29T02:08:55.294Z,7.10
2019-04-29T02:11:24.329Z,7.10
2019-04-29T02:13:53.118Z,7.10
2019-04-29T02:16:21.951Z,7.10
2019-04-29T02:18:50.817Z,7.00
2019-04-29T02:21:19.629Z,7.00
2019-04-29T02:23:50.010Z,7.00
2019-04-29T02:26:18.803Z,7.00
2019-04-29T02:28:47.641Z,7.00
2019-04-29T02:31:34.426Z,7.00
2019-04-29T02:34:03.260Z,7.00
2019-04-29T02:36:32.102Z,7.00
2019-04-29T02:39:09.734Z,7.00
2019-04-29T02:41:43.259Z,7.00
2019-04-29T02:44:13.065Z,7.00
2019-04-29T02:46:42.270Z,7.00
2019-04-29T02:49:11.084Z,7.00
2019-04-29T02:51:47.781Z,6.90
2019-04-29T02:54:16.640Z,6.90
2019-04-29T02:56:51.316Z,6.90
2019-04-29T02:59:27.368Z,6.80
2019-04-29T03:02:13.087Z,6.80
2019-04-29T03:04:52.211Z,6.80
2019-04-29T03:07:21.963Z,6.70
2019-04-29T03:09:50.846Z,6.70
2019-04-29T03:12:19.849Z,6.60
2019-04-29T03:14:49.007Z,6.60
2019-04-29T03:17:19.274Z,6.50
2019-04-29T03:20:06.046Z,6.50
2019-04-29T03:22:35.435Z,6.40
2019-04-29T03:25:05.188Z,6.30
2019-04-29T03:27:34.023Z,6.30
2019-04-29T03:30:02.836Z,6.20
2019-04-29T03:32:31.674Z,6.20
2019-04-29T03:35:00.492Z,6.10
2019-04-29T03:37:29.282Z,6.10
2019-04-29T03:39:59.065Z,6.10
2019-04-29T03:42:27.864Z,6.00
2019-04-29T03:44:56.665Z,6.00
2019-04-29T03:47:25.856Z,5.90
2019-04-29T03:49:54.652Z,5.90
2019-04-29T03:52:23.479Z,5.90
2019-04-29T03:54:52.309Z,5.80
2019-04-29T03:57:21.115Z,5.80
2019-04-29T03:59:49.952Z,5.70
2019-04-29T04:02:26.406Z,5.70
2019-04-29T04:05:11.958Z,5.60
2019-04-29T04:07:47.818Z,5.60
2019-04-29T04:10:16.744Z,5.60
2019-04-29T04:12:45.544Z,5.60
2019-04-29T04:15:15.352Z,5.60
2019-04-29T04:17:45.728Z,5.60
2019-04-29T04:20:14.832Z,5.60
2019-04-29T04:22:47.550Z,5.60
2019-04-29T04:25:19.309Z,5.60
2019-04-29T04:27:48.855Z,5.70
2019-04-29T04:30:19.547Z,5.70
2019-04-29T04:32:49.355Z,5.70
2019-04-29T04:35:18.350Z,5.70
2019-04-29T04:37:47.563Z,5.80
2019-04-29T04:40:25.561Z,5.80
2019-04-29T04:42:54.391Z,5.90
2019-04-29T04:45:23.187Z,5.90
2019-04-29T04:47:52.018Z,5.90
2019-04-29T04:50:20.856Z,6.00
2019-04-29T04:52:49.690Z,6.00
2019-04-29T04:55:20.101Z,6.00
2019-04-29T04:57:48.919Z,6.10
2019-04-29T05:00:22.297Z,6.10
2019-04-29T05:02:51.406Z,6.10
2019-04-29T05:05:21.093Z,6.10
2019-04-29T05:07:49.897Z,6.20
2019-04-29T05:10:18.857Z,6.20
2019-04-29T05:12:47.657Z,6.30
2019-04-29T05:15:16.866Z,6.30
2019-04-29T05:17:45.658Z,6.30
2019-04-29T05:20:15.067Z,6.40
2019-04-29T05:22:45.466Z,6.40
2019-04-29T05:25:14.280Z,6.50
2019-04-29T05:27:43.116Z,6.50
2019-04-29T05:30:12.528Z,6.60
2019-04-29T05:32:41.365Z,6.60
2019-04-29T05:35:13.136Z,6.70
2019-04-29T05:37:43.537Z,6.70
2019-04-29T05:40:13.914Z,6.80
2019-04-29T05:42:42.746Z,6.90
2019-04-29T05:45:13.223Z,6.90
2019-04-29T05:47:46.637Z,7.00
2019-04-29T05:50:18.385Z,7.00
2019-04-29T05:53:01.057Z,7.00
2019-04-29T05:55:29.885Z,7.10
2019-04-29T05:58:13.865Z,7.20
2019-04-29T06:00:45.060Z,7.20
2019-04-29T06:03:13.868Z,7.20
2019-04-29T06:05:43.006Z,7.30
2019-04-29T06:08:11.854Z,7.40
2019-04-29T06:10:42.136Z,7.60
2019-04-29T06:13:11.412Z,7.80
2019-04-29T06:15:40.614Z,8.00
2019-04-29T06:18:09.462Z,8.10
2019-04-29T06:20:38.311Z,8.10
2019-04-29T06:23:07.155Z,8.30
2019-04-29T06:25:35.943Z,8.50
2019-04-29T06:28:05.781Z,8.50
2019-04-29T06:30:37.630Z,8.50
2019-04-29T06:33:04.929Z,8.50
2019-04-29T06:35:35.305Z,8.50
2019-04-29T06:38:04.354Z,8.30
2019-04-29T06:40:35.296Z,8.40
2019-04-29T06:43:03.927Z,8.30
2019-04-29T06:45:33.120Z,8.20
2019-04-29T06:48:01.958Z,8.10
2019-04-29T06:50:30.748Z,8.10
2019-04-29T06:52:59.882Z,8.10
2019-04-29T06:55:29.561Z,8.10
2019-04-29T06:57:58.540Z,7.90
2019-04-29T07:00:27.354Z,8.00
2019-04-29T07:02:56.121Z,8.10
2019-04-29T07:05:24.934Z,8.00
2019-04-29T07:07:54.148Z,8.00
2019-04-29T07:10:27.144Z,7.90
2019-04-29T07:12:54.289Z,7.80
2019-04-29T07:15:23.476Z,7.70
2019-04-29T07:17:52.676Z,7.70
2019-04-29T07:20:21.474Z,7.70
2019-04-29T07:22:50.314Z,7.80
2019-04-29T07:25:19.117Z,7.80
2019-04-29T07:27:49.773Z,7.90
2019-04-29T07:30:18.567Z,7.90
2019-04-29T07:32:48.968Z,8.00
2019-04-29T07:35:17.880Z,8.10
2019-04-29T07:37:46.637Z,8.10
2019-04-29T07:40:15.984Z,8.10
2019-04-29T07:42:44.820Z,8.00
2019-04-29T07:45:44.269Z,8.00
2019-04-29T07:48:10.090Z,8.00
2019-04-29T07:50:39.254Z,8.10
2019-04-29T07:53:08.943Z,8.30
2019-04-29T07:55:37.722Z,8.30
2019-04-29T07:58:06.850Z,8.50
2019-04-29T08:00:36.378Z,8.60
2019-04-29T08:03:07.738Z,8.70
2019-04-29T08:05:36.955Z,8.70
2019-04-29T08:08:06.055Z,8.70
2019-04-29T08:10:34.889Z,8.60
2019-04-29T08:13:04.614Z,8.50
2019-04-29T08:15:36.799Z,8.70
2019-04-29T08:18:06.748Z,8.90
2019-04-29T08:20:35.517Z,9.00
2019-04-29T08:23:05.037Z,8.90
2019-04-29T08:25:34.050Z,8.80
2019-04-29T08:28:02.879Z,8.90
2019-04-29T08:30:31.710Z,8.70
2019-04-29T08:33:00.509Z,8.70
2019-04-29T08:35:32.689Z,8.80
2019-04-29T08:37:59.759Z,9.00
2019-04-29T08:40:28.565Z,9.10
2019-04-29T08:43:15.831Z,9.20
2019-04-29T08:45:47.259Z,9.40
2019-04-29T08:48:16.093Z,9.40
2019-04-29T08:50:45.165Z,9.50
2019-04-29T08:53:14.000Z,9.50
2019-04-29T08:55:42.796Z,9.30
2019-04-29T08:58:12.928Z,9.50
2019-04-29T09:00:42.250Z,9.70
2019-04-29T09:03:11.042Z,9.80
2019-04-29T09:05:41.699Z,10.00
2019-04-29T09:08:13.427Z,10.00
2019-04-29T09:10:41.850Z,10.10
2019-04-29T09:13:10.651Z,9.90
2019-04-29T09:15:39.494Z,10.00
2019-04-29T09:18:10.869Z,10.20
2019-04-29T09:20:38.805Z,10.30
2019-04-29T09:23:09.222Z,10.50
2019-04-29T09:25:39.636Z,10.80
2019-04-29T09:28:10.024Z,10.80
2019-04-29T09:30:39.026Z,10.90
2019-04-29T09:33:08.835Z,11.20
2019-04-29T09:35:40.439Z,11.30
2019-04-29T09:38:09.118Z,11.10
2019-04-29T09:40:39.526Z,11.10
2019-04-29T09:43:15.539Z,11.20
2019-04-29T09:45:46.590Z,11.20
2019-04-29T09:48:15.436Z,11.10
2019-04-29T09:50:44.161Z,11.40
2019-04-29T09:53:12.978Z,11.40
2019-04-29T09:55:41.800Z,11.70
2019-04-29T09:58:10.633Z,11.80
2019-04-29T10:00:43.674Z,11.90
2019-04-29T10:03:14.623Z,11.80
2019-04-29T10:05:45.146Z,11.80
2019-04-29T10:08:13.906Z,11.60
2019-04-29T10:10:42.955Z,11.60
2019-04-29T10:13:12.111Z,11.50
2019-04-29T10:15:44.990Z,11.60
2019-04-29T10:18:18.696Z,11.70
2019-04-29T10:20:51.781Z,11.60
2019-04-29T10:23:20.972Z,11.80
2019-04-29T10:25:49.799Z,11.80
2019-04-29T10:28:18.950Z,11.90
2019-04-29T10:30:47.981Z,12.10
2019-04-29T10:33:17.578Z,12.00
2019-04-29T10:35:47.285Z,11.80
2019-04-29T10:38:16.519Z,11.70
2019-04-29T10:40:56.519Z,11.90
2019-04-29T10:43:49.472Z,11.90
2019-04-29T10:46:34.323Z,12.20
2019-04-29T10:49:05.391Z,12.30
2019-04-29T10:51:34.577Z,12.10
2019-04-29T10:54:03.392Z,12.10
2019-04-29T10:56:35.344Z,12.00
2019-04-29T10:59:04.585Z,12.00
2019-04-29T11:02:14.299Z,12.20
2019-04-29T11:04:45.844Z,12.20
2019-04-29T11:07:19.203Z,12.40
2019-04-29T11:09:54.767Z,12.40
2019-04-29T11:12:23.626Z,12.50
2019-04-29T11:14:52.547Z,12.40
2019-04-29T11:17:23.228Z,12.20
2019-04-29T11:19:51.943Z,12.10
2019-04-29T11:22:22.362Z,12.20
2019-04-29T11:25:09.199Z,12.50
2019-04-29T11:27:45.152Z,12.60
2019-04-29T11:30:15.539Z,12.60
2019-04-29T11:32:59.973Z,12.60
2019-04-29T11:35:35.670Z,12.40
2019-04-29T11:38:04.796Z,12.40
2019-04-29T11:40:43.113Z,12.50
2019-04-29T11:43:06.003Z,12.50
2019-04-29T11:45:38.674Z,12.50
2019-04-29T11:48:05.484Z,12.60
2019-04-29T11:50:45.075Z,12.70
2019-04-29T11:53:13.436Z,12.70
2019-04-29T11:55:44.575Z,12.70
2019-04-29T11:58:23.004Z,12.90
2019-04-29T12:01:03.950Z,12.90
2019-04-29T12:03:44.221Z,13.10
2019-04-29T12:06:20.260Z,13.10
2019-04-29T12:08:48.183Z,13.10
2019-04-29T12:11:19.239Z,13.30
2019-04-29T12:13:49.626Z,13.30
2019-04-29T12:16:29.292Z,13.20
2019-04-29T12:19:17.049Z,13.10
2019-04-29T12:21:48.266Z,13.10
2019-04-29T12:24:17.314Z,13.30
2019-04-29T12:26:46.158Z,13.20
2019-04-29T12:29:18.328Z,13.30
2019-04-29T12:31:49.281Z,13.50
2019-04-29T12:34:21.746Z,13.70
2019-04-29T12:36:55.979Z,13.60
2019-04-29T12:39:42.767Z,13.60
2019-04-29T12:42:04.501Z,13.40
2019-04-29T12:44:39.915Z,13.50
2019-04-29T12:47:25.795Z,13.40
2019-04-29T12:49:46.403Z,13.50
2019-04-29T12:52:14.450Z,13.40
2019-04-29T12:54:46.038Z,13.20
2019-04-29T12:57:13.821Z,13.10
2019-04-29T12:59:42.654Z,13.20
2019-04-29T13:02:24.385Z,13.40
2019-04-29T13:05:00.525Z,13.60
2019-04-29T13:07:33.572Z,13.50
2019-04-29T13:10:07.046Z,13.50
2019-04-29T13:12:34.640Z,13.40
2019-04-29T13:15:12.693Z,13.50
2019-04-29T13:17:42.567Z,13.10
2019-04-29T13:20:13.120Z,13.20
2019-04-29T13:22:42.035Z,13.50
2019-04-29T13:25:11.180Z,13.60
2019-04-29T13:27:40.013Z,13.30
2019-04-29T13:30:16.110Z,13.00
2019-04-29T13:32:42.453Z,13.00
2019-04-29T13:35:12.747Z,13.00
2019-04-29T13:37:41.675Z,13.10
2019-04-29T13:40:11.077Z,13.30
2019-04-29T13:42:40.096Z,12.90
2019-04-29T13:45:13.537Z,13.20
2019-04-29T13:47:55.617Z,13.20
2019-04-29T13:50:40.930Z,13.10
2019-04-29T13:53:11.559Z,13.20
2019-04-29T13:55:49.987Z,13.30
2019-04-29T13:58:12.088Z,13.30
2019-04-29T14:00:49.071Z,13.60
2019-04-29T14:03:22.630Z,13.90
2019-04-29T14:06:03.625Z,13.80
2019-04-29T14:08:24.179Z,13.80
2019-04-29T14:10:52.807Z,13.90
2019-04-29T14:13:21.754Z,13.60
2019-04-29T14:15:50.562Z,13.70
2019-04-29T14:18:19.358Z,13.90
2019-04-29T14:20:51.831Z,13.90
2019-04-29T14:23:18.580Z,14.00
2019-04-29T14:25:47.400Z,14.00
2019-04-29T14:28:16.591Z,14.10
2019-04-29T14:30:47.670Z,14.10
2019-04-29T14:33:19.115Z,14.10
2019-04-29T14:35:52.735Z,14.30
2019-04-29T14:38:24.255Z,14.00
2019-04-29T14:40:51.996Z,13.80
2019-04-29T14:43:38.658Z,13.80
2019-04-29T14:46:15.946Z,13.40
2019-04-29T14:48:46.289Z,13.50
2019-04-29T14:51:15.151Z,13.50
2019-04-29T14:53:55.561Z,13.40
2019-04-29T14:56:15.873Z,13.50
2019-04-29T14:58:45.033Z,13.40
2019-04-29T15:01:15.468Z,13.60
2019-04-29T15:03:58.107Z,13.60
2019-04-29T15:06:28.891Z,13.60
2019-04-29T15:08:57.653Z,13.30
2019-04-29T15:11:32.109Z,13.30
2019-04-29T15:14:02.884Z,13.70
2019-04-29T15:16:35.071Z,13.90
2019-04-29T15:19:12.675Z,13.90
2019-04-29T15:21:43.833Z,13.80
2019-04-29T15:24:11.825Z,14.30
2019-04-29T15:26:40.629Z,14.30
2019-04-29T15:29:09.468Z,14.10
2019-04-29T15:31:38.275Z,14.30
2019-04-29T15:34:08.812Z,14.60
2019-04-29T15:36:37.526Z,14.40
2019-04-29T15:39:10.972Z,14.80
2019-04-29T15:41:39.029Z,14.40
2019-04-29T15:44:13.830Z,14.40
2019-04-29T15:46:46.443Z,14.20
2019-04-29T15:49:09.835Z,13.90
2019-04-29T15:51:38.769Z,13.80
2019-04-29T15:54:09.255Z,13.60
2019-04-29T15:56:39.809Z,13.60
2019-04-29T15:59:10.163Z,13.80
2019-04-29T16:01:41.535Z,13.80
2019-04-29T16:04:11.281Z,14.00
2019-04-29T16:06:56.835Z,13.90
2019-04-29T16:09:30.434Z,14.20
2019-04-29T16:12:23.927Z,14.00
2019-04-29T16:14:52.447Z,13.80
2019-04-29T16:17:21.275Z,13.90
2019-04-29T16:19:50.150Z,14.30
2019-04-29T16:22:20.292Z,14.30
2019-04-29T16:24:50.100Z,13.90
2019-04-29T16:27:18.897Z,14.00
2019-04-29T16:29:52.212Z,13.90
2019-04-29T16:32:19.949Z,13.70
2019-04-29T16:34:48.857Z,13.80
2019-04-29T16:37:19.335Z,13.90
2019-04-29T16:39:52.757Z,14.00
2019-04-29T16:42:20.065Z,14.30
2019-04-29T16:44:48.825Z,14.20
2019-04-29T16:47:17.878Z,13.90
2019-04-29T16:49:46.665Z,14.00
2019-04-29T16:52:15.509Z,14.10
2019-04-29T16:54:44.300Z,14.00
2019-04-29T16:57:13.131Z,14.10
2019-04-29T16:59:41.864Z,14.10
2019-04-29T17:02:11.024Z,14.00
2019-04-29T17:04:39.964Z,13.70
2019-04-29T17:07:13.224Z,13.90
2019-04-29T17:09:41.106Z,13.60
2019-04-29T17:12:09.906Z,13.70
2019-04-29T17:15:02.260Z,13.60
2019-04-29T17:17:11.030Z,13.50
2019-04-29T17:19:39.880Z,13.50
2019-04-29T17:22:24.949Z,13.30
2019-04-29T17:24:41.042Z,13.10
2019-04-29T17:27:11.883Z,12.90
2019-04-29T17:30:04.050Z,12.50
2019-04-29T17:32:42.725Z,12.60
2019-04-29T17:35:03.313Z,12.60
2019-04-29T17:37:35.114Z,12.50
2019-04-29T17:40:09.036Z,12.20
2019-04-29T17:42:39.752Z,12.20
2019-04-29T17:45:12.311Z,11.90
2019-04-29T17:47:57.927Z,12.00
2019-04-29T17:50:31.454Z,11.90
2019-04-29T17:53:00.465Z,11.90
2019-04-29T17:55:38.868Z,11.70
2019-04-29T17:58:11.249Z,11.30
2019-04-29T18:00:56.140Z,11.30
2019-04-29T18:03:41.145Z,11.30
2019-04-29T18:06:06.802Z,11.30
2019-04-29T18:08:46.013Z,11.30
2019-04-29T18:11:15.155Z,11.40
2019-04-29T18:13:45.841Z,11.10
2019-04-29T18:16:18.923Z,11.10
2019-04-29T18:18:53.547Z,10.90
2019-04-29T18:21:24.995Z,10.80
2019-04-29T18:23:56.769Z,10.70
2019-04-29T18:26:27.196Z,10.90
2019-04-29T18:29:03.169Z,10.80
2019-04-29T18:31:30.707Z,10.80
2019-04-29T18:33:58.329Z,10.80
2019-04-29T18:36:28.433Z,10.60
2019-04-29T18:38:57.276Z,10.50
2019-04-29T18:41:28.743Z,10.40
2019-04-29T18:44:02.759Z,10.50
2019-04-29T18:46:27.692Z,10.40
2019-04-29T18:49:02.765Z,10.30
2019-04-29T18:51:28.799Z,10.30
2019-04-29T18:53:57.815Z,10.30
2019-04-29T18:56:26.675Z,10.40
2019-04-29T18:58:55.803Z,10.40
2019-04-29T19:01:29.002Z,10.30
2019-04-29T19:04:10.266Z,10.00
2019-04-29T19:06:36.396Z,9.90
2019-04-29T19:09:17.522Z,10.00
2019-04-29T19:11:37.082Z,9.90
2019-04-29T19:14:05.906Z,9.80
2019-04-29T19:16:35.939Z,9.80
2019-04-29T19:19:05.865Z,9.60
2019-04-29T19:21:34.656Z,9.40
2019-04-29T19:24:04.852Z,9.30
2019-04-29T19:26:35.007Z,9.20
2019-04-29T19:29:06.248Z,9.00
2019-04-29T19:31:36.765Z,8.90
2019-04-29T19:34:05.637Z,8.90
2019-04-29T19:36:34.975Z,8.90
2019-04-29T19:39:06.847Z,8.90
2019-04-29T19:41:35.689Z,8.80
2019-04-29T19:44:07.692Z,8.70
2019-04-29T19:46:38.325Z,8.70
2019-04-29T19:49:09.873Z,8.60
2019-04-29T19:51:39.309Z,8.50
2019-04-29T19:54:06.621Z,8.30
2019-04-29T19:56:36.258Z,8.30
2019-04-29T19:59:11.983Z,8.20
2019-04-29T20:01:37.925Z,8.20
2019-04-29T20:04:15.962Z,8.10
2019-04-29T20:06:38.704Z,8.00
2019-04-29T20:09:16.144Z,8.00
2019-04-29T20:11:38.589Z,7.90
2019-04-29T20:14:17.757Z,7.90
2019-04-29T20:16:43.682Z,7.80
2019-04-29T20:19:16.237Z,7.90
2019-04-29T20:21:42.750Z,7.90
2019-04-29T20:24:15.582Z,7.90
2019-04-29T20:26:44.164Z,7.80
2019-04-29T20:29:12.768Z,7.70
2019-04-29T20:31:48.351Z,7.70
2019-04-29T20:34:12.262Z,7.70
2019-04-29T20:36:43.040Z,7.70
2019-04-29T20:39:17.050Z,7.70
2019-04-29T20:41:44.715Z,7.70
2019-04-29T20:44:12.829Z,7.60
2019-04-29T20:46:51.712Z,7.60
2019-04-29T20:49:12.702Z,7.50
2019-04-29T20:51:49.706Z,7.50
2019-04-29T20:54:19.043Z,7.50
2019-04-29T20:56:46.989Z,7.40
2019-04-29T20:59:15.510Z,7.40
2019-04-29T21:01:48.906Z,7.40
2019-04-29T21:04:31.188Z,7.30
2019-04-29T21:06:59.798Z,7.30
2019-04-29T21:09:22.054Z,7.30
2019-04-29T21:12:08.791Z,7.30
2019-04-29T21:14:39.375Z,7.30
2019-04-29T21:17:11.039Z,7.30
2019-04-29T21:19:38.645Z,7.30
2019-04-29T21:22:07.538Z,7.30
2019-04-29T21:24:36.333Z,7.30
2019-04-29T21:27:05.563Z,7.40
2019-04-29T21:29:35.864Z,7.40
2019-04-29T21:32:05.853Z,7.40
2019-04-29T21:34:38.632Z,7.50
2019-04-29T21:37:25.862Z,7.50
2019-04-29T21:39:56.422Z,7.50
2019-04-29T21:42:35.679Z,7.50
2019-04-29T21:45:08.331Z,7.40
2019-04-29T21:47:44.316Z,7.40
2019-04-29T21:50:06.530Z,7.40
2019-04-29T21:52:35.327Z,7.40
2019-04-29T21:55:27.894Z,7.50
2019-04-29T21:57:54.422Z,7.40
2019-04-29T22:00:24.424Z,7.40
2019-04-29T22:02:55.435Z,7.50
2019-04-29T22:05:25.127Z,7.50
2019-04-29T22:07:54.211Z,7.40
2019-04-29T22:10:25.223Z,7.40
2019-04-29T22:12:58.338Z,7.50
2019-04-29T22:15:32.747Z,7.50
2019-04-29T22:17:58.971Z,7.50
2019-04-29T22:20:25.963Z,7.50
2019-04-29T22:22:55.920Z,7.50
2019-04-29T22:25:25.721Z,7.60
2019-04-29T22:27:55.442Z,7.60
2019-04-29T22:30:26.445Z,7.60
2019-04-29T22:32:58.121Z,7.60
2019-04-29T22:35:27.721Z,7.60
2019-04-29T22:37:56.105Z,7.50
2019-04-29T22:40:25.315Z,7.50
2019-04-29T22:43:05.128Z,7.50
2019-04-29T22:45:33.469Z,7.50
2019-04-29T22:48:14.400Z,7.60
2019-04-29T22:50:33.710Z,7.60
2019-04-29T22:53:01.387Z,7.70
2019-04-29T22:55:35.691Z,7.60
2019-04-29T22:58:08.157Z,7.60
2019-04-29T23:00:33.916Z,7.70
2019-04-29T23:03:03.557Z,7.60
2019-04-29T23:05:32.431Z,7.60
2019-04-29T23:08:01.590Z,7.70
2019-04-29T23:10:30.400Z,7.70
2019-04-29T23:12:59.180Z,7.70
2019-04-29T23:15:28.031Z,7.70
2019-04-29T23:17:57.212Z,7.70
2019-04-29T23:20:28.827Z,7.70
2019-04-29T23:23:02.606Z,7.70
2019-04-29T23:25:35.960Z,7.70
2019-04-29T23:28:04.946Z,7.70
2019-04-29T23:30:34.080Z,7.70
2019-04-29T23:33:02.939Z,7.70
2019-04-29T23:35:31.739Z,7.70
2019-04-29T23:38:04.244Z,7.70
2019-04-29T23:40:31.388Z,7.70
2019-04-29T23:43:00.204Z,7.70
2019-04-29T23:45:29.356Z,7.70
2019-04-29T23:47:58.878Z,7.70
2019-04-29T23:50:28.147Z,7.70
2019-04-29T23:52:57.122Z,7.70
2019-04-29T23:55:29.270Z,7.70
2019-04-29T23:58:14.008Z,7.70
