createdAt,value
2018-05-12T00:00:15.687Z,44.38
2018-05-12T00:01:15.437Z,44.38
2018-05-12T00:02:15.711Z,44.2
2018-05-12T00:03:15.749Z,44.38
2018-05-12T00:04:15.759Z,44.38
2018-05-12T00:05:15.512Z,44.29
2018-05-12T00:06:15.820Z,44.29
2018-05-12T00:07:15.828Z,44.48
2018-05-12T00:08:15.866Z,44.48
2018-05-12T00:09:15.890Z,44.38
2018-05-12T00:10:15.888Z,44.68
2018-05-12T00:11:15.913Z,44.48
2018-05-12T00:12:15.952Z,44.58
2018-05-12T00:13:15.957Z,44.48
2018-05-12T00:14:15.982Z,44.58
2018-05-12T00:15:16.027Z,44.68
2018-05-12T00:16:16.039Z,44.68
2018-05-12T00:17:16.050Z,44.68
2018-05-12T00:18:16.072Z,44.68
2018-05-12T00:19:16.104Z,44.77
2018-05-12T00:20:15.853Z,44.58
2018-05-12T00:21:16.143Z,44.77
2018-05-12T00:22:16.148Z,44.96
2018-05-12T00:23:16.168Z,44.87
2018-05-12T00:24:16.192Z,44.96
2018-05-12T00:25:16.227Z,44.96
2018-05-12T00:26:15.978Z,44.87
2018-05-12T00:27:16.273Z,44.96
2018-05-12T00:28:16.283Z,44.96
2018-05-12T00:29:16.322Z,44.84
2018-05-12T00:30:16.333Z,44.96
2018-05-12T00:31:16.360Z,44.94
2018-05-12T00:32:16.371Z,44.94
2018-05-12T00:33:16.388Z,45.23
2018-05-12T00:34:16.414Z,45.32
2018-05-12T00:35:16.442Z,44.94
2018-05-12T00:36:16.190Z,45.14
2018-05-12T00:37:16.492Z,45.23
2018-05-12T00:38:16.526Z,45.32
2018-05-12T00:39:16.537Z,45.14
2018-05-12T00:40:16.539Z,45.23
2018-05-12T00:41:16.562Z,45.14
2018-05-12T00:42:16.605Z,45.52
2018-05-12T00:43:29.074Z,45.23
2018-05-12T00:44:16.644Z,45.52
2018-05-12T00:45:16.661Z,45.42
2018-05-12T00:46:16.682Z,45.32
2018-05-12T00:47:16.433Z,45.42
2018-05-12T00:48:16.720Z,45.32
2018-05-12T00:49:16.738Z,45.52
2018-05-12T00:50:16.775Z,45.42
2018-05-12T00:51:16.807Z,45.32
2018-05-12T00:52:16.816Z,45.32
2018-05-12T00:53:16.825Z,45.42
2018-05-12T00:54:16.840Z,45.52
2018-05-12T00:55:16.883Z,45.61
2018-05-12T00:56:16.880Z,45.61
2018-05-12T00:57:16.649Z,45.52
2018-05-12T00:58:16.947Z,45.78
2018-05-12T00:59:16.967Z,45.81
2018-05-12T01:00:16.715Z,45.88
2018-05-12T01:01:17.010Z,45.81
2018-05-12T01:02:17.019Z,45.98
2018-05-12T01:03:17.036Z,45.88
2018-05-12T01:04:16.787Z,45.98
2018-05-12T01:05:17.084Z,45.98
2018-05-12T01:06:17.098Z,46.07
2018-05-12T01:07:17.139Z,46.07
2018-05-12T01:08:17.165Z,46.07
2018-05-12T01:09:17.186Z,46.07
2018-05-12T01:10:17.204Z,46.17
2018-05-12T01:11:17.230Z,46.36
2018-05-12T01:12:16.975Z,46.45
2018-05-12T01:13:16.992Z,46.36
2018-05-12T01:14:17.017Z,46.45
2018-05-12T01:15:17.298Z,46.45
2018-05-12T01:16:17.060Z,46.45
2018-05-12T01:17:17.338Z,46.65
2018-05-12T01:18:17.369Z,46.74
2018-05-12T01:19:17.378Z,46.26
2018-05-12T01:20:17.416Z,46.74
2018-05-12T01:21:17.434Z,46.36
2018-05-12T01:22:17.437Z,46.55
2018-05-12T01:23:17.560Z,46.26
2018-05-12T01:24:17.502Z,46.94
2018-05-12T01:25:17.520Z,46.94
2018-05-12T01:26:17.281Z,46.94
2018-05-12T01:27:17.559Z,47.13
2018-05-12T01:28:17.582Z,47.13
2018-05-12T01:29:17.594Z,46.94
2018-05-12T01:30:17.617Z,47.01
2018-05-12T01:31:17.644Z,47.1
2018-05-12T01:32:17.654Z,47.2
2018-05-12T01:33:17.676Z,47.01
2018-05-12T01:34:17.771Z,46.91
2018-05-12T01:35:17.457Z,47.41
2018-05-12T01:36:17.738Z,47.2
2018-05-12T01:37:17.769Z,47.49
2018-05-12T01:38:17.802Z,47.77
2018-05-12T01:39:17.804Z,47.39
2018-05-12T01:40:17.819Z,47.68
2018-05-12T01:41:17.839Z,47.3
2018-05-12T01:42:17.874Z,47.68
2018-05-12T01:43:17.901Z,47.58
2018-05-12T01:44:17.906Z,47.68
2018-05-12T01:45:17.930Z,47.68
2018-05-12T01:46:17.968Z,47.87
2018-05-12T01:47:17.981Z,48.07
2018-05-12T01:48:17.723Z,47.87
2018-05-12T01:49:17.757Z,48.35
2018-05-12T01:50:18.050Z,48.16
2018-05-12T01:51:17.788Z,48.25
2018-05-12T01:52:17.804Z,48.07
2018-05-12T01:53:18.091Z,47.87
2018-05-12T01:54:18.125Z,48.07
2018-05-12T01:55:18.151Z,48.16
2018-05-12T01:56:18.175Z,48.25
2018-05-12T01:57:17.917Z,48.16
2018-05-12T01:58:18.205Z,48.07
2018-05-12T01:59:18.222Z,47.87
2018-05-12T02:00:17.981Z,48.16
2018-05-12T02:01:18.264Z,48.07
2018-05-12T02:02:18.284Z,48.16
2018-05-12T02:03:18.320Z,48.16
2018-05-12T02:04:18.327Z,47.97
2018-05-12T02:05:18.360Z,47.97
2018-05-12T02:06:18.365Z,47.77
2018-05-12T02:07:18.133Z,48.44
2018-05-12T02:08:18.413Z,48.35
2018-05-12T02:09:18.445Z,47.87
2018-05-12T02:10:18.472Z,48.35
2018-05-12T02:11:18.479Z,47.97
2018-05-12T02:12:18.493Z,47.87
2018-05-12T02:13:18.522Z,48.35
2018-05-12T02:14:18.530Z,48.25
2018-05-12T02:15:18.586Z,48.25
2018-05-12T02:16:18.595Z,48.16
2018-05-12T02:17:18.595Z,48.16
2018-05-12T02:18:18.375Z,48.16
2018-05-12T02:19:18.368Z,48.35
2018-05-12T02:20:18.393Z,48.44
2018-05-12T02:21:18.676Z,48.54
2018-05-12T02:22:18.435Z,48.35
2018-05-12T02:23:18.737Z,48.44
2018-05-12T02:24:18.482Z,48.16
2018-05-12T02:25:18.759Z,48.54
2018-05-12T02:26:18.787Z,48.44
2018-05-12T02:27:18.822Z,49.21
2018-05-12T02:28:18.838Z,48.71
2018-05-12T02:29:18.878Z,48.83
2018-05-12T02:30:18.949Z,48.64
2018-05-12T02:31:18.925Z,49.12
2018-05-12T02:32:18.926Z,49
2018-05-12T02:33:18.669Z,49.57
2018-05-12T02:34:18.947Z,49.1
2018-05-12T02:35:18.969Z,49.29
2018-05-12T02:36:19.011Z,49.19
2018-05-12T02:37:19.027Z,49.19
2018-05-12T02:38:18.765Z,49.1
2018-05-12T02:39:19.053Z,49.1
2018-05-12T02:40:19.091Z,49.29
2018-05-12T02:41:19.091Z,49.98
2018-05-12T02:42:19.242Z,49.31
2018-05-12T02:43:19.152Z,49.38
2018-05-12T02:44:18.890Z,49.29
2018-05-12T02:45:19.180Z,49.38
2018-05-12T02:46:19.222Z,49.38
2018-05-12T02:47:19.235Z,49.48
2018-05-12T02:48:19.260Z,49.67
2018-05-12T02:49:19.010Z,49.86
2018-05-12T02:50:19.293Z,49.86
2018-05-12T02:51:19.038Z,49.76
2018-05-12T02:52:19.335Z,49.86
2018-05-12T02:53:19.341Z,49.76
2018-05-12T02:54:19.380Z,50.24
2018-05-12T02:55:19.397Z,49.86
2018-05-12T02:56:19.410Z,49.76
2018-05-12T02:57:19.170Z,49.86
2018-05-12T02:58:19.439Z,49.76
2018-05-12T02:59:19.488Z,49.67
2018-05-12T03:00:19.503Z,49.86
2018-05-12T03:01:19.519Z,50.05
2018-05-12T03:02:19.564Z,50.34
2018-05-12T03:03:19.544Z,49.96
2018-05-12T03:04:19.309Z,50.63
2018-05-12T03:05:19.601Z,50.15
2018-05-12T03:06:19.631Z,50.05
2018-05-12T03:07:19.628Z,50.43
2018-05-12T03:08:19.653Z,50.63
2018-05-12T03:09:19.690Z,50.82
2018-05-12T03:10:19.699Z,50.63
2018-05-12T03:11:19.708Z,50.15
2018-05-12T03:12:19.751Z,50.73
2018-05-12T03:13:19.752Z,49.96
2018-05-12T03:14:19.530Z,50.34
2018-05-12T03:15:19.823Z,50.53
2018-05-12T03:16:19.557Z,50.53
2018-05-12T03:17:19.854Z,50.24
2018-05-12T03:18:19.851Z,50.82
2018-05-12T03:19:19.879Z,50.53
2018-05-12T03:20:19.902Z,50.53
2018-05-12T03:21:19.933Z,50.73
2018-05-12T03:22:19.957Z,50.63
2018-05-12T03:23:19.978Z,50.63
2018-05-12T03:24:19.983Z,50.92
2018-05-12T03:25:19.995Z,50.53
2018-05-12T03:26:20.020Z,50.53
2018-05-12T03:27:20.058Z,50.53
2018-05-12T03:28:20.059Z,50.53
2018-05-12T03:29:20.093Z,50.63
2018-05-12T03:30:20.118Z,50.63
2018-05-12T03:31:20.140Z,50.34
2018-05-12T03:32:20.162Z,50.73
2018-05-12T03:33:20.185Z,50.63
2018-05-12T03:34:20.208Z,50.73
2018-05-12T03:35:20.208Z,50.43
2018-05-12T03:36:20.256Z,50.73
2018-05-12T03:37:20.262Z,50.73
2018-05-12T03:38:20.270Z,50.73
2018-05-12T03:39:20.298Z,50.73
2018-05-12T03:40:20.301Z,50.73
2018-05-12T03:41:20.331Z,50.53
2018-05-12T03:42:20.352Z,50.63
2018-05-12T03:43:20.108Z,50.53
2018-05-12T03:44:20.399Z,50.53
2018-05-12T03:45:20.402Z,50.63
2018-05-12T03:46:20.447Z,50.73
2018-05-12T03:47:20.452Z,50.63
2018-05-12T03:48:20.466Z,50.43
2018-05-12T03:49:20.503Z,50.73
2018-05-12T03:50:20.526Z,50.53
2018-05-12T03:51:20.547Z,50.53
2018-05-12T03:52:20.279Z,50.43
2018-05-12T03:53:20.312Z,50.53
2018-05-12T03:54:20.339Z,50.34
2018-05-12T03:55:20.620Z,50.73
2018-05-12T03:56:20.372Z,50.53
2018-05-12T03:57:20.381Z,50.53
2018-05-12T03:58:20.414Z,50.92
2018-05-12T03:59:20.423Z,50.73
2018-05-12T04:00:20.442Z,50.53
2018-05-12T04:01:20.473Z,50.53
2018-05-12T04:02:20.756Z,50.63
2018-05-12T04:03:20.795Z,50.43
2018-05-12T04:04:20.812Z,50.73
2018-05-12T04:05:20.830Z,50.63
2018-05-12T04:06:20.833Z,50.63
2018-05-12T04:07:20.873Z,50.53
2018-05-12T04:08:20.611Z,50.73
2018-05-12T04:09:20.896Z,50.73
2018-05-12T04:10:20.663Z,50.63
2018-05-12T04:11:20.951Z,50.92
2018-05-12T04:12:20.702Z,50.92
2018-05-12T04:13:20.996Z,51.2
2018-05-12T04:14:20.747Z,51.2
2018-05-12T04:15:21.027Z,50.92
2018-05-12T04:16:21.058Z,50.92
2018-05-12T04:17:21.060Z,50.82
2018-05-12T04:18:21.095Z,51.2
2018-05-12T04:19:21.142Z,51.1
2018-05-12T04:20:21.141Z,51.01
2018-05-12T04:21:20.886Z,50.92
2018-05-12T04:22:21.176Z,50.92
2018-05-12T04:23:21.198Z,51.01
2018-05-12T04:24:21.224Z,51.01
2018-05-12T04:25:21.224Z,51.01
2018-05-12T04:26:21.255Z,51.1
2018-05-12T04:27:21.348Z,51.01
2018-05-12T04:28:21.286Z,51.01
2018-05-12T04:29:21.052Z,51.2
2018-05-12T04:30:21.330Z,50.92
2018-05-12T04:31:21.348Z,50.92
2018-05-12T04:32:21.363Z,51.1
2018-05-12T04:33:21.391Z,50.73
2018-05-12T04:34:21.501Z,50.92
2018-05-12T04:35:21.440Z,50.82
2018-05-12T04:36:21.465Z,50.63
2018-05-12T04:37:21.484Z,50.82
2018-05-12T04:38:21.493Z,50.63
2018-05-12T04:39:21.506Z,51.01
2018-05-12T04:40:21.549Z,50.92
2018-05-12T04:41:21.569Z,51.01
2018-05-12T04:42:21.580Z,50.92
2018-05-12T04:43:21.864Z,51.4
2018-05-12T04:44:21.341Z,51.1
2018-05-12T04:45:21.627Z,50.92
2018-05-12T04:46:21.663Z,51.1
2018-05-12T04:47:21.669Z,51.01
2018-05-12T04:48:21.688Z,51.3
2018-05-12T04:49:21.734Z,50.84
2018-05-12T04:50:21.735Z,50.82
2018-05-12T04:51:21.493Z,51.3
2018-05-12T04:52:21.780Z,50.92
2018-05-12T04:53:21.815Z,50.84
2018-05-12T04:54:21.967Z,51.2
2018-05-12T04:55:21.851Z,51.32
2018-05-12T04:56:21.855Z,51.14
2018-05-12T04:57:21.621Z,51.32
2018-05-12T04:58:21.633Z,51.04
2018-05-12T04:59:22.007Z,51.04
2018-05-12T05:00:21.994Z,51.14
2018-05-12T05:01:21.693Z,51.32
2018-05-12T05:02:21.988Z,51.23
2018-05-12T05:03:22.012Z,50.84
2018-05-12T05:04:22.076Z,51.23
2018-05-12T05:05:21.774Z,51.04
2018-05-12T05:06:22.078Z,51.23
2018-05-12T05:07:22.104Z,51.23
2018-05-12T05:08:22.291Z,50.75
2018-05-12T05:09:22.117Z,51.14
2018-05-12T05:10:22.143Z,51.14
2018-05-12T05:11:22.160Z,51.23
2018-05-12T05:12:22.178Z,51.14
2018-05-12T05:13:22.230Z,51.42
2018-05-12T05:14:22.228Z,51.32
2018-05-12T05:15:22.384Z,51.14
2018-05-12T05:16:22.276Z,51.14
2018-05-12T05:17:22.333Z,50.84
2018-05-12T05:18:22.047Z,50.94
2018-05-12T05:19:22.337Z,51.04
2018-05-12T05:20:22.343Z,51.23
2018-05-12T05:21:22.444Z,51.32
2018-05-12T05:22:22.386Z,51.14
2018-05-12T05:23:22.139Z,51.42
2018-05-12T05:24:22.424Z,51.04
2018-05-12T05:25:22.460Z,51.32
2018-05-12T05:26:22.483Z,51.32
2018-05-12T05:27:22.292Z,51.61
2018-05-12T05:28:22.510Z,51.51
2018-05-12T05:29:22.533Z,51.71
2018-05-12T05:30:22.561Z,51.9
2018-05-12T05:31:22.571Z,51.61
2018-05-12T05:32:22.334Z,51.23
2018-05-12T05:33:22.638Z,51.83
2018-05-12T05:34:22.636Z,51.81
2018-05-12T05:35:22.798Z,51.51
2018-05-12T05:36:22.695Z,51.42
2018-05-12T05:37:22.691Z,51.9
2018-05-12T05:38:22.714Z,51.81
2018-05-12T05:39:22.755Z,51.64
2018-05-12T05:40:22.783Z,51.81
2018-05-12T05:41:22.777Z,51.71
2018-05-12T05:42:22.545Z,51.73
2018-05-12T05:43:22.847Z,51.64
2018-05-12T05:44:22.842Z,51.54
2018-05-12T05:45:22.594Z,51.25
2018-05-12T05:46:22.894Z,51.25
2018-05-12T05:47:22.904Z,51.14
2018-05-12T05:48:22.936Z,50.94
2018-05-12T05:49:22.961Z,51.45
2018-05-12T05:50:23.098Z,51.54
2018-05-12T05:51:23.012Z,51.64
2018-05-12T05:52:23.018Z,51.73
2018-05-12T05:53:23.043Z,51.64
2018-05-12T05:54:23.044Z,51.93
2018-05-12T05:55:23.079Z,51.54
2018-05-12T05:56:23.107Z,51.64
2018-05-12T05:57:22.853Z,51.83
2018-05-12T05:58:22.869Z,52.02
2018-05-12T05:59:23.165Z,51.83
2018-05-12T06:00:23.185Z,51.83
2018-05-12T06:01:23.222Z,51.73
2018-05-12T06:02:23.224Z,51.93
2018-05-12T06:03:23.245Z,51.73
2018-05-12T06:04:22.997Z,51.86
2018-05-12T06:05:23.278Z,51.47
2018-05-12T06:06:23.295Z,51.76
2018-05-12T06:07:23.329Z,51.09
2018-05-12T06:08:23.332Z,51.67
2018-05-12T06:09:23.095Z,51.67
2018-05-12T06:10:23.396Z,51.28
2018-05-12T06:11:23.357Z,51.18
2018-05-12T06:12:23.420Z,51.47
2018-05-12T06:13:23.445Z,51.67
2018-05-12T06:14:23.457Z,51.86
2018-05-12T06:15:23.495Z,51.57
2018-05-12T06:16:23.512Z,51.47
2018-05-12T06:17:23.543Z,51.57
2018-05-12T06:18:23.545Z,51.57
2018-05-12T06:19:23.567Z,51.76
2018-05-12T06:20:23.600Z,51.86
2018-05-12T06:21:23.609Z,51.86
2018-05-12T06:22:23.643Z,51.86
2018-05-12T06:23:23.670Z,51.18
2018-05-12T06:24:23.675Z,51.18
2018-05-12T06:25:23.700Z,51.57
2018-05-12T06:26:23.467Z,51.67
2018-05-12T06:27:23.771Z,51.57
2018-05-12T06:28:23.760Z,51.47
2018-05-12T06:29:23.786Z,51.18
2018-05-12T06:30:23.798Z,51.18
2018-05-12T06:31:23.833Z,51.18
2018-05-12T06:32:23.835Z,51.21
2018-05-12T06:33:23.610Z,50.73
2018-05-12T06:34:23.886Z,51.11
2018-05-12T06:35:23.905Z,50.99
2018-05-12T06:36:23.925Z,51.09
2018-05-12T06:37:23.962Z,50.8
2018-05-12T06:38:23.695Z,51.11
2018-05-12T06:39:23.984Z,51.02
2018-05-12T06:40:24.001Z,50.92
2018-05-12T06:41:24.039Z,51.11
2018-05-12T06:42:24.049Z,51.11
2018-05-12T06:43:24.075Z,51.02
2018-05-12T06:44:24.105Z,51.02
2018-05-12T06:45:24.134Z,50.92
2018-05-12T06:46:24.146Z,51.11
2018-05-12T06:47:24.158Z,51.11
2018-05-12T06:48:24.174Z,51.11
2018-05-12T06:49:24.196Z,50.92
2018-05-12T06:50:24.217Z,50.92
2018-05-12T06:51:24.279Z,51.02
2018-05-12T06:52:23.996Z,51.21
2018-05-12T06:53:24.278Z,50.92
2018-05-12T06:54:24.302Z,50.82
2018-05-12T06:55:24.325Z,50.92
2018-05-12T06:56:24.364Z,50.73
2018-05-12T06:57:24.383Z,50.73
2018-05-12T06:58:24.400Z,50.76
2018-05-12T06:59:24.150Z,50.66
2018-05-12T07:00:24.172Z,50.66
2018-05-12T07:01:24.595Z,50.56
2018-05-12T07:02:24.481Z,50.56
2018-05-12T07:03:24.508Z,50.37
2018-05-12T07:04:24.250Z,50.08
2018-05-12T07:05:24.543Z,50.37
2018-05-12T07:06:24.555Z,50.56
2018-05-12T07:07:24.608Z,50.56
2018-05-12T07:08:24.610Z,50.76
2018-05-12T07:09:24.637Z,50.85
2018-05-12T07:10:24.657Z,50.46
2018-05-12T07:11:24.685Z,50.56
2018-05-12T07:12:24.842Z,50.95
2018-05-12T07:13:24.738Z,50.46
2018-05-12T07:14:24.462Z,50.85
2018-05-12T07:15:24.765Z,50.76
2018-05-12T07:16:24.774Z,50.46
2018-05-12T07:17:24.811Z,50.66
2018-05-12T07:18:24.823Z,50.4
2018-05-12T07:19:24.989Z,50.08
2018-05-12T07:20:24.869Z,50.2
2018-05-12T07:21:24.610Z,50.01
2018-05-12T07:22:24.897Z,49.91
2018-05-12T07:23:24.915Z,50.2
2018-05-12T07:24:24.962Z,50.49
2018-05-12T07:25:24.725Z,50.1
2018-05-12T07:26:25.007Z,49.91
2018-05-12T07:27:25.035Z,50.1
2018-05-12T07:28:25.109Z,50.59
2018-05-12T07:29:24.795Z,50.78
2018-05-12T07:30:24.818Z,50.2
2018-05-12T07:31:25.101Z,50.1
2018-05-12T07:32:25.131Z,50.1
2018-05-12T07:33:25.554Z,50.1
2018-05-12T07:34:24.912Z,49.84
2018-05-12T07:35:25.177Z,50.2
2018-05-12T07:36:25.206Z,49.82
2018-05-12T07:37:25.248Z,50.04
2018-05-12T07:38:25.264Z,49.55
2018-05-12T07:39:25.267Z,49.84
2018-05-12T07:40:25.301Z,49.65
2018-05-12T07:41:25.314Z,49.46
2018-05-12T07:42:25.349Z,50.13
2018-05-12T07:43:25.370Z,49.94
2018-05-12T07:44:25.394Z,49.55
2018-05-12T07:45:25.413Z,49.65
2018-05-12T07:46:25.430Z,49.74
2018-05-12T07:47:25.177Z,48.97
2018-05-12T07:48:25.462Z,48.97
2018-05-12T07:49:25.487Z,48.88
2018-05-12T07:50:25.530Z,49.46
2018-05-12T07:51:25.357Z,48.79
2018-05-12T07:52:25.556Z,48.88
2018-05-12T07:53:25.593Z,48.81
2018-05-12T07:54:25.614Z,48.52
2018-05-12T07:55:25.367Z,48.61
2018-05-12T07:56:25.658Z,48.23
2018-05-12T07:57:25.688Z,48.33
2018-05-12T07:58:25.703Z,47.85
2018-05-12T07:59:25.725Z,48.33
2018-05-12T08:00:25.746Z,48.35
2018-05-12T08:01:25.776Z,48.35
2018-05-12T08:02:25.789Z,48.06
2018-05-12T08:03:25.576Z,48.25
2018-05-12T08:04:25.834Z,48.16
2018-05-12T08:05:25.857Z,48.16
2018-05-12T08:06:25.877Z,48.44
2018-05-12T08:07:25.885Z,48.54
2018-05-12T08:08:25.905Z,48.76
2018-05-12T08:09:25.931Z,48.47
2018-05-12T08:10:25.965Z,48.57
2018-05-12T08:11:25.967Z,48.74
2018-05-12T08:12:26.010Z,48.47
2018-05-12T08:13:26.020Z,48.76
2018-05-12T08:14:26.040Z,48.57
2018-05-12T08:15:26.064Z,48.47
2018-05-12T08:16:25.826Z,48.57
2018-05-12T08:17:26.119Z,48.86
2018-05-12T08:18:26.148Z,48.76
2018-05-12T08:19:25.893Z,48.88
2018-05-12T08:20:26.176Z,48.59
2018-05-12T08:21:26.214Z,48.69
2018-05-12T08:22:25.949Z,48.4
2018-05-12T08:23:26.313Z,48.21
2018-05-12T08:24:26.282Z,48.52
2018-05-12T08:25:26.292Z,48.71
2018-05-12T08:26:26.326Z,48.42
2018-05-12T08:27:26.356Z,47.85
2018-05-12T08:28:26.362Z,47.27
2018-05-12T08:29:26.413Z,47.36
2018-05-12T08:30:26.412Z,47.17
2018-05-12T08:31:26.468Z,47.38
2018-05-12T08:32:26.449Z,47.67
2018-05-12T08:33:26.486Z,47.58
2018-05-12T08:34:26.232Z,47.09
2018-05-12T08:35:26.531Z,47.48
2018-05-12T08:36:26.554Z,47.48
2018-05-12T08:37:26.289Z,47
2018-05-12T08:38:26.592Z,46.73
2018-05-12T08:39:26.345Z,46.64
2018-05-12T08:40:26.679Z,46.73
2018-05-12T08:41:26.669Z,47.02
2018-05-12T08:42:26.677Z,46.73
2018-05-12T08:43:26.709Z,46.25
2018-05-12T08:44:26.723Z,46.25
2018-05-12T08:45:26.763Z,46.15
2018-05-12T08:46:26.764Z,45.57
2018-05-12T08:47:26.790Z,45.57
2018-05-12T08:48:27.015Z,45.57
2018-05-12T08:49:26.577Z,45.48
2018-05-12T08:50:26.874Z,45.28
2018-05-12T08:51:26.898Z,45.4
2018-05-12T08:52:26.903Z,45.4
2018-05-12T08:53:26.936Z,45.59
2018-05-12T08:54:26.974Z,45.5
2018-05-12T08:55:26.998Z,45.52
2018-05-12T08:56:27.021Z,45.21
2018-05-12T08:57:27.021Z,45.14
2018-05-12T08:58:26.798Z,45.14
2018-05-12T08:59:27.066Z,45.33
2018-05-12T09:00:27.094Z,45.14
2018-05-12T09:01:27.123Z,45.23
2018-05-12T09:02:27.148Z,45.16
2018-05-12T09:03:26.910Z,45.35
2018-05-12T09:04:27.202Z,45.25
2018-05-12T09:05:27.231Z,45.25
2018-05-12T09:06:27.251Z,45.16
2018-05-12T09:07:26.990Z,44.79
2018-05-12T09:08:27.027Z,44.87
2018-05-12T09:09:27.341Z,44.79
2018-05-12T09:10:27.326Z,44.7
2018-05-12T09:11:27.351Z,44.6
2018-05-12T09:12:27.112Z,44.5
2018-05-12T09:13:27.400Z,44.6
2018-05-12T09:14:27.479Z,44.43
2018-05-12T09:15:27.192Z,44.33
2018-05-12T09:16:27.480Z,44.04
2018-05-12T09:17:27.499Z,44.33
2018-05-12T09:18:27.521Z,44.04
2018-05-12T09:19:27.276Z,44.04
2018-05-12T09:20:27.585Z,43.77
2018-05-12T09:21:27.613Z,43.58
2018-05-12T09:22:27.621Z,43.48
2018-05-12T09:23:27.641Z,43.77
2018-05-12T09:24:27.409Z,43.5
2018-05-12T09:25:27.782Z,43.19
2018-05-12T09:26:27.718Z,42.82
2018-05-12T09:27:27.744Z,43.21
2018-05-12T09:28:27.840Z,43.41
2018-05-12T09:29:27.519Z,42.63
2018-05-12T09:30:27.819Z,42.85
2018-05-12T09:31:27.836Z,42.75
2018-05-12T09:32:27.875Z,42.75
2018-05-12T09:33:27.891Z,42.46
2018-05-12T09:34:27.652Z,42.46
2018-05-12T09:35:27.956Z,42.09
2018-05-12T09:36:27.983Z,42.09
2018-05-12T09:37:27.732Z,41.41
2018-05-12T09:38:28.012Z,41.61
2018-05-12T09:39:28.057Z,41.41
2018-05-12T09:40:28.078Z,41.43
2018-05-12T09:41:27.827Z,41.43
2018-05-12T09:42:28.308Z,41.24
2018-05-12T09:43:28.138Z,40.75
2018-05-12T09:44:28.185Z,40.85
2018-05-12T09:45:28.198Z,40.48
2018-05-12T09:46:28.208Z,40.39
2018-05-12T09:47:28.257Z,40
2018-05-12T09:48:28.009Z,40
2018-05-12T09:49:28.031Z,39.8
2018-05-12T09:50:28.324Z,39.61
2018-05-12T09:51:28.349Z,39.51
2018-05-12T09:52:28.150Z,39.43
2018-05-12T09:53:28.119Z,39.53
2018-05-12T09:54:28.154Z,39.43
2018-05-12T09:55:28.182Z,39.14
2018-05-12T09:56:28.480Z,39.14
2018-05-12T09:57:28.502Z,39.14
2018-05-12T09:58:28.265Z,39.14
2018-05-12T09:59:28.331Z,38.95
2018-05-12T10:00:28.572Z,38.85
2018-05-12T10:01:28.608Z,38.75
2018-05-12T10:02:28.364Z,38.75
2018-05-12T10:03:28.428Z,39.04
2018-05-12T10:04:28.673Z,39.04
2018-05-12T10:05:28.716Z,38.96
2018-05-12T10:06:28.501Z,38.77
2018-05-12T10:07:28.770Z,38.67
2018-05-12T10:08:28.795Z,38.67
2018-05-12T10:09:28.548Z,38.67
2018-05-12T10:10:28.576Z,38.77
2018-05-12T10:11:28.606Z,38.6
2018-05-12T10:12:28.888Z,37.82
2018-05-12T10:13:28.916Z,38.4
2018-05-12T10:14:28.946Z,37.92
2018-05-12T10:15:28.715Z,38.13
2018-05-12T10:16:29.002Z,37.64
2018-05-12T10:17:28.748Z,37.74
2018-05-12T10:18:29.056Z,37.54
2018-05-12T10:19:28.895Z,36.87
2018-05-12T10:20:28.883Z,37.26
2018-05-12T10:21:29.316Z,37.26
2018-05-12T10:22:29.148Z,37.37
2018-05-12T10:23:29.170Z,36.98
2018-05-12T10:24:29.217Z,36.88
2018-05-12T10:25:29.234Z,36.4
2018-05-12T10:26:29.264Z,36.69
2018-05-12T10:27:29.291Z,36.8
2018-05-12T10:28:29.308Z,36.41
2018-05-12T10:29:29.351Z,36.22
2018-05-12T10:30:29.358Z,36.02
2018-05-12T10:31:29.401Z,36.32
2018-05-12T10:32:29.414Z,36.02
2018-05-12T10:33:29.460Z,35.65
2018-05-12T10:34:29.492Z,35.46
2018-05-12T10:35:29.244Z,35.75
2018-05-12T10:36:29.269Z,35.55
2018-05-12T10:37:29.292Z,35.18
2018-05-12T10:38:29.598Z,35.36
2018-05-12T10:39:29.348Z,35.18
2018-05-12T10:40:29.648Z,34.99
2018-05-12T10:41:29.397Z,34.99
2018-05-12T10:42:29.707Z,34.5
2018-05-12T10:43:29.735Z,34.69
2018-05-12T10:44:29.482Z,34.5
2018-05-12T10:45:30.000Z,34.4
2018-05-12T10:46:29.541Z,34.42
2018-05-12T10:47:29.830Z,34.12
2018-05-12T10:48:29.853Z,34.22
2018-05-12T10:49:29.890Z,34.52
2018-05-12T10:50:29.652Z,33.93
2018-05-12T10:51:29.952Z,34.24
2018-05-12T10:52:29.969Z,34.34
2018-05-12T10:53:29.740Z,34.24
2018-05-12T10:54:29.773Z,34.24
2018-05-12T10:55:29.792Z,34.05
2018-05-12T10:56:30.102Z,34.05
2018-05-12T10:57:30.113Z,34.14
2018-05-12T10:58:30.146Z,33.56
2018-05-12T10:59:30.169Z,33.48
2018-05-12T11:00:29.923Z,33.58
2018-05-12T11:01:30.229Z,33.38
2018-05-12T11:02:29.981Z,33.18
2018-05-12T11:03:30.005Z,33.18
2018-05-12T11:04:30.320Z,32.7
2018-05-12T11:05:30.073Z,32.7
2018-05-12T11:06:30.366Z,32.91
2018-05-12T11:07:30.406Z,32.91
2018-05-12T11:08:30.438Z,32.81
2018-05-12T11:09:30.188Z,32.23
2018-05-12T11:10:30.534Z,32.13
2018-05-12T11:11:30.521Z,32.52
2018-05-12T11:12:30.549Z,32.73
2018-05-12T11:13:30.560Z,32.14
2018-05-12T11:14:30.341Z,32.14
2018-05-12T11:15:30.616Z,32.43
2018-05-12T11:16:30.652Z,32.34
2018-05-12T11:17:30.687Z,32.43
2018-05-12T11:18:30.718Z,32.04
2018-05-12T11:19:30.746Z,31.95
2018-05-12T11:20:30.763Z,31.67
2018-05-12T11:21:30.819Z,31.96
2018-05-12T11:22:30.554Z,31.67
2018-05-12T11:23:30.865Z,31.38
2018-05-12T11:24:30.873Z,31.29
2018-05-12T11:25:30.912Z,30.9
2018-05-12T11:26:30.685Z,31.2
2018-05-12T11:27:30.994Z,30.71
2018-05-12T11:28:31.012Z,31.1
2018-05-12T11:29:31.109Z,30.82
2018-05-12T11:30:31.055Z,30.51
2018-05-12T11:31:31.098Z,30.62
2018-05-12T11:32:31.151Z,30.62
2018-05-12T11:33:31.164Z,30.43
2018-05-12T11:34:31.171Z,30.43
2018-05-12T11:35:31.217Z,30.04
2018-05-12T11:36:31.243Z,30.13
2018-05-12T11:37:31.261Z,30.05
2018-05-12T11:38:31.293Z,29.95
2018-05-12T11:39:31.321Z,29.95
2018-05-12T11:40:31.354Z,29.85
2018-05-12T11:41:31.396Z,30.05
2018-05-12T11:42:31.425Z,29.95
2018-05-12T11:43:31.449Z,29.77
2018-05-12T11:44:31.266Z,29.58
2018-05-12T11:45:31.508Z,29.48
2018-05-12T11:46:31.541Z,29.48
2018-05-12T11:47:31.568Z,29.58
2018-05-12T11:48:31.603Z,29.38
2018-05-12T11:49:31.631Z,29.28
2018-05-12T11:50:31.381Z,29.1
2018-05-12T11:51:31.907Z,29
2018-05-12T11:52:31.707Z,28.81
2018-05-12T11:53:31.737Z,28.81
2018-05-12T11:54:31.767Z,29
2018-05-12T11:55:31.797Z,29.1
2018-05-12T11:56:31.829Z,29.31
2018-05-12T11:57:31.909Z,28.91
2018-05-12T11:58:31.982Z,28.63
2018-05-12T11:59:31.919Z,28.53
2018-05-12T12:00:31.679Z,28.43
2018-05-12T12:01:31.996Z,28.23
2018-05-12T12:02:32.118Z,28.33
2018-05-12T12:03:32.044Z,28.13
2018-05-12T12:04:32.082Z,27.75
2018-05-12T12:05:32.121Z,27.66
2018-05-12T12:06:32.129Z,27.36
2018-05-12T12:07:32.184Z,27.26
2018-05-12T12:08:32.212Z,27.26
2018-05-12T12:09:32.226Z,26.38
2018-05-12T12:10:32.256Z,27.18
2018-05-12T12:11:32.302Z,27.37
2018-05-12T12:12:32.318Z,27.47
2018-05-12T12:13:32.345Z,27.08
2018-05-12T12:14:32.398Z,27.37
2018-05-12T12:15:32.406Z,27.47
2018-05-12T12:16:32.541Z,27.08
2018-05-12T12:17:32.491Z,26.69
2018-05-12T12:18:32.523Z,26.59
2018-05-12T12:19:32.278Z,26.59
2018-05-12T12:20:32.568Z,26.61
2018-05-12T12:21:32.619Z,27
2018-05-12T12:22:32.648Z,26.8
2018-05-12T12:23:32.404Z,26.41
2018-05-12T12:24:32.700Z,26.41
2018-05-12T12:25:32.737Z,25.92
2018-05-12T12:26:32.765Z,26.62
2018-05-12T12:27:32.821Z,26.52
2018-05-12T12:28:32.830Z,26.42
2018-05-12T12:29:32.863Z,26.42
2018-05-12T12:30:32.874Z,25.83
2018-05-12T12:31:32.925Z,26.23
2018-05-12T12:32:32.940Z,25.83
2018-05-12T12:33:32.713Z,25.44
2018-05-12T12:34:33.016Z,25.44
2018-05-12T12:35:33.057Z,25.44
2018-05-12T12:36:33.069Z,24.95
2018-05-12T12:37:33.117Z,25.24
2018-05-12T12:38:33.136Z,25.35
2018-05-12T12:39:33.183Z,25.05
2018-05-12T12:40:33.206Z,25.05
2018-05-12T12:41:33.009Z,24.76
2018-05-12T12:42:33.278Z,24.96
2018-05-12T12:43:33.287Z,24.86
2018-05-12T12:44:33.338Z,24.57
2018-05-12T12:45:33.371Z,24.66
2018-05-12T12:46:33.388Z,24.47
2018-05-12T12:47:33.436Z,24.37
2018-05-12T12:48:33.507Z,24.27
2018-05-12T12:49:33.486Z,24.27
2018-05-12T12:50:33.511Z,24.47
2018-05-12T12:51:33.542Z,24.37
2018-05-12T12:52:33.660Z,24.27
2018-05-12T12:53:33.356Z,24.27
2018-05-12T12:54:33.375Z,24.27
2018-05-12T12:55:33.689Z,24.29