createdAt,value
2018-07-25T00:00:22.155Z,75.41
2018-07-25T00:01:22.175Z,75.12
2018-07-25T00:02:22.196Z,75.89
2018-07-25T00:03:22.214Z,76.46
2018-07-25T00:04:22.235Z,76.65
2018-07-25T00:05:22.253Z,76.27
2018-07-25T00:06:22.276Z,76.75
2018-07-25T00:07:22.295Z,77.42
2018-07-25T00:08:22.314Z,78.95
2018-07-25T00:09:22.335Z,80.00
2018-07-25T00:10:22.359Z,80.38
2018-07-25T00:11:22.377Z,81.92
2018-07-25T00:12:22.395Z,83.16
2018-07-25T00:13:22.414Z,82.49
2018-07-25T00:14:22.433Z,82.97
2018-07-25T00:15:22.456Z,83.16
2018-07-25T00:16:22.476Z,83.93
2018-07-25T00:17:22.498Z,85.84
2018-07-25T00:18:22.514Z,85.65
2018-07-25T00:19:22.536Z,85.46
2018-07-25T00:20:22.556Z,84.98
2018-07-25T00:21:22.649Z,86.13
2018-07-25T00:22:22.595Z,86.18
2018-07-25T00:23:22.616Z,84.94
2018-07-25T00:24:22.638Z,83.89
2018-07-25T00:25:22.656Z,83.12
2018-07-25T00:26:22.676Z,82.17
2018-07-25T00:27:22.696Z,81.30
2018-07-25T00:28:22.717Z,82.07
2018-07-25T00:29:22.740Z,81.49
2018-07-25T00:30:22.757Z,82.17
2018-07-25T00:31:22.779Z,81.78
2018-07-25T00:32:22.796Z,81.30
2018-07-25T00:33:22.818Z,81.49
2018-07-25T00:34:22.836Z,81.78
2018-07-25T00:35:22.855Z,82.26
2018-07-25T00:36:22.901Z,81.59
2018-07-25T00:37:22.896Z,81.68
2018-07-25T00:38:22.920Z,81.11
2018-07-25T00:39:22.937Z,81.49
2018-07-25T00:40:22.956Z,81.88
2018-07-25T00:41:22.974Z,81.59
2018-07-25T00:42:22.996Z,81.68
2018-07-25T00:43:23.016Z,81.21
2018-07-25T00:44:23.035Z,81.02
2018-07-25T00:45:23.055Z,81.30
2018-07-25T00:46:23.079Z,81.02
2018-07-25T00:47:23.094Z,80.25
2018-07-25T00:48:23.117Z,80.25
2018-07-25T00:49:23.135Z,80.06
2018-07-25T00:50:23.154Z,80.44
2018-07-25T00:51:23.172Z,79.68
2018-07-25T00:52:23.197Z,79.00
2018-07-25T00:53:23.214Z,78.53
2018-07-25T00:54:23.233Z,79.00
2018-07-25T00:55:23.280Z,79.00
2018-07-25T00:56:23.273Z,79.00
2018-07-25T00:57:23.294Z,79.00
2018-07-25T00:58:23.311Z,79.39
2018-07-25T00:59:23.335Z,79.96
2018-07-25T01:00:23.351Z,79.77
2018-07-25T01:01:23.373Z,79.00
2018-07-25T01:02:23.393Z,79.29
2018-07-25T01:03:23.412Z,78.91
2018-07-25T01:04:23.431Z,78.63
2018-07-25T01:05:23.453Z,79.39
2018-07-25T01:06:23.473Z,80.25
2018-07-25T01:07:23.491Z,79.87
2018-07-25T01:08:23.510Z,80.06
2018-07-25T01:09:23.529Z,80.06
2018-07-25T01:10:23.550Z,79.68
2018-07-25T01:11:23.569Z,80.44
2018-07-25T01:12:23.590Z,79.29
2018-07-25T01:13:23.610Z,79.00
2018-07-25T01:14:23.629Z,80.16
2018-07-25T01:15:23.650Z,79.77
2018-07-25T01:16:23.670Z,79.39
2018-07-25T01:17:23.688Z,79.10
2018-07-25T01:18:23.708Z,79.00
2018-07-25T01:19:23.728Z,79.39
2018-07-25T01:20:23.749Z,79.00
2018-07-25T01:21:23.769Z,79.20
2018-07-25T01:22:23.786Z,79.87
2018-07-25T01:23:23.809Z,80.35
2018-07-25T01:24:23.827Z,79.58
2018-07-25T01:25:23.847Z,80.35
2018-07-25T01:26:23.866Z,79.77
2018-07-25T01:27:23.886Z,79.20
2018-07-25T01:28:23.905Z,79.29
2018-07-25T01:29:23.926Z,78.53
2018-07-25T01:30:23.945Z,79.20
2018-07-25T01:31:23.965Z,79.00
2018-07-25T01:32:23.986Z,79.00
2018-07-25T01:33:24.004Z,79.29
2018-07-25T01:34:24.024Z,79.20
2018-07-25T01:35:24.044Z,78.53
2018-07-25T01:36:24.072Z,78.34
2018-07-25T01:37:24.085Z,78.43
2018-07-25T01:38:24.108Z,78.53
2018-07-25T01:39:24.123Z,77.57
2018-07-25T01:40:24.146Z,78.63
2018-07-25T01:41:24.164Z,77.38
2018-07-25T01:42:24.185Z,78.14
2018-07-25T01:43:24.201Z,78.34
2018-07-25T01:44:24.223Z,77.95
2018-07-25T01:45:24.243Z,77.95
2018-07-25T01:46:24.263Z,78.24
2018-07-25T01:47:24.282Z,78.14
2018-07-25T01:48:24.303Z,77.76
2018-07-25T01:49:24.322Z,77.19
2018-07-25T01:50:24.341Z,77.28
2018-07-25T01:51:24.361Z,77.76
2018-07-25T01:52:24.381Z,78.63
2018-07-25T01:53:24.401Z,78.24
2018-07-25T01:54:24.421Z,78.05
2018-07-25T01:55:24.439Z,78.14
2018-07-25T01:56:24.460Z,77.48
2018-07-25T01:57:24.480Z,77.67
2018-07-25T01:58:24.501Z,77.19
2018-07-25T01:59:24.516Z,76.90
2018-07-25T02:00:24.539Z,77.19
2018-07-25T02:01:24.628Z,77.09
2018-07-25T02:02:24.578Z,76.90
2018-07-25T02:03:24.597Z,76.90
2018-07-25T02:04:24.617Z,76.90
2018-07-25T02:05:24.671Z,75.85
2018-07-25T02:06:24.657Z,76.04
2018-07-25T02:07:24.677Z,75.76
2018-07-25T02:08:24.704Z,75.09
2018-07-25T02:09:24.715Z,75.56
2018-07-25T02:10:24.735Z,75.56
2018-07-25T02:11:24.755Z,75.95
2018-07-25T02:12:24.774Z,75.95
2018-07-25T02:13:24.793Z,76.04
2018-07-25T02:14:24.814Z,75.27
2018-07-25T02:15:24.835Z,75.27
2018-07-25T02:16:24.855Z,74.90
2018-07-25T02:17:24.874Z,75.66
2018-07-25T02:18:24.897Z,75.27
2018-07-25T02:19:24.966Z,75.09
2018-07-25T02:20:24.943Z,75.18
2018-07-25T02:21:24.954Z,75.56
2018-07-25T02:22:24.973Z,74.99
2018-07-25T02:23:24.993Z,74.90
2018-07-25T02:24:25.015Z,74.90
2018-07-25T02:25:25.038Z,74.90
2018-07-25T02:26:25.052Z,75.09
2018-07-25T02:27:25.074Z,75.09
2018-07-25T02:28:25.092Z,75.09
2018-07-25T02:29:25.112Z,75.56
2018-07-25T02:30:25.131Z,74.99
2018-07-25T02:31:25.154Z,75.18
2018-07-25T02:32:25.169Z,75.18
2018-07-25T02:33:25.195Z,74.99
2018-07-25T02:34:25.209Z,74.04
2018-07-25T02:35:25.233Z,73.94
2018-07-25T02:36:25.250Z,73.27
2018-07-25T02:37:25.272Z,73.36
2018-07-25T02:38:25.292Z,73.46
2018-07-25T02:39:25.328Z,73.94
2018-07-25T02:40:25.334Z,73.46
2018-07-25T02:41:25.349Z,74.32
2018-07-25T02:42:25.429Z,74.04
2018-07-25T02:43:25.389Z,74.90
2018-07-25T02:44:25.431Z,74.90
2018-07-25T02:45:25.430Z,74.90
2018-07-25T02:46:25.451Z,78.43
2018-07-25T02:47:25.468Z,81.88
2018-07-25T02:48:25.489Z,81.59
2018-07-25T02:49:25.506Z,81.92
2018-07-25T02:50:25.530Z,80.58
2018-07-25T02:51:25.548Z,79.05
2018-07-25T02:52:25.566Z,77.70
2018-07-25T02:53:25.588Z,76.94
2018-07-25T02:54:25.605Z,76.40
2018-07-25T02:55:25.625Z,75.83
2018-07-25T02:56:25.647Z,74.77
2018-07-25T02:57:25.664Z,74.49
2018-07-25T02:58:25.685Z,72.86
2018-07-25T02:59:25.716Z,72.38
2018-07-25T03:00:25.723Z,72.38
2018-07-25T03:01:25.746Z,72.67
2018-07-25T03:02:25.764Z,72.63
2018-07-25T03:03:25.782Z,72.25
2018-07-25T03:04:25.804Z,72.92
2018-07-25T03:05:25.835Z,73.59
2018-07-25T03:06:25.844Z,73.88
2018-07-25T03:07:25.862Z,73.79
2018-07-25T03:08:25.883Z,73.59
2018-07-25T03:09:25.903Z,73.97
2018-07-25T03:10:25.921Z,73.79
2018-07-25T03:11:25.943Z,73.94
2018-07-25T03:12:25.966Z,74.41
2018-07-25T03:13:25.983Z,74.41
2018-07-25T03:14:26.005Z,74.51
2018-07-25T03:15:26.025Z,74.61
2018-07-25T03:16:26.044Z,74.61
2018-07-25T03:17:26.062Z,74.22
2018-07-25T03:18:26.083Z,74.22
2018-07-25T03:19:26.102Z,74.80
2018-07-25T03:20:26.122Z,74.90
2018-07-25T03:21:26.144Z,74.70
2018-07-25T03:22:26.164Z,74.70
2018-07-25T03:23:26.181Z,74.61
2018-07-25T03:24:26.204Z,74.61
2018-07-25T03:25:26.223Z,74.41
2018-07-25T03:26:26.243Z,74.13
2018-07-25T03:27:26.260Z,73.84
2018-07-25T03:28:26.283Z,73.75
2018-07-25T03:29:26.299Z,74.22
2018-07-25T03:30:26.320Z,73.75
2018-07-25T03:31:26.364Z,73.75
2018-07-25T03:32:26.360Z,73.94
2018-07-25T03:33:26.381Z,73.65
2018-07-25T03:34:26.398Z,72.88
2018-07-25T03:35:26.417Z,73.55
2018-07-25T03:36:26.440Z,73.36
2018-07-25T03:37:26.501Z,73.46
2018-07-25T03:38:26.492Z,73.84
2018-07-25T03:39:26.498Z,74.61
2018-07-25T03:40:26.520Z,74.80
2018-07-25T03:41:26.542Z,75.37
2018-07-25T03:42:26.557Z,76.04
2018-07-25T03:43:26.577Z,76.14
2018-07-25T03:44:26.601Z,76.04
2018-07-25T03:45:26.621Z,75.95
2018-07-25T03:46:26.639Z,75.76
2018-07-25T03:47:26.659Z,76.33
2018-07-25T03:48:26.678Z,75.85
2018-07-25T03:49:26.698Z,76.71
2018-07-25T03:50:26.717Z,76.62
2018-07-25T03:51:26.738Z,76.81
2018-07-25T03:52:26.760Z,76.81
2018-07-25T03:53:26.778Z,76.62
2018-07-25T03:54:26.797Z,76.52
2018-07-25T03:55:26.817Z,76.42
2018-07-25T03:56:26.839Z,76.42
2018-07-25T03:57:26.857Z,76.42
2018-07-25T03:58:26.874Z,75.95
2018-07-25T03:59:26.971Z,75.76
2018-07-25T04:00:26.916Z,75.56
2018-07-25T04:01:26.935Z,75.95
2018-07-25T04:02:26.962Z,75.85
2018-07-25T04:03:26.974Z,75.18
2018-07-25T04:04:26.998Z,75.18
2018-07-25T04:05:27.015Z,75.76
2018-07-25T04:06:27.035Z,76.14
2018-07-25T04:07:27.058Z,75.76
2018-07-25T04:08:27.076Z,75.18
2018-07-25T04:09:27.097Z,75.66
2018-07-25T04:10:27.137Z,75.66
2018-07-25T04:11:27.203Z,75.85
2018-07-25T04:12:27.211Z,75.27
2018-07-25T04:13:27.190Z,74.70
2018-07-25T04:14:27.245Z,74.99
2018-07-25T04:15:27.265Z,74.80
2018-07-25T04:16:27.270Z,74.90
2018-07-25T04:17:27.304Z,74.90
2018-07-25T04:18:27.331Z,74.90
2018-07-25T04:19:27.342Z,74.70
2018-07-25T04:20:27.396Z,74.70
2018-07-25T04:21:27.405Z,74.99
2018-07-25T04:22:27.371Z,75.09
2018-07-25T04:23:27.390Z,75.18
2018-07-25T04:24:27.394Z,75.66
2018-07-25T04:25:27.459Z,75.85
2018-07-25T04:26:27.525Z,75.76
2018-07-25T04:27:27.498Z,75.47
2018-07-25T04:28:27.509Z,75.09
2018-07-25T04:29:27.563Z,75.09
2018-07-25T04:30:27.577Z,75.37
2018-07-25T04:31:27.563Z,75.09
2018-07-25T04:32:27.601Z,75.27
2018-07-25T04:33:27.611Z,75.27
2018-07-25T04:34:27.649Z,75.18
2018-07-25T04:35:27.668Z,74.90
2018-07-25T04:36:27.689Z,74.90
2018-07-25T04:37:27.689Z,74.90
2018-07-25T04:38:27.740Z,74.51
2018-07-25T04:39:27.716Z,74.32
2018-07-25T04:40:27.758Z,74.80
2018-07-25T04:41:27.753Z,74.80
2018-07-25T04:42:27.784Z,75.27
2018-07-25T04:43:27.846Z,75.47
2018-07-25T04:44:27.845Z,74.04
2018-07-25T04:45:27.847Z,74.51
2018-07-25T04:46:27.999Z,74.51
2018-07-25T04:47:27.895Z,75.09
2018-07-25T04:48:27.923Z,74.61
2018-07-25T04:49:27.938Z,75.09
2018-07-25T04:50:27.943Z,75.09
2018-07-25T04:51:27.976Z,75.27
2018-07-25T04:52:27.995Z,74.90
2018-07-25T04:53:27.972Z,75.09
2018-07-25T04:54:28.049Z,75.47
2018-07-25T04:55:28.015Z,75.09
2018-07-25T04:56:28.029Z,75.09
2018-07-25T04:57:28.066Z,75.37
2018-07-25T04:58:28.070Z,74.80
2018-07-25T04:59:28.092Z,73.65
2018-07-25T05:00:28.112Z,73.94
2018-07-25T05:01:28.135Z,73.75
2018-07-25T05:02:28.149Z,73.69
2018-07-25T05:03:28.171Z,73.46
2018-07-25T05:04:28.191Z,73.84
2018-07-25T05:05:28.233Z,73.94
2018-07-25T05:06:28.231Z,74.93
2018-07-25T05:07:28.251Z,75.09
2018-07-25T05:08:28.269Z,75.09
2018-07-25T05:09:28.290Z,75.18
2018-07-25T05:10:28.310Z,75.27
2018-07-25T05:11:28.329Z,74.99
2018-07-25T05:12:28.365Z,75.41
2018-07-25T05:13:28.368Z,76.04
2018-07-25T05:14:28.388Z,75.89
2018-07-25T05:15:28.410Z,75.31
2018-07-25T05:16:28.429Z,74.65
2018-07-25T05:17:28.448Z,73.30
2018-07-25T05:18:28.467Z,72.31
2018-07-25T05:19:28.488Z,72.88
2018-07-25T05:20:28.509Z,72.92
2018-07-25T05:21:28.527Z,73.11
2018-07-25T05:22:28.546Z,72.83
2018-07-25T05:23:28.567Z,73.02
2018-07-25T05:24:28.588Z,72.73
2018-07-25T05:25:28.608Z,72.88
2018-07-25T05:26:28.628Z,73.11
2018-07-25T05:27:28.647Z,72.63
2018-07-25T05:28:28.669Z,72.73
2018-07-25T05:29:28.688Z,72.34
2018-07-25T05:30:28.708Z,72.25
2018-07-25T05:31:28.726Z,72.73
2018-07-25T05:32:28.745Z,74.07
2018-07-25T05:33:28.766Z,73.50
2018-07-25T05:34:28.786Z,73.69
2018-07-25T05:35:28.811Z,72.83
2018-07-25T05:36:28.828Z,73.30
2018-07-25T05:37:28.919Z,72.92
2018-07-25T05:38:28.944Z,73.21
2018-07-25T05:39:28.890Z,73.50
2018-07-25T05:40:28.956Z,71.87
2018-07-25T05:41:28.929Z,71.87
2018-07-25T05:42:28.945Z,72.16
2018-07-25T05:43:28.967Z,73.40
2018-07-25T05:44:28.987Z,73.97
2018-07-25T05:45:29.008Z,74.74
2018-07-25T05:46:29.029Z,75.02
2018-07-25T05:47:29.048Z,74.55
2018-07-25T05:48:29.069Z,72.92
2018-07-25T05:49:29.200Z,72.34
2018-07-25T05:50:29.109Z,71.97
2018-07-25T05:51:29.130Z,71.58
2018-07-25T05:52:29.150Z,75.22
2018-07-25T05:53:29.169Z,77.99
2018-07-25T05:54:29.190Z,75.79
2018-07-25T05:55:29.211Z,78.66
2018-07-25T05:56:29.285Z,78.95
2018-07-25T05:57:29.339Z,79.91
2018-07-25T05:58:29.346Z,79.05
2018-07-25T05:59:29.366Z,79.05
2018-07-25T06:00:29.375Z,78.09
2018-07-25T06:01:29.379Z,78.38
2018-07-25T06:02:29.419Z,77.23
2018-07-25T06:03:29.592Z,79.52
2018-07-25T06:04:29.432Z,84.31
2018-07-25T06:05:29.486Z,85.94
2018-07-25T06:06:29.494Z,87.18
2018-07-25T06:07:29.530Z,85.46
2018-07-25T06:08:29.567Z,84.31
2018-07-25T06:09:29.577Z,86.41
2018-07-25T06:10:29.591Z,86.99
2018-07-25T06:11:29.589Z,86.70
2018-07-25T06:12:29.588Z,84.59
2018-07-25T06:13:29.649Z,87.27
2018-07-25T06:14:29.593Z,89.09
2018-07-25T06:15:29.612Z,89.58
2018-07-25T06:16:29.634Z,91.39
2018-07-25T06:17:29.655Z,92.16
2018-07-25T06:18:29.675Z,92.35
2018-07-25T06:19:29.692Z,92.63
2018-07-25T06:20:29.773Z,92.25
2018-07-25T06:21:29.735Z,90.91
2018-07-25T06:22:29.754Z,89.48
2018-07-25T06:23:29.775Z,90.44
2018-07-25T06:24:29.795Z,90.05
2018-07-25T06:25:29.816Z,88.90
2018-07-25T06:26:29.835Z,86.99
2018-07-25T06:27:29.856Z,84.02
2018-07-25T06:28:29.876Z,85.55
2018-07-25T06:29:29.899Z,88.13
2018-07-25T06:30:29.918Z,89.67
2018-07-25T06:31:29.937Z,89.76
2018-07-25T06:32:29.955Z,89.76
2018-07-25T06:33:29.979Z,87.76
2018-07-25T06:34:29.997Z,84.64
2018-07-25T06:35:30.019Z,84.35
2018-07-25T06:36:30.037Z,84.55
2018-07-25T06:37:30.060Z,84.35
2018-07-25T06:38:30.077Z,82.53
2018-07-25T06:39:30.099Z,81.38
2018-07-25T06:40:30.116Z,78.32
2018-07-25T06:41:30.139Z,75.83
2018-07-25T06:42:30.206Z,75.83
2018-07-25T06:43:30.187Z,79.66
2018-07-25T06:44:30.200Z,83.01
2018-07-25T06:45:30.220Z,86.94
2018-07-25T06:46:30.241Z,87.80
2018-07-25T06:47:30.258Z,89.43
2018-07-25T06:48:30.278Z,91.39
2018-07-25T06:49:30.302Z,90.82
2018-07-25T06:50:30.322Z,89.95
2018-07-25T06:51:30.341Z,90.82
2018-07-25T06:52:30.366Z,91.11
2018-07-25T06:53:30.380Z,91.77
2018-07-25T06:54:30.404Z,92.54
2018-07-25T06:55:30.423Z,93.50
2018-07-25T06:56:30.441Z,93.50
2018-07-25T06:57:30.462Z,91.39
2018-07-25T06:58:30.481Z,92.63
2018-07-25T06:59:30.504Z,94.74
2018-07-25T07:00:30.524Z,94.26
2018-07-25T07:01:30.545Z,93.02
2018-07-25T07:02:30.562Z,91.77
2018-07-25T07:03:30.585Z,93.88
2018-07-25T07:04:30.604Z,93.79
2018-07-25T07:05:30.631Z,93.88
2018-07-25T07:06:30.667Z,94.17
2018-07-25T07:07:30.667Z,91.97
2018-07-25T07:08:30.686Z,90.44
2018-07-25T07:09:30.705Z,91.97
2018-07-25T07:10:30.725Z,89.09
2018-07-25T07:11:30.747Z,88.13
2018-07-25T07:12:30.767Z,88.95
2018-07-25T07:13:30.785Z,91.39
2018-07-25T07:14:30.804Z,91.05
2018-07-25T07:15:30.827Z,90.48
2018-07-25T07:16:30.854Z,89.81
2018-07-25T07:17:30.893Z,87.23
2018-07-25T07:18:30.885Z,84.06
2018-07-25T07:19:30.907Z,84.64
2018-07-25T07:20:30.993Z,82.53
2018-07-25T07:21:30.959Z,79.75
2018-07-25T07:22:31.008Z,78.61
2018-07-25T07:23:31.051Z,79.47
2018-07-25T07:24:31.073Z,79.51
2018-07-25T07:25:31.060Z,79.89
2018-07-25T07:26:31.064Z,76.54
2018-07-25T07:27:31.069Z,74.15
2018-07-25T07:28:31.106Z,76.44
2018-07-25T07:29:31.111Z,77.88
2018-07-25T07:30:31.129Z,77.21
2018-07-25T07:31:31.256Z,75.10
2018-07-25T07:32:31.171Z,76.25
2018-07-25T07:33:31.193Z,75.96
2018-07-25T07:34:31.212Z,75.96
2018-07-25T07:35:31.234Z,80.08
2018-07-25T07:36:31.255Z,82.29
2018-07-25T07:37:31.363Z,82.29
2018-07-25T07:38:31.295Z,80.66
2018-07-25T07:39:31.317Z,80.47
2018-07-25T07:40:31.336Z,84.35
2018-07-25T07:41:31.358Z,83.01
2018-07-25T07:42:31.375Z,86.27
2018-07-25T07:43:31.398Z,85.31
2018-07-25T07:44:31.418Z,82.06
2018-07-25T07:45:31.449Z,82.15
2018-07-25T07:46:31.465Z,86.31
2018-07-25T07:47:31.512Z,86.94
2018-07-25T07:48:31.499Z,82.34
2018-07-25T07:49:31.522Z,81.29
2018-07-25T07:50:31.540Z,81.96
2018-07-25T07:51:31.566Z,81.29
2018-07-25T07:52:31.588Z,81.52
2018-07-25T07:53:31.604Z,81.43
2018-07-25T07:54:31.625Z,83.63
2018-07-25T07:55:31.647Z,86.60
2018-07-25T07:56:31.669Z,86.31
2018-07-25T07:57:31.746Z,85.35
2018-07-25T07:58:31.704Z,89.37
2018-07-25T07:59:31.876Z,88.32
2018-07-25T08:00:31.813Z,89.18
2018-07-25T08:01:31.847Z,89.81
2018-07-25T08:02:31.805Z,89.86
2018-07-25T08:03:31.828Z,88.80
2018-07-25T08:04:31.830Z,90.81
2018-07-25T08:05:31.909Z,87.55
2018-07-25T08:06:31.870Z,86.02
2018-07-25T08:07:31.956Z,92.15
2018-07-25T08:08:31.949Z,93.11
2018-07-25T08:09:31.932Z,91.77
2018-07-25T08:10:32.006Z,92.25
2018-07-25T08:11:31.972Z,92.54
2018-07-25T08:12:31.994Z,92.44
2018-07-25T08:13:32.016Z,92.97
2018-07-25T08:14:32.038Z,92.54
2018-07-25T08:15:32.055Z,93.35
2018-07-25T08:16:32.077Z,90.19
2018-07-25T08:17:32.133Z,89.90
2018-07-25T08:18:32.118Z,92.73
2018-07-25T08:19:32.140Z,90.23
2018-07-25T08:20:32.157Z,84.30
2018-07-25T08:21:32.211Z,79.41
2018-07-25T08:22:32.197Z,82.09
2018-07-25T08:23:32.221Z,88.32
2018-07-25T08:24:32.242Z,88.51
2018-07-25T08:25:32.263Z,85.83
2018-07-25T08:26:32.277Z,89.09
2018-07-25T08:27:32.303Z,86.83
2018-07-25T08:28:32.322Z,86.25
2018-07-25T08:29:32.344Z,83.09
2018-07-25T08:30:32.364Z,80.03
2018-07-25T08:31:32.385Z,76.57
2018-07-25T08:32:32.408Z,75.33
2018-07-25T08:33:32.425Z,83.00
2018-07-25T08:34:32.454Z,85.97
2018-07-25T08:35:32.478Z,87.02
2018-07-25T08:36:32.486Z,84.01
2018-07-25T08:37:32.508Z,86.88
2018-07-25T08:38:32.527Z,88.17
2018-07-25T08:39:32.549Z,87.70
2018-07-25T08:40:32.570Z,89.51
2018-07-25T08:41:32.643Z,87.50
2018-07-25T08:42:32.613Z,88.17
2018-07-25T08:43:32.632Z,89.51
2018-07-25T08:44:32.654Z,90.67
2018-07-25T08:45:32.675Z,93.16
2018-07-25T08:46:32.694Z,90.57
2018-07-25T08:47:32.717Z,89.08
2018-07-25T08:48:32.737Z,88.12
2018-07-25T08:49:32.758Z,87.93
2018-07-25T08:50:32.779Z,86.68
2018-07-25T08:51:32.798Z,87.35
2018-07-25T08:52:32.918Z,86.30
2018-07-25T08:53:32.840Z,84.52
2018-07-25T08:54:32.861Z,81.45
2018-07-25T08:55:32.882Z,80.68
2018-07-25T08:56:32.906Z,84.14
2018-07-25T08:57:32.927Z,81.51
2018-07-25T08:58:32.952Z,82.27
2018-07-25T08:59:32.967Z,87.74
2018-07-25T09:00:33.056Z,84.77
2018-07-25T09:01:33.012Z,85.34
2018-07-25T09:02:33.031Z,86.92
2018-07-25T09:03:33.053Z,82.65
2018-07-25T09:04:33.072Z,84.23
2018-07-25T09:05:33.096Z,82.12
2018-07-25T09:06:33.135Z,86.44
2018-07-25T09:07:33.167Z,85.42
2018-07-25T09:08:33.157Z,82.64
2018-07-25T09:09:33.219Z,79.38
2018-07-25T09:10:33.202Z,77.36
2018-07-25T09:11:33.265Z,78.27
2018-07-25T09:12:33.279Z,76.59
2018-07-25T09:13:33.264Z,77.26
2018-07-25T09:14:33.285Z,80.15
2018-07-25T09:15:33.307Z,78.67
2018-07-25T09:16:33.329Z,79.38
2018-07-25T09:17:33.350Z,78.61
2018-07-25T09:18:33.369Z,78.23
2018-07-25T09:19:33.392Z,77.61
2018-07-25T09:20:33.416Z,78.09
2018-07-25T09:21:33.527Z,78.67
2018-07-25T09:22:33.456Z,78.52
2018-07-25T09:23:33.488Z,80.82
2018-07-25T09:24:33.502Z,77.17
2018-07-25T09:25:33.526Z,75.77
2018-07-25T09:26:33.544Z,77.11
2018-07-25T09:27:33.565Z,78.40
2018-07-25T09:28:33.590Z,74.37
2018-07-25T09:29:33.610Z,76.77
2018-07-25T09:30:33.632Z,73.83
2018-07-25T09:31:33.651Z,75.40
2018-07-25T09:32:33.674Z,71.52
2018-07-25T09:33:33.696Z,74.98
2018-07-25T09:34:33.719Z,72.41
2018-07-25T09:35:33.739Z,77.21
2018-07-25T09:36:33.761Z,74.23
2018-07-25T09:37:33.785Z,76.25
2018-07-25T09:38:33.806Z,78.17
2018-07-25T09:39:33.828Z,78.78
2018-07-25T09:40:33.851Z,77.73
2018-07-25T09:41:33.873Z,75.32
2018-07-25T09:42:33.894Z,76.25
2018-07-25T09:43:33.920Z,76.98
2018-07-25T09:44:33.937Z,80.05
2018-07-25T09:45:33.959Z,79.80
2018-07-25T09:46:34.091Z,80.57
2018-07-25T09:47:34.003Z,80.32
2018-07-25T09:48:34.026Z,76.67
2018-07-25T09:49:34.050Z,76.86
2018-07-25T09:50:34.073Z,75.71
2018-07-25T09:51:34.190Z,68.51
2018-07-25T09:52:34.113Z,76.23
2018-07-25T09:53:34.135Z,73.98
2018-07-25T09:54:34.156Z,74.79
2018-07-25T09:55:34.178Z,72.64
2018-07-25T09:56:34.201Z,74.94
2018-07-25T09:57:34.324Z,73.60
2018-07-25T09:58:34.245Z,73.73
2018-07-25T09:59:34.285Z,71.96
2018-07-25T10:00:34.287Z,72.58
2018-07-25T10:01:34.312Z,71.75
2018-07-25T10:02:34.339Z,67.26
2018-07-25T10:03:34.379Z,69.60
2018-07-25T10:04:34.376Z,70.75
2018-07-25T10:05:34.422Z,69.27
2018-07-25T10:06:34.422Z,69.89
2018-07-25T10:07:34.543Z,68.38
2018-07-25T10:08:34.465Z,70.11
2018-07-25T10:09:34.498Z,66.52
2018-07-25T10:10:34.511Z,69.82
2018-07-25T10:11:34.534Z,67.99
2018-07-25T10:12:34.564Z,67.22
2018-07-25T10:13:34.576Z,69.18
2018-07-25T10:14:34.598Z,70.18
2018-07-25T10:15:34.625Z,66.75
2018-07-25T10:16:34.643Z,60.69
2018-07-25T10:17:34.668Z,66.04
2018-07-25T10:18:34.688Z,67.42
2018-07-25T10:19:34.721Z,69.22
2018-07-25T10:20:34.755Z,67.03
2018-07-25T10:21:34.754Z,63.67
2018-07-25T10:22:34.777Z,63.15
2018-07-25T10:23:34.822Z,63.31
2018-07-25T10:24:34.821Z,65.59
2018-07-25T10:25:34.847Z,68.35
2018-07-25T10:26:34.868Z,66.91
2018-07-25T10:27:34.891Z,68.31
2018-07-25T10:28:34.915Z,70.37
2018-07-25T10:29:34.948Z,72.32
2018-07-25T10:30:34.958Z,67.93
2018-07-25T10:31:35.070Z,68.44
2018-07-25T10:32:35.004Z,67.03
2018-07-25T10:33:35.027Z,70.11
2018-07-25T10:34:35.052Z,68.60
2018-07-25T10:35:35.075Z,68.48
2018-07-25T10:36:35.094Z,70.72
2018-07-25T10:37:35.121Z,68.29
2018-07-25T10:38:35.138Z,63.21
2018-07-25T10:39:35.165Z,60.64
2018-07-25T10:40:35.184Z,59.58
2018-07-25T10:41:35.211Z,58.65
2018-07-25T10:42:35.250Z,60.90
2018-07-25T10:43:35.255Z,61.87
2018-07-25T10:44:35.280Z,60.16
2018-07-25T10:45:35.300Z,57.56
2018-07-25T10:46:35.325Z,57.75
2018-07-25T10:47:35.344Z,58.55
2018-07-25T10:48:35.371Z,57.46
2018-07-25T10:49:35.393Z,59.13
2018-07-25T10:50:35.416Z,56.33
2018-07-25T10:51:35.438Z,57.60
2018-07-25T10:52:35.462Z,58.85
2018-07-25T10:53:35.492Z,60.32
2018-07-25T10:54:35.509Z,58.49
2018-07-25T10:55:35.531Z,57.17
2018-07-25T10:56:35.556Z,56.30
2018-07-25T10:57:35.582Z,56.69
2018-07-25T10:58:35.603Z,57.56
2018-07-25T10:59:35.628Z,57.62
2018-07-25T11:00:35.657Z,58.88
2018-07-25T11:01:35.676Z,59.91
2018-07-25T11:02:35.700Z,59.33
2018-07-25T11:03:35.724Z,59.72
2018-07-25T11:04:35.755Z,59.43
2018-07-25T11:05:35.773Z,59.36
2018-07-25T11:06:35.796Z,58.49
2018-07-25T11:07:35.824Z,58.34
2018-07-25T11:08:35.844Z,59.72
2018-07-25T11:09:35.874Z,60.91
2018-07-25T11:10:35.897Z,61.97
2018-07-25T11:11:35.917Z,61.68
2018-07-25T11:12:35.942Z,60.94
2018-07-25T11:13:35.966Z,60.58
2018-07-25T11:14:35.991Z,60.49
2018-07-25T11:15:36.015Z,59.55
2018-07-25T11:16:36.219Z,58.42
2018-07-25T11:17:36.064Z,57.62
2018-07-25T11:18:36.092Z,57.92
2018-07-25T11:19:36.114Z,57.50
2018-07-25T11:20:36.136Z,57.53
2018-07-25T11:21:36.165Z,58.15
2018-07-25T11:22:36.185Z,59.69
2018-07-25T11:23:36.211Z,59.40
2018-07-25T11:24:36.233Z,58.65
2018-07-25T11:25:36.257Z,59.43
2018-07-25T11:26:36.286Z,60.14
2018-07-25T11:27:36.306Z,61.49
2018-07-25T11:28:36.335Z,61.77
2018-07-25T11:29:36.361Z,62.06
2018-07-25T11:30:36.378Z,62.06
2018-07-25T11:31:36.405Z,63.28
2018-07-25T11:32:36.482Z,63.28
2018-07-25T11:33:36.452Z,62.80
2018-07-25T11:34:36.478Z,62.99
2018-07-25T11:35:36.499Z,62.80
2018-07-25T11:36:36.524Z,62.51
2018-07-25T11:37:36.549Z,62.13
2018-07-25T11:38:36.572Z,61.77
2018-07-25T11:39:36.596Z,61.68
2018-07-25T11:40:36.621Z,60.39
2018-07-25T11:41:36.647Z,59.75
2018-07-25T11:42:36.666Z,57.05
2018-07-25T11:43:36.707Z,56.25
2018-07-25T11:44:36.716Z,56.29
2018-07-25T11:45:36.739Z,60.52
2018-07-25T11:46:36.764Z,60.49
2018-07-25T11:47:36.788Z,56.27
2018-07-25T11:48:36.810Z,56.66
2018-07-25T11:49:36.833Z,55.87
2018-07-25T11:50:36.856Z,54.71
2018-07-25T11:51:36.883Z,53.45
2018-07-25T11:52:36.905Z,53.45
2018-07-25T11:53:36.931Z,54.22
2018-07-25T11:54:36.956Z,54.87
2018-07-25T11:55:37.065Z,56.35
2018-07-25T11:56:37.003Z,55.29
2018-07-25T11:57:37.026Z,53.94
2018-07-25T11:58:37.053Z,53.74
2018-07-25T11:59:37.076Z,55.67
2018-07-25T12:00:37.100Z,56.05
2018-07-25T12:01:37.175Z,55.83
2018-07-25T12:02:37.150Z,54.97
2018-07-25T12:03:37.172Z,56.25
2018-07-25T12:04:37.195Z,54.52
2018-07-25T12:05:37.220Z,55.38
2018-07-25T12:06:37.339Z,55.96
2018-07-25T12:07:37.267Z,54.80
2018-07-25T12:08:37.290Z,55.55
2018-07-25T12:09:37.319Z,56.67
2018-07-25T12:10:37.341Z,58.09
2018-07-25T12:11:37.371Z,58.50
2018-07-25T12:12:37.387Z,58.40
2018-07-25T12:13:37.415Z,59.78
2018-07-25T12:14:37.437Z,59.11
2018-07-25T12:15:37.460Z,55.67
2018-07-25T12:16:37.485Z,56.15
2018-07-25T12:17:37.509Z,57.31
2018-07-25T12:18:37.533Z,56.66
2018-07-25T12:19:37.570Z,54.64
2018-07-25T12:20:37.582Z,53.29
2018-07-25T12:21:37.607Z,56.20
2018-07-25T12:22:37.635Z,57.86
2018-07-25T12:23:37.656Z,58.15
2018-07-25T12:24:37.681Z,57.25
2018-07-25T12:25:37.704Z,57.95
2018-07-25T12:26:37.745Z,58.98
2018-07-25T12:27:37.752Z,58.24
2018-07-25T12:28:37.776Z,59.04
2018-07-25T12:29:37.801Z,56.85
2018-07-25T12:30:37.823Z,56.40
2018-07-25T12:31:37.848Z,56.24
2018-07-25T12:32:37.873Z,54.33
2018-07-25T12:33:37.901Z,53.03
2018-07-25T12:34:37.927Z,53.20
2018-07-25T12:35:37.948Z,50.71
2018-07-25T12:36:37.970Z,49.05
2018-07-25T12:37:37.996Z,49.24
2018-07-25T12:38:38.020Z,51.17
2018-07-25T12:39:38.050Z,50.23
2018-07-25T12:40:38.076Z,48.88
2018-07-25T12:41:38.126Z,49.15
2018-07-25T12:42:38.124Z,48.95
2018-07-25T12:43:38.149Z,49.70
2018-07-25T12:44:38.175Z,49.99
2018-07-25T12:45:38.196Z,50.67
2018-07-25T12:46:38.224Z,50.11
2018-07-25T12:47:38.247Z,49.44
2018-07-25T12:48:38.273Z,49.44
2018-07-25T12:49:38.299Z,48.59
2018-07-25T12:50:38.324Z,49.07
2018-07-25T12:51:38.349Z,50.11
2018-07-25T12:52:38.375Z,51.10