createdAt,value
2019-05-17T00:00:16.782Z,"  8.6"
2019-05-17T00:01:07.083Z,"  8.6"
2019-05-17T00:01:52.639Z,"  8.5"
2019-05-17T00:02:41.570Z,"  8.5"
2019-05-17T00:03:36.461Z,"  8.5"
2019-05-17T00:04:22.607Z,"  8.5"
2019-05-17T00:05:10.804Z,"  8.5"
2019-05-17T00:05:59.055Z,"  8.5"
2019-05-17T00:06:47.856Z,"  8.5"
2019-05-17T00:07:40.785Z,"  8.6"
2019-05-17T00:08:33.879Z,"  8.6"
2019-05-17T00:09:17.685Z,"  8.6"
2019-05-17T00:10:06.803Z,"  8.6"
2019-05-17T00:10:54.251Z,"  8.5"
2019-05-17T00:11:47.419Z,"  8.5"
2019-05-17T00:12:36.731Z,"  8.5"
2019-05-17T00:13:23.577Z,"  8.5"
2019-05-17T00:14:11.772Z,"  8.5"
2019-05-17T00:15:00.634Z,"  8.5"
2019-05-17T00:15:53.556Z,"  8.5"
2019-05-17T00:16:41.747Z,"  8.4"
2019-05-17T00:17:29.935Z,"  8.4"
2019-05-17T00:18:18.146Z,"  8.4"
2019-05-17T00:19:07.476Z,"  8.4"
2019-05-17T00:20:48.165Z,"  8.4"
2019-05-17T00:21:36.994Z,"  8.4"
2019-05-17T00:22:26.874Z,"  8.4"
2019-05-17T00:23:12.745Z,"  8.4"
2019-05-17T00:24:06.922Z,"  8.4"
2019-05-17T00:24:56.685Z,"  8.4"
2019-05-17T00:25:42.711Z,"  8.4"
2019-05-17T00:26:30.902Z,"  8.4"
2019-05-17T00:27:19.114Z,"  8.4"
2019-05-17T00:28:13.304Z,"  8.4"
2019-05-17T00:29:00.861Z,"  8.3"
2019-05-17T00:29:49.067Z,"  8.3"
2019-05-17T00:30:37.590Z,"  8.3"
2019-05-17T00:31:26.276Z,"  8.3"
2019-05-17T00:32:19.590Z,"  8.3"
2019-05-17T00:33:08.025Z,"  8.3"
2019-05-17T00:33:56.591Z,"  8.3"
2019-05-17T00:34:43.633Z,"  8.3"
2019-05-17T00:35:31.830Z,"  8.3"
2019-05-17T00:36:26.921Z,"  8.3"
2019-05-17T00:37:13.643Z,"  8.3"
2019-05-17T00:38:01.802Z,"  8.3"
2019-05-17T00:38:51.628Z,"  8.3"
2019-05-17T00:39:38.190Z,"  8.3"
2019-05-17T00:40:32.334Z,"  8.3"
2019-05-17T00:41:19.954Z,"  8.3"
2019-05-17T00:42:08.165Z,"  8.3"
2019-05-17T00:42:57.061Z,"  8.3"
2019-05-17T00:43:46.230Z,"  8.3"
2019-05-17T00:44:38.769Z,"  8.3"
2019-05-17T00:45:26.726Z,"  8.3"
2019-05-17T00:46:14.580Z,"  8.3"
2019-05-17T00:47:02.722Z,"  8.3"
2019-05-17T00:47:50.919Z,"  8.3"
2019-05-17T00:48:46.585Z,"  8.3"
2019-05-17T00:49:32.793Z,"  8.3"
2019-05-17T00:50:20.893Z,"  8.3"
2019-05-17T00:51:10.472Z,"  8.3"
2019-05-17T00:51:57.323Z,"  8.3"
2019-05-17T00:52:51.472Z,"  8.3"
2019-05-17T00:53:39.072Z,"  8.3"
2019-05-17T00:54:27.258Z,"  8.3"
2019-05-17T00:55:17.498Z,"  8.3"
2019-05-17T00:56:03.669Z,"  8.3"
2019-05-17T00:56:57.762Z,"  8.3"
2019-05-17T00:57:47.565Z,"  8.3"
2019-05-17T00:58:33.622Z,"  8.2"
2019-05-17T00:59:21.836Z,"  8.2"
2019-05-17T01:00:10.026Z,"  8.2"
2019-05-17T01:01:04.162Z,"  8.2"
2019-05-17T01:01:51.773Z,"  8.2"
2019-05-17T01:02:39.981Z,"  8.2"
2019-05-17T01:03:28.150Z,"  8.2"
2019-05-17T01:04:17.262Z,"  8.2"
2019-05-17T01:05:11.106Z,"  8.2"
2019-05-17T01:05:58.151Z,"  8.2"
2019-05-17T01:06:46.848Z,"  8.2"
2019-05-17T01:07:34.523Z,"  8.2"
2019-05-17T01:08:22.727Z,"  8.2"
2019-05-17T01:08:37.484Z,"  8.2"
2019-05-17T01:09:12.573Z,"  8.2"
2019-05-17T01:10:00.216Z,"  8.2"
2019-05-17T01:10:49.355Z,"  8.1"
2019-05-17T01:11:36.724Z,"  8.1"
2019-05-17T01:12:26.979Z,"  8.1"
2019-05-17T01:13:18.907Z,"  8.1"
2019-05-17T01:14:06.883Z,"  8.1"
2019-05-17T01:14:54.771Z,"  8.1"
2019-05-17T01:15:42.962Z,"  8.1"
2019-05-17T01:16:31.191Z,"  8.1"
2019-05-17T01:17:27.100Z,"  8.1"
2019-05-17T01:18:12.925Z,"  8.1"
2019-05-17T01:19:01.094Z,"  8.1"
2019-05-17T01:19:49.313Z,"  8.1"
2019-05-17T01:20:37.507Z,"  8.1"
2019-05-17T01:21:31.595Z,"  8.1"
2019-05-17T01:22:19.227Z,"  8.0"
2019-05-17T01:23:07.908Z,"  8.0"
2019-05-17T01:23:56.257Z,"  8.0"
2019-05-17T01:24:46.177Z,"  8.0"
2019-05-17T01:25:37.945Z,"  8.0"
2019-05-17T01:26:26.726Z,"  8.0"
2019-05-17T01:27:13.799Z,"  8.0"
2019-05-17T01:28:01.985Z,"  8.0"
2019-05-17T01:28:50.156Z,"  8.0"
2019-05-17T01:29:46.498Z,"  8.0"
2019-05-17T01:30:31.909Z,"  8.0"
2019-05-17T01:31:20.105Z,"  8.0"
2019-05-17T01:32:08.310Z,"  8.0"
2019-05-17T01:32:57.057Z,"  8.0"
2019-05-17T01:33:50.614Z,"  8.0"
2019-05-17T01:34:39.025Z,"  8.0"
2019-05-17T01:35:26.794Z,"  8.0"
2019-05-17T01:36:17.148Z,"  8.0"
2019-05-17T01:37:02.830Z,"  8.0"
2019-05-17T01:37:57.260Z,"  8.0"
2019-05-17T01:38:46.757Z,"  8.0"
2019-05-17T01:39:33.610Z,"  7.9"
2019-05-17T01:40:20.960Z,"  7.9"
2019-05-17T01:41:09.159Z,"  7.9"
2019-05-17T01:42:03.422Z,"  7.9"
2019-05-17T01:42:50.919Z,"  7.9"
2019-05-17T01:43:39.109Z,"  7.9"
2019-05-17T01:44:27.361Z,"  7.9"
2019-05-17T01:45:16.655Z,"  7.9"
2019-05-17T01:46:09.930Z,"  7.9"
2019-05-17T01:46:57.245Z,"  7.9"
2019-05-17T01:47:47.487Z,"  7.9"
2019-05-17T01:48:33.625Z,"  7.9"
2019-05-17T01:49:21.832Z,"  7.9"
2019-05-17T01:50:17.456Z,"  7.9"
2019-05-17T01:51:03.588Z,"  7.9"
2019-05-17T01:51:51.801Z,"  7.9"
2019-05-17T01:52:39.954Z,"  7.9"
2019-05-17T01:53:28.140Z,"  7.9"
2019-05-17T01:54:22.338Z,"  7.9"
2019-05-17T01:55:09.897Z,"  7.8"
2019-05-17T01:55:58.078Z,"  7.8"
2019-05-17T01:56:46.331Z,"  7.8"
2019-05-17T01:57:36.767Z,"  7.8"
2019-05-17T01:58:28.568Z,"  7.8"
2019-05-17T01:59:17.323Z,"  7.8"
2019-05-17T02:00:06.358Z,"  7.8"
2019-05-17T02:00:52.590Z,"  7.8"
2019-05-17T02:01:40.772Z,"  7.8"
2019-05-17T02:02:36.602Z,"  7.8"
2019-05-17T02:03:22.531Z,"  7.8"
2019-05-17T02:04:10.726Z,"  7.8"
2019-05-17T02:04:58.966Z,"  7.8"
2019-05-17T02:05:47.483Z,"  7.8"
2019-05-17T02:06:41.354Z,"  7.8"
2019-05-17T02:07:28.837Z,"  7.8"
2019-05-17T02:08:17.262Z,"  7.7"
2019-05-17T02:09:06.332Z,"  7.7"
2019-05-17T02:09:53.416Z,"  7.7"
2019-05-17T02:10:47.740Z,"  7.7"
2019-05-17T02:11:37.293Z,"  7.7"
2019-05-17T02:12:23.376Z,"  7.7"
2019-05-17T02:13:11.571Z,"  7.7"
2019-05-17T02:13:59.737Z,"  7.7"
2019-05-17T02:14:53.856Z,"  7.7"
2019-05-17T02:15:41.485Z,"  7.7"
2019-05-17T02:16:29.671Z,"  7.6"
2019-05-17T02:17:17.858Z,"  7.6"
2019-05-17T02:18:07.048Z,"  7.6"
2019-05-17T02:19:00.260Z,"  7.6"
2019-05-17T02:19:47.803Z,"  7.6"
2019-05-17T02:20:37.242Z,"  7.6"
2019-05-17T02:21:24.179Z,"  7.6"
2019-05-17T02:22:12.390Z,"  7.6"
2019-05-17T02:23:07.394Z,"  7.6"
2019-05-17T02:23:54.132Z,"  7.6"
2019-05-17T02:24:42.295Z,"  7.6"
2019-05-17T02:25:30.481Z,"  7.6"
2019-05-17T02:26:18.684Z,"  7.6"
2019-05-17T02:26:56.933Z,"  7.6"
2019-05-17T02:27:12.080Z,"  7.6"
2019-05-17T02:28:01.544Z,"  7.6"
2019-05-17T02:28:47.886Z,"  7.6"
2019-05-17T02:29:36.073Z,"  7.5"
2019-05-17T02:30:24.272Z,"  7.5"
2019-05-17T02:31:18.466Z,"  7.5"
2019-05-17T02:32:06.015Z,"  7.5"
2019-05-17T02:32:54.336Z,"  7.5"
2019-05-17T02:33:43.180Z,"  7.5"
2019-05-17T02:34:33.453Z,"  7.5"
2019-05-17T02:35:24.696Z,"  7.5"
2019-05-17T02:36:14.217Z,"  7.5"
2019-05-17T02:37:02.968Z,"  7.5"
2019-05-17T02:37:48.690Z,"  7.5"
2019-05-17T02:38:36.931Z,"  7.5"
2019-05-17T02:39:32.656Z,"  7.5"
2019-05-17T02:40:18.605Z,"  7.5"
2019-05-17T02:41:06.787Z,"  7.5"
2019-05-17T02:41:54.981Z,"  7.5"
2019-05-17T02:42:43.496Z,"  7.5"
2019-05-17T02:43:37.325Z,"  7.5"
2019-05-17T02:44:24.893Z,"  7.5"
2019-05-17T02:45:13.527Z,"  7.5"
2019-05-17T02:46:03.749Z,"  7.5"
2019-05-17T02:46:49.478Z,"  7.5"
2019-05-17T02:47:44.143Z,"  7.5"
2019-05-17T02:47:53.437Z,"  7.5"
2019-05-17T02:48:29.273Z,"  7.5"
2019-05-17T02:49:17.469Z,"  7.5"
2019-05-17T02:50:06.007Z,"  7.5"
2019-05-17T02:50:53.811Z,"  7.5"
2019-05-17T02:51:48.119Z,"  7.5"
2019-05-17T02:52:35.588Z,"  7.5"
2019-05-17T02:53:23.756Z,"  7.5"
2019-05-17T02:54:13.300Z,"  7.5"
2019-05-17T02:55:03.637Z,"  7.5"
2019-05-17T02:55:54.246Z,"  7.5"
2019-05-17T02:56:43.531Z,"  7.5"
2019-05-17T02:57:30.056Z,"  7.5"
2019-05-17T02:58:18.242Z,"  7.5"
2019-05-17T02:59:06.444Z,"  7.5"
2019-05-17T03:00:04.213Z,"  7.5"
2019-05-17T03:00:48.163Z,"  7.4"
2019-05-17T03:01:36.371Z,"  7.4"
2019-05-17T03:02:28.067Z,"  7.4"
2019-05-17T03:03:13.596Z,"  7.4"
2019-05-17T03:04:06.922Z,"  7.4"
2019-05-17T03:04:54.468Z,"  7.4"
2019-05-17T03:05:43.221Z,"  7.4"
2019-05-17T03:06:32.810Z,"  7.4"
2019-05-17T03:07:19.033Z,"  7.4"
2019-05-17T03:08:13.528Z,"  7.3"
2019-05-17T03:09:03.435Z,"  7.3"
2019-05-17T03:09:48.945Z,"  7.3"
2019-05-17T03:10:37.132Z,"  7.3"
2019-05-17T03:11:25.338Z,"  7.3"
2019-05-17T03:12:19.414Z,"  7.3"
2019-05-17T03:13:07.083Z,"  7.3"
2019-05-17T03:13:55.247Z,"  7.3"
2019-05-17T03:14:43.505Z,"  7.3"
2019-05-17T03:15:32.395Z,"  7.3"
2019-05-17T03:16:25.711Z,"  7.3"
2019-05-17T03:17:14.017Z,"  7.2"
2019-05-17T03:18:03.705Z,"  7.2"
2019-05-17T03:18:52.856Z,"  7.2"
2019-05-17T03:19:37.907Z,"  7.2"
2019-05-17T03:20:33.012Z,"  7.2"
2019-05-17T03:21:22.770Z,"  7.2"
2019-05-17T03:22:08.179Z,"  7.2"
2019-05-17T03:22:56.012Z,"  7.2"
2019-05-17T03:23:44.189Z,"  7.2"
2019-05-17T03:24:38.286Z,"  7.2"
2019-05-17T03:25:25.926Z,"  7.2"
2019-05-17T03:26:14.118Z,"  7.2"
2019-05-17T03:27:03.086Z,"  7.2"
2019-05-17T03:27:53.645Z,"  7.2"
2019-05-17T03:28:44.585Z,"  7.2"
2019-05-17T03:29:33.508Z,"  7.2"
2019-05-17T03:30:25.269Z,"  7.2"
2019-05-17T03:31:09.654Z,"  7.2"
2019-05-17T03:32:00.182Z,"  7.2"
2019-05-17T03:32:56.234Z,"  7.2"
2019-05-17T03:33:38.514Z,"  7.2"
2019-05-17T03:34:27.392Z,"  7.2"
2019-05-17T03:35:17.264Z,"  7.2"
2019-05-17T03:36:06.382Z,"  7.2"
2019-05-17T03:36:57.284Z,"  7.2"
2019-05-17T03:37:44.804Z,"  7.2"
2019-05-17T03:38:32.997Z,"  7.1"
2019-05-17T03:39:22.681Z,"  7.1"
2019-05-17T03:40:27.557Z,"  7.1"
2019-05-17T03:41:17.117Z,"  7.1"
2019-05-17T03:41:53.529Z,"  7.1"
2019-05-17T03:42:39.256Z,"  7.1"
2019-05-17T03:43:27.451Z,"  7.1"
2019-05-17T03:44:15.604Z,"  7.1"
2019-05-17T03:45:13.275Z,"  7.1"
2019-05-17T03:45:57.335Z,"  7.1"
2019-05-17T03:46:45.529Z,"  7.1"
2019-05-17T03:47:33.712Z,"  7.1"
2019-05-17T03:48:22.259Z,"  7.1"
2019-05-17T03:49:15.997Z,"  7.1"
2019-05-17T03:50:03.619Z,"  7.1"
2019-05-17T03:50:53.062Z,"  7.1"
2019-05-17T03:51:42.579Z,"  7.1"
2019-05-17T03:52:28.201Z,"  7.1"
2019-05-17T03:53:23.041Z,"  7.1"
2019-05-17T03:54:13.480Z,"  7.1"
2019-05-17T03:54:58.089Z,"  7.1"
2019-05-17T03:55:46.293Z,"  7.1"
2019-05-17T03:56:34.469Z,"  7.1"
2019-05-17T03:57:28.582Z,"  7.1"
2019-05-17T03:58:16.217Z,"  7.1"
2019-05-17T03:59:04.409Z,"  7.1"
2019-05-17T03:59:52.672Z,"  7.1"
2019-05-17T04:00:42.814Z,"  7.1"
2019-05-17T04:01:34.874Z,"  7.1"
2019-05-17T04:02:23.188Z,"  7.1"
2019-05-17T04:03:13.416Z,"  7.1"
2019-05-17T04:03:58.877Z,"  7.1"
2019-05-17T04:04:47.042Z,"  7.1"
2019-05-17T04:05:43.007Z,"  7.1"
2019-05-17T04:06:28.805Z,"  7.1"
2019-05-17T04:06:39.147Z,"  7.1"
2019-05-17T04:07:08.586Z,"  7.1"
2019-05-17T04:07:56.791Z,"  7.1"
2019-05-17T04:08:44.964Z,"  7.1"
2019-05-17T04:09:39.074Z,"  7.1"
2019-05-17T04:10:26.693Z,"  7.1"
2019-05-17T04:11:25.744Z,"  7.2"
2019-05-17T04:12:03.072Z,"  7.2"
2019-05-17T04:12:52.978Z,"  7.2"
2019-05-17T04:13:45.358Z,"  7.2"
2019-05-17T04:14:33.722Z,"  7.2"
2019-05-17T04:15:24.156Z,"  7.2"
2019-05-17T04:16:13.474Z,"  7.2"
2019-05-17T04:16:57.584Z,"  7.2"
2019-05-17T04:17:52.827Z,"  7.2"
2019-05-17T04:18:39.295Z,"  7.2"
2019-05-17T04:19:27.475Z,"  7.2"
2019-05-17T04:20:15.647Z,"  7.2"
2019-05-17T04:21:03.879Z,"  7.2"
2019-05-17T04:21:57.975Z,"  7.2"
2019-05-17T04:22:45.570Z,"  7.2"
2019-05-17T04:23:34.262Z,"  7.2"
2019-05-17T04:24:23.111Z,"  7.2"
2019-05-17T04:25:13.096Z,"  7.2"
2019-05-17T04:26:04.581Z,"  7.2"
2019-05-17T04:26:52.561Z,"  7.2"
2019-05-17T04:27:43.384Z,"  7.3"
2019-05-17T04:28:02.779Z,"  7.3"
2019-05-17T04:28:23.044Z,"  7.3"
2019-05-17T04:29:13.222Z,"  7.3"
2019-05-17T04:30:03.958Z,"  7.3"
2019-05-17T04:30:52.776Z,"  7.3"
2019-05-17T04:31:43.127Z,"  7.3"
2019-05-17T04:32:27.971Z,"  7.3"
2019-05-17T04:33:16.206Z,"  7.3"
2019-05-17T04:34:13.204Z,"  7.3"
2019-05-17T04:34:57.887Z,"  7.4"
2019-05-17T04:35:46.077Z,"  7.4"
2019-05-17T04:36:34.328Z,"  7.4"
2019-05-17T04:37:23.030Z,"  7.4"
2019-05-17T04:38:16.614Z,"  7.4"
2019-05-17T04:39:04.248Z,"  7.4"
2019-05-17T04:40:43.192Z,"  7.4"
2019-05-17T04:41:44.681Z,"  7.4"
2019-05-17T04:42:22.845Z,"  7.4"
2019-05-17T04:43:13.592Z,"  7.4"
2019-05-17T04:43:58.731Z,"  7.4"
2019-05-17T04:44:46.928Z,"  7.4"
2019-05-17T04:45:35.120Z,"  7.5"
2019-05-17T04:46:28.708Z,"  7.4"
2019-05-17T04:47:17.520Z,"  7.4"
2019-05-17T04:48:05.055Z,"  7.4"
2019-05-17T04:48:53.737Z,"  7.4"
2019-05-17T04:49:43.942Z,"  7.4"
2019-05-17T04:50:35.006Z,"  7.4"
2019-05-17T04:51:23.764Z,"  7.4"
2019-05-17T04:52:13.737Z,"  7.4"
2019-05-17T04:53:02.266Z,"  7.4"
2019-05-17T04:53:47.750Z,"  7.4"
2019-05-17T04:54:42.533Z,"  7.5"
2019-05-17T04:55:33.770Z,"  7.5"
2019-05-17T04:56:17.681Z,"  7.5"
2019-05-17T04:57:05.897Z,"  7.5"
2019-05-17T04:57:54.076Z,"  7.5"
2019-05-17T04:58:50.239Z,"  7.5"
2019-05-17T04:59:36.447Z,"  7.5"
2019-05-17T05:00:24.002Z,"  7.5"
2019-05-17T05:01:13.168Z,"  7.5"
2019-05-17T05:02:02.955Z,"  7.5"
2019-05-17T05:02:53.930Z,"  7.5"
2019-05-17T05:03:43.202Z,"  7.5"
2019-05-17T05:04:33.134Z,"  7.5"
2019-05-17T05:05:18.518Z,"  7.5"
2019-05-17T05:06:06.748Z,"  7.5"
2019-05-17T05:07:02.911Z,"  7.5"
2019-05-17T05:07:49.010Z,"  7.5"
2019-05-17T05:08:36.617Z,"  7.5"
2019-05-17T05:09:24.802Z,"  7.5"
2019-05-17T05:10:13.810Z,"  7.5"
2019-05-17T05:11:06.539Z,"  7.5"
2019-05-17T05:12:01.184Z,"  7.6"
2019-05-17T05:12:43.739Z,"  7.6"
2019-05-17T05:13:33.389Z,"  7.6"
2019-05-17T05:14:19.308Z,"  7.6"
2019-05-17T05:15:12.863Z,"  7.6"
2019-05-17T05:16:03.042Z,"  7.6"
2019-05-17T05:16:49.233Z,"  7.6"
2019-05-17T05:17:37.459Z,"  7.6"
2019-05-17T05:18:25.621Z,"  7.6"
2019-05-17T05:19:19.189Z,"  7.6"
2019-05-17T05:20:07.939Z,"  7.6"
2019-05-17T05:20:55.586Z,"  7.6"
2019-05-17T05:21:43.731Z,"  7.6"
2019-05-17T05:22:33.006Z,"  7.6"
2019-05-17T05:23:25.484Z,"  7.6"
2019-05-17T05:24:14.272Z,"  7.6"
2019-05-17T05:25:02.281Z,"  7.6"
2019-05-17T05:25:52.178Z,"  7.6"
2019-05-17T05:26:38.220Z,"  7.6"
2019-05-17T05:27:31.811Z,"  7.6"
2019-05-17T05:28:22.534Z,"  7.6"
2019-05-17T05:29:08.168Z,"  7.6"
2019-05-17T05:29:56.419Z,"  7.6"
2019-05-17T05:30:44.545Z,"  7.6"
2019-05-17T05:31:38.088Z,"  7.6"
2019-05-17T05:32:26.864Z,"  7.7"
2019-05-17T05:33:14.499Z,"  7.7"
2019-05-17T05:34:02.667Z,"  7.7"
2019-05-17T05:34:51.996Z,"  7.7"
2019-05-17T05:35:44.429Z,"  7.7"
2019-05-17T05:36:33.217Z,"  7.8"
2019-05-17T05:37:23.085Z,"  7.8"
2019-05-17T05:38:08.967Z,"  7.8"
2019-05-17T05:38:57.164Z,"  7.8"
2019-05-17T05:39:52.383Z,"  7.8"
2019-05-17T05:40:41.370Z,"  7.9"
2019-05-17T05:41:27.111Z,"  7.9"
2019-05-17T05:42:15.291Z,"  7.9"
2019-05-17T05:43:03.500Z,"  7.9"
2019-05-17T05:43:57.045Z,"  7.9"
2019-05-17T05:44:45.766Z,"  7.9"
2019-05-17T05:45:33.428Z,"  7.9"
2019-05-17T05:46:22.396Z,"  8.0"
2019-05-17T05:47:11.652Z,"  8.0"
2019-05-17T05:48:03.351Z,"  8.0"
2019-05-17T05:48:52.335Z,"  8.0"
2019-05-17T05:49:32.108Z,"  8.0"
2019-05-17T05:49:32.767Z,"  8.1"
2019-05-17T05:50:21.857Z,"  8.1"
2019-05-17T05:51:09.202Z,"  8.1"
2019-05-17T05:52:02.710Z,"  8.1"
2019-05-17T05:52:52.436Z,"  8.1"
2019-05-17T05:53:39.146Z,"  8.2"
2019-05-17T05:54:27.332Z,"  8.2"
2019-05-17T05:55:15.521Z,"  8.2"
2019-05-17T05:56:09.067Z,"  8.2"
2019-05-17T05:56:57.842Z,"  8.3"
2019-05-17T05:57:45.439Z,"  8.3"
2019-05-17T05:58:33.640Z,"  8.3"
2019-05-17T05:59:22.471Z,"  8.3"
2019-05-17T06:00:15.409Z,"  8.3"
2019-05-17T06:01:04.180Z,"  8.4"
2019-05-17T06:01:52.567Z,"  8.4"
2019-05-17T06:02:41.904Z,"  8.4"
2019-05-17T06:03:28.186Z,"  8.4"
2019-05-17T06:04:22.312Z,"  8.5"
2019-05-17T06:05:14.736Z,"  8.5"
2019-05-17T06:05:58.153Z,"  8.5"
2019-05-17T06:06:46.361Z,"  8.5"
2019-05-17T06:07:34.559Z,"  8.5"
2019-05-17T06:09:16.331Z,"  8.5"
2019-05-17T06:10:05.091Z,"  8.6"
2019-05-17T06:10:53.328Z,"  8.6"
2019-05-17T06:11:17.641Z,"  8.6"
2019-05-17T06:11:37.858Z,"  8.6"
2019-05-17T06:13:21.711Z,"  8.6"
2019-05-17T06:14:07.849Z,"  8.7"
2019-05-17T06:14:56.614Z,"  8.7"
2019-05-17T06:15:44.234Z,"  8.7"
2019-05-17T06:16:37.787Z,"  8.7"
2019-05-17T06:17:25.989Z,"  8.8"
2019-05-17T06:18:14.190Z,"  8.8"
2019-05-17T06:19:02.990Z,"  8.8"
2019-05-17T06:19:51.745Z,"  8.9"
2019-05-17T06:20:44.163Z,"  8.9"
2019-05-17T06:21:32.501Z,"  8.9"
2019-05-17T06:22:22.401Z,"  8.9"
2019-05-17T06:23:11.930Z,"  9.0"
2019-05-17T06:23:56.966Z,"  9.0"
2019-05-17T06:24:51.999Z,"  9.0"
2019-05-17T06:25:38.748Z,"  9.1"
2019-05-17T06:26:26.976Z,"  9.1"
2019-05-17T06:27:15.715Z,"  9.1"
2019-05-17T06:28:03.342Z,"  9.2"
2019-05-17T06:28:56.925Z,"  9.2"
2019-05-17T06:29:45.135Z,"  9.2"
2019-05-17T06:30:33.338Z,"  9.2"
2019-05-17T06:31:24.103Z,"  9.2"
2019-05-17T06:32:11.873Z,"  9.3"
2019-05-17T06:33:03.354Z,"  9.3"
2019-05-17T06:33:52.443Z,"  9.3"
2019-05-17T06:34:42.062Z,"  9.4"
2019-05-17T06:35:28.640Z,"  9.4"
2019-05-17T06:36:16.137Z,"  9.4"
2019-05-17T06:37:09.750Z,"  9.5"
2019-05-17T06:37:57.951Z,"  9.5"
2019-05-17T06:38:46.120Z,"  9.5"
2019-05-17T06:39:34.912Z,"  9.6"
2019-05-17T06:40:22.629Z,"  9.6"
2019-05-17T06:41:16.165Z,"  9.7"
2019-05-17T06:42:04.366Z,"  9.7"
2019-05-17T06:42:52.650Z,"  9.7"
2019-05-17T06:43:41.679Z,"  9.8"
2019-05-17T06:44:29.004Z,"  9.8"
2019-05-17T06:45:22.583Z,"  9.8"
2019-05-17T06:46:12.480Z,"  9.9"
2019-05-17T06:46:59.023Z,"  9.9"
2019-05-17T06:47:47.848Z," 10.0"
2019-05-17T06:48:35.483Z," 10.0"
2019-05-17T06:49:29.031Z," 10.1"
2019-05-17T06:50:17.298Z," 10.1"
2019-05-17T06:51:05.458Z," 10.2"
2019-05-17T06:51:54.227Z," 10.2"
2019-05-17T06:52:43.439Z," 10.2"
2019-05-17T06:53:35.482Z," 10.3"
2019-05-17T06:54:23.739Z," 10.3"
2019-05-17T06:55:12.828Z," 10.4"
2019-05-17T06:56:02.648Z," 10.5"
2019-05-17T06:56:48.339Z," 10.5"
2019-05-17T06:57:43.426Z," 10.6"
2019-05-17T06:58:31.557Z," 10.6"
2019-05-17T06:59:18.762Z," 10.6"
2019-05-17T07:00:12.217Z," 10.7"
2019-05-17T07:00:54.875Z," 10.7"
2019-05-17T07:01:50.350Z," 10.8"
2019-05-17T07:02:36.686Z," 10.8"
2019-05-17T07:03:24.904Z," 10.9"
2019-05-17T07:04:13.685Z," 10.9"
2019-05-17T07:05:01.635Z," 10.9"
2019-05-17T07:05:54.990Z," 11.0"
2019-05-17T07:06:43.189Z," 11.0"
2019-05-17T07:07:31.409Z," 11.0"
2019-05-17T07:08:20.261Z," 11.1"
2019-05-17T07:09:09.895Z," 11.1"
2019-05-17T07:10:01.477Z," 11.1"
2019-05-17T07:10:50.289Z," 11.1"
2019-05-17T07:11:39.829Z," 11.1"
2019-05-17T07:12:35.592Z," 11.0"
2019-05-17T07:13:14.406Z," 11.0"
2019-05-17T07:14:09.411Z," 11.0"
2019-05-17T07:14:58.322Z," 11.0"
2019-05-17T07:15:47.811Z," 11.0"
2019-05-17T07:16:33.272Z," 11.0"
2019-05-17T07:17:20.947Z," 11.0"
2019-05-17T07:18:14.511Z," 11.0"
2019-05-17T07:19:02.728Z," 11.0"
2019-05-17T07:19:50.966Z," 11.0"
2019-05-17T07:20:39.859Z," 11.0"
2019-05-17T07:21:29.561Z," 11.0"
2019-05-17T07:22:21.354Z," 11.0"
2019-05-17T07:23:10.741Z," 11.0"
2019-05-17T07:23:59.402Z," 11.0"
2019-05-17T07:24:46.292Z," 11.0"
2019-05-17T07:25:33.954Z," 11.1"
2019-05-17T07:26:27.537Z," 11.1"
2019-05-17T07:27:15.788Z," 11.1"
2019-05-17T07:28:04.020Z," 11.1"
2019-05-17T07:28:52.807Z," 11.1"
2019-05-17T07:29:40.510Z," 11.1"
2019-05-17T07:30:34.065Z," 11.1"
2019-05-17T07:31:23.015Z," 11.1"
2019-05-17T07:31:23.645Z," 11.1"
2019-05-17T07:32:10.494Z," 11.1"
2019-05-17T07:33:00.479Z," 11.2"
2019-05-17T07:33:46.937Z," 11.2"
2019-05-17T07:34:40.548Z," 11.3"
2019-05-17T07:35:30.043Z," 11.3"
2019-05-17T07:36:17.015Z," 11.4"
2019-05-17T07:37:05.873Z," 11.4"
2019-05-17T07:37:53.458Z," 11.4"
2019-05-17T07:38:47.068Z," 11.5"
2019-05-17T07:39:35.316Z," 11.5"
2019-05-17T07:40:23.573Z," 11.5"
2019-05-17T07:41:12.358Z," 11.5"
2019-05-17T07:42:00.074Z," 11.6"
2019-05-17T07:43:05.729Z," 11.6"
2019-05-17T07:43:41.907Z," 11.7"
2019-05-17T07:44:30.099Z," 11.7"
2019-05-17T07:45:20.357Z," 11.8"
2019-05-17T07:46:06.593Z," 11.8"
2019-05-17T07:47:00.229Z," 11.9"
2019-05-17T07:47:49.467Z," 12.0"
2019-05-17T07:48:36.729Z," 12.0"
2019-05-17T07:49:25.498Z," 12.1"
2019-05-17T07:50:13.150Z," 12.1"
2019-05-17T07:51:06.749Z," 12.2"
2019-05-17T07:51:54.984Z," 12.3"
2019-05-17T07:52:43.251Z," 12.3"
2019-05-17T07:52:49.982Z," 12.3"
2019-05-17T07:53:30.464Z," 12.4"
2019-05-17T07:54:15.795Z," 12.4"
2019-05-17T07:55:10.797Z," 12.5"
2019-05-17T07:55:59.698Z," 12.5"
2019-05-17T07:56:45.878Z," 12.5"
2019-05-17T07:57:34.713Z," 12.5"
2019-05-17T07:58:22.392Z," 12.5"
2019-05-17T07:59:15.974Z," 12.5"
2019-05-17T08:00:04.251Z," 12.5"
2019-05-17T08:00:52.496Z," 12.5"
2019-05-17T08:01:41.423Z," 12.5"
2019-05-17T08:02:30.651Z," 12.5"
2019-05-17T08:03:24.888Z," 12.5"
2019-05-17T08:04:01.839Z," 12.5"
2019-05-17T08:04:50.267Z," 12.5"
2019-05-17T08:05:40.325Z," 12.5"
2019-05-17T08:06:26.512Z," 12.6"
2019-05-17T08:07:20.117Z," 12.6"
2019-05-17T08:08:09.640Z," 12.6"
2019-05-17T08:09:01.140Z," 12.6"
2019-05-17T08:09:45.434Z," 12.6"
2019-05-17T08:10:33.097Z," 12.7"
2019-05-17T08:11:26.713Z," 12.7"
2019-05-17T08:12:14.959Z," 12.7"
2019-05-17T08:13:03.248Z," 12.8"
2019-05-17T08:13:52.073Z," 12.8"
2019-05-17T08:14:40.142Z," 12.9"
2019-05-17T08:15:33.334Z," 13.0"
2019-05-17T08:16:21.580Z," 13.1"
2019-05-17T08:17:10.290Z," 13.1"
2019-05-17T08:18:01.657Z," 13.2"
2019-05-17T08:18:46.405Z," 13.3"
2019-05-17T08:19:40.666Z," 13.3"
2019-05-17T08:20:29.934Z," 13.3"
2019-05-17T08:21:16.475Z," 13.3"
2019-05-17T08:22:05.298Z," 13.3"
2019-05-17T08:22:52.992Z," 13.2"
2019-05-17T08:23:46.642Z," 13.2"
2019-05-17T08:24:34.899Z," 13.2"
2019-05-17T08:25:23.171Z," 13.3"
2019-05-17T08:26:11.967Z," 13.3"
2019-05-17T08:26:59.986Z," 13.4"
2019-05-17T08:27:53.243Z," 13.5"
2019-05-17T08:28:41.512Z," 13.5"
2019-05-17T08:29:29.872Z," 13.5"
2019-05-17T08:30:20.730Z," 13.6"
2019-05-17T08:31:06.304Z," 13.6"
2019-05-17T08:32:00.435Z," 13.7"
2019-05-17T08:32:50.537Z," 13.7"
2019-05-17T08:33:36.460Z," 13.7"
2019-05-17T08:34:25.317Z," 13.7"
2019-05-17T08:35:13.001Z," 13.8"
2019-05-17T08:36:06.666Z," 13.8"
2019-05-17T08:36:54.867Z," 13.9"
2019-05-17T08:37:43.143Z," 13.9"
2019-05-17T08:38:32.058Z," 14.0"
2019-05-17T08:39:19.889Z," 14.0"
2019-05-17T08:40:15.292Z," 14.0"
2019-05-17T08:41:01.631Z," 14.0"
2019-05-17T08:41:49.883Z," 14.1"
2019-05-17T08:42:40.729Z," 14.1"
2019-05-17T08:43:38.343Z," 14.1"
2019-05-17T08:44:20.075Z," 14.1"
2019-05-17T08:45:09.680Z," 14.1"
2019-05-17T08:45:58.485Z," 14.1"
2019-05-17T08:46:45.404Z," 14.1"
2019-05-17T08:47:33.230Z," 14.2"
2019-05-17T08:48:26.838Z," 14.2"
2019-05-17T08:49:15.104Z," 14.3"
2019-05-17T08:50:03.355Z," 14.3"
2019-05-17T08:50:52.237Z," 14.3"
2019-05-17T08:51:39.922Z," 14.4"
2019-05-17T08:52:33.588Z," 14.4"
2019-05-17T08:53:21.817Z," 14.4"
2019-05-17T08:54:10.452Z," 14.4"
2019-05-17T08:55:00.385Z," 14.4"
2019-05-17T08:55:46.666Z," 14.4"
2019-05-17T08:56:40.494Z," 14.4"
2019-05-17T08:57:30.247Z," 14.4"
2019-05-17T08:58:16.873Z," 14.4"
2019-05-17T08:59:05.816Z," 14.4"
2019-05-17T09:00:47.092Z," 14.4"
2019-05-17T09:01:38.347Z," 14.4"
2019-05-17T09:02:23.668Z," 14.4"
2019-05-17T09:03:11.933Z," 14.4"
2019-05-17T09:04:00.832Z," 14.4"
2019-05-17T09:04:53.840Z," 14.4"
2019-05-17T09:05:42.176Z," 14.4"
2019-05-17T09:06:30.430Z," 14.4"
2019-05-17T09:07:20.356Z," 14.5"
2019-05-17T09:08:07.571Z," 14.5"
2019-05-17T09:09:01.022Z," 14.6"
2019-05-17T09:09:50.141Z," 14.6"
2019-05-17T09:10:37.185Z," 14.6"
2019-05-17T09:11:25.471Z," 14.7"
2019-05-17T09:12:14.321Z," 14.7"
2019-05-17T09:13:07.383Z," 14.7"
2019-05-17T09:14:01.124Z," 14.7"
2019-05-17T09:14:43.940Z," 14.7"
2019-05-17T09:14:57.373Z," 14.7"
2019-05-17T09:15:26.868Z," 14.7"
2019-05-17T09:16:15.722Z," 14.8"
2019-05-17T09:17:10.205Z," 14.8"
2019-05-17T09:17:57.051Z," 14.8"
2019-05-17T09:18:45.372Z," 14.8"
2019-05-17T09:19:33.625Z," 14.8"
2019-05-17T09:20:22.515Z," 14.8"
2019-05-17T09:21:15.579Z," 14.8"
2019-05-17T09:22:03.835Z," 14.8"
2019-05-17T09:22:52.120Z," 14.8"
2019-05-17T09:23:40.406Z," 14.7"
2019-05-17T09:24:30.055Z," 14.6"
2019-05-17T09:25:22.342Z," 14.6"
2019-05-17T09:26:10.677Z," 14.5"
2019-05-17T09:26:59.848Z," 14.5"
2019-05-17T09:27:47.201Z," 14.5"
2019-05-17T09:28:36.251Z," 14.5"
2019-05-17T09:29:29.663Z," 14.6"
2019-05-17T09:30:20.143Z," 14.7"
2019-05-17T09:31:05.741Z," 14.7"
2019-05-17T09:31:54.011Z," 14.8"
2019-05-17T09:32:42.871Z," 14.8"
2019-05-17T09:33:35.936Z," 14.8"
2019-05-17T09:34:24.219Z," 14.8"
2019-05-17T09:35:12.505Z," 14.7"
2019-05-17T09:36:01.144Z," 14.7"
2019-05-17T09:36:49.785Z," 14.7"
2019-05-17T09:37:00.302Z," 14.7"
2019-05-17T09:37:34.602Z," 14.6"
2019-05-17T09:38:22.867Z," 14.6"
2019-05-17T09:39:11.144Z," 14.5"
2019-05-17T09:39:59.919Z," 14.5"
2019-05-17T09:40:50.285Z," 14.5"
2019-05-17T09:41:41.474Z," 14.5"
2019-05-17T09:42:30.134Z," 14.6"
2019-05-17T09:43:20.309Z," 14.6"
2019-05-17T09:44:12.882Z," 14.7"
2019-05-17T09:44:55.062Z," 14.7"
2019-05-17T09:45:50.440Z," 14.8"
2019-05-17T09:46:36.434Z," 14.8"
2019-05-17T09:47:24.766Z," 14.8"
2019-05-17T09:48:13.032Z," 14.9"
2019-05-17T09:49:01.883Z," 14.9"
2019-05-17T09:49:54.953Z," 14.9"