createdAt,value
2023-01-09T00:01:23.363Z,24.30
2023-01-09T00:03:50.789Z,25.03
2023-01-09T00:06:17.850Z,23.07
2023-01-09T00:08:44.906Z,23.90
2023-01-09T00:11:11.969Z,25.17
2023-01-09T00:13:39.556Z,24.47
2023-01-09T00:16:08.392Z,25.03
2023-01-09T00:18:36.957Z,24.13
2023-01-09T00:21:08.005Z,25.83
2023-01-09T00:23:35.526Z,23.13
2023-01-09T00:26:13.281Z,24.50
2023-01-09T00:28:40.847Z,24.80
2023-01-09T00:31:09.121Z,24.00
2023-01-09T00:34:07.924Z,23.80
2023-01-09T00:36:34.994Z,23.53
2023-01-09T00:39:02.576Z,24.53
2023-01-09T00:41:50.668Z,22.23
2023-01-09T00:44:23.869Z,22.07
2023-01-09T00:46:57.447Z,22.27
2023-01-09T00:49:25.335Z,23.67
2023-01-09T00:51:54.161Z,23.57
2023-01-09T00:54:22.917Z,23.07
2023-01-09T00:56:50.727Z,24.23
2023-01-09T00:59:17.942Z,23.90
2023-01-09T01:01:45.228Z,24.23
2023-01-09T01:04:47.969Z,24.80
2023-01-09T01:07:33.568Z,23.60
2023-01-09T01:10:01.008Z,22.50
2023-01-09T01:12:28.176Z,22.50
2023-01-09T01:14:55.176Z,22.47
2023-01-09T01:17:22.305Z,22.83
2023-01-09T01:19:49.502Z,23.43
2023-01-09T01:22:16.568Z,24.20
2023-01-09T01:24:43.677Z,22.73
2023-01-09T01:27:10.783Z,22.37
2023-01-09T01:29:37.774Z,22.80
2023-01-09T01:32:05.004Z,22.83
2023-01-09T01:34:32.087Z,23.23
2023-01-09T01:36:59.344Z,22.43
2023-01-09T01:39:26.385Z,22.73
2023-01-09T01:41:53.418Z,23.57
2023-01-09T01:45:19.649Z,23.33
2023-01-09T01:48:04.047Z,23.27
2023-01-09T01:50:55.446Z,22.73
2023-01-09T01:53:34.584Z,22.23
2023-01-09T01:56:28.752Z,23.13
2023-01-09T01:59:08.101Z,22.07
2023-01-09T02:01:38.510Z,22.60
2023-01-09T02:04:05.896Z,23.80
2023-01-09T02:06:35.148Z,23.40
2023-01-09T02:09:06.944Z,23.47
2023-01-09T02:11:34.377Z,23.43
2023-01-09T02:14:02.537Z,22.83
2023-01-09T02:17:01.247Z,22.43
2023-01-09T02:19:56.290Z,23.17
2023-01-09T02:22:38.695Z,23.70
2023-01-09T02:26:01.733Z,23.83
2023-01-09T02:29:05.263Z,24.50
2023-01-09T02:32:21.159Z,22.00
2023-01-09T02:35:10.940Z,23.47
2023-01-09T02:38:02.593Z,24.03
2023-01-09T02:40:46.872Z,22.70
2023-01-09T02:43:14.777Z,23.40
2023-01-09T02:45:41.816Z,24.53
2023-01-09T02:48:11.482Z,23.50
2023-01-09T02:51:27.541Z,23.70
2023-01-09T02:54:15.976Z,24.50
2023-01-09T02:56:52.196Z,22.07
2023-01-09T02:59:33.031Z,25.03
2023-01-09T03:02:21.315Z,22.93
2023-01-09T03:05:07.207Z,23.63
2023-01-09T03:08:04.625Z,23.30
2023-01-09T03:11:00.559Z,24.07
2023-01-09T03:13:34.109Z,23.27
2023-01-09T03:16:07.726Z,23.93
2023-01-09T03:18:37.087Z,24.23
2023-01-09T03:21:08.112Z,23.00
2023-01-09T03:23:56.749Z,22.27
2023-01-09T03:26:24.665Z,23.63
2023-01-09T03:28:52.455Z,23.57
2023-01-09T03:31:19.555Z,23.10
2023-01-09T03:33:46.641Z,21.80
2023-01-09T03:36:18.038Z,21.93
2023-01-09T03:38:45.226Z,21.97
2023-01-09T03:41:12.272Z,22.70
2023-01-09T03:43:39.277Z,23.07
2023-01-09T03:46:06.585Z,21.20
2023-01-09T03:48:33.739Z,22.40
2023-01-09T03:51:00.821Z,20.47
2023-01-09T03:53:29.204Z,21.23
2023-01-09T03:55:58.825Z,24.10
2023-01-09T03:58:27.148Z,20.77
2023-01-09T04:01:03.848Z,20.17
2023-01-09T04:03:31.118Z,20.23
2023-01-09T04:05:58.196Z,21.23
2023-01-09T04:08:25.228Z,20.43
2023-01-09T04:10:52.250Z,20.43
2023-01-09T04:13:19.941Z,19.50
2023-01-09T04:15:47.041Z,19.33
2023-01-09T04:18:15.187Z,19.20
2023-01-09T04:20:42.618Z,21.23
2023-01-09T04:23:09.729Z,19.83
2023-01-09T04:25:36.776Z,18.83
2023-01-09T04:28:03.851Z,21.10
2023-01-09T04:30:30.958Z,19.73
2023-01-09T04:32:57.986Z,19.00
2023-01-09T04:35:25.087Z,20.20
2023-01-09T04:37:52.184Z,20.50
2023-01-09T04:40:19.589Z,19.13
2023-01-09T04:42:47.029Z,20.67
2023-01-09T04:45:15.679Z,19.40
2023-01-09T04:47:43.331Z,20.27
2023-01-09T04:50:12.835Z,19.80
2023-01-09T04:52:41.135Z,20.53
2023-01-09T04:55:09.527Z,18.90
2023-01-09T04:57:37.634Z,20.23
2023-01-09T05:00:09.742Z,19.43
2023-01-09T05:02:37.832Z,19.77
2023-01-09T05:05:09.727Z,19.73
2023-01-09T05:07:38.543Z,19.13
2023-01-09T05:10:07.425Z,18.03
2023-01-09T05:12:36.359Z,19.93
2023-01-09T05:15:05.562Z,17.80
2023-01-09T05:17:32.564Z,19.53
2023-01-09T05:20:00.923Z,19.67
2023-01-09T05:22:28.266Z,18.13
2023-01-09T05:24:55.383Z,18.00
2023-01-09T05:27:22.733Z,17.63
2023-01-09T05:29:49.855Z,17.20
2023-01-09T05:32:16.888Z,18.53
2023-01-09T05:34:43.914Z,17.60
2023-01-09T05:37:11.020Z,19.07
2023-01-09T05:39:38.091Z,16.70
2023-01-09T05:42:05.172Z,17.60
2023-01-09T05:44:32.226Z,17.50
2023-01-09T05:47:00.529Z,17.83
2023-01-09T05:49:28.353Z,18.00
2023-01-09T05:51:55.348Z,17.40
2023-01-09T05:54:22.461Z,17.77
2023-01-09T05:56:49.483Z,16.67
2023-01-09T05:59:16.529Z,17.43
2023-01-09T06:01:43.638Z,17.00
2023-01-09T06:04:10.804Z,17.60
2023-01-09T06:06:37.917Z,16.67
2023-01-09T06:09:04.929Z,17.63
2023-01-09T06:11:31.988Z,17.17
2023-01-09T06:13:58.965Z,17.67
2023-01-09T06:16:26.013Z,17.10
2023-01-09T06:18:53.203Z,15.40
2023-01-09T06:21:20.309Z,16.53
2023-01-09T06:23:47.320Z,16.37
2023-01-09T06:26:14.437Z,16.90
2023-01-09T06:28:42.893Z,17.97
2023-01-09T06:31:11.664Z,17.17
2023-01-09T06:33:39.310Z,17.47
2023-01-09T06:36:06.708Z,16.30
2023-01-09T06:38:33.734Z,16.83
2023-01-09T06:41:00.915Z,16.43
2023-01-09T06:43:27.946Z,17.37
2023-01-09T06:45:55.025Z,16.80
2023-01-09T06:48:22.101Z,16.00
2023-01-09T06:50:49.383Z,16.13
2023-01-09T06:53:16.389Z,16.23
2023-01-09T06:55:45.024Z,16.17
2023-01-09T06:58:12.904Z,15.37
2023-01-09T07:00:39.944Z,15.43
2023-01-09T07:03:06.995Z,15.10
2023-01-09T07:05:41.185Z,15.73
2023-01-09T07:08:09.242Z,15.23
2023-01-09T07:10:36.302Z,15.77
2023-01-09T07:13:03.365Z,15.77
2023-01-09T07:15:30.436Z,14.90
2023-01-09T07:17:57.450Z,15.47
2023-01-09T07:20:24.493Z,14.77
2023-01-09T07:22:51.617Z,15.73
2023-01-09T07:25:18.697Z,16.20
2023-01-09T07:27:45.808Z,15.63
2023-01-09T07:30:13.730Z,15.53
2023-01-09T07:32:41.194Z,15.23
2023-01-09T07:35:10.644Z,14.73
2023-01-09T07:37:37.838Z,15.50
2023-01-09T07:40:05.692Z,14.83
2023-01-09T07:42:33.288Z,15.07
2023-01-09T07:45:00.280Z,15.13
2023-01-09T07:47:27.360Z,15.70
2023-01-09T07:49:54.376Z,14.93
2023-01-09T07:52:21.372Z,14.60
2023-01-09T07:54:48.537Z,14.67
2023-01-09T07:57:15.581Z,16.03
2023-01-09T07:59:42.639Z,16.27
2023-01-09T08:02:10.078Z,16.00
2023-01-09T08:04:37.165Z,14.83
2023-01-09T08:07:04.255Z,15.00
2023-01-09T08:09:31.420Z,14.03
2023-01-09T08:11:58.524Z,15.27
2023-01-09T08:14:25.551Z,14.80
2023-01-09T08:16:52.659Z,15.60
2023-01-09T08:19:19.670Z,14.77
2023-01-09T21:19:17.492Z,21.27
2023-01-09T21:21:44.560Z,22.07
2023-01-09T21:24:11.530Z,23.10
2023-01-09T21:26:38.571Z,22.67
2023-01-09T21:29:08.412Z,22.43
2023-01-09T21:31:35.830Z,20.57
2023-01-09T21:34:07.061Z,21.63
2023-01-09T21:36:35.389Z,21.13
2023-01-09T21:39:07.447Z,22.00
2023-01-09T21:41:53.777Z,22.07
2023-01-09T21:44:39.693Z,23.40
2023-01-09T21:47:06.911Z,22.30
2023-01-09T21:49:36.004Z,23.90
2023-01-09T21:52:04.722Z,26.17
2023-01-09T21:54:32.672Z,23.20
2023-01-09T21:56:59.939Z,24.07
2023-01-09T21:59:27.734Z,25.57
2023-01-09T22:01:55.126Z,24.47
2023-01-09T22:04:25.251Z,26.70
2023-01-09T22:06:52.391Z,25.40
2023-01-09T22:09:19.434Z,24.60
2023-01-09T22:11:46.834Z,25.00
2023-01-09T22:14:16.960Z,24.73
2023-01-09T22:16:46.101Z,25.90
2023-01-09T22:19:14.554Z,26.83
2023-01-09T22:21:41.592Z,27.30
2023-01-09T22:24:12.480Z,27.83
2023-01-09T22:26:39.505Z,26.43
2023-01-09T22:29:06.509Z,26.50
2023-01-09T22:31:34.921Z,26.53
2023-01-09T22:34:02.716Z,26.03
2023-01-09T22:36:31.151Z,25.80
2023-01-09T22:39:01.362Z,25.30
2023-01-09T22:41:29.892Z,25.40
2023-01-09T22:43:57.155Z,26.43
2023-01-09T22:46:24.818Z,26.07
2023-01-09T22:48:51.864Z,26.27
2023-01-09T22:51:21.220Z,25.67
2023-01-09T22:53:48.312Z,26.50
2023-01-09T22:56:20.041Z,26.47
2023-01-09T22:58:52.340Z,26.00
2023-01-09T23:01:20.690Z,25.90
2023-01-09T23:03:48.369Z,26.30
2023-01-09T23:06:20.075Z,26.57
2023-01-09T23:08:50.710Z,24.30
2023-01-09T23:11:43.643Z,25.97
2023-01-09T23:14:12.170Z,28.27
2023-01-09T23:16:39.638Z,28.07
2023-01-09T23:19:09.928Z,27.43
2023-01-09T23:21:37.252Z,28.30
2023-01-09T23:24:06.879Z,26.53
2023-01-09T23:26:35.347Z,26.57
2023-01-09T23:29:02.384Z,25.30
2023-01-09T23:31:29.460Z,25.73
2023-01-09T23:33:56.694Z,25.77
2023-01-09T23:36:23.860Z,25.63
2023-01-09T23:38:50.959Z,24.30
2023-01-09T23:41:18.453Z,25.77
2023-01-09T23:43:45.785Z,25.47
2023-01-09T23:46:12.915Z,25.17
2023-01-09T23:48:40.157Z,25.37
2023-01-09T23:51:07.133Z,24.10
2023-01-09T23:53:34.194Z,23.90
2023-01-09T23:56:01.645Z,24.80
2023-01-09T23:58:28.721Z,25.57
