createdAt,value
2022-09-14T00:01:56.807Z,14.34
2022-09-14T00:07:05.922Z,14.02
2022-09-14T00:09:34.510Z,14.70
2022-09-14T00:12:01.816Z,13.94
2022-09-14T01:27:40.924Z,14.35
2022-09-14T01:30:47.786Z,14.69
2022-09-14T01:33:32.867Z,14.82
2022-09-14T01:36:13.742Z,14.85
2022-09-14T01:38:58.109Z,14.85
2022-09-14T01:45:04.604Z,14.83
2022-09-14T01:47:56.248Z,14.81
2022-09-14T01:50:32.451Z,14.84
2022-09-14T01:53:13.291Z,14.45
2022-09-14T01:56:14.885Z,14.88
2022-09-14T02:02:11.448Z,14.68
2022-09-14T02:04:53.518Z,14.99
2022-09-14T02:10:27.188Z,15.00
2022-09-14T02:13:27.579Z,14.76
2022-09-14T02:19:03.279Z,14.85
2022-09-14T02:25:20.227Z,15.12
2022-09-14T02:28:14.005Z,14.00
2022-09-14T02:31:38.454Z,14.71
2022-09-14T02:34:51.537Z,14.13
2022-09-14T02:38:15.249Z,15.17
2022-09-14T02:41:12.375Z,14.63
2022-09-14T02:47:35.681Z,15.20
2022-09-14T02:53:59.882Z,15.26
2022-09-14T02:56:47.877Z,15.29
2022-09-14T02:59:28.601Z,14.47
2022-09-14T03:02:14.562Z,14.38
2022-09-14T03:05:14.125Z,14.30
2022-09-14T03:07:56.924Z,14.83
2022-09-14T03:10:44.188Z,15.37
2022-09-14T03:13:49.228Z,14.14
2022-09-14T03:17:13.610Z,14.22
2022-09-14T03:20:09.122Z,15.33
2022-09-14T03:25:32.886Z,15.32
2022-09-14T03:28:08.560Z,15.22
2022-09-14T03:30:55.369Z,14.67
2022-09-14T03:33:38.496Z,14.71
2022-09-14T03:36:36.809Z,14.75
2022-09-14T03:39:09.310Z,15.38
2022-09-14T03:41:42.293Z,15.40
2022-09-14T03:47:55.288Z,15.40
2022-09-14T04:04:50.653Z,14.81
2022-09-14T04:08:08.145Z,15.45
2022-09-14T04:10:36.206Z,15.02
2022-09-14T04:13:09.783Z,15.49
2022-09-14T04:18:45.245Z,15.53
2022-09-14T04:21:28.790Z,15.09
2022-09-14T04:27:08.194Z,15.60
2022-09-14T04:29:42.096Z,15.61
2022-09-14T04:32:22.707Z,15.29
2022-09-14T04:34:51.607Z,15.21
2022-09-14T04:37:36.977Z,15.38
2022-09-14T04:40:48.134Z,14.60
2022-09-14T04:46:47.226Z,15.64
2022-09-14T04:49:37.888Z,15.31
2022-09-14T05:02:05.936Z,14.50
2022-09-14T05:19:29.056Z,15.59
2022-09-14T05:28:29.887Z,15.34
2022-09-14T05:34:26.334Z,15.72
2022-09-14T05:37:21.118Z,14.75
2022-09-14T05:39:54.369Z,15.77
2022-09-14T05:42:49.858Z,15.21
2022-09-14T05:45:38.120Z,15.48
2022-09-14T05:48:18.845Z,15.82
2022-09-14T05:54:14.839Z,14.84
2022-09-14T05:56:52.934Z,15.90
2022-09-14T05:59:34.131Z,15.94
2022-09-14T06:02:38.327Z,15.96
2022-09-14T06:05:14.669Z,16.01
2022-09-14T06:08:06.885Z,14.82
2022-09-14T06:11:10.467Z,16.06
2022-09-14T06:16:58.943Z,16.11
2022-09-14T06:22:42.290Z,16.10
2022-09-14T06:25:27.763Z,16.23
2022-09-14T06:28:32.736Z,15.63
2022-09-14T06:31:22.212Z,15.70
2022-09-14T06:34:08.621Z,16.34
2022-09-14T06:36:50.584Z,16.28
2022-09-14T06:48:26.625Z,16.51
2022-09-14T06:58:12.506Z,16.65
2022-09-14T07:00:54.609Z,15.76
2022-09-14T07:03:37.170Z,16.82
2022-09-14T07:06:11.359Z,15.93
2022-09-14T07:08:40.545Z,15.96
2022-09-14T07:11:09.007Z,16.04
2022-09-14T07:13:36.098Z,16.13
2022-09-14T07:16:12.370Z,16.96
2022-09-14T07:18:52.320Z,16.14
2022-09-14T07:21:36.869Z,16.19
2022-09-14T07:24:11.710Z,17.05
2022-09-14T07:26:43.100Z,17.36
2022-09-14T07:29:17.008Z,17.31
2022-09-14T07:31:49.598Z,17.42
2022-09-14T07:34:20.890Z,17.23
2022-09-14T07:37:09.506Z,16.45
2022-09-14T07:39:51.426Z,16.54
2022-09-14T07:42:23.417Z,17.56
2022-09-14T07:44:55.814Z,16.99
2022-09-14T07:47:32.457Z,17.00
2022-09-14T07:50:00.724Z,16.79
2022-09-14T07:52:38.492Z,16.63
2022-09-14T07:55:15.329Z,16.73
2022-09-14T07:57:55.660Z,17.27
2022-09-14T08:00:28.074Z,16.91
2022-09-14T08:03:01.951Z,16.96
2022-09-14T08:05:34.278Z,17.41
2022-09-14T08:08:13.258Z,17.96
2022-09-14T08:10:45.548Z,17.02
2022-09-14T08:13:35.523Z,16.92
2022-09-14T08:16:09.646Z,17.26
2022-09-14T08:18:44.476Z,17.23
2022-09-14T08:21:18.486Z,18.13
2022-09-14T08:23:48.339Z,17.99
2022-09-14T08:26:17.887Z,17.72
2022-09-14T08:28:47.519Z,17.55
2022-09-14T08:31:16.234Z,17.42
2022-09-14T08:33:51.284Z,17.61
2022-09-14T08:36:26.089Z,17.77
2022-09-14T08:38:55.949Z,18.23
2022-09-14T08:41:35.635Z,17.67
2022-09-14T08:44:14.786Z,18.62
2022-09-14T08:46:49.571Z,18.24
2022-09-14T08:49:33.930Z,18.62
2022-09-14T08:52:03.007Z,18.07
2022-09-14T08:54:32.180Z,17.99
2022-09-14T08:57:11.166Z,18.94
2022-09-14T08:59:50.543Z,18.96
2022-09-14T09:02:30.858Z,18.24
2022-09-14T09:05:09.631Z,18.99
2022-09-14T09:07:46.549Z,18.35
2022-09-14T09:10:16.920Z,19.36
2022-09-14T09:12:47.743Z,18.76
2022-09-14T09:15:21.620Z,19.24
2022-09-14T09:17:52.977Z,18.48
2022-09-14T09:20:44.422Z,18.70
2022-09-14T09:23:28.532Z,19.62
2022-09-14T09:26:52.983Z,18.70
2022-09-14T09:28:57.929Z,18.75
2022-09-14T09:31:33.256Z,18.96
2022-09-14T09:34:05.872Z,19.27
2022-09-14T09:36:40.029Z,20.08
2022-09-14T09:39:21.949Z,19.78
2022-09-14T09:42:02.803Z,20.29
2022-09-14T09:45:08.736Z,19.32
2022-09-14T09:47:43.603Z,20.20
2022-09-14T09:50:20.683Z,20.35
2022-09-14T09:52:57.345Z,20.41
2022-09-14T09:55:43.649Z,19.61
2022-09-14T09:58:30.075Z,19.84
2022-09-14T10:01:23.239Z,20.59
2022-09-14T10:04:36.230Z,20.26
2022-09-14T10:07:06.132Z,21.13
2022-09-14T10:09:34.392Z,20.96
2022-09-14T10:12:18.541Z,21.44
2022-09-14T10:15:08.368Z,20.41
2022-09-14T10:17:35.617Z,21.09
2022-09-14T10:20:36.022Z,20.96
2022-09-14T10:23:37.244Z,22.27
2022-09-14T10:26:39.877Z,22.39
2022-09-14T10:29:42.564Z,21.80
2022-09-14T10:32:35.253Z,21.78
2022-09-14T10:41:15.250Z,21.82
2022-09-14T10:47:47.815Z,21.31
2022-09-14T10:50:58.224Z,21.26
2022-09-14T12:12:52.974Z,24.63
2022-09-14T12:22:50.255Z,23.84
2022-09-14T12:25:38.574Z,24.26
2022-09-14T12:32:31.250Z,23.69
2022-09-14T12:39:46.578Z,23.65
2022-09-14T12:56:16.485Z,22.96
2022-09-14T13:23:02.346Z,21.37
2022-09-14T13:43:17.738Z,23.22
2022-09-14T14:03:39.580Z,22.35
2022-09-14T14:06:24.038Z,22.53
2022-09-14T14:09:17.795Z,22.75
2022-09-14T14:11:55.645Z,23.36
2022-09-14T14:14:46.190Z,22.69
2022-09-14T14:18:18.817Z,22.64
2022-09-14T14:20:49.387Z,23.53
2022-09-14T14:27:06.160Z,24.01
2022-09-14T14:33:06.677Z,25.02
2022-09-14T14:36:11.476Z,24.05
2022-09-14T14:54:50.670Z,25.22
2022-09-14T15:18:38.881Z,25.28
2022-09-14T15:21:41.714Z,23.83
2022-09-14T15:31:28.403Z,23.01
2022-09-14T15:55:06.569Z,21.92
2022-09-14T16:04:50.150Z,22.44
2022-09-14T16:24:05.311Z,21.57
2022-09-14T16:43:45.047Z,20.75
2022-09-14T17:13:24.159Z,20.25
2022-09-14T17:35:38.889Z,18.94
2022-09-14T17:45:06.845Z,19.84
2022-09-14T17:47:45.103Z,18.79
2022-09-14T17:50:11.947Z,19.73
2022-09-14T17:55:36.356Z,18.86
2022-09-14T17:58:07.767Z,18.54
2022-09-14T18:00:52.744Z,19.39
2022-09-14T18:03:38.584Z,19.13
2022-09-14T18:06:57.507Z,19.33
2022-09-14T18:10:07.018Z,18.36
2022-09-14T18:26:32.026Z,17.77
2022-09-14T18:29:31.198Z,17.63
2022-09-14T18:43:09.814Z,18.35
2022-09-14T18:56:02.223Z,17.96
2022-09-14T18:58:57.085Z,17.62
2022-09-14T19:01:52.212Z,17.49
2022-09-14T19:04:21.896Z,17.18
2022-09-14T19:07:21.008Z,17.31
2022-09-14T19:10:23.274Z,16.74
2022-09-14T19:13:00.651Z,16.61
2022-09-14T19:16:07.178Z,17.28
2022-09-14T19:18:52.763Z,16.34
2022-09-14T19:25:19.099Z,17.07
2022-09-14T19:28:14.820Z,16.59
2022-09-14T19:34:20.611Z,16.34
2022-09-14T19:36:53.257Z,15.67
2022-09-14T19:39:58.047Z,16.68
2022-09-14T19:43:09.307Z,15.39
2022-09-14T19:46:22.230Z,15.28
2022-09-14T19:55:17.067Z,15.50
2022-09-14T19:58:32.668Z,15.35
2022-09-14T20:01:31.373Z,15.52
2022-09-14T20:29:42.851Z,15.45
2022-09-14T20:35:03.246Z,16.26
2022-09-14T20:37:42.691Z,16.02
2022-09-14T20:40:13.937Z,15.77
2022-09-14T20:42:41.038Z,16.16
2022-09-14T20:45:14.610Z,15.13
2022-09-14T20:47:44.090Z,15.91
2022-09-14T20:50:15.149Z,15.35
2022-09-14T20:52:53.720Z,16.05
2022-09-14T20:55:57.500Z,16.00
2022-09-14T20:58:26.268Z,15.57
2022-09-14T21:01:05.805Z,15.92
2022-09-14T21:03:34.559Z,15.01
2022-09-14T21:06:08.485Z,15.46
2022-09-14T21:08:37.048Z,15.47
2022-09-14T21:11:09.985Z,16.00
2022-09-14T21:13:37.817Z,15.00
2022-09-14T21:16:10.611Z,15.51
2022-09-14T21:18:38.136Z,15.54
2022-09-14T21:21:10.702Z,15.03
2022-09-14T21:23:38.916Z,15.33
2022-09-14T21:26:12.139Z,14.93
2022-09-14T21:28:40.470Z,15.21
2022-09-14T21:31:09.615Z,14.62
2022-09-14T21:33:40.028Z,14.90
2022-09-14T21:36:10.887Z,14.83
2022-09-14T21:38:39.314Z,15.32
2022-09-14T21:41:16.124Z,15.73
2022-09-14T21:43:45.212Z,15.71
2022-09-14T21:46:12.342Z,14.43
2022-09-14T21:48:39.511Z,15.07
2022-09-14T21:51:14.980Z,15.48
2022-09-14T21:53:45.285Z,15.65
2022-09-14T21:56:14.317Z,15.61
2022-09-14T21:58:41.209Z,14.93
2022-09-14T22:01:12.357Z,14.39
2022-09-14T22:03:39.474Z,14.36
2022-09-14T22:06:11.467Z,15.03
2022-09-14T22:08:38.426Z,14.99
2022-09-14T22:11:12.469Z,14.29
2022-09-14T22:13:41.431Z,15.22
2022-09-14T22:16:09.295Z,14.92
2022-09-14T22:18:37.041Z,14.57
2022-09-14T22:21:05.088Z,14.87
2022-09-14T22:23:34.236Z,15.26
2022-09-14T22:26:08.931Z,14.63
2022-09-14T22:28:36.331Z,15.00
2022-09-14T22:31:04.909Z,14.15
2022-09-14T22:33:34.262Z,15.26
2022-09-14T22:36:06.737Z,15.31
2022-09-14T22:38:39.651Z,15.32
2022-09-14T22:41:09.188Z,14.22
2022-09-14T22:43:38.029Z,15.08
2022-09-14T22:46:09.297Z,15.23
2022-09-14T22:48:39.417Z,14.22
2022-09-14T22:51:11.455Z,14.96
2022-09-14T22:53:42.511Z,15.13
2022-09-14T22:56:10.967Z,15.21
2022-09-14T22:58:38.245Z,14.39
2022-09-14T23:01:10.935Z,14.19
2022-09-14T23:03:38.505Z,15.29
2022-09-14T23:06:08.535Z,14.75
2022-09-14T23:08:36.206Z,14.20
2022-09-14T23:11:07.494Z,14.95
2022-09-14T23:13:39.884Z,14.95
2022-09-14T23:16:13.178Z,15.17
2022-09-14T23:18:42.877Z,14.20
2022-09-14T23:21:13.306Z,15.57
2022-09-14T23:23:40.138Z,15.54
2022-09-14T23:26:09.455Z,14.82
2022-09-14T23:28:39.716Z,14.80
2022-09-14T23:31:07.066Z,14.86
2022-09-14T23:33:35.403Z,15.35
2022-09-14T23:36:02.513Z,14.76
2022-09-14T23:38:29.302Z,15.64
2022-09-14T23:40:56.338Z,15.21
2022-09-14T23:43:23.209Z,15.75
2022-09-14T23:46:00.394Z,15.78
2022-09-14T23:48:31.058Z,15.84
2022-09-14T23:51:01.124Z,15.09
2022-09-14T23:54:07.140Z,15.03
