createdAt,value
2019-03-25T00:01:16.679Z,1.80
2019-03-25T00:03:46.955Z,1.53
2019-03-25T00:06:16.851Z,2.03
2019-03-25T00:08:47.070Z,1.30
2019-03-25T00:11:17.095Z,1.63
2019-03-25T00:14:07.315Z,1.60
2019-03-25T00:16:37.305Z,1.23
2019-03-25T00:19:07.748Z,1.17
2019-03-25T00:21:49.004Z,1.63
2019-03-25T00:24:19.184Z,1.10
2019-03-25T00:26:49.119Z,1.60
2019-03-25T00:29:19.213Z,1.40
2019-03-25T00:31:49.149Z,1.57
2019-03-25T00:34:19.361Z,1.50
2019-03-25T00:36:49.277Z,1.67
2019-03-25T00:39:19.537Z,1.27
2019-03-25T00:41:49.464Z,1.40
2019-03-25T00:44:19.526Z,1.50
2019-03-25T00:46:49.553Z,1.73
2019-03-25T00:49:19.438Z,1.13
2019-03-25T00:51:49.585Z,0.83
2019-03-25T00:54:19.463Z,1.53
2019-03-25T00:56:49.692Z,1.73
2019-03-25T00:59:19.579Z,1.23
2019-03-25T01:01:49.728Z,1.17
2019-03-25T01:04:19.647Z,1.47
2019-03-25T01:06:49.664Z,1.50
2019-03-25T01:09:19.578Z,1.40
2019-03-25T01:11:49.846Z,1.50
2019-03-25T01:14:19.777Z,2.30
2019-03-25T01:16:49.744Z,1.43
2019-03-25T01:19:19.735Z,1.37
2019-03-25T01:21:49.650Z,1.50
2019-03-25T01:24:19.597Z,1.33
2019-03-25T01:26:49.601Z,1.80
2019-03-25T01:29:19.700Z,1.70
2019-03-25T01:31:49.590Z,1.53
2019-03-25T01:34:19.726Z,1.53
2019-03-25T01:36:49.656Z,1.30
2019-03-25T01:39:19.686Z,1.27
2019-03-25T01:41:49.590Z,1.50
2019-03-25T01:44:19.889Z,1.70
2019-03-25T01:47:08.562Z,1.37
2019-03-25T01:49:38.485Z,1.03
2019-03-25T01:52:08.417Z,1.57
2019-03-25T01:54:38.414Z,1.37
2019-03-25T01:57:08.679Z,1.20
2019-03-25T01:59:38.580Z,1.23
2019-03-25T02:02:08.661Z,1.20
2019-03-25T02:04:38.812Z,1.40
2019-03-25T02:07:08.787Z,1.23
2019-03-25T02:09:39.116Z,1.47
2019-03-25T02:12:09.061Z,0.97
2019-03-25T02:14:39.286Z,1.30
2019-03-25T02:17:09.249Z,1.30
2019-03-25T02:19:39.161Z,1.37
2019-03-25T02:22:09.075Z,1.60
2019-03-25T02:24:39.052Z,2.23
2019-03-25T02:27:09.119Z,1.70
2019-03-25T02:29:39.012Z,1.80
2019-03-25T02:32:09.132Z,1.57
2019-03-25T02:34:39.049Z,1.77
2019-03-25T02:37:09.446Z,1.60
2019-03-25T02:39:39.386Z,1.87
2019-03-25T02:42:09.624Z,1.67
2019-03-25T02:44:39.528Z,1.20
2019-03-25T02:47:09.786Z,0.60
2019-03-25T02:49:39.734Z,0.60
2019-03-25T02:52:09.745Z,1.10
2019-03-25T02:54:39.668Z,0.93
2019-03-25T02:57:28.385Z,0.83
2019-03-25T02:59:58.532Z,1.07
2019-03-25T03:02:28.543Z,0.90
2019-03-25T03:04:58.458Z,1.00
2019-03-25T03:07:28.722Z,0.60
2019-03-25T03:09:58.667Z,1.00
2019-03-25T03:12:28.774Z,1.10
2019-03-25T03:14:58.667Z,0.90
2019-03-25T03:17:28.949Z,0.83
2019-03-25T03:19:58.864Z,0.70
2019-03-25T03:22:29.005Z,0.80
2019-03-25T03:24:58.882Z,1.10
2019-03-25T03:27:30.041Z,1.23
2019-03-25T03:30:00.991Z,0.80
2019-03-25T03:32:30.970Z,1.23
2019-03-25T03:35:01.268Z,1.37
2019-03-25T03:37:31.138Z,1.00
2019-03-25T03:40:01.113Z,1.10
2019-03-25T03:42:31.041Z,1.20
2019-03-25T03:45:01.107Z,1.20
2019-03-25T03:47:31.128Z,1.60
2019-03-25T03:50:01.028Z,1.27
2019-03-25T03:53:10.031Z,1.20
2019-03-25T03:55:40.693Z,1.10
2019-03-25T04:01:00.147Z,1.27
2019-03-25T04:03:30.076Z,1.20
2019-03-25T04:06:00.441Z,1.50
2019-03-25T04:08:30.492Z,1.47
2019-03-25T04:11:00.660Z,1.10
2019-03-25T04:13:30.575Z,1.50
2019-03-25T04:16:01.670Z,1.10
2019-03-25T04:18:32.492Z,0.90
2019-03-25T04:21:02.400Z,0.83
2019-03-25T04:23:32.742Z,1.07
2019-03-25T04:26:02.605Z,0.90
2019-03-25T04:28:32.982Z,0.90
2019-03-25T04:31:02.864Z,1.17
2019-03-25T04:33:33.030Z,0.87
2019-03-25T04:36:02.935Z,1.23
2019-03-25T04:38:32.874Z,0.73
2019-03-25T04:41:02.821Z,0.73
2019-03-25T04:43:32.712Z,1.10
2019-03-25T04:46:02.725Z,0.90
2019-03-25T04:48:32.642Z,0.70
2019-03-25T04:51:02.901Z,0.77
2019-03-25T04:53:32.866Z,0.60
2019-03-25T04:56:03.020Z,0.80
2019-03-25T04:58:32.956Z,1.10
2019-03-25T05:01:03.360Z,0.80
2019-03-25T05:03:33.296Z,0.70
2019-03-25T05:06:03.500Z,1.10
2019-03-25T05:08:33.496Z,0.90
2019-03-25T05:11:03.887Z,1.00
2019-03-25T05:16:24.725Z,1.27
2019-03-25T05:18:54.589Z,0.90
2019-03-25T05:21:25.021Z,0.87
2019-03-25T05:23:55.080Z,0.70
2019-03-25T05:26:25.447Z,1.00
2019-03-25T05:28:55.362Z,0.73
2019-03-25T05:31:25.371Z,0.87
2019-03-25T05:33:55.528Z,1.17
2019-03-25T05:36:25.439Z,0.80
2019-03-25T05:38:55.616Z,0.90
2019-03-25T05:41:25.528Z,1.40
2019-03-25T05:43:55.589Z,0.90
2019-03-25T05:46:25.545Z,0.97
2019-03-25T05:48:55.631Z,1.17
2019-03-25T05:51:25.533Z,1.10
2019-03-25T05:54:14.225Z,1.30
2019-03-25T05:56:44.257Z,1.00
2019-03-25T05:59:14.140Z,1.20
2019-03-25T06:01:44.418Z,1.10
2019-03-25T06:04:15.849Z,0.90
2019-03-25T06:06:45.816Z,0.90
2019-03-25T06:09:15.870Z,0.67
2019-03-25T06:11:45.782Z,0.90
2019-03-25T06:14:16.224Z,0.70
2019-03-25T06:16:46.171Z,1.07
2019-03-25T06:19:16.612Z,0.67
2019-03-25T06:21:46.557Z,1.13
2019-03-25T06:24:16.528Z,1.50
2019-03-25T06:26:46.674Z,1.23
2019-03-25T06:29:16.557Z,1.20
2019-03-25T06:31:46.503Z,1.00
2019-03-25T06:34:16.473Z,1.00
2019-03-25T06:36:46.581Z,1.40
2019-03-25T06:39:16.592Z,1.17
2019-03-25T06:41:46.590Z,1.23
2019-03-25T06:44:35.391Z,1.67
2019-03-25T06:47:05.267Z,1.60
2019-03-25T06:49:37.801Z,1.70
2019-03-25T06:52:07.753Z,1.30
2019-03-25T06:54:37.613Z,1.50
2019-03-25T06:57:07.514Z,1.70
2019-03-25T06:59:37.418Z,1.50
2019-03-25T07:02:07.584Z,1.30
2019-03-25T07:04:37.512Z,1.50
2019-03-25T07:07:07.656Z,1.80
2019-03-25T07:09:37.593Z,1.47
2019-03-25T07:12:26.251Z,1.40
2019-03-25T07:14:56.534Z,1.30
2019-03-25T07:17:26.457Z,1.90
2019-03-25T07:19:56.429Z,1.60
2019-03-25T07:22:26.337Z,1.57
2019-03-25T07:24:56.346Z,1.60
2019-03-25T07:27:36.306Z,1.33
2019-03-25T07:29:59.299Z,1.60
2019-03-25T07:32:29.436Z,1.80
2019-03-25T07:34:59.496Z,1.10
2019-03-25T07:37:29.914Z,1.60
2019-03-25T07:40:00.009Z,1.00
2019-03-25T07:42:30.225Z,1.20
2019-03-25T07:45:00.345Z,1.40
2019-03-25T07:47:49.226Z,1.40
2019-03-25T07:50:37.917Z,1.60
2019-03-25T07:53:07.828Z,1.57
2019-03-25T07:55:37.906Z,1.67
2019-03-25T07:58:07.777Z,1.70
2019-03-25T08:00:38.110Z,1.40
2019-03-25T08:03:08.071Z,1.47
2019-03-25T08:05:38.361Z,1.70
2019-03-25T08:08:08.285Z,1.27
2019-03-25T08:10:38.928Z,1.40
2019-03-25T08:13:08.984Z,1.37
2019-03-25T08:15:50.356Z,1.27
2019-03-25T08:18:20.297Z,1.43
2019-03-25T08:20:50.521Z,2.00
2019-03-25T08:23:20.502Z,1.07
2019-03-25T08:25:50.497Z,1.20
2019-03-25T08:28:20.594Z,1.37
2019-03-25T08:30:50.517Z,1.17
2019-03-25T08:33:21.141Z,1.10
2019-03-25T08:35:51.145Z,1.10
2019-03-25T08:38:21.377Z,0.90
2019-03-25T08:40:51.831Z,1.00
2019-03-25T08:43:22.053Z,0.80
2019-03-25T08:45:52.308Z,0.80
2019-03-25T08:48:22.360Z,1.20
2019-03-25T08:50:52.386Z,0.90
2019-03-25T08:53:22.399Z,0.80
2019-03-25T08:55:52.676Z,0.87
2019-03-25T08:58:22.561Z,0.43
2019-03-25T09:00:53.083Z,0.77
2019-03-25T09:03:22.980Z,0.67
2019-03-25T09:05:53.412Z,1.03
2019-03-25T09:08:23.348Z,0.67
2019-03-25T09:10:53.468Z,0.90
2019-03-25T09:13:23.415Z,0.80
2019-03-25T09:15:53.340Z,0.77
2019-03-25T09:18:23.536Z,0.90
2019-03-25T09:21:12.528Z,0.90
2019-03-25T09:23:42.671Z,0.80
2019-03-25T09:26:13.131Z,0.77
2019-03-25T09:28:43.046Z,0.80
2019-03-25T09:31:37.046Z,0.90
2019-03-25T09:34:07.270Z,0.80
2019-03-25T09:36:55.933Z,0.67
2019-03-25T09:39:26.191Z,0.70
2019-03-25T09:41:56.130Z,0.80
2019-03-25T09:44:27.058Z,0.80
2019-03-25T09:46:56.981Z,0.60
2019-03-25T09:49:27.233Z,0.50
2019-03-25T09:51:57.203Z,0.57
2019-03-25T09:54:27.357Z,0.67
2019-03-25T09:56:57.431Z,0.70
2019-03-25T09:59:27.623Z,0.50
2019-03-25T10:01:57.589Z,0.60
2019-03-25T10:04:27.492Z,0.80
2019-03-25T10:07:22.373Z,0.77
2019-03-25T10:09:52.469Z,0.70
2019-03-25T10:12:22.603Z,0.63
2019-03-25T10:14:52.502Z,0.90
2019-03-25T10:17:22.777Z,0.80
2019-03-25T10:19:52.716Z,0.70
2019-03-25T10:22:22.893Z,0.80
2019-03-25T10:24:52.802Z,0.83
2019-03-25T10:27:22.833Z,0.60
2019-03-25T10:29:52.824Z,0.83
2019-03-25T10:32:22.801Z,0.70
2019-03-25T10:34:52.729Z,0.90
2019-03-25T10:37:22.635Z,1.00
2019-03-25T10:39:52.689Z,0.60
2019-03-25T10:42:22.672Z,0.70
2019-03-25T10:44:52.847Z,0.70
2019-03-25T10:47:22.766Z,0.60
2019-03-25T10:49:53.932Z,0.63
2019-03-25T10:52:23.850Z,0.60
2019-03-25T10:54:53.795Z,0.70
2019-03-25T10:57:23.730Z,0.80
2019-03-25T10:59:53.771Z,0.73
2019-03-25T11:02:23.846Z,0.57
2019-03-25T11:04:53.721Z,0.83
2019-03-25T11:10:13.156Z,0.70
2019-03-25T11:12:43.080Z,0.60
2019-03-25T11:15:13.577Z,1.20
2019-03-25T11:17:43.459Z,0.70
2019-03-25T11:20:52.418Z,0.60
2019-03-25T11:23:22.287Z,0.60
2019-03-25T11:25:52.204Z,0.60
2019-03-25T11:28:22.220Z,0.70
2019-03-25T11:31:10.924Z,1.23
2019-03-25T11:33:40.951Z,0.60
2019-03-25T11:36:11.169Z,1.20
2019-03-25T11:38:41.082Z,0.83
2019-03-25T11:41:11.532Z,0.80
2019-03-25T11:43:41.572Z,1.03
2019-03-25T11:46:12.192Z,0.87
2019-03-25T11:48:42.074Z,0.90
2019-03-25T11:51:12.314Z,0.70
2019-03-25T11:53:42.172Z,1.30
2019-03-25T11:56:12.512Z,1.17
2019-03-25T11:58:42.402Z,0.60
2019-03-25T12:01:12.374Z,0.80
2019-03-25T12:03:42.479Z,0.80
2019-03-25T12:06:12.362Z,0.70
2019-03-25T12:08:42.919Z,1.07
2019-03-25T12:11:12.872Z,0.90
2019-03-25T12:13:43.056Z,0.80
2019-03-25T12:16:12.933Z,0.70
2019-03-25T12:18:42.954Z,0.70
2019-03-25T12:21:12.881Z,0.70
2019-03-25T12:23:42.788Z,0.80
2019-03-25T12:26:12.761Z,0.80
2019-03-25T12:28:42.665Z,0.70
2019-03-25T12:31:31.334Z,0.53
2019-03-25T12:37:09.003Z,0.73
2019-03-25T12:39:57.663Z,0.67
2019-03-25T12:42:27.577Z,0.70
2019-03-25T12:44:57.540Z,0.70
2019-03-25T12:47:27.543Z,0.80
2019-03-25T12:49:57.447Z,0.80
2019-03-25T12:52:27.721Z,0.70
2019-03-25T12:54:57.686Z,0.63
2019-03-25T12:57:28.041Z,0.70
2019-03-25T12:59:57.951Z,1.10
2019-03-25T13:02:28.858Z,0.80
2019-03-25T13:04:58.793Z,0.77
2019-03-25T13:07:28.707Z,0.80
2019-03-25T13:09:58.671Z,0.80
2019-03-25T13:12:28.603Z,0.80
2019-03-25T13:14:58.569Z,0.60
2019-03-25T13:17:28.495Z,0.83
2019-03-25T13:19:58.717Z,0.70
2019-03-25T13:22:28.633Z,0.73
2019-03-25T13:24:58.971Z,0.50
2019-03-25T13:27:28.891Z,0.70
2019-03-25T13:29:59.099Z,0.70
2019-03-25T13:32:29.034Z,0.70
2019-03-25T13:34:59.250Z,0.63
2019-03-25T13:37:29.298Z,0.43
2019-03-25T13:39:59.243Z,0.50
2019-03-25T13:42:29.255Z,0.67
2019-03-25T13:45:18.086Z,0.50
2019-03-25T13:47:47.965Z,0.70
2019-03-25T13:50:20.130Z,0.43
2019-03-25T13:52:49.904Z,0.60
2019-03-25T13:55:20.058Z,0.50
2019-03-25T13:57:49.958Z,0.70
2019-03-25T14:00:59.350Z,0.47
2019-03-25T14:03:29.292Z,0.77
2019-03-25T14:05:59.215Z,0.50
2019-03-25T14:08:29.552Z,0.43
2019-03-25T14:10:59.448Z,0.60
2019-03-25T14:13:29.555Z,0.50
2019-03-25T14:15:59.441Z,0.60
2019-03-25T14:18:48.089Z,0.73
2019-03-25T14:21:18.536Z,0.57
2019-03-25T14:23:48.419Z,0.37
2019-03-25T14:26:18.568Z,0.50
2019-03-25T14:28:48.561Z,0.40
2019-03-25T14:31:18.885Z,0.70
2019-03-25T14:33:49.208Z,0.40
2019-03-25T14:36:19.628Z,0.40
2019-03-25T14:38:49.564Z,0.50
2019-03-25T14:41:19.500Z,0.40
2019-03-25T14:43:49.726Z,0.40
2019-03-25T14:46:19.649Z,0.53
2019-03-25T14:49:09.921Z,0.43
2019-03-25T14:51:40.704Z,0.80
2019-03-25T14:57:18.565Z,0.40
2019-03-25T14:59:50.187Z,0.43
2019-03-25T15:02:38.932Z,0.60
2019-03-25T15:05:29.554Z,0.50
2019-03-25T15:10:53.942Z,0.40
2019-03-25T15:13:23.902Z,0.50
2019-03-25T15:15:53.820Z,0.40
2019-03-25T15:18:23.944Z,0.70
2019-03-25T15:20:54.187Z,0.60
2019-03-25T15:23:24.099Z,0.50
2019-03-25T15:25:54.184Z,0.40
2019-03-25T15:28:24.074Z,0.30
2019-03-25T15:30:54.198Z,0.50
2019-03-25T15:33:42.974Z,0.60
2019-03-25T15:36:12.990Z,0.70
2019-03-25T15:38:42.891Z,0.47
2019-03-25T15:41:12.952Z,0.60
2019-03-25T15:43:42.940Z,0.87
2019-03-25T15:46:12.929Z,0.70
2019-03-25T15:48:42.812Z,1.07
2019-03-25T15:51:13.138Z,0.50
2019-03-25T15:56:31.992Z,0.70
2019-03-25T15:59:03.056Z,0.50
2019-03-25T16:01:33.870Z,0.70
2019-03-25T16:04:04.082Z,0.60
2019-03-25T16:06:34.133Z,0.60
2019-03-25T16:09:05.454Z,0.80
2019-03-25T16:11:35.669Z,0.80
2019-03-25T16:14:05.737Z,0.60
2019-03-25T16:16:35.837Z,0.90
2019-03-25T16:19:05.754Z,0.60
2019-03-25T16:21:35.855Z,0.90
2019-03-25T16:24:05.905Z,0.70
2019-03-25T16:26:36.062Z,1.00
2019-03-25T16:29:06.104Z,0.70
2019-03-25T16:31:36.020Z,0.90
2019-03-25T16:34:06.236Z,0.90
2019-03-25T16:36:36.120Z,0.73
2019-03-25T16:41:44.610Z,0.60
2019-03-25T16:44:14.522Z,0.60
2019-03-25T16:46:44.822Z,0.70
2019-03-25T16:49:14.825Z,0.73
2019-03-25T16:51:45.163Z,0.80
2019-03-25T16:54:15.555Z,0.50
2019-03-25T16:56:45.597Z,0.63
2019-03-25T16:59:15.924Z,0.80
2019-03-25T17:01:45.868Z,0.50
2019-03-25T17:04:16.274Z,0.50
2019-03-25T17:06:46.246Z,0.43
2019-03-25T17:09:35.037Z,0.50
2019-03-25T17:12:05.423Z,0.70
2019-03-25T17:14:35.563Z,0.77
2019-03-25T17:17:05.529Z,0.67
2019-03-25T17:19:35.477Z,0.60
2019-03-25T17:22:05.398Z,0.77
2019-03-25T17:24:35.534Z,0.57
2019-03-25T17:27:24.638Z,0.83
2019-03-25T17:29:54.573Z,0.67
2019-03-25T17:32:24.890Z,0.70
2019-03-25T17:34:54.770Z,0.60
2019-03-25T17:37:25.104Z,0.70
2019-03-25T17:39:55.073Z,0.60
2019-03-25T17:42:25.343Z,0.70
2019-03-25T17:44:55.250Z,0.65
2019-03-25T17:47:25.220Z,0.50
2019-03-25T17:49:55.407Z,0.50
2019-03-25T17:52:25.354Z,0.87
2019-03-25T17:54:55.697Z,0.70
2019-03-25T17:57:25.648Z,0.60
2019-03-25T17:59:55.757Z,0.50
2019-03-25T18:02:25.790Z,0.60
2019-03-25T18:04:55.794Z,0.50
2019-03-25T18:07:25.739Z,0.60
2019-03-25T18:09:55.698Z,0.50
2019-03-25T18:12:25.572Z,0.47
2019-03-25T18:14:55.458Z,0.60
2019-03-25T18:17:25.489Z,0.57
2019-03-25T18:19:55.478Z,0.60
2019-03-25T18:22:25.480Z,0.47
2019-03-25T18:24:55.448Z,0.50
2019-03-25T18:27:25.738Z,0.63
2019-03-25T18:29:55.712Z,0.77
2019-03-25T18:32:26.051Z,0.60
2019-03-25T18:34:56.014Z,0.63
2019-03-25T18:37:26.114Z,0.50
2019-03-25T18:39:56.193Z,0.80
2019-03-25T18:42:26.225Z,0.60
2019-03-25T18:44:56.163Z,0.50
2019-03-25T18:47:26.230Z,1.17
2019-03-25T18:49:56.451Z,0.90
2019-03-25T18:52:26.359Z,1.10
2019-03-25T18:54:56.412Z,0.70
2019-03-25T18:57:26.483Z,0.67
2019-03-25T18:59:56.914Z,0.87
2019-03-25T19:02:26.930Z,0.60
2019-03-25T19:04:56.849Z,0.83
2019-03-25T19:07:27.209Z,0.60
2019-03-25T19:09:57.339Z,0.53
2019-03-25T19:12:27.349Z,0.80
2019-03-25T19:17:48.095Z,0.93
2019-03-25T19:20:18.242Z,1.00
2019-03-25T19:22:48.220Z,0.70
2019-03-25T19:25:18.445Z,0.60
2019-03-25T19:27:48.315Z,1.50
2019-03-25T19:30:18.640Z,1.47
2019-03-25T19:32:48.534Z,1.80
2019-03-25T19:35:18.547Z,1.60
2019-03-25T19:37:50.780Z,1.60
2019-03-25T19:40:21.022Z,1.60
2019-03-25T19:42:51.202Z,1.13
2019-03-25T19:45:21.114Z,1.10
2019-03-25T19:47:51.284Z,1.00
2019-03-25T19:50:21.455Z,0.80
2019-03-25T19:52:51.412Z,0.90
2019-03-25T19:55:21.353Z,0.87
2019-03-25T19:57:51.398Z,1.27
2019-03-25T20:03:37.402Z,1.13
2019-03-25T20:06:07.324Z,1.03
2019-03-25T20:08:37.608Z,1.20
2019-03-25T20:11:07.636Z,0.87
2019-03-25T20:13:37.951Z,1.07
2019-03-25T20:16:07.945Z,1.40
2019-03-25T20:18:38.796Z,1.50
2019-03-25T20:21:08.769Z,1.10
2019-03-25T20:23:39.050Z,1.20
2019-03-25T20:26:09.277Z,0.80
2019-03-25T20:28:39.222Z,0.93
2019-03-25T20:31:09.564Z,0.60
2019-03-25T20:34:10.340Z,0.50
2019-03-25T20:36:30.359Z,0.53
2019-03-25T20:39:00.288Z,0.63
2019-03-25T20:41:30.384Z,0.50
2019-03-25T20:44:00.396Z,0.63
2019-03-25T20:46:30.477Z,0.90
2019-03-25T20:49:01.479Z,0.70
2019-03-25T20:51:31.739Z,0.50
2019-03-25T20:54:01.895Z,0.37
2019-03-25T20:56:32.942Z,0.77
2019-03-25T20:59:02.914Z,0.53
2019-03-25T21:01:32.917Z,0.33
2019-03-25T21:04:02.967Z,0.50
2019-03-25T21:06:32.988Z,0.50
2019-03-25T21:09:03.273Z,0.70
2019-03-25T21:11:33.240Z,0.80
2019-03-25T21:14:03.412Z,0.60
2019-03-25T21:16:33.279Z,0.30
2019-03-25T21:19:03.304Z,0.87
2019-03-25T21:21:33.371Z,0.43
2019-03-25T21:24:03.183Z,0.70
2019-03-25T21:26:33.365Z,0.90
2019-03-25T21:29:03.392Z,0.90
2019-03-25T21:31:33.726Z,0.70
2019-03-25T21:34:03.664Z,0.80
2019-03-25T21:36:33.913Z,0.80
2019-03-25T21:41:59.668Z,1.10
2019-03-25T21:44:29.616Z,0.87
2019-03-25T21:46:59.827Z,0.90
2019-03-25T21:49:29.727Z,0.50
2019-03-25T21:51:59.622Z,1.00
2019-03-25T21:54:29.570Z,0.60
2019-03-25T21:56:59.435Z,0.73
2019-03-25T21:59:29.613Z,0.98
2019-03-25T22:01:59.655Z,1.13
2019-03-25T22:04:29.765Z,1.50
2019-03-25T22:07:18.665Z,0.83
2019-03-25T22:09:48.541Z,1.13
2019-03-25T22:12:18.829Z,1.73
2019-03-25T22:14:48.728Z,0.93
2019-03-25T22:17:18.742Z,1.43
2019-03-25T22:19:48.672Z,1.03
2019-03-25T22:22:18.710Z,1.37
2019-03-25T22:24:48.568Z,1.30
2019-03-25T22:27:18.475Z,1.63
2019-03-25T22:29:48.533Z,1.50
2019-03-25T22:32:18.440Z,1.10
2019-03-25T22:34:48.659Z,1.77
2019-03-25T22:37:18.583Z,1.27
2019-03-25T22:39:48.750Z,1.03
2019-03-25T22:42:18.642Z,1.73
2019-03-25T22:44:48.960Z,2.03
2019-03-25T22:47:18.833Z,1.57
2019-03-25T22:49:49.010Z,1.37
2019-03-25T22:52:18.967Z,1.17
2019-03-25T22:54:48.852Z,1.87
2019-03-25T22:57:18.722Z,1.20
2019-03-25T22:59:48.666Z,1.30
2019-03-25T23:02:18.621Z,1.00
2019-03-25T23:04:48.486Z,1.40
2019-03-25T23:07:18.544Z,1.00
2019-03-25T23:09:48.461Z,0.90
2019-03-25T23:12:18.759Z,0.90
2019-03-25T23:14:48.663Z,1.10
2019-03-25T23:17:18.708Z,1.13
2019-03-25T23:19:48.671Z,1.37
2019-03-25T23:22:18.938Z,0.63
2019-03-25T23:24:48.857Z,1.13
2019-03-25T23:27:18.797Z,0.70
2019-03-25T23:29:48.700Z,1.13
2019-03-25T23:32:18.554Z,0.90
2019-03-25T23:34:48.514Z,0.73
2019-03-25T23:37:18.372Z,0.50
2019-03-25T23:39:48.432Z,0.60
2019-03-25T23:42:18.343Z,0.60
2019-03-25T23:44:49.039Z,0.50
2019-03-25T23:47:18.890Z,0.70
2019-03-25T23:49:49.022Z,0.70
2019-03-25T23:52:18.906Z,0.63
2019-03-25T23:54:48.962Z,0.70
2019-03-25T23:57:18.892Z,0.60
2019-03-25T23:59:48.922Z,0.43
