createdAt,value
2023-05-19T00:01:31.331Z,0.50
2023-05-19T00:04:02.600Z,0.60
2023-05-19T00:06:34.268Z,0.50
2023-05-19T00:09:04.335Z,0.50
2023-05-19T00:14:16.278Z,0.60
2023-05-19T00:16:43.419Z,0.65
2023-05-19T00:19:10.374Z,0.50
2023-05-19T00:24:23.719Z,0.70
2023-05-19T00:26:50.825Z,0.60
2023-05-19T00:29:19.037Z,0.57
2023-05-19T00:31:46.394Z,0.40
2023-05-19T00:34:13.141Z,0.50
2023-05-19T00:36:39.958Z,0.60
2023-05-19T00:39:06.686Z,0.70
2023-05-19T00:41:33.546Z,0.52
2023-05-19T00:44:00.360Z,0.50
2023-05-19T00:46:27.149Z,0.50
2023-05-19T00:48:54.011Z,0.50
2023-05-19T00:54:05.746Z,0.40
2023-05-19T00:56:32.815Z,0.50
2023-05-19T00:59:00.964Z,0.55
2023-05-19T01:04:16.980Z,0.50
2023-05-19T01:06:44.014Z,0.43
2023-05-19T01:09:10.842Z,0.40
2023-05-19T01:11:37.637Z,0.57
2023-05-19T01:14:04.447Z,0.52
2023-05-19T01:16:39.483Z,0.50
2023-05-19T01:19:33.065Z,0.50
2023-05-19T01:22:14.559Z,0.50
2023-05-19T01:27:56.379Z,0.40
2023-05-19T01:30:49.491Z,0.57
2023-05-19T01:33:19.034Z,0.40
2023-05-19T01:38:34.041Z,0.55
2023-05-19T01:41:04.070Z,0.50
2023-05-19T01:43:31.694Z,0.50
2023-05-19T01:48:52.498Z,0.47
2023-05-19T01:51:20.098Z,0.40
2023-05-19T01:53:47.046Z,0.40
2023-05-19T01:56:21.955Z,0.40
2023-05-19T01:58:57.369Z,0.50
2023-05-19T02:01:33.223Z,0.40
2023-05-19T02:04:13.899Z,0.40
2023-05-19T02:06:42.221Z,0.50
2023-05-19T02:09:16.306Z,0.40
2023-05-19T02:11:47.651Z,0.40
2023-05-19T02:14:33.216Z,0.50
2023-05-19T02:17:00.937Z,0.50
2023-05-19T02:22:17.210Z,0.50
2023-05-19T02:27:34.067Z,0.40
2023-05-19T02:30:03.732Z,0.38
2023-05-19T02:32:32.069Z,0.45
2023-05-19T02:34:59.005Z,0.45
2023-05-19T02:40:12.849Z,0.40
2023-05-19T02:42:39.835Z,0.55
2023-05-19T02:45:07.468Z,0.60
2023-05-19T02:47:36.906Z,0.40
2023-05-19T02:52:50.175Z,0.38
2023-05-19T02:55:17.745Z,0.40
2023-05-19T02:57:44.850Z,0.60
2023-05-19T03:00:12.160Z,0.40
2023-05-19T03:02:39.668Z,0.40
2023-05-19T03:05:07.877Z,0.52
2023-05-19T03:07:35.028Z,0.50
2023-05-19T03:10:06.663Z,0.40
2023-05-19T03:12:33.844Z,0.40
2023-05-19T03:15:01.105Z,0.40
2023-05-19T03:17:33.726Z,0.40
2023-05-19T03:20:01.558Z,0.50
2023-05-19T03:22:28.476Z,0.43
2023-05-19T03:27:40.676Z,0.38
2023-05-19T03:30:08.106Z,0.40
2023-05-19T03:32:43.082Z,0.47
2023-05-19T03:40:45.013Z,0.50
2023-05-19T03:46:02.333Z,0.47
2023-05-19T03:48:55.389Z,0.40
2023-05-19T03:57:39.625Z,0.50
2023-05-19T04:02:52.007Z,0.40
2023-05-19T04:05:19.069Z,0.40
2023-05-19T04:10:32.038Z,0.40
2023-05-19T04:15:43.606Z,0.50
2023-05-19T04:20:57.816Z,0.40
2023-05-19T04:23:25.743Z,0.40
2023-05-19T04:25:54.288Z,0.40
2023-05-19T04:33:54.858Z,0.45
2023-05-19T04:36:22.518Z,0.40
2023-05-19T04:38:54.910Z,0.40
2023-05-19T04:41:24.451Z,0.43
2023-05-19T04:43:51.229Z,0.50
2023-05-19T04:46:24.612Z,0.50
2023-05-19T04:51:41.613Z,0.50
2023-05-19T04:54:10.182Z,0.60
2023-05-19T04:56:37.359Z,0.50
2023-05-19T05:01:49.670Z,0.50
2023-05-19T05:04:17.426Z,0.60
2023-05-19T05:06:47.986Z,0.82
2023-05-19T05:09:18.080Z,0.68
2023-05-19T05:11:45.624Z,0.55
2023-05-19T05:14:13.044Z,0.57
2023-05-19T05:19:26.780Z,0.63
2023-05-19T05:21:54.625Z,0.60
2023-05-19T05:27:08.171Z,0.50
2023-05-19T05:29:35.201Z,0.53
2023-05-19T05:32:04.102Z,0.60
2023-05-19T05:34:31.013Z,0.50
2023-05-19T05:36:57.776Z,0.60
2023-05-19T05:39:24.926Z,0.40
2023-05-19T05:44:36.717Z,0.90
2023-05-19T05:47:05.411Z,0.80
2023-05-19T05:57:50.656Z,0.52
2023-05-19T06:00:18.324Z,0.60
2023-05-19T06:02:52.156Z,0.65
2023-05-19T06:05:20.314Z,0.55
2023-05-19T06:07:48.663Z,0.50
2023-05-19T06:10:21.241Z,0.60
2023-05-19T06:12:49.519Z,0.73
2023-05-19T06:15:16.638Z,0.60
2023-05-19T06:23:40.990Z,0.50
2023-05-19T06:28:36.402Z,0.90
2023-05-19T06:31:03.420Z,0.55
2023-05-19T06:33:44.670Z,0.40
2023-05-19T06:36:12.064Z,0.40
2023-05-19T06:38:41.418Z,0.40
2023-05-19T06:41:08.679Z,0.43
2023-05-19T06:43:35.798Z,0.32
2023-05-19T06:46:03.946Z,0.45
2023-05-19T06:48:32.341Z,0.40
2023-05-19T06:50:59.906Z,0.55
2023-05-19T06:56:11.901Z,0.60
2023-05-19T07:01:31.044Z,0.32
2023-05-19T07:06:59.126Z,0.40
2023-05-19T07:09:26.071Z,0.38
2023-05-19T07:11:52.982Z,0.40
2023-05-19T07:14:20.909Z,0.65
2023-05-19T07:16:47.880Z,0.65
2023-05-19T07:19:15.110Z,0.55
2023-05-19T07:21:43.514Z,0.50
2023-05-19T07:24:10.334Z,0.40
2023-05-19T07:34:50.884Z,0.50
2023-05-19T07:37:17.716Z,0.50
2023-05-19T07:39:44.558Z,0.70
2023-05-19T07:42:11.510Z,0.52
2023-05-19T07:47:22.771Z,0.52
2023-05-19T07:52:34.163Z,0.40
2023-05-19T07:55:01.216Z,0.52
2023-05-19T07:57:28.022Z,0.40
2023-05-19T08:05:25.673Z,0.30
2023-05-19T08:07:52.469Z,0.47
2023-05-19T08:10:19.439Z,0.47
2023-05-19T08:12:46.805Z,0.50
2023-05-19T08:20:42.369Z,0.40
2023-05-19T08:28:37.852Z,0.95
2023-05-19T08:31:04.698Z,0.43
2023-05-19T08:36:16.366Z,0.50
2023-05-19T08:44:12.014Z,0.60
2023-05-19T08:46:39.047Z,0.73
2023-05-19T08:49:12.275Z,0.70
2023-05-19T08:52:06.426Z,0.40
2023-05-19T08:57:25.834Z,0.50
2023-05-19T08:59:54.384Z,0.60
2023-05-19T09:02:22.476Z,0.47
2023-05-19T09:04:49.469Z,0.45
2023-05-19T09:07:16.631Z,0.35
2023-05-19T09:09:44.067Z,0.50
2023-05-19T09:12:11.530Z,0.45
2023-05-19T09:14:38.526Z,0.60
2023-05-19T09:19:51.381Z,0.40
2023-05-19T09:27:50.603Z,0.50
2023-05-19T09:30:18.129Z,0.40
2023-05-19T09:32:48.226Z,0.40
2023-05-19T09:35:20.234Z,0.45
2023-05-19T09:37:47.192Z,0.40
2023-05-19T09:40:15.333Z,0.40
2023-05-19T09:42:43.913Z,0.50
2023-05-19T09:50:40.788Z,0.43
2023-05-19T09:53:07.593Z,0.60
2023-05-19T09:55:34.875Z,0.38
2023-05-19T09:58:04.308Z,0.40
2023-05-19T10:03:18.860Z,0.40
2023-05-19T10:05:47.654Z,0.30
2023-05-19T10:08:17.734Z,0.30
2023-05-19T10:10:48.154Z,0.40
2023-05-19T10:13:16.554Z,0.40
2023-05-19T10:15:57.141Z,0.40
2023-05-19T10:18:27.061Z,0.50
2023-05-19T10:23:38.943Z,0.60
2023-05-19T10:31:37.104Z,0.32
2023-05-19T10:34:12.923Z,0.40
2023-05-19T10:39:42.123Z,0.40
2023-05-19T10:42:46.211Z,0.40
2023-05-19T10:45:17.838Z,0.45
2023-05-19T10:50:37.718Z,0.40
2023-05-19T10:53:04.538Z,0.30
2023-05-19T10:55:56.462Z,0.50
2023-05-19T10:58:45.102Z,0.30
2023-05-19T11:01:20.344Z,0.40
2023-05-19T11:03:57.142Z,0.40
2023-05-19T11:06:29.652Z,0.40
2023-05-19T11:09:11.506Z,0.30
2023-05-19T11:11:52.414Z,0.32
2023-05-19T11:14:24.164Z,0.30
2023-05-19T11:16:53.123Z,0.30
2023-05-19T11:19:28.001Z,0.40
2023-05-19T11:21:55.430Z,0.40
2023-05-19T11:24:36.175Z,0.55
2023-05-19T11:27:18.698Z,0.40
2023-05-19T11:29:45.816Z,0.50
2023-05-19T11:32:13.036Z,0.32
2023-05-19T11:46:54.545Z,0.60
2023-05-19T11:49:21.576Z,0.50
2023-05-19T11:51:48.481Z,0.40
2023-05-19T11:54:15.722Z,0.50
2023-05-19T11:56:43.301Z,0.50
2023-05-19T11:59:10.404Z,0.50
2023-05-19T12:04:10.593Z,0.52
2023-05-19T12:06:37.470Z,0.47
2023-05-19T12:09:05.525Z,0.70
2023-05-19T12:11:32.326Z,0.40
2023-05-19T12:13:59.532Z,0.50
2023-05-19T12:16:34.272Z,0.50
2023-05-19T12:19:02.271Z,0.50
2023-05-19T12:21:34.024Z,0.57
2023-05-19T12:24:02.090Z,0.60
2023-05-19T12:26:29.068Z,0.63
2023-05-19T12:31:24.096Z,0.50
2023-05-19T12:33:53.783Z,0.57
2023-05-19T12:36:20.684Z,0.50
2023-05-19T12:38:53.240Z,0.40
2023-05-19T12:41:20.096Z,0.50
2023-05-19T12:43:46.893Z,0.45
2023-05-19T12:46:16.201Z,0.38
2023-05-19T12:48:44.322Z,0.50
2023-05-19T12:51:16.133Z,0.40
2023-05-19T12:53:43.194Z,0.30
2023-05-19T12:56:15.155Z,0.40
2023-05-19T12:58:44.197Z,0.40
2023-05-19T13:01:20.352Z,0.40
2023-05-19T13:03:47.629Z,0.40
2023-05-19T13:06:14.669Z,0.50
2023-05-19T13:08:41.909Z,0.40
2023-05-19T13:11:08.845Z,0.52
2023-05-19T13:13:35.782Z,0.40
2023-05-19T13:16:03.496Z,0.40
2023-05-19T13:18:41.934Z,0.40
2023-05-19T13:21:10.284Z,1.08
2023-05-19T13:23:38.188Z,0.30
2023-05-19T13:26:08.047Z,0.40
2023-05-19T13:28:35.498Z,0.40
2023-05-19T13:31:03.344Z,0.40
2023-05-19T13:33:32.465Z,0.30
2023-05-19T13:36:00.695Z,0.47
2023-05-19T13:38:30.919Z,0.40
2023-05-19T13:40:59.135Z,0.40
2023-05-19T13:43:26.506Z,0.35
2023-05-19T13:46:40.914Z,0.40
2023-05-19T13:49:12.388Z,0.30
2023-05-19T13:51:43.340Z,0.40
2023-05-19T13:54:12.851Z,0.50
2023-05-19T13:56:43.224Z,0.40
2023-05-19T14:01:38.891Z,0.40
2023-05-19T14:04:07.112Z,0.50
2023-05-19T14:06:34.515Z,0.47
2023-05-19T14:09:01.959Z,0.40
2023-05-19T14:11:29.773Z,0.45
2023-05-19T14:13:57.997Z,0.70
2023-05-19T14:16:28.746Z,0.60
2023-05-19T14:18:57.559Z,0.50
2023-05-19T14:21:26.078Z,0.52
2023-05-19T14:23:53.383Z,0.60
2023-05-19T14:26:22.044Z,0.47
2023-05-19T14:28:49.732Z,0.63
2023-05-19T14:31:18.435Z,0.40
2023-05-19T14:33:46.244Z,0.43
2023-05-19T14:36:16.313Z,0.50
2023-05-19T14:38:43.469Z,0.50
2023-05-19T14:41:13.047Z,0.60
2023-05-19T14:43:42.254Z,0.40
2023-05-19T14:46:11.332Z,0.60
2023-05-19T14:48:41.354Z,0.43
2023-05-19T14:51:08.741Z,0.57
2023-05-19T14:53:36.410Z,0.50
2023-05-19T14:56:06.439Z,0.50
2023-05-19T14:58:33.670Z,0.40
2023-05-19T15:01:01.890Z,0.40
2023-05-19T15:03:28.950Z,0.32
2023-05-19T15:05:56.633Z,0.50
2023-05-19T15:08:24.110Z,0.60
2023-05-19T15:10:52.524Z,0.60
2023-05-19T15:13:21.938Z,0.60
2023-05-19T15:15:49.507Z,0.55
2023-05-19T15:18:19.248Z,0.50
2023-05-19T15:20:48.461Z,0.50
2023-05-19T15:23:16.066Z,0.50
2023-05-19T15:25:45.602Z,0.50
2023-05-19T15:28:13.474Z,0.40
2023-05-19T15:30:43.492Z,0.40
2023-05-19T15:33:12.052Z,0.50
2023-05-19T15:35:46.025Z,0.40
2023-05-19T15:38:13.143Z,0.50
2023-05-19T15:40:42.804Z,0.40
2023-05-19T15:43:10.685Z,0.80
2023-05-19T15:45:39.552Z,0.60
2023-05-19T15:48:07.038Z,0.50
2023-05-19T15:50:37.308Z,0.68
2023-05-19T15:53:07.889Z,0.70
2023-05-19T15:55:34.860Z,0.50
2023-05-19T15:58:02.749Z,0.43
2023-05-19T16:00:31.067Z,0.40
2023-05-19T16:02:59.872Z,0.50
2023-05-19T16:05:28.768Z,0.60
2023-05-19T16:07:57.517Z,0.60
2023-05-19T16:10:24.892Z,0.60
2023-05-19T16:12:52.968Z,0.70
2023-05-19T16:15:20.878Z,0.80
2023-05-19T16:17:48.108Z,0.63
2023-05-19T16:20:15.856Z,0.80
2023-05-19T16:22:44.586Z,0.82
2023-05-19T16:25:13.605Z,0.70
2023-05-19T16:27:45.386Z,0.70
2023-05-19T16:30:17.891Z,0.70
2023-05-19T16:33:01.548Z,0.60
2023-05-19T16:35:40.175Z,0.80
2023-05-19T16:38:34.736Z,0.98
2023-05-19T16:41:09.592Z,0.70
2023-05-19T16:43:39.457Z,0.55
2023-05-19T16:46:12.328Z,0.60
2023-05-19T16:48:40.098Z,0.70
2023-05-19T16:51:08.280Z,0.50
2023-05-19T16:53:38.021Z,0.50
2023-05-19T16:56:11.821Z,0.60
2023-05-19T16:58:40.606Z,0.60
2023-05-19T17:01:08.095Z,0.80
2023-05-19T17:03:41.738Z,0.63
2023-05-19T17:06:10.204Z,0.70
2023-05-19T17:08:37.909Z,0.47
2023-05-19T17:11:06.606Z,0.60
2023-05-19T17:13:36.413Z,0.70
2023-05-19T17:16:04.971Z,0.60
2023-05-19T17:18:32.549Z,0.60
2023-05-19T17:21:04.051Z,0.60
2023-05-19T17:23:32.492Z,0.73
2023-05-19T17:25:59.521Z,0.70
2023-05-19T17:28:27.569Z,0.52
2023-05-19T17:30:55.493Z,0.60
2023-05-19T17:33:22.596Z,0.60
2023-05-19T17:36:02.708Z,0.70
2023-05-19T17:39:20.031Z,0.60
2023-05-19T17:42:00.170Z,0.55
2023-05-19T17:44:30.363Z,0.57
2023-05-19T17:46:57.358Z,0.70
2023-05-19T17:49:25.657Z,0.80
2023-05-19T17:51:53.803Z,0.60
2023-05-19T17:54:22.355Z,0.60
2023-05-19T17:56:51.044Z,0.70
2023-05-19T17:59:18.830Z,0.70
2023-05-19T18:01:46.382Z,0.90
2023-05-19T18:04:15.944Z,0.70
2023-05-19T18:09:13.874Z,0.85
2023-05-19T18:11:41.147Z,0.80
2023-05-19T18:14:08.117Z,0.70
2023-05-19T18:16:35.090Z,0.70
2023-05-19T18:19:02.310Z,0.73
2023-05-19T18:21:29.741Z,0.80
2023-05-19T18:23:58.803Z,1.00
2023-05-19T18:26:47.252Z,0.90
2023-05-19T18:29:14.899Z,1.23
2023-05-19T18:31:42.303Z,1.20
2023-05-19T18:34:09.297Z,1.30
2023-05-19T18:36:36.450Z,1.20
2023-05-19T18:39:04.689Z,1.40
2023-05-19T18:41:33.407Z,1.27
2023-05-19T18:44:00.488Z,1.42
2023-05-19T18:46:27.437Z,1.65
2023-05-19T18:48:54.238Z,1.45
2023-05-19T18:51:21.910Z,1.63
2023-05-19T18:53:50.171Z,1.80
2023-05-19T18:56:27.592Z,1.90
2023-05-19T18:58:54.999Z,1.90
2023-05-19T19:01:23.533Z,1.80
2023-05-19T19:03:52.153Z,1.80
2023-05-19T19:06:20.766Z,1.83
2023-05-19T19:08:47.936Z,2.03
2023-05-19T19:11:15.042Z,2.05
2023-05-19T19:13:42.210Z,2.00
2023-05-19T19:16:09.451Z,2.15
2023-05-19T19:18:36.743Z,2.00
2023-05-19T19:21:05.658Z,2.00
2023-05-19T19:23:33.177Z,2.35
2023-05-19T19:26:00.545Z,2.03
2023-05-19T19:28:27.728Z,2.10
2023-05-19T19:30:56.047Z,2.20
2023-05-19T19:33:28.990Z,2.20
2023-05-19T19:35:56.236Z,1.98
2023-05-19T19:38:23.413Z,1.75
2023-05-19T19:40:53.214Z,2.08
2023-05-19T19:43:20.368Z,2.03
2023-05-19T19:45:48.997Z,2.10
2023-05-19T19:48:18.532Z,1.92
2023-05-19T19:50:46.551Z,1.98
2023-05-19T19:53:14.103Z,2.10
2023-05-19T19:55:52.431Z,2.17
2023-05-19T19:58:22.795Z,2.30
2023-05-19T20:00:49.944Z,2.20
2023-05-19T20:03:17.083Z,2.47
2023-05-19T20:05:44.766Z,2.40
2023-05-19T20:08:16.096Z,2.40
2023-05-19T20:10:48.567Z,2.20
2023-05-19T20:13:16.633Z,2.20
2023-05-19T20:15:46.531Z,1.90
2023-05-19T20:18:13.590Z,2.08
2023-05-19T20:20:43.671Z,1.85
2023-05-19T20:25:54.406Z,1.83
2023-05-19T20:32:50.109Z,1.83
2023-05-19T20:35:17.367Z,2.00
2023-05-19T20:37:49.049Z,1.90
2023-05-19T20:40:16.110Z,2.00
2023-05-19T20:42:45.377Z,2.15
2023-05-19T20:45:12.706Z,2.25
2023-05-19T20:47:39.803Z,1.75
2023-05-19T20:50:37.289Z,1.80
2023-05-19T20:53:05.184Z,1.77
2023-05-19T20:55:32.239Z,2.00
2023-05-19T20:58:06.093Z,1.85
2023-05-19T21:00:33.743Z,1.95
2023-05-19T21:03:01.577Z,1.90
2023-05-19T21:05:28.970Z,1.80
2023-05-19T21:07:56.460Z,1.70
2023-05-19T21:10:23.421Z,1.90
2023-05-19T21:12:50.465Z,1.90
2023-05-19T21:15:17.406Z,1.67
2023-05-19T21:17:44.262Z,1.80
2023-05-19T21:20:11.472Z,1.55
2023-05-19T21:22:38.315Z,1.77
2023-05-19T21:25:06.498Z,1.55
2023-05-19T21:27:36.718Z,1.60
2023-05-19T21:30:04.250Z,1.67
2023-05-19T21:32:31.194Z,1.50
2023-05-19T21:34:57.980Z,1.70
2023-05-19T21:37:24.947Z,1.63
2023-05-19T21:39:51.798Z,1.42
2023-05-19T21:42:18.735Z,1.65
2023-05-19T21:44:45.710Z,1.40
2023-05-19T21:47:12.437Z,1.67
2023-05-19T21:49:40.752Z,1.38
2023-05-19T21:52:08.056Z,1.48
2023-05-19T21:54:34.871Z,1.30
2023-05-19T21:57:02.331Z,1.50
2023-05-19T21:59:29.195Z,1.50
2023-05-19T22:01:55.991Z,1.40
2023-05-19T22:04:22.944Z,1.27
2023-05-19T22:06:49.972Z,1.40
2023-05-19T22:09:17.171Z,1.30
2023-05-19T22:11:43.957Z,1.20
2023-05-19T22:14:11.199Z,1.17
2023-05-19T22:16:38.734Z,1.42
2023-05-19T22:19:05.777Z,1.50
2023-05-19T22:21:33.217Z,1.55
2023-05-19T22:24:00.016Z,1.38
2023-05-19T22:26:29.387Z,1.70
2023-05-19T22:28:56.708Z,1.60
2023-05-19T22:31:23.714Z,1.70
2023-05-19T22:33:50.612Z,1.30
2023-05-19T22:36:17.455Z,1.45
2023-05-19T22:38:44.216Z,1.90
2023-05-19T22:41:11.130Z,1.50
2023-05-19T22:43:38.172Z,1.40
2023-05-19T22:46:05.637Z,1.58
2023-05-19T22:48:32.841Z,1.60
2023-05-19T22:50:59.828Z,1.40
2023-05-19T22:53:27.652Z,1.70
2023-05-19T22:55:59.344Z,1.90
2023-05-19T22:58:33.316Z,2.28
2023-05-19T23:01:02.667Z,2.40
2023-05-19T23:03:29.561Z,2.22
2023-05-19T23:05:56.591Z,2.20
2023-05-19T23:08:23.503Z,2.22
2023-05-19T23:10:51.044Z,2.38
2023-05-19T23:13:17.905Z,1.92
2023-05-19T23:15:44.626Z,1.90
2023-05-19T23:18:11.613Z,2.15
2023-05-19T23:20:38.457Z,1.80
2023-05-19T23:23:05.866Z,1.60
2023-05-19T23:25:32.786Z,1.73
2023-05-19T23:27:59.762Z,1.65
2023-05-19T23:30:26.801Z,1.67
2023-05-19T23:32:54.131Z,1.52
2023-05-19T23:35:21.115Z,1.50
2023-05-19T23:37:48.165Z,1.30
2023-05-19T23:40:15.224Z,1.30
2023-05-19T23:42:42.019Z,1.17
2023-05-19T23:45:09.158Z,1.30
2023-05-19T23:47:36.264Z,1.10
2023-05-19T23:50:03.115Z,1.27
2023-05-19T23:52:29.987Z,1.20
2023-05-19T23:54:56.781Z,1.20
2023-05-19T23:57:23.746Z,1.10
2023-05-19T23:59:50.606Z,1.00
