createdAt,value
2023-02-03T00:05:43.626Z,973.1
2023-02-03T00:20:45.450Z,972.91
2023-02-03T00:35:47.340Z,973.04
2023-02-03T00:50:49.275Z,973
2023-02-03T01:05:51.150Z,973.02
2023-02-03T01:20:53.016Z,972.99
2023-02-03T01:35:54.949Z,972.94
2023-02-03T01:50:56.885Z,972.91
2023-02-03T02:05:58.802Z,972.82
2023-02-03T02:21:17.401Z,972.66
2023-02-03T02:36:19.412Z,972.51
2023-02-03T02:51:21.356Z,972.48
2023-02-03T03:07:44.712Z,972.47
2023-02-03T03:22:46.703Z,972.29
2023-02-03T03:37:48.607Z,972.24
2023-02-03T03:52:50.499Z,972.11
2023-02-03T04:07:52.466Z,972.07
2023-02-03T04:22:54.429Z,972.23
2023-02-03T04:37:56.755Z,972.26
2023-02-03T04:52:58.662Z,972.35
2023-02-03T05:08:00.583Z,972.49
2023-02-03T05:23:02.534Z,972.47
2023-02-03T05:38:04.450Z,972.5
2023-02-03T05:53:06.529Z,972.65
2023-02-03T06:08:08.489Z,972.5
2023-02-03T06:23:10.438Z,972.4
2023-02-03T06:38:12.368Z,972.45
2023-02-03T06:53:14.322Z,972.27
2023-02-03T07:08:16.239Z,972.26
2023-02-03T07:23:18.157Z,972.29
2023-02-03T07:38:20.079Z,972.14
2023-02-03T07:53:21.914Z,971.83
2023-02-03T08:08:23.780Z,972.19
2023-02-03T08:23:25.635Z,971.89
2023-02-03T08:38:27.542Z,971.5
2023-02-03T08:53:29.521Z,971.62
2023-02-03T09:08:31.468Z,971.69
2023-02-03T09:23:33.388Z,971.55
2023-02-03T09:38:35.350Z,971.34
2023-02-03T09:53:37.290Z,971.28
2023-02-03T10:08:39.267Z,971.28
2023-02-03T10:23:41.234Z,971.2
2023-02-03T10:38:43.152Z,970.97
2023-02-03T10:53:45.099Z,970.73
2023-02-03T11:08:47.096Z,970.52
2023-02-03T11:23:49.192Z,970.49
2023-02-03T11:38:51.112Z,970.5
2023-02-03T11:53:57.271Z,970.43
2023-02-03T12:08:59.919Z,970.51
2023-02-03T12:24:01.876Z,970.22
2023-02-03T12:39:03.932Z,969.91
2023-02-03T12:54:05.855Z,969.91
2023-02-03T13:09:07.760Z,969.81
2023-02-03T13:24:09.654Z,969.6
2023-02-03T13:39:11.578Z,969.58
2023-02-03T13:54:13.545Z,969.29
2023-02-03T14:09:15.474Z,969.21
2023-02-03T14:24:17.368Z,968.95
2023-02-03T14:39:19.287Z,968.81
2023-02-03T14:54:21.309Z,968.77
2023-02-03T15:09:23.593Z,968.88
2023-02-03T15:24:25.549Z,968.85
2023-02-03T15:39:27.477Z,968.47
2023-02-03T15:54:29.383Z,968.31
2023-02-03T16:09:31.324Z,968.28
2023-02-03T16:24:33.358Z,967.79
2023-02-03T16:39:35.263Z,967.65
2023-02-03T16:54:37.186Z,967.84
2023-02-03T17:09:39.155Z,967.74
2023-02-03T17:24:41.198Z,967.36
2023-02-03T17:56:54.700Z,966.84
2023-02-03T18:11:56.497Z,966.51
2023-02-03T18:26:58.435Z,966.67
2023-02-03T18:42:00.375Z,966.38
2023-02-03T18:57:02.571Z,965.75
2023-02-03T19:12:04.510Z,965.8
2023-02-03T19:27:06.451Z,965.74
2023-02-03T19:42:08.381Z,965.34
2023-02-03T19:57:10.329Z,965.05
2023-02-03T20:12:12.246Z,964.79
2023-02-03T20:27:14.197Z,964.52
2023-02-03T20:42:16.106Z,964.08
2023-02-03T20:57:18.000Z,963.98
2023-02-03T21:12:20.033Z,963.74
2023-02-03T21:27:21.974Z,963.51
2023-02-03T21:42:23.906Z,963.26
2023-02-03T21:57:25.908Z,963.24
2023-02-03T22:12:27.831Z,963.21
2023-02-03T22:27:29.786Z,963.09
2023-02-03T22:42:31.727Z,962.68
2023-02-03T22:57:33.628Z,963.07
2023-02-03T23:12:35.541Z,963.05
2023-02-03T23:27:37.417Z,962.85
2023-02-03T23:42:39.606Z,962.87
2023-02-03T23:57:41.599Z,962.86
