createdAt,value
2019-03-10T00:00:22.269Z,70.46
2019-03-10T00:02:55.651Z,70.24
2019-03-10T00:05:26.971Z,68.23
2019-03-10T00:07:58.255Z,69.40
2019-03-10T00:10:29.447Z,69.07
2019-03-10T00:13:00.794Z,69.08
2019-03-10T00:15:32.131Z,69.35
2019-03-10T00:18:04.642Z,69.73
2019-03-10T00:20:40.975Z,70.68
2019-03-10T00:23:12.356Z,70.35
2019-03-10T00:25:43.558Z,70.81
2019-03-10T00:28:14.945Z,70.31
2019-03-10T00:30:48.847Z,71.44
2019-03-10T00:33:20.218Z,72.13
2019-03-10T00:35:51.451Z,71.98
2019-03-10T00:38:22.719Z,71.29
2019-03-10T00:41:06.387Z,70.79
2019-03-10T00:44:04.192Z,70.38
2019-03-10T00:46:48.579Z,70.04
2019-03-10T00:49:28.763Z,69.42
2019-03-10T00:52:12.238Z,68.98
2019-03-10T00:54:43.635Z,68.65
2019-03-10T00:57:16.036Z,68.61
2019-03-10T00:59:47.410Z,68.46
2019-03-10T01:02:18.891Z,68.14
2019-03-10T01:04:50.107Z,68.28
2019-03-10T01:07:21.329Z,68.08
2019-03-10T01:09:52.538Z,67.83
2019-03-10T01:12:23.778Z,67.80
2019-03-10T01:14:55.044Z,67.58
2019-03-10T01:17:26.183Z,67.45
2019-03-10T01:19:57.826Z,67.31
2019-03-10T01:22:29.356Z,67.05
2019-03-10T01:25:00.478Z,66.90
2019-03-10T01:27:31.711Z,66.57
2019-03-10T01:30:03.234Z,66.10
2019-03-10T01:32:44.329Z,64.90
2019-03-10T01:35:18.742Z,64.91
2019-03-10T01:37:49.860Z,64.81
2019-03-10T01:40:21.237Z,64.31
2019-03-10T01:42:52.598Z,64.18
2019-03-10T01:45:23.890Z,64.04
2019-03-10T01:47:55.037Z,64.07
2019-03-10T01:50:26.505Z,64.09
2019-03-10T01:52:57.873Z,63.97
2019-03-10T01:55:28.987Z,63.91
2019-03-10T01:58:00.245Z,63.99
2019-03-10T02:00:31.655Z,63.87
2019-03-10T02:03:03.285Z,63.71
2019-03-10T02:05:34.454Z,63.93
2019-03-10T02:08:05.749Z,63.87
2019-03-10T02:10:37.242Z,64.23
2019-03-10T02:13:08.360Z,64.36
2019-03-10T02:15:40.099Z,64.36
2019-03-10T02:18:11.434Z,64.71
2019-03-10T02:20:42.869Z,64.67
2019-03-10T02:23:13.883Z,64.84
2019-03-10T02:25:45.106Z,65.34
2019-03-10T02:28:16.764Z,64.59
2019-03-10T02:30:47.921Z,64.77
2019-03-10T02:33:19.077Z,65.38
2019-03-10T02:35:50.414Z,65.50
2019-03-10T02:38:21.481Z,65.67
2019-03-10T02:40:52.750Z,65.40
2019-03-10T02:43:24.437Z,65.37
2019-03-10T02:45:55.621Z,65.18
2019-03-10T02:48:26.805Z,65.36
2019-03-10T02:50:58.119Z,65.43
2019-03-10T02:53:29.233Z,65.23
2019-03-10T02:56:00.412Z,65.39
2019-03-10T02:58:31.762Z,65.66
2019-03-10T03:01:03.693Z,65.69
2019-03-10T03:03:34.724Z,65.92
2019-03-10T03:06:06.073Z,66.40
2019-03-10T03:08:37.412Z,66.41
2019-03-10T03:11:11.761Z,66.52
2019-03-10T03:13:41.693Z,67.11
2019-03-10T03:16:13.003Z,67.50
2019-03-10T03:18:44.378Z,67.78
2019-03-10T03:21:15.932Z,67.62
2019-03-10T03:23:47.142Z,67.48
2019-03-10T03:26:18.390Z,67.50
2019-03-10T03:28:49.611Z,67.80
2019-03-10T03:31:20.763Z,68.00
2019-03-10T03:33:52.173Z,68.22
2019-03-10T03:36:29.265Z,68.18
2019-03-10T03:39:13.091Z,68.00
2019-03-10T03:41:45.435Z,67.94
2019-03-10T03:44:17.022Z,68.05
2019-03-10T03:46:48.239Z,67.98
2019-03-10T03:49:19.582Z,68.08
2019-03-10T03:51:50.794Z,68.01
2019-03-10T03:54:23.294Z,68.08
2019-03-10T03:56:54.608Z,68.12
2019-03-10T03:59:25.825Z,68.17
2019-03-10T04:01:58.792Z,67.88
2019-03-10T04:04:30.033Z,67.81
2019-03-10T04:07:01.289Z,68.08
2019-03-10T04:09:32.584Z,68.51
2019-03-10T04:12:03.850Z,68.98
2019-03-10T04:14:34.966Z,69.09
2019-03-10T04:17:06.279Z,68.97
2019-03-10T04:19:37.625Z,68.77
2019-03-10T04:22:08.687Z,68.57
2019-03-10T04:24:40.624Z,68.25
2019-03-10T04:27:12.089Z,68.23
2019-03-10T04:29:43.263Z,67.99
2019-03-10T04:32:14.847Z,68.25
2019-03-10T04:34:46.136Z,68.93
2019-03-10T04:37:17.440Z,68.92
2019-03-10T04:39:48.653Z,68.57
2019-03-10T04:42:19.906Z,67.85
2019-03-10T04:44:51.306Z,68.12
2019-03-10T04:47:22.849Z,68.13
2019-03-10T04:49:54.154Z,68.76
2019-03-10T04:52:25.343Z,68.97
2019-03-10T04:55:04.288Z,69.01
2019-03-10T04:57:35.558Z,68.81
2019-03-10T05:00:07.879Z,69.01
2019-03-10T05:02:39.928Z,68.95
2019-03-10T05:05:16.920Z,68.79
2019-03-10T05:07:48.153Z,68.27
2019-03-10T05:10:19.420Z,68.38
2019-03-10T05:12:50.551Z,68.41
2019-03-10T05:15:21.727Z,68.38
2019-03-10T05:17:53.234Z,68.41
2019-03-10T05:20:24.381Z,68.36
2019-03-10T05:23:15.342Z,68.38
2019-03-10T05:25:46.631Z,68.81
2019-03-10T05:28:18.937Z,69.39
2019-03-10T05:30:50.251Z,69.38
2019-03-10T05:33:21.456Z,69.07
2019-03-10T05:35:52.650Z,69.03
2019-03-10T05:38:23.906Z,69.37
2019-03-10T05:40:55.142Z,69.16
2019-03-10T05:43:27.355Z,69.15
2019-03-10T05:45:58.592Z,69.02
2019-03-10T05:48:29.830Z,69.28
2019-03-10T05:51:00.933Z,69.04
2019-03-10T05:53:32.095Z,68.67
2019-03-10T05:56:03.368Z,68.68
2019-03-10T05:58:35.383Z,68.42
2019-03-10T06:01:06.908Z,67.76
2019-03-10T06:03:40.329Z,67.55
2019-03-10T06:06:15.630Z,67.52
2019-03-10T06:08:46.743Z,67.83
2019-03-10T06:11:17.932Z,67.89
2019-03-10T06:13:50.151Z,67.79
2019-03-10T06:16:21.405Z,67.68
2019-03-10T06:18:52.588Z,67.30
2019-03-10T06:21:23.907Z,67.29
2019-03-10T06:23:55.232Z,66.95
2019-03-10T06:26:26.848Z,66.54
2019-03-10T06:28:59.052Z,66.22
2019-03-10T06:31:30.357Z,66.19
2019-03-10T06:34:01.553Z,66.14
2019-03-10T06:36:33.786Z,65.88
2019-03-10T06:39:06.050Z,65.23
2019-03-10T06:41:37.244Z,65.18
2019-03-10T06:44:08.329Z,64.80
2019-03-10T06:46:39.553Z,64.51
2019-03-10T06:49:10.823Z,64.35
2019-03-10T06:51:42.143Z,64.54
2019-03-10T06:54:13.316Z,64.18
2019-03-10T06:56:44.656Z,64.21
2019-03-10T06:59:15.929Z,64.28
2019-03-10T07:01:47.118Z,64.02
2019-03-10T07:04:18.279Z,64.10
2019-03-10T07:06:49.415Z,63.92
2019-03-10T07:09:20.722Z,63.53
2019-03-10T07:11:52.031Z,62.74
2019-03-10T07:14:23.096Z,62.62
2019-03-10T07:16:54.510Z,61.95
2019-03-10T07:19:25.654Z,61.76
2019-03-10T07:21:58.808Z,61.46
2019-03-10T07:24:29.858Z,61.17
2019-03-10T07:27:02.286Z,60.64
2019-03-10T07:29:35.646Z,61.04
2019-03-10T07:32:15.029Z,60.12
2019-03-10T07:35:03.310Z,59.33
2019-03-10T07:37:42.235Z,59.34
2019-03-10T07:40:16.255Z,59.42
2019-03-10T07:42:53.329Z,58.92
2019-03-10T07:45:29.655Z,58.58
2019-03-10T07:48:20.771Z,58.84
2019-03-10T07:51:09.878Z,58.97
2019-03-10T07:53:42.980Z,59.44
2019-03-10T07:56:19.109Z,59.35
2019-03-10T07:59:01.255Z,59.28
2019-03-10T08:01:34.264Z,59.34
2019-03-10T08:04:07.181Z,59.27
2019-03-10T08:06:44.496Z,59.28
2019-03-10T08:09:17.521Z,59.29
2019-03-10T08:12:08.766Z,59.61
2019-03-10T08:14:44.598Z,59.47
2019-03-10T08:17:26.856Z,59.51
2019-03-10T08:20:05.560Z,59.25
2019-03-10T08:22:41.265Z,58.91
2019-03-10T08:25:14.735Z,58.56
2019-03-10T08:28:01.878Z,58.50
2019-03-10T08:30:38.883Z,58.24
2019-03-10T08:33:14.118Z,58.29
2019-03-10T08:35:46.922Z,58.38
2019-03-10T08:38:35.224Z,58.00
2019-03-10T08:41:11.100Z,57.87
2019-03-10T08:43:52.976Z,57.14
2019-03-10T08:46:29.292Z,57.03
2019-03-10T08:49:14.464Z,56.84
2019-03-10T08:51:52.956Z,56.71
2019-03-10T08:54:25.991Z,56.66
2019-03-10T08:57:10.020Z,56.75
2019-03-10T08:59:47.183Z,56.85
2019-03-10T09:02:19.912Z,56.42
2019-03-10T09:04:55.495Z,56.45
2019-03-10T09:07:31.320Z,56.23
2019-03-10T09:10:13.263Z,55.74
2019-03-10T09:12:52.016Z,55.74
2019-03-10T09:15:33.804Z,55.61
2019-03-10T09:18:12.678Z,54.81
2019-03-10T09:20:45.817Z,54.76
2019-03-10T09:23:21.689Z,55.04
2019-03-10T09:26:13.039Z,55.25
2019-03-10T09:28:49.005Z,53.51
2019-03-10T09:31:39.733Z,53.22
2019-03-10T09:34:30.558Z,53.76
2019-03-10T09:37:04.339Z,53.87
2019-03-10T09:39:37.943Z,53.67
2019-03-10T09:42:27.070Z,53.08
2019-03-10T09:45:05.832Z,53.23
2019-03-10T09:47:38.715Z,52.75
2019-03-10T09:50:28.117Z,52.57
2019-03-10T09:53:18.941Z,51.95
2019-03-10T09:55:51.829Z,51.26
2019-03-10T09:58:41.001Z,50.70
2019-03-10T10:01:16.652Z,50.64
2019-03-10T10:03:58.589Z,49.76
2019-03-10T10:06:37.609Z,48.84
2019-03-10T10:09:16.043Z,48.65
2019-03-10T10:12:13.401Z,47.24
2019-03-10T10:14:58.673Z,47.30
2019-03-10T10:17:34.220Z,47.09
2019-03-10T10:20:10.730Z,46.49
2019-03-10T10:22:46.388Z,46.04
2019-03-10T10:25:29.771Z,45.72
2019-03-10T10:28:02.876Z,45.93
2019-03-10T10:30:38.691Z,44.64
2019-03-10T10:33:14.494Z,44.37
2019-03-10T10:35:50.336Z,44.06
2019-03-10T10:38:37.632Z,42.35
2019-03-10T10:41:27.800Z,41.98
2019-03-10T10:44:22.137Z,41.72
2019-03-10T10:46:58.383Z,42.17
2019-03-10T10:49:43.301Z,42.60
2019-03-10T10:52:34.609Z,42.30
2019-03-10T10:55:25.421Z,42.61
2019-03-10T10:58:00.332Z,42.43
2019-03-10T11:00:33.054Z,41.70
2019-03-10T11:03:06.355Z,41.71
2019-03-10T11:05:49.043Z,41.46
2019-03-10T11:08:24.620Z,40.18
2019-03-10T11:11:03.723Z,40.02
2019-03-10T11:13:44.382Z,40.76
2019-03-10T11:16:29.397Z,40.96
2019-03-10T11:19:18.452Z,39.29
2019-03-10T11:22:09.702Z,39.59
2019-03-10T11:24:46.145Z,39.74
2019-03-10T11:27:19.979Z,39.94
2019-03-10T11:29:53.046Z,39.36
2019-03-10T11:32:26.062Z,39.06
2019-03-10T11:35:05.236Z,38.90
2019-03-10T11:37:41.569Z,39.77
2019-03-10T11:40:26.088Z,39.67
2019-03-10T11:43:05.227Z,40.01
2019-03-10T11:45:40.474Z,40.11
2019-03-10T11:48:22.169Z,40.41
2019-03-10T11:51:00.730Z,40.26
2019-03-10T11:53:36.482Z,40.89
2019-03-10T11:56:27.985Z,40.61
2019-03-10T11:59:00.933Z,40.55
2019-03-10T12:01:36.655Z,40.52
2019-03-10T12:04:10.500Z,40.26
2019-03-10T12:06:51.549Z,40.63
2019-03-10T12:09:24.060Z,40.08
2019-03-10T12:11:55.725Z,39.98
2019-03-10T12:14:26.953Z,39.81
2019-03-10T12:17:00.720Z,39.39
2019-03-10T12:19:32.052Z,39.37
2019-03-10T12:22:04.967Z,39.47
2019-03-10T12:24:36.763Z,38.67
2019-03-10T12:27:08.224Z,38.30
2019-03-10T12:29:39.441Z,38.06
2019-03-10T12:32:10.742Z,37.97
2019-03-10T12:34:42.232Z,38.04
2019-03-10T12:37:13.408Z,38.23
2019-03-10T12:39:44.473Z,38.75
2019-03-10T12:42:15.604Z,38.43
2019-03-10T12:44:47.000Z,38.80
2019-03-10T12:47:18.545Z,38.66
2019-03-10T12:49:49.716Z,38.85
2019-03-10T12:52:21.003Z,38.80
2019-03-10T12:54:52.299Z,38.57
2019-03-10T12:57:23.574Z,38.62
2019-03-10T12:59:54.870Z,38.68
2019-03-10T13:02:27.578Z,39.19
2019-03-10T13:04:58.824Z,39.79
2019-03-10T13:07:32.127Z,39.22
2019-03-10T13:10:03.106Z,39.29
2019-03-10T13:12:34.439Z,39.39
2019-03-10T13:15:10.977Z,39.66
2019-03-10T13:17:42.180Z,39.67
2019-03-10T13:20:13.749Z,39.99
2019-03-10T13:22:45.244Z,39.96
2019-03-10T13:25:17.563Z,40.86
2019-03-10T13:28:01.200Z,42.42
2019-03-10T13:30:37.687Z,45.23
2019-03-10T13:33:41.468Z,46.48
2019-03-10T13:36:19.311Z,49.82
2019-03-10T13:39:08.990Z,57.41
2019-03-10T13:42:04.710Z,61.28
2019-03-10T13:44:28.288Z,63.94
2019-03-10T13:46:58.015Z,64.67
2019-03-10T13:49:29.149Z,65.71
2019-03-10T13:52:01.546Z,66.50
2019-03-10T13:54:33.969Z,66.99
2019-03-10T13:57:05.163Z,68.55
2019-03-10T13:59:36.483Z,68.35
2019-03-10T14:02:07.671Z,69.08
2019-03-10T14:04:39.053Z,70.08
2019-03-10T14:07:10.539Z,70.94
2019-03-10T14:09:41.693Z,71.91
2019-03-10T14:12:12.859Z,73.25
2019-03-10T14:14:44.212Z,72.63
2019-03-10T14:17:15.491Z,72.97
2019-03-10T14:19:46.890Z,73.23
2019-03-10T14:22:18.367Z,72.77
2019-03-10T14:24:49.758Z,73.31
2019-03-10T14:27:21.067Z,74.22
2019-03-10T14:29:52.191Z,72.94
2019-03-10T14:32:24.652Z,73.22
2019-03-10T14:34:55.938Z,73.77
2019-03-10T14:37:27.183Z,74.17
2019-03-10T14:39:58.397Z,74.07
2019-03-10T14:42:30.722Z,72.77
2019-03-10T14:45:01.656Z,70.85
2019-03-10T14:47:34.033Z,70.60
2019-03-10T14:50:07.773Z,72.03
2019-03-10T14:52:38.790Z,71.87
2019-03-10T14:55:18.758Z,72.47
2019-03-10T14:57:50.004Z,71.61
2019-03-10T15:00:29.155Z,72.52
2019-03-10T15:03:00.459Z,73.06
2019-03-10T15:05:31.603Z,72.93
2019-03-10T15:08:03.936Z,73.25
2019-03-10T15:10:35.153Z,72.66
2019-03-10T15:13:06.295Z,72.93
2019-03-10T15:15:37.394Z,72.39
2019-03-10T15:18:08.616Z,72.91
2019-03-10T15:20:39.769Z,73.35
2019-03-10T15:23:10.983Z,74.04
2019-03-10T15:25:42.084Z,74.10
2019-03-10T15:28:13.214Z,74.23
2019-03-10T15:30:44.365Z,74.27
2019-03-10T15:33:15.649Z,74.59
2019-03-10T15:35:46.838Z,74.93
2019-03-10T15:38:17.976Z,74.55
2019-03-10T15:40:49.276Z,74.72
2019-03-10T15:43:20.433Z,74.56
2019-03-10T15:45:51.614Z,74.94
2019-03-10T15:48:22.777Z,74.62
2019-03-10T15:50:54.080Z,75.00
2019-03-10T15:53:26.254Z,74.87
2019-03-10T15:55:57.422Z,75.03
2019-03-10T15:58:28.725Z,75.05
2019-03-10T16:00:59.947Z,74.87
2019-03-10T16:03:32.046Z,74.90
2019-03-10T16:06:03.441Z,75.41
2019-03-10T16:08:35.159Z,75.64
2019-03-10T16:11:06.360Z,75.42
2019-03-10T16:13:38.520Z,75.13
2019-03-10T16:16:09.876Z,75.36
2019-03-10T16:18:41.311Z,75.18
2019-03-10T16:21:12.442Z,75.08
2019-03-10T16:23:43.640Z,75.42
2019-03-10T16:26:14.861Z,75.16
2019-03-10T16:28:46.628Z,74.94
2019-03-10T16:31:18.173Z,75.13
2019-03-10T16:33:53.293Z,74.89
2019-03-10T16:36:24.635Z,74.84
2019-03-10T16:39:03.021Z,74.25
2019-03-10T16:41:43.274Z,74.21
2019-03-10T16:44:14.817Z,73.84
2019-03-10T16:46:47.416Z,72.46
2019-03-10T16:49:18.823Z,72.72
2019-03-10T16:51:51.087Z,72.47
2019-03-10T16:54:22.398Z,72.40
2019-03-10T16:56:53.595Z,72.55
2019-03-10T16:59:24.942Z,72.22
2019-03-10T17:01:57.752Z,71.88
2019-03-10T17:04:29.227Z,71.74
2019-03-10T17:07:00.417Z,71.65
2019-03-10T17:09:31.869Z,71.70
2019-03-10T17:12:03.073Z,72.09
2019-03-10T17:14:34.235Z,71.51
2019-03-10T17:17:05.577Z,71.05
2019-03-10T17:19:36.990Z,70.35
2019-03-10T17:22:08.279Z,69.65
2019-03-10T17:24:39.497Z,69.37
2019-03-10T17:27:10.893Z,67.71
2019-03-10T17:29:42.122Z,67.35
2019-03-10T17:32:13.148Z,67.21
2019-03-10T17:34:44.448Z,65.97
2019-03-10T17:37:15.709Z,65.95
2019-03-10T17:39:46.913Z,66.14
2019-03-10T17:42:17.965Z,65.31
2019-03-10T17:44:49.371Z,64.35
2019-03-10T17:47:20.496Z,64.50
2019-03-10T17:49:51.615Z,63.29
2019-03-10T17:52:22.700Z,63.35
2019-03-10T17:54:54.570Z,63.04
2019-03-10T17:57:25.498Z,63.01
2019-03-10T17:59:56.694Z,62.58
2019-03-10T18:02:27.720Z,62.04
2019-03-10T18:04:59.084Z,62.27
2019-03-10T18:07:30.114Z,62.25
2019-03-10T18:10:01.359Z,61.11
2019-03-10T18:12:32.623Z,60.97
2019-03-10T18:15:09.890Z,61.14
2019-03-10T18:17:47.913Z,60.33
2019-03-10T18:20:20.475Z,60.65
2019-03-10T18:22:51.835Z,60.23
2019-03-10T18:25:23.247Z,61.00
2019-03-10T18:27:54.292Z,61.04
2019-03-10T18:30:28.507Z,60.78
2019-03-10T18:32:59.801Z,60.94
2019-03-10T18:35:31.214Z,61.09
2019-03-10T18:38:03.447Z,60.84
2019-03-10T18:40:34.512Z,60.51
2019-03-10T18:43:05.612Z,60.77
2019-03-10T18:45:36.620Z,60.37
2019-03-10T18:48:07.703Z,59.44
2019-03-10T18:50:38.809Z,59.36
2019-03-10T18:53:09.982Z,58.65
2019-03-10T18:55:41.328Z,58.81
2019-03-10T18:58:12.558Z,57.99
2019-03-10T19:00:43.718Z,58.54
2019-03-10T19:03:14.873Z,57.66
2019-03-10T19:05:45.997Z,57.64
2019-03-10T19:08:17.191Z,56.87
2019-03-10T19:10:48.798Z,56.67
2019-03-10T19:13:20.478Z,56.55
2019-03-10T19:15:51.678Z,56.45
2019-03-10T19:18:23.423Z,55.97
2019-03-10T19:20:54.920Z,56.08
2019-03-10T19:23:26.557Z,55.91
2019-03-10T19:25:58.312Z,55.72
2019-03-10T19:28:29.823Z,55.89
2019-03-10T19:31:01.955Z,55.93
2019-03-10T19:33:33.084Z,55.63
2019-03-10T19:36:04.377Z,55.82
2019-03-10T19:38:35.724Z,56.00
2019-03-10T19:41:07.545Z,55.91
2019-03-10T19:43:39.499Z,55.58
2019-03-10T19:46:10.798Z,55.51
2019-03-10T19:48:42.094Z,54.78
2019-03-10T19:51:13.703Z,54.71
2019-03-10T19:53:44.865Z,54.53
2019-03-10T19:56:16.249Z,54.64
2019-03-10T19:58:47.464Z,53.84
2019-03-10T20:01:18.730Z,53.50
2019-03-10T20:03:50.109Z,53.60
2019-03-10T20:06:21.217Z,53.59
2019-03-10T20:08:52.566Z,53.68
2019-03-10T20:11:23.787Z,53.36
2019-03-10T20:13:55.182Z,52.88
2019-03-10T20:16:26.543Z,52.03
2019-03-10T20:18:57.798Z,52.29
2019-03-10T20:21:30.587Z,52.36
2019-03-10T20:24:01.883Z,51.79
2019-03-10T20:26:33.022Z,51.26
2019-03-10T20:29:04.408Z,51.45
2019-03-10T20:31:35.648Z,51.12
2019-03-10T20:34:06.942Z,50.80
2019-03-10T20:36:39.038Z,51.40
2019-03-10T20:39:10.308Z,50.89
2019-03-10T20:41:41.554Z,50.71
2019-03-10T20:44:12.963Z,50.29
2019-03-10T20:46:45.335Z,50.57
2019-03-10T20:49:16.599Z,50.36
2019-03-10T20:51:47.861Z,50.54
2019-03-10T20:54:19.214Z,50.37
2019-03-10T20:56:50.748Z,50.01
2019-03-10T20:59:22.080Z,50.04
2019-03-10T21:01:53.412Z,50.20
2019-03-10T21:04:24.682Z,50.68
2019-03-10T21:06:56.055Z,50.29
2019-03-10T21:09:27.584Z,50.40
2019-03-10T21:11:58.774Z,50.88
2019-03-10T21:14:29.970Z,50.67
2019-03-10T21:17:01.153Z,50.75
2019-03-10T21:19:32.275Z,51.06
2019-03-10T21:22:03.528Z,51.35
2019-03-10T21:24:35.705Z,51.50
2019-03-10T21:27:07.223Z,51.82
2019-03-10T21:29:38.842Z,51.76
2019-03-10T21:32:10.075Z,52.05
2019-03-10T21:34:41.277Z,52.42
2019-03-10T21:37:12.402Z,53.10
2019-03-10T21:39:43.664Z,53.65
2019-03-10T21:42:14.886Z,53.92
2019-03-10T21:44:45.795Z,54.11
2019-03-10T21:47:17.042Z,54.27
2019-03-10T21:49:48.085Z,54.57
2019-03-10T21:52:19.363Z,54.78
2019-03-10T21:54:50.431Z,54.63
2019-03-10T21:57:21.541Z,55.13
2019-03-10T21:59:52.559Z,54.79
2019-03-10T22:02:23.746Z,54.04
2019-03-10T22:04:54.925Z,53.94
2019-03-10T22:07:26.914Z,53.87
2019-03-10T22:09:57.889Z,53.74
2019-03-10T22:12:29.074Z,53.96
2019-03-10T22:15:00.004Z,53.90
2019-03-10T22:17:31.556Z,54.25
2019-03-10T22:20:02.929Z,55.28
2019-03-10T22:22:37.124Z,55.84
2019-03-10T22:25:12.876Z,56.33
2019-03-10T22:27:45.914Z,56.74
2019-03-10T22:30:24.672Z,56.55
2019-03-10T22:32:56.271Z,56.60
2019-03-10T22:35:27.563Z,56.21
2019-03-10T22:37:58.829Z,56.08
2019-03-10T22:40:32.705Z,56.56
2019-03-10T22:43:03.758Z,57.06
2019-03-10T22:45:34.847Z,57.25
2019-03-10T22:48:05.936Z,57.72
2019-03-10T22:50:37.055Z,58.14
2019-03-10T22:53:09.289Z,58.50
2019-03-10T22:55:40.280Z,58.75
2019-03-10T22:58:12.281Z,58.79
2019-03-10T23:00:47.826Z,58.81
2019-03-10T23:03:20.547Z,58.50
2019-03-10T23:05:51.755Z,58.74
2019-03-10T23:08:23.003Z,58.04
2019-03-10T23:10:54.297Z,58.17
2019-03-10T23:13:25.640Z,57.91
2019-03-10T23:15:56.850Z,56.69
2019-03-10T23:18:29.305Z,56.52
2019-03-10T23:21:00.534Z,56.21
2019-03-10T23:23:31.887Z,55.57
2019-03-10T23:26:02.867Z,54.98
2019-03-10T23:28:34.013Z,55.63
2019-03-10T23:31:05.243Z,55.98
2019-03-10T23:33:36.585Z,55.66
2019-03-10T23:36:07.639Z,55.96
2019-03-10T23:38:38.839Z,56.34
2019-03-10T23:41:10.154Z,56.36
2019-03-10T23:43:41.319Z,56.24
2019-03-10T23:46:12.375Z,55.53
2019-03-10T23:48:43.718Z,55.85
2019-03-10T23:51:15.176Z,56.21
2019-03-10T23:53:46.270Z,55.88
2019-03-10T23:56:17.400Z,55.79
2019-03-10T23:58:50.551Z,55.68
