createdAt,value
2018-04-01T00:00:24.898Z,0.00
2018-04-01T00:01:24.946Z,0.00
2018-04-01T00:02:24.948Z,0.00
2018-04-01T00:03:24.829Z,0.00
2018-04-01T00:04:24.942Z,0.00
2018-04-01T00:05:24.916Z,0.00
2018-04-01T00:06:24.831Z,0.00
2018-04-01T00:07:24.945Z,0.00
2018-04-01T00:08:24.945Z,0.00
2018-04-01T00:09:24.853Z,0.00
2018-04-01T00:10:24.833Z,0.00
2018-04-01T00:11:24.867Z,0.00
2018-04-01T00:12:24.947Z,0.00
2018-04-01T00:13:24.835Z,0.00
2018-04-01T00:14:24.952Z,0.00
2018-04-01T00:15:24.985Z,0.00
2018-04-01T00:16:24.902Z,0.00
2018-04-01T00:17:24.837Z,0.00
2018-04-01T00:18:24.955Z,0.00
2018-04-01T00:19:24.953Z,0.00
2018-04-01T00:20:24.865Z,0.00
2018-04-01T00:21:24.860Z,0.00
2018-04-01T00:22:24.863Z,0.00
2018-04-01T00:23:24.957Z,0.00
2018-04-01T00:24:24.954Z,0.00
2018-04-01T00:25:24.868Z,0.00
2018-04-01T00:26:24.837Z,0.00
2018-04-01T00:27:24.837Z,0.00
2018-04-01T00:28:24.965Z,0.00
2018-04-01T00:29:24.841Z,0.00
2018-04-01T00:30:24.924Z,0.00
2018-04-01T00:31:24.876Z,0.00
2018-04-01T00:32:24.906Z,0.00
2018-04-01T00:33:24.868Z,0.00
2018-04-01T00:34:24.966Z,0.00
2018-04-01T00:35:24.913Z,0.00
2018-04-01T00:36:24.915Z,0.00
2018-04-01T00:37:24.911Z,0.00
2018-04-01T00:38:24.849Z,0.00
2018-04-01T00:39:24.882Z,0.00
2018-04-01T00:40:24.993Z,0.00
2018-04-01T00:41:24.968Z,0.00
2018-04-01T00:42:24.913Z,0.00
2018-04-01T00:43:24.892Z,0.00
2018-04-01T00:44:24.875Z,0.00
2018-04-01T00:45:24.965Z,0.00
2018-04-01T00:46:24.977Z,0.00
2018-04-01T00:47:24.962Z,0.00
2018-04-01T00:48:24.916Z,0.00
2018-04-01T00:49:24.878Z,0.00
2018-04-01T00:50:24.878Z,0.00
2018-04-01T00:51:24.952Z,0.00
2018-04-01T00:52:24.972Z,0.00
2018-04-01T00:53:24.860Z,0.00
2018-04-01T00:54:25.024Z,0.00
2018-04-01T00:55:24.981Z,0.00
2018-04-01T00:56:24.919Z,0.00
2018-04-01T00:57:24.865Z,0.00
2018-04-01T00:58:24.950Z,0.00
2018-04-01T00:59:24.927Z,0.00
2018-04-01T01:00:24.973Z,0.00
2018-04-01T01:01:24.978Z,0.00
2018-04-01T01:02:24.889Z,0.00
2018-04-01T01:03:24.890Z,0.00
2018-04-01T01:04:24.933Z,0.00
2018-04-01T01:05:24.934Z,0.00
2018-04-01T01:06:24.956Z,0.00
2018-04-01T01:07:24.960Z,0.00
2018-04-01T01:08:24.934Z,0.00
2018-04-01T01:09:24.894Z,0.00
2018-04-01T01:10:24.978Z,0.00
2018-04-01T01:11:24.981Z,0.00
2018-04-01T01:12:24.960Z,0.00
2018-04-01T01:13:24.941Z,0.00
2018-04-01T01:14:24.981Z,0.00
2018-04-01T01:15:24.902Z,0.00
2018-04-01T01:16:24.968Z,0.00
2018-04-01T01:17:24.986Z,0.00
2018-04-01T01:18:24.905Z,0.00
2018-04-01T01:19:24.994Z,0.00
2018-04-01T01:20:24.877Z,0.00
2018-04-01T01:21:24.990Z,0.00
2018-04-01T01:22:24.934Z,0.00
2018-04-01T01:23:24.906Z,0.00
2018-04-01T01:24:24.937Z,0.00
2018-04-01T01:25:24.882Z,0.00
2018-04-01T01:26:24.968Z,0.00
2018-04-01T01:27:24.943Z,0.00
2018-04-01T01:28:24.970Z,0.00
2018-04-01T01:29:24.883Z,0.00
2018-04-01T01:30:25.006Z,0.00
2018-04-01T01:31:25.025Z,0.00
2018-04-01T01:32:24.905Z,0.00
2018-04-01T01:33:24.981Z,0.00
2018-04-01T01:34:24.911Z,0.00
2018-04-01T01:35:24.978Z,0.00
2018-04-01T01:36:24.919Z,0.00
2018-04-01T01:37:24.999Z,0.00
2018-04-01T01:38:24.945Z,0.00
2018-04-01T01:39:24.886Z,0.00
2018-04-01T01:40:24.980Z,0.00
2018-04-01T01:41:24.949Z,0.00
2018-04-01T01:42:24.980Z,0.00
2018-04-01T01:43:25.012Z,0.00
2018-04-01T01:44:24.885Z,0.00
2018-04-01T01:45:24.952Z,0.00
2018-04-01T01:46:24.951Z,0.00
2018-04-01T01:47:25.009Z,0.00
2018-04-01T01:48:24.931Z,0.00
2018-04-01T01:49:24.923Z,0.00
2018-04-01T01:50:25.006Z,0.00
2018-04-01T01:51:24.959Z,0.00
2018-04-01T01:52:24.897Z,0.00
2018-04-01T01:53:25.014Z,0.00
2018-04-01T01:54:24.951Z,0.00
2018-04-01T01:55:24.898Z,0.00
2018-04-01T01:56:24.962Z,0.00
2018-04-01T01:57:24.988Z,0.00
2018-04-01T01:58:24.903Z,0.00
2018-04-01T01:59:24.970Z,0.00
2018-04-01T02:00:25.017Z,0.00
2018-04-01T02:01:24.938Z,0.00
2018-04-01T02:02:24.930Z,0.00
2018-04-01T02:03:25.015Z,0.00
2018-04-01T02:04:24.934Z,0.00
2018-04-01T02:05:24.996Z,0.00
2018-04-01T02:06:24.905Z,0.00
2018-04-01T02:07:25.016Z,0.00
2018-04-01T02:08:24.923Z,0.00
2018-04-01T02:09:24.977Z,0.00
2018-04-01T02:10:24.930Z,0.00
2018-04-01T02:11:24.973Z,0.00
2018-04-01T02:12:24.930Z,0.00
2018-04-01T02:13:24.938Z,0.00
2018-04-01T02:14:25.023Z,0.00
2018-04-01T02:15:24.911Z,0.00
2018-04-01T02:16:25.025Z,0.00
2018-04-01T02:17:24.976Z,0.00
2018-04-01T02:18:25.035Z,0.00
2018-04-01T02:19:24.985Z,0.00
2018-04-01T02:20:25.032Z,0.00
2018-04-01T02:21:24.939Z,0.00
2018-04-01T02:22:25.032Z,0.00
2018-04-01T02:23:24.934Z,0.00
2018-04-01T02:24:24.913Z,0.00
2018-04-01T02:25:25.033Z,0.00
2018-04-01T02:26:25.019Z,0.00
2018-04-01T02:27:25.040Z,0.00
2018-04-01T02:28:24.920Z,0.00
2018-04-01T02:29:24.917Z,0.00
2018-04-01T02:30:25.033Z,0.00
2018-04-01T02:31:25.083Z,0.00
2018-04-01T02:32:25.038Z,0.00
2018-04-01T02:33:24.981Z,0.00
2018-04-01T02:34:24.948Z,0.00
2018-04-01T02:35:25.046Z,0.00
2018-04-01T02:36:24.949Z,0.00
2018-04-01T02:37:25.036Z,0.00
2018-04-01T02:38:25.031Z,0.00
2018-04-01T02:39:25.045Z,0.00
2018-04-01T02:40:25.052Z,0.00
2018-04-01T02:41:24.950Z,0.00
2018-04-01T02:42:24.962Z,0.00
2018-04-01T02:43:25.036Z,0.00
2018-04-01T02:44:24.930Z,0.00
2018-04-01T02:45:25.039Z,0.00
2018-04-01T02:46:25.013Z,0.00
2018-04-01T02:47:24.955Z,0.00
2018-04-01T02:48:25.044Z,0.00
2018-04-01T02:49:24.966Z,0.00
2018-04-01T02:50:24.936Z,0.00
2018-04-01T02:51:25.038Z,0.00
2018-04-01T02:52:25.041Z,0.00
2018-04-01T02:53:25.050Z,0.00
2018-04-01T02:54:25.072Z,0.00
2018-04-01T02:55:25.044Z,0.00
2018-04-01T02:56:25.001Z,0.00
2018-04-01T02:57:24.971Z,0.00
2018-04-01T02:58:25.058Z,0.00
2018-04-01T02:59:25.060Z,0.00
2018-04-01T03:00:24.934Z,0.00
2018-04-01T03:01:25.078Z,0.00
2018-04-01T03:02:24.943Z,0.00
2018-04-01T03:03:24.974Z,0.00
2018-04-01T03:04:25.004Z,0.00
2018-04-01T03:05:24.965Z,0.00
2018-04-01T03:06:25.056Z,0.00
2018-04-01T03:07:25.034Z,0.00
2018-04-01T03:08:25.029Z,0.00
2018-04-01T03:09:25.036Z,0.00
2018-04-01T03:10:24.973Z,0.00
2018-04-01T03:11:24.967Z,0.00
2018-04-01T03:12:25.063Z,0.00
2018-04-01T03:13:24.973Z,0.00
2018-04-01T03:14:24.972Z,0.00
2018-04-01T03:15:24.947Z,0.00
2018-04-01T03:16:24.979Z,0.00
2018-04-01T03:17:24.950Z,0.00
2018-04-01T03:18:25.011Z,0.00
2018-04-01T03:19:24.979Z,0.00
2018-04-01T03:20:25.015Z,0.00
2018-04-01T03:21:25.057Z,0.00
2018-04-01T03:22:25.022Z,0.00
2018-04-01T03:23:25.043Z,0.00
2018-04-01T03:24:25.102Z,0.00
2018-04-01T03:25:24.954Z,0.00
2018-04-01T03:26:25.042Z,0.00
2018-04-01T03:27:24.997Z,0.00
2018-04-01T03:28:25.023Z,0.00
2018-04-01T03:29:25.042Z,0.00
2018-04-01T03:30:25.074Z,0.00
2018-04-01T03:31:25.026Z,0.00
2018-04-01T03:32:25.078Z,0.00
2018-04-01T03:33:25.023Z,0.00
2018-04-01T03:34:25.018Z,0.00
2018-04-01T03:35:25.074Z,0.00
2018-04-01T03:36:24.986Z,0.00
2018-04-01T03:37:25.079Z,0.00
2018-04-01T03:38:25.068Z,0.00
2018-04-01T03:39:24.961Z,0.00
2018-04-01T03:40:25.028Z,0.00
2018-04-01T03:41:24.961Z,0.00
2018-04-01T03:42:25.054Z,0.00
2018-04-01T03:43:25.076Z,0.00
2018-04-01T03:44:25.032Z,0.00
2018-04-01T03:45:25.084Z,0.00
2018-04-01T03:46:25.019Z,0.00
2018-04-01T03:47:24.997Z,0.00
2018-04-01T03:48:24.989Z,0.00
2018-04-01T03:49:25.008Z,0.00
2018-04-01T03:50:25.085Z,0.00
2018-04-01T03:51:25.057Z,0.00
2018-04-01T03:52:25.065Z,0.00
2018-04-01T03:53:25.083Z,0.00
2018-04-01T03:54:25.002Z,0.00
2018-04-01T03:55:24.993Z,0.00
2018-04-01T03:56:24.995Z,0.00
2018-04-01T03:57:25.095Z,0.00
2018-04-01T03:58:25.087Z,0.00
2018-04-01T03:59:25.036Z,0.00
2018-04-01T04:00:25.063Z,0.00
2018-04-01T04:01:25.007Z,0.00
2018-04-01T04:02:25.062Z,0.00
2018-04-01T04:03:24.985Z,0.00
2018-04-01T04:04:25.097Z,0.00
2018-04-01T04:05:25.002Z,0.00
2018-04-01T04:06:25.005Z,0.00
2018-04-01T04:07:25.043Z,0.00
2018-04-01T04:08:25.003Z,0.00
2018-04-01T04:09:25.092Z,0.00
2018-04-01T04:10:25.014Z,0.00
2018-04-01T04:11:25.092Z,0.00
2018-04-01T04:12:24.979Z,0.00
2018-04-01T04:13:25.005Z,0.00
2018-04-01T04:14:24.986Z,0.00
2018-04-01T04:15:25.045Z,0.00
2018-04-01T04:16:25.102Z,0.00
2018-04-01T04:17:25.052Z,0.00
2018-04-01T04:18:25.018Z,0.00
2018-04-01T04:19:25.100Z,0.00
2018-04-01T04:20:25.076Z,0.00
2018-04-01T04:21:25.077Z,0.00
2018-04-01T04:22:25.011Z,0.00
2018-04-01T04:23:25.081Z,0.00
2018-04-01T04:24:25.103Z,0.00
2018-04-01T04:25:25.100Z,0.00
2018-04-01T04:26:25.021Z,0.00
2018-04-01T04:27:25.010Z,0.00
2018-04-01T04:28:25.101Z,0.00
2018-04-01T04:29:25.013Z,0.00
2018-04-01T04:30:25.104Z,0.00
2018-04-01T04:31:25.081Z,0.00
2018-04-01T04:32:25.089Z,0.00
2018-04-01T04:33:25.100Z,0.00
2018-04-01T04:34:25.050Z,0.00
2018-04-01T04:35:25.109Z,0.00
2018-04-01T04:36:25.154Z,0.00
2018-04-01T04:37:25.113Z,0.00
2018-04-01T04:38:24.993Z,0.00
2018-04-01T04:39:25.085Z,0.00
2018-04-01T04:40:25.028Z,0.00
2018-04-01T04:41:25.059Z,0.00
2018-04-01T04:42:25.111Z,0.00
2018-04-01T04:43:25.117Z,0.00
2018-04-01T04:44:25.112Z,0.00
2018-04-01T04:45:25.006Z,0.00
2018-04-01T04:46:25.006Z,0.00
2018-04-01T04:47:25.113Z,0.00
2018-04-01T04:48:25.125Z,0.00
2018-04-01T04:49:25.065Z,0.00
2018-04-01T04:50:25.026Z,0.00
2018-04-01T04:51:25.030Z,0.00
2018-04-01T04:52:25.099Z,0.00
2018-04-01T04:53:25.075Z,0.00
2018-04-01T04:54:25.066Z,0.00
2018-04-01T04:55:25.031Z,0.00
2018-04-01T04:56:25.058Z,0.00
2018-04-01T04:57:25.121Z,0.00
2018-04-01T04:58:25.044Z,0.00
2018-04-01T04:59:25.034Z,0.00
2018-04-01T05:00:25.071Z,0.00
2018-04-01T05:01:25.073Z,0.00
2018-04-01T05:02:25.034Z,0.00
2018-04-01T05:03:25.081Z,0.00
2018-04-01T05:04:25.046Z,0.00
2018-04-01T05:05:25.049Z,0.00
2018-04-01T05:06:25.037Z,0.00
2018-04-01T05:07:25.103Z,0.00
2018-04-01T05:08:25.143Z,0.00
2018-04-01T05:09:25.051Z,0.00
2018-04-01T05:10:25.126Z,0.00
2018-04-01T05:11:25.046Z,0.00
2018-04-01T05:12:25.042Z,0.00
2018-04-01T05:13:25.041Z,0.00
2018-04-01T05:14:25.130Z,0.00
2018-04-01T05:15:25.041Z,0.00
2018-04-01T05:16:25.044Z,0.00
2018-04-01T05:17:25.137Z,0.00
2018-04-01T05:18:25.046Z,0.00
2018-04-01T05:19:25.079Z,0.00
2018-04-01T05:20:25.046Z,0.00
2018-04-01T05:21:25.092Z,0.00
2018-04-01T05:22:25.080Z,0.00
2018-04-01T05:23:25.142Z,0.00
2018-04-01T05:24:25.094Z,0.00
2018-04-01T05:25:25.086Z,0.00
2018-04-01T05:26:25.056Z,0.00
2018-04-01T05:27:25.147Z,0.00
2018-04-01T05:28:25.118Z,0.00
2018-04-01T05:29:25.042Z,0.00
2018-04-01T05:30:25.032Z,0.00
2018-04-01T05:31:25.121Z,0.00
2018-04-01T05:32:25.025Z,0.00
2018-04-01T05:33:25.143Z,0.00
2018-04-01T05:34:25.028Z,0.00
2018-04-01T05:35:25.121Z,0.00
2018-04-01T05:36:25.126Z,0.00
2018-04-01T05:37:25.064Z,0.00
2018-04-01T05:38:25.059Z,0.00
2018-04-01T05:39:25.153Z,0.00
2018-04-01T05:40:25.134Z,0.00
2018-04-01T05:41:25.092Z,0.00
2018-04-01T05:42:25.105Z,0.00
2018-04-01T05:43:25.088Z,0.00
2018-04-01T05:44:25.145Z,0.00
2018-04-01T05:45:25.036Z,0.00
2018-04-01T05:46:25.160Z,0.00
2018-04-01T05:47:25.048Z,0.00
2018-04-01T05:48:25.069Z,0.00
2018-04-01T05:49:25.045Z,0.00
2018-04-01T05:50:25.036Z,0.00
2018-04-01T05:51:25.127Z,0.00
2018-04-01T05:52:25.154Z,0.00
2018-04-01T05:53:25.099Z,0.00
2018-04-01T05:54:25.154Z,0.00
2018-04-01T05:55:25.071Z,0.00
2018-04-01T05:56:25.044Z,0.00
2018-04-01T05:57:25.136Z,0.00
2018-04-01T05:58:25.126Z,1.00
2018-04-01T05:59:25.152Z,1.00
2018-04-01T06:00:25.100Z,1.00
2018-04-01T06:01:25.165Z,1.00
2018-04-01T06:02:25.107Z,1.00
2018-04-01T06:03:25.109Z,1.00
2018-04-01T06:04:25.077Z,1.00
2018-04-01T06:05:25.141Z,1.00
2018-04-01T06:06:25.139Z,1.00
2018-04-01T06:07:25.162Z,1.00
2018-04-01T06:08:25.110Z,1.00
2018-04-01T06:09:25.105Z,1.00
2018-04-01T06:10:25.073Z,1.00
2018-04-01T06:11:25.170Z,1.00
2018-04-01T06:12:25.144Z,1.00
2018-04-01T06:13:25.049Z,1.00
2018-04-01T06:14:25.164Z,1.00
2018-04-01T06:15:25.175Z,1.00
2018-04-01T06:16:25.079Z,1.00
2018-04-01T06:17:25.081Z,1.00
2018-04-01T06:18:25.084Z,1.00
2018-04-01T06:19:25.079Z,1.00
2018-04-01T06:20:25.178Z,1.00
2018-04-01T06:21:25.149Z,1.00
2018-04-01T06:22:25.102Z,1.00
2018-04-01T06:23:25.172Z,1.00
2018-04-01T06:24:25.171Z,1.00
2018-04-01T06:25:25.130Z,1.00
2018-04-01T06:26:25.234Z,1.00
2018-04-01T06:27:25.132Z,1.00
2018-04-01T06:28:25.086Z,1.00
2018-04-01T06:29:25.063Z,1.00
2018-04-01T06:30:25.186Z,1.00
2018-04-01T06:31:25.127Z,1.00
2018-04-01T06:32:25.125Z,1.00
2018-04-01T06:33:25.089Z,1.00
2018-04-01T06:34:25.125Z,2.00
2018-04-01T06:35:25.093Z,2.00
2018-04-01T06:36:25.136Z,2.00
2018-04-01T06:37:25.096Z,2.00
2018-04-01T06:38:25.070Z,2.00
2018-04-01T06:39:25.178Z,2.00
2018-04-01T06:40:25.156Z,2.00
2018-04-01T06:41:25.186Z,2.00
2018-04-01T06:42:25.163Z,2.00
2018-04-01T06:43:25.136Z,2.00
2018-04-01T06:44:25.113Z,2.00
2018-04-01T06:45:25.208Z,2.00
2018-04-01T06:46:25.191Z,2.00
2018-04-01T06:47:25.169Z,2.00
2018-04-01T06:48:25.169Z,2.00
2018-04-01T06:49:25.135Z,2.00
2018-04-01T06:50:25.071Z,2.00
2018-04-01T06:51:25.163Z,2.00
2018-04-01T06:52:25.160Z,2.00
2018-04-01T06:53:25.133Z,2.00
2018-04-01T06:54:25.170Z,2.00
2018-04-01T06:55:25.136Z,2.00
2018-04-01T06:56:25.173Z,2.00
2018-04-01T06:57:25.140Z,2.00
2018-04-01T06:58:25.139Z,2.00
2018-04-01T06:59:25.222Z,2.00
2018-04-01T07:00:25.104Z,2.00
2018-04-01T07:01:25.084Z,2.00
2018-04-01T07:02:25.090Z,2.00
2018-04-01T07:03:25.082Z,2.00
2018-04-01T07:04:25.197Z,2.00
2018-04-01T07:05:25.168Z,2.00
2018-04-01T07:06:25.141Z,2.00
2018-04-01T07:07:25.165Z,2.00
2018-04-01T07:08:25.197Z,2.00
2018-04-01T07:09:25.152Z,2.00
2018-04-01T07:10:25.087Z,2.00
2018-04-01T07:11:25.086Z,2.00
2018-04-01T07:12:25.179Z,2.00
2018-04-01T07:13:25.088Z,3.00
2018-04-01T07:14:25.159Z,2.00
2018-04-01T07:15:25.110Z,2.00
2018-04-01T07:16:25.181Z,2.00
2018-04-01T07:17:25.098Z,2.00
2018-04-01T07:18:25.183Z,2.00
2018-04-01T07:19:25.101Z,3.00
2018-04-01T07:20:25.208Z,3.00
2018-04-01T07:21:25.094Z,3.00
2018-04-01T07:22:25.161Z,3.00
2018-04-01T07:23:25.093Z,3.00
2018-04-01T07:24:25.094Z,3.00
2018-04-01T07:25:25.208Z,3.00
2018-04-01T07:26:25.139Z,3.00
2018-04-01T07:27:25.145Z,3.00
2018-04-01T07:28:25.163Z,3.00
2018-04-01T07:29:25.105Z,3.00
2018-04-01T07:30:25.127Z,3.00
2018-04-01T07:31:25.105Z,3.00
2018-04-01T07:32:25.160Z,3.00
2018-04-01T07:33:25.184Z,3.00
2018-04-01T07:34:25.175Z,3.00
2018-04-01T07:35:25.166Z,3.00
2018-04-01T07:36:25.130Z,3.00
2018-04-01T07:37:25.167Z,4.00
2018-04-01T07:38:25.136Z,4.00
2018-04-01T07:39:25.162Z,4.00
2018-04-01T07:40:25.171Z,4.00
2018-04-01T07:41:25.138Z,3.00
2018-04-01T07:42:25.276Z,3.00
2018-04-01T07:43:25.218Z,3.00
2018-04-01T07:44:25.198Z,3.00
2018-04-01T07:45:25.153Z,3.00
2018-04-01T07:46:25.105Z,3.00
2018-04-01T07:47:25.104Z,3.00
2018-04-01T07:48:25.141Z,3.00
2018-04-01T07:49:25.116Z,4.00
2018-04-01T07:50:25.178Z,4.00
2018-04-01T07:51:25.231Z,4.00
2018-04-01T07:52:25.115Z,4.00
2018-04-01T07:53:25.173Z,4.00
2018-04-01T07:54:25.256Z,4.00
2018-04-01T07:55:25.148Z,4.00
2018-04-01T07:56:25.144Z,4.00
2018-04-01T07:57:25.209Z,5.00
2018-04-01T07:58:25.236Z,5.00
2018-04-01T07:59:25.241Z,5.00
2018-04-01T08:00:25.124Z,5.00
2018-04-01T08:01:25.206Z,5.00
2018-04-01T08:02:25.176Z,5.00
2018-04-01T08:03:25.147Z,5.00
2018-04-01T08:04:25.209Z,5.00
2018-04-01T08:05:25.190Z,5.00
2018-04-01T08:06:25.241Z,5.00
2018-04-01T08:07:25.116Z,4.00
2018-04-01T08:08:25.120Z,4.00
2018-04-01T08:09:25.131Z,4.00
2018-04-01T08:10:25.179Z,4.00
2018-04-01T08:11:25.236Z,4.00
2018-04-01T08:12:25.186Z,4.00
2018-04-01T08:13:25.241Z,4.00
2018-04-01T08:14:25.215Z,4.00
2018-04-01T08:15:25.158Z,4.00
2018-04-01T08:16:25.153Z,4.00
2018-04-01T08:17:25.248Z,4.00
2018-04-01T08:18:25.240Z,4.00
2018-04-01T08:19:25.192Z,4.00
2018-04-01T08:20:25.187Z,4.00
2018-04-01T08:21:25.192Z,4.00
2018-04-01T08:22:25.215Z,4.00
2018-04-01T08:23:25.231Z,4.00
2018-04-01T08:24:25.129Z,4.00
2018-04-01T08:25:25.175Z,4.00
2018-04-01T08:26:25.130Z,4.00
2018-04-01T08:27:25.179Z,4.00
2018-04-01T08:28:25.228Z,5.00
2018-04-01T08:29:25.124Z,5.00
2018-04-01T08:30:25.160Z,5.00
2018-04-01T08:31:25.148Z,5.00
2018-04-01T08:32:25.256Z,6.00
2018-04-01T08:33:25.248Z,6.00
2018-04-01T08:34:25.319Z,6.00
2018-04-01T08:35:25.160Z,6.00
2018-04-01T08:36:25.249Z,6.00
2018-04-01T08:37:25.145Z,6.00
2018-04-01T08:38:25.141Z,6.00
2018-04-01T08:39:25.222Z,6.00
2018-04-01T08:40:25.142Z,6.00
2018-04-01T08:41:25.231Z,6.00
2018-04-01T08:42:25.140Z,6.00
2018-04-01T08:43:25.215Z,6.00
2018-04-01T08:44:25.262Z,6.00
2018-04-01T08:45:25.256Z,6.00
2018-04-01T08:46:25.219Z,6.00
2018-04-01T08:47:25.216Z,6.00
2018-04-01T08:48:25.150Z,6.00
2018-04-01T08:49:25.215Z,7.00
2018-04-01T08:50:25.232Z,7.00
2018-04-01T08:51:25.153Z,7.00
2018-04-01T08:52:25.211Z,7.00
2018-04-01T08:53:25.158Z,7.00
2018-04-01T08:54:25.226Z,7.00
2018-04-01T08:55:25.181Z,7.00
2018-04-01T08:56:25.266Z,7.00
2018-04-01T08:57:25.262Z,7.00
2018-04-01T08:58:25.179Z,7.00
2018-04-01T08:59:25.287Z,7.00
2018-04-01T09:00:25.265Z,7.00
2018-04-01T09:01:25.269Z,7.00
2018-04-01T09:02:25.224Z,7.00
2018-04-01T09:03:25.278Z,7.00
2018-04-01T09:04:25.155Z,8.00
2018-04-01T09:05:25.276Z,8.00
2018-04-01T09:06:25.278Z,8.00
2018-04-01T09:07:25.230Z,8.00
2018-04-01T09:08:25.188Z,8.00
2018-04-01T09:09:25.164Z,7.00
2018-04-01T09:10:25.239Z,7.00
2018-04-01T09:11:25.247Z,7.00
2018-04-01T09:12:25.290Z,7.00
2018-04-01T09:13:25.162Z,7.00
2018-04-01T09:14:25.169Z,7.00
2018-04-01T09:15:25.160Z,8.00
2018-04-01T09:16:25.278Z,8.00
2018-04-01T09:17:25.234Z,8.00
2018-04-01T09:18:25.166Z,9.00
2018-04-01T09:19:25.293Z,9.00
2018-04-01T09:20:25.160Z,9.00
2018-04-01T09:21:25.165Z,9.00
2018-04-01T09:22:25.278Z,10.00
2018-04-01T09:23:25.231Z,10.00
2018-04-01T09:24:25.200Z,10.00
2018-04-01T09:25:25.172Z,10.00
2018-04-01T09:26:25.262Z,9.00
2018-04-01T09:27:25.285Z,9.00
2018-04-01T09:28:25.262Z,9.00
2018-04-01T09:29:25.314Z,9.00
2018-04-01T09:30:25.284Z,9.00
2018-04-01T09:31:25.262Z,10.00
2018-04-01T09:32:25.171Z,10.00
2018-04-01T09:33:25.200Z,10.00
2018-04-01T09:34:25.270Z,11.00
2018-04-01T09:35:25.214Z,12.00
2018-04-01T09:36:25.247Z,13.00
2018-04-01T09:37:25.206Z,13.00
2018-04-01T09:38:25.234Z,14.00
2018-04-01T09:39:25.231Z,14.00
2018-04-01T09:40:25.186Z,15.00
2018-04-01T09:41:25.245Z,15.00
2018-04-01T09:42:25.261Z,14.00
2018-04-01T09:43:25.237Z,14.00
2018-04-01T09:44:25.238Z,14.00
2018-04-01T09:45:25.212Z,15.00
2018-04-01T09:46:25.239Z,15.00
2018-04-01T09:47:25.300Z,14.00
2018-04-01T09:48:25.300Z,14.00
2018-04-01T09:49:25.211Z,13.00
2018-04-01T09:50:25.301Z,13.00
2018-04-01T09:51:25.213Z,13.00
2018-04-01T09:52:25.192Z,12.00
2018-04-01T09:53:25.214Z,12.00
2018-04-01T09:54:25.302Z,11.00
2018-04-01T09:55:25.304Z,10.00
2018-04-01T09:56:25.280Z,10.00
2018-04-01T09:57:25.256Z,9.00
2018-04-01T09:58:25.233Z,9.00
2018-04-01T09:59:25.302Z,8.00
2018-04-01T10:00:25.277Z,8.00
2018-04-01T10:01:25.215Z,7.00
2018-04-01T10:02:25.189Z,7.00
2018-04-01T10:03:25.346Z,7.00
2018-04-01T10:04:25.311Z,6.00
2018-04-01T10:05:25.312Z,6.00
2018-04-01T10:06:25.309Z,6.00
2018-04-01T10:07:25.290Z,6.00
2018-04-01T10:08:25.307Z,6.00
2018-04-01T10:09:25.310Z,6.00
2018-04-01T10:10:25.228Z,6.00
2018-04-01T10:11:25.289Z,6.00
2018-04-01T10:12:25.284Z,5.00
2018-04-01T10:13:25.316Z,5.00
2018-04-01T10:14:25.195Z,5.00
2018-04-01T10:15:25.268Z,5.00
2018-04-01T10:16:25.201Z,5.00
2018-04-01T10:17:25.322Z,5.00
2018-04-01T10:18:25.314Z,5.00
2018-04-01T10:19:25.287Z,5.00
2018-04-01T10:20:25.316Z,5.00
2018-04-01T10:21:25.324Z,6.00
2018-04-01T10:22:25.236Z,6.00
2018-04-01T10:23:25.249Z,6.00
2018-04-01T10:24:25.278Z,7.00
2018-04-01T10:25:25.237Z,7.00
2018-04-01T10:26:25.236Z,7.00
2018-04-01T10:27:25.267Z,8.00
2018-04-01T10:28:25.237Z,8.00
2018-04-01T10:29:25.200Z,9.00
2018-04-01T10:30:25.207Z,9.00
2018-04-01T10:31:25.212Z,9.00
2018-04-01T10:32:25.240Z,10.00
2018-04-01T10:33:25.329Z,10.00
2018-04-01T10:34:25.217Z,10.00
2018-04-01T10:35:25.304Z,10.00
2018-04-01T10:36:25.240Z,10.00
2018-04-01T10:37:25.242Z,10.00
2018-04-01T10:38:25.220Z,9.00
2018-04-01T10:39:25.237Z,9.00
2018-04-01T10:40:25.335Z,9.00
2018-04-01T10:41:25.271Z,8.00
2018-04-01T10:42:25.329Z,8.00
2018-04-01T10:43:25.335Z,8.00
2018-04-01T10:44:25.243Z,8.00
2018-04-01T10:45:25.297Z,8.00
2018-04-01T10:46:25.304Z,8.00
2018-04-01T10:47:25.225Z,8.00
2018-04-01T10:48:25.301Z,8.00
2018-04-01T10:49:25.283Z,9.00
2018-04-01T10:50:25.338Z,9.00
2018-04-01T10:51:25.304Z,10.00
2018-04-01T10:52:25.295Z,10.00
2018-04-01T10:53:25.252Z,10.00
2018-04-01T10:54:25.247Z,11.00
2018-04-01T10:55:25.341Z,11.00
2018-04-01T10:56:25.341Z,12.00
2018-04-01T10:57:25.287Z,12.00
2018-04-01T10:58:25.337Z,12.00
2018-04-01T10:59:25.342Z,11.00
2018-04-01T11:00:25.339Z,11.00
2018-04-01T11:01:25.226Z,11.00
2018-04-01T11:02:25.225Z,12.00
2018-04-01T11:03:25.235Z,13.00
2018-04-01T11:04:25.237Z,14.00
2018-04-01T11:05:25.291Z,15.00
2018-04-01T11:06:25.227Z,16.00
2018-04-01T11:07:25.228Z,16.00
2018-04-01T11:08:25.240Z,15.00
2018-04-01T11:09:25.280Z,14.00
2018-04-01T11:10:25.231Z,15.00
2018-04-01T11:11:25.232Z,17.00
2018-04-01T11:12:25.229Z,17.00
2018-04-01T11:13:25.242Z,18.00
2018-04-01T11:14:25.308Z,20.00
2018-04-01T11:15:25.354Z,21.00
2018-04-01T11:16:25.244Z,22.00
2018-04-01T11:17:25.357Z,22.00
2018-04-01T11:18:25.352Z,22.00
2018-04-01T11:19:25.351Z,21.00
2018-04-01T11:20:25.328Z,20.00
2018-04-01T11:21:25.302Z,19.00
2018-04-01T11:22:25.267Z,18.00
2018-04-01T11:23:25.332Z,18.00
2018-04-01T11:24:25.241Z,18.00
2018-04-01T11:25:25.332Z,19.00
2018-04-01T11:26:25.249Z,24.00
2018-04-01T11:27:25.276Z,26.00
2018-04-01T11:28:25.243Z,27.00
2018-04-01T11:29:25.360Z,29.00
2018-04-01T11:30:25.302Z,26.00
2018-04-01T11:31:25.366Z,24.00
2018-04-01T11:32:25.305Z,22.00
2018-04-01T11:33:25.246Z,22.00
2018-04-01T11:34:25.343Z,22.00
2018-04-01T11:35:25.360Z,22.00
2018-04-01T11:36:25.274Z,23.00
2018-04-01T11:37:25.309Z,25.00
2018-04-01T11:38:25.316Z,27.00
2018-04-01T11:39:25.338Z,27.00
2018-04-01T11:40:25.368Z,28.00
2018-04-01T11:41:25.282Z,28.00
2018-04-01T11:42:25.277Z,28.00
2018-04-01T11:43:25.319Z,31.00
2018-04-01T11:44:25.284Z,32.00
2018-04-01T11:45:25.373Z,33.00
2018-04-01T11:46:25.285Z,31.00
2018-04-01T11:47:25.330Z,30.00
2018-04-01T11:48:25.257Z,27.00
2018-04-01T11:49:25.317Z,26.00
2018-04-01T11:50:25.313Z,31.00
2018-04-01T11:51:25.316Z,33.00
2018-04-01T11:52:25.380Z,30.00
2018-04-01T11:53:25.251Z,27.00
2018-04-01T11:54:25.330Z,26.00
2018-04-01T11:55:25.257Z,26.00
2018-04-01T11:56:25.259Z,27.00
2018-04-01T11:57:25.320Z,26.00
2018-04-01T11:58:25.273Z,24.00
2018-04-01T11:59:25.333Z,28.00
2018-04-01T12:00:25.326Z,27.00
2018-04-01T12:01:25.375Z,29.00
2018-04-01T12:02:25.288Z,29.00
2018-04-01T12:03:25.261Z,28.00
2018-04-01T12:04:25.311Z,28.00
2018-04-01T12:05:25.336Z,28.00
2018-04-01T12:06:25.384Z,30.00
2018-04-01T12:07:25.272Z,33.00
2018-04-01T12:08:25.351Z,36.00
2018-04-01T12:09:25.389Z,39.00
2018-04-01T12:10:25.268Z,41.00
2018-04-01T12:11:25.300Z,31.00
2018-04-01T12:12:25.389Z,25.00
2018-04-01T12:13:25.272Z,22.00
2018-04-01T12:14:25.385Z,20.00
2018-04-01T12:15:25.274Z,20.00
2018-04-01T12:16:25.392Z,19.00
2018-04-01T12:17:25.336Z,18.00
2018-04-01T12:18:25.422Z,17.00
2018-04-01T12:19:25.290Z,16.00
2018-04-01T12:20:25.333Z,16.00
2018-04-01T12:21:25.343Z,16.00
2018-04-01T12:22:25.298Z,17.00
2018-04-01T12:23:25.276Z,19.00
2018-04-01T12:24:25.284Z,22.00
2018-04-01T12:25:25.349Z,23.00
2018-04-01T12:26:25.289Z,24.00
2018-04-01T12:27:25.397Z,25.00
2018-04-01T12:28:25.401Z,24.00
2018-04-01T12:29:25.371Z,24.00
2018-04-01T12:30:25.346Z,25.00
2018-04-01T12:31:25.291Z,28.00
2018-04-01T12:32:25.278Z,26.00
2018-04-01T12:33:25.291Z,27.00
2018-04-01T12:34:25.342Z,29.00
2018-04-01T12:35:25.403Z,30.00
2018-04-01T12:36:25.356Z,33.00
2018-04-01T12:37:25.361Z,35.00
2018-04-01T12:38:25.348Z,34.00
2018-04-01T12:39:25.290Z,32.00
2018-04-01T12:40:25.302Z,31.00
2018-04-01T12:41:25.375Z,35.00
2018-04-01T12:42:25.322Z,56.00
2018-04-01T12:43:25.322Z,77.00
2018-04-01T12:44:25.364Z,36.00
2018-04-01T12:45:25.331Z,35.00
2018-04-01T12:46:25.382Z,34.00
2018-04-01T12:47:25.416Z,35.00
2018-04-01T12:48:25.356Z,33.00
2018-04-01T12:49:25.357Z,32.00
2018-04-01T12:50:25.405Z,32.00
2018-04-01T12:51:25.324Z,34.00
2018-04-01T12:52:25.388Z,33.00
2018-04-01T12:53:25.369Z,82.00
2018-04-01T12:54:25.373Z,63.00
2018-04-01T12:55:25.410Z,80.00
2018-04-01T12:56:25.418Z,79.00
2018-04-01T12:57:25.306Z,39.00
2018-04-01T12:58:25.390Z,35.00
2018-04-01T12:59:25.366Z,35.00
2018-04-01T13:00:25.332Z,36.00
2018-04-01T13:01:25.329Z,88.00
2018-04-01T13:02:25.332Z,79.00
2018-04-01T13:03:25.334Z,43.00
2018-04-01T13:04:25.313Z,35.00
2018-04-01T13:05:25.389Z,34.00
2018-04-01T13:06:25.416Z,35.00
2018-04-01T13:07:25.334Z,86.00
2018-04-01T13:08:25.390Z,86.00
2018-04-01T13:09:25.398Z,41.00
2018-04-01T13:10:25.423Z,78.00
2018-04-01T13:11:25.420Z,89.00
2018-04-01T13:12:25.309Z,94.00