createdAt,value
2023-01-07T00:00:31.045Z,10.59
2023-01-07T00:01:31.386Z,10.59
2023-01-07T00:02:31.020Z,10.68
2023-01-07T00:03:31.061Z,10.71
2023-01-07T00:04:30.986Z,10.74
2023-01-07T00:05:30.985Z,10.79
2023-01-07T00:06:30.949Z,10.76
2023-01-07T00:07:30.952Z,10.82
2023-01-07T00:08:30.968Z,10.78
2023-01-07T00:09:30.977Z,10.73
2023-01-07T00:10:30.893Z,10.79
2023-01-07T00:11:30.878Z,10.79
2023-01-07T00:12:30.871Z,10.79
2023-01-07T00:13:30.858Z,10.78
2023-01-07T00:14:30.865Z,10.78
2023-01-07T00:15:30.854Z,10.76
2023-01-07T00:16:30.821Z,10.76
2023-01-07T00:17:30.806Z,10.73
2023-01-07T00:18:30.853Z,10.74
2023-01-07T00:19:30.768Z,10.74
2023-01-07T00:20:30.763Z,10.76
2023-01-07T00:21:30.753Z,10.71
2023-01-07T00:22:30.780Z,10.68
2023-01-07T00:23:30.765Z,10.70
2023-01-07T00:24:30.721Z,10.68
2023-01-07T00:25:30.697Z,10.64
2023-01-07T00:26:30.696Z,10.66
2023-01-07T00:27:30.699Z,10.63
2023-01-07T00:28:30.671Z,10.63
2023-01-07T00:29:30.653Z,10.68
2023-01-07T00:30:30.633Z,10.71
2023-01-07T00:31:30.753Z,10.68
2023-01-07T00:32:30.615Z,10.66
2023-01-07T00:33:30.601Z,10.66
2023-01-07T00:34:30.571Z,10.71
2023-01-07T00:35:30.546Z,10.71
2023-01-07T00:36:30.564Z,10.70
2023-01-07T00:37:30.560Z,10.73
2023-01-07T00:38:30.539Z,10.71
2023-01-07T00:39:30.520Z,10.67
2023-01-07T00:40:30.511Z,10.67
2023-01-07T00:41:30.498Z,10.68
2023-01-07T00:42:30.482Z,10.68
2023-01-07T00:43:30.438Z,10.73
2023-01-07T00:44:30.414Z,10.79
2023-01-07T00:45:30.424Z,10.84
2023-01-07T00:46:30.496Z,10.89
2023-01-07T00:47:30.404Z,10.85
2023-01-07T00:48:30.396Z,10.86
2023-01-07T00:49:30.380Z,10.89
2023-01-07T00:50:30.522Z,10.91
2023-01-07T00:51:30.360Z,10.89
2023-01-07T00:52:30.320Z,10.89
2023-01-07T00:53:30.373Z,10.89
2023-01-07T00:54:30.305Z,10.89
2023-01-07T00:55:30.273Z,10.89
2023-01-07T00:56:30.255Z,10.91
2023-01-07T00:57:30.271Z,10.94
2023-01-07T00:58:30.243Z,10.97
2023-01-07T00:59:30.247Z,11.00
2023-01-07T01:00:30.226Z,10.99
2023-01-07T01:01:30.285Z,11.00
2023-01-07T01:02:30.231Z,11.00
2023-01-07T01:03:30.163Z,11.02
2023-01-07T01:04:30.130Z,11.04
2023-01-07T01:05:30.140Z,11.00
2023-01-07T01:06:30.144Z,11.04
2023-01-07T01:07:30.103Z,11.04
2023-01-07T01:08:30.093Z,11.03
2023-01-07T01:09:30.073Z,11.03
2023-01-07T01:10:30.090Z,11.09
2023-01-07T01:11:30.110Z,11.09
2023-01-07T01:12:30.047Z,11.07
2023-01-07T01:13:30.032Z,11.09
2023-01-07T01:14:30.033Z,11.07
2023-01-07T01:15:30.027Z,11.03
2023-01-07T01:16:30.067Z,11.06
2023-01-07T01:17:29.967Z,11.07
2023-01-07T01:18:30.059Z,11.09
2023-01-07T01:19:29.969Z,11.09
2023-01-07T01:20:29.911Z,11.17
2023-01-07T01:21:29.902Z,11.15
2023-01-07T01:22:29.937Z,11.14
2023-01-07T01:23:29.877Z,11.11
2023-01-07T01:24:29.863Z,11.14
2023-01-07T01:25:30.845Z,11.15
2023-01-07T01:26:29.848Z,11.18
2023-01-07T01:27:29.836Z,11.17
2023-01-07T01:28:29.804Z,11.15
2023-01-07T01:29:50.789Z,11.14
2023-01-07T01:30:29.783Z,11.10
2023-01-07T01:31:29.788Z,11.14
2023-01-07T01:32:29.778Z,11.14
2023-01-07T01:33:29.740Z,11.10
2023-01-07T01:34:29.729Z,11.10
2023-01-07T01:35:29.726Z,11.10
2023-01-07T01:36:29.697Z,11.10
2023-01-07T01:37:29.679Z,11.09
2023-01-07T01:38:29.673Z,11.09
2023-01-07T01:39:29.669Z,11.11
2023-01-07T01:40:29.656Z,11.15
2023-01-07T01:41:29.607Z,11.11
2023-01-07T01:42:29.609Z,11.09
2023-01-07T01:43:29.629Z,11.07
2023-01-07T01:44:29.594Z,11.10
2023-01-07T01:45:29.561Z,11.11
2023-01-07T01:46:29.606Z,11.10
2023-01-07T01:47:29.541Z,11.11
2023-01-07T01:48:29.544Z,11.10
2023-01-07T01:49:29.536Z,11.09
2023-01-07T01:50:29.513Z,11.10
2023-01-07T01:51:29.503Z,11.15
2023-01-07T01:52:29.487Z,11.18
2023-01-07T01:53:29.455Z,11.17
2023-01-07T01:54:29.439Z,11.18
2023-01-07T01:55:29.414Z,11.14
2023-01-07T01:56:29.457Z,11.14
2023-01-07T01:57:29.422Z,11.11
2023-01-07T01:58:29.388Z,11.11
2023-01-07T01:59:29.375Z,11.07
2023-01-07T02:00:29.394Z,11.10
2023-01-07T02:01:29.440Z,11.15
2023-01-07T02:02:29.356Z,11.17
2023-01-07T02:03:36.867Z,11.11
2023-01-07T02:04:29.293Z,11.11
2023-01-07T02:05:29.355Z,11.15
2023-01-07T02:06:29.284Z,11.15
2023-01-07T02:07:29.266Z,11.19
2023-01-07T02:08:29.265Z,11.21
2023-01-07T02:09:29.261Z,11.19
2023-01-07T02:10:29.225Z,11.18
2023-01-07T02:11:29.223Z,11.21
2023-01-07T02:12:29.226Z,11.24
2023-01-07T02:13:29.180Z,11.22
2023-01-07T02:14:29.169Z,11.27
2023-01-07T02:15:29.142Z,11.29
2023-01-07T02:16:29.227Z,11.27
2023-01-07T02:17:29.182Z,11.24
2023-01-07T02:18:29.147Z,11.24
2023-01-07T02:19:29.095Z,11.24
2023-01-07T02:20:29.093Z,11.19
2023-01-07T02:21:29.079Z,11.15
2023-01-07T02:22:29.073Z,11.15
2023-01-07T02:23:29.043Z,11.17
2023-01-07T02:24:29.062Z,11.15
2023-01-07T02:25:29.010Z,11.15
2023-01-07T02:26:29.027Z,11.14
2023-01-07T02:27:28.981Z,11.17
2023-01-07T02:28:28.969Z,11.21
2023-01-07T02:29:28.973Z,11.19
2023-01-07T02:30:28.947Z,11.15
2023-01-07T02:31:29.045Z,11.11
2023-01-07T02:32:28.909Z,11.09
2023-01-07T02:33:28.936Z,11.10
2023-01-07T02:34:28.888Z,11.09
2023-01-07T02:35:32.641Z,11.07
2023-01-07T02:36:28.861Z,11.07
2023-01-07T02:37:28.832Z,11.04
2023-01-07T02:38:28.830Z,11.06
2023-01-07T02:39:28.843Z,11.07
2023-01-07T02:40:28.804Z,11.09
2023-01-07T02:41:28.814Z,11.09
2023-01-07T02:42:28.784Z,11.03
2023-01-07T02:43:28.744Z,11.04
2023-01-07T02:44:28.755Z,11.02
2023-01-07T02:45:28.815Z,11.00
2023-01-07T02:46:28.731Z,10.97
2023-01-07T02:47:28.697Z,10.94
2023-01-07T02:48:28.717Z,10.96
2023-01-07T02:49:28.697Z,10.99
2023-01-07T02:50:28.676Z,10.92
2023-01-07T02:51:28.670Z,10.89
2023-01-07T02:52:28.642Z,10.94
2023-01-07T02:53:28.674Z,10.91
2023-01-07T02:54:28.621Z,10.92
2023-01-07T02:55:28.581Z,11.00
2023-01-07T02:56:28.598Z,11.00
2023-01-07T02:57:28.587Z,11.00
2023-01-07T02:58:28.554Z,11.04
2023-01-07T02:59:28.581Z,11.04
2023-01-07T03:00:28.549Z,11.02
2023-01-07T03:01:28.697Z,11.00
2023-01-07T03:02:28.473Z,10.99
2023-01-07T03:03:28.478Z,10.99
2023-01-07T03:04:28.507Z,10.94
2023-01-07T03:05:28.458Z,10.94
2023-01-07T03:06:28.452Z,10.92
2023-01-07T03:07:28.423Z,10.92
2023-01-07T03:08:28.410Z,10.97
2023-01-07T03:09:28.403Z,10.97
2023-01-07T03:10:28.407Z,10.97
2023-01-07T03:11:28.411Z,10.97
2023-01-07T03:12:28.372Z,10.99
2023-01-07T03:13:28.432Z,10.94
2023-01-07T03:14:28.331Z,10.96
2023-01-07T03:15:29.197Z,10.94
2023-01-07T03:16:28.334Z,10.92
2023-01-07T03:17:28.312Z,10.91
2023-01-07T03:18:28.271Z,10.89
2023-01-07T03:19:28.254Z,10.86
2023-01-07T03:20:28.262Z,10.91
2023-01-07T03:21:28.237Z,10.91
2023-01-07T03:22:28.233Z,10.88
2023-01-07T03:23:28.211Z,10.84
2023-01-07T03:24:28.184Z,10.79
2023-01-07T03:25:28.173Z,10.81
2023-01-07T03:26:28.183Z,10.79
2023-01-07T03:27:28.149Z,10.74
2023-01-07T03:28:28.124Z,10.71
2023-01-07T03:29:28.122Z,10.70
2023-01-07T03:30:28.101Z,10.68
2023-01-07T03:31:28.199Z,10.68
2023-01-07T03:32:28.075Z,10.67
2023-01-07T03:33:28.065Z,10.67
2023-01-07T03:34:28.050Z,10.67
2023-01-07T03:35:28.036Z,10.66
2023-01-07T03:36:28.027Z,10.66
2023-01-07T03:37:28.033Z,10.66
2023-01-07T03:38:28.019Z,10.61
2023-01-07T03:39:27.979Z,10.60
2023-01-07T03:40:27.958Z,10.56
2023-01-07T03:41:27.969Z,10.55
2023-01-07T03:42:27.947Z,10.53
2023-01-07T03:43:27.939Z,10.52
2023-01-07T03:44:27.899Z,10.52
2023-01-07T03:45:27.955Z,10.51
2023-01-07T03:46:27.882Z,10.52
2023-01-07T03:47:27.879Z,10.52
2023-01-07T03:48:27.863Z,10.53
2023-01-07T03:49:27.857Z,10.60
2023-01-07T03:50:27.830Z,10.59
2023-01-07T03:51:27.839Z,10.59
2023-01-07T03:52:27.824Z,10.56
2023-01-07T03:53:27.815Z,10.56
2023-01-07T03:54:27.782Z,10.53
2023-01-07T03:55:27.770Z,10.52
2023-01-07T03:56:27.732Z,10.47
2023-01-07T03:57:27.742Z,10.44
2023-01-07T03:58:27.769Z,10.42
2023-01-07T03:59:27.720Z,10.48
2023-01-07T04:00:27.695Z,10.47
2023-01-07T04:01:27.849Z,10.51
2023-01-07T04:02:27.652Z,10.51
2023-01-07T04:03:27.662Z,10.56
2023-01-07T04:04:27.677Z,10.52
2023-01-07T04:05:27.648Z,10.52
2023-01-07T04:06:27.592Z,10.51
2023-01-07T04:07:27.607Z,10.47
2023-01-07T04:08:27.597Z,10.42
2023-01-07T04:09:27.560Z,10.41
2023-01-07T04:10:27.545Z,10.42
2023-01-07T04:11:27.545Z,10.42
2023-01-07T04:12:27.521Z,10.44
2023-01-07T04:13:27.538Z,10.38
2023-01-07T04:14:27.513Z,10.34
2023-01-07T04:15:27.479Z,10.36
2023-01-07T04:16:27.535Z,10.36
2023-01-07T04:17:27.453Z,10.36
2023-01-07T04:18:27.455Z,10.38
2023-01-07T04:19:27.445Z,10.38
2023-01-07T04:20:27.426Z,10.38
2023-01-07T04:21:27.411Z,10.36
2023-01-07T04:22:27.393Z,10.38
2023-01-07T04:23:27.386Z,10.40
2023-01-07T04:24:27.347Z,10.41
2023-01-07T04:25:27.338Z,10.34
2023-01-07T04:26:27.368Z,10.36
2023-01-07T04:27:27.325Z,10.42
2023-01-07T04:28:27.298Z,10.44
2023-01-07T04:29:27.295Z,10.44
2023-01-07T04:30:27.319Z,10.45
2023-01-07T04:31:27.295Z,10.47
2023-01-07T04:32:27.313Z,10.48
2023-01-07T04:33:27.215Z,10.53
2023-01-07T04:34:27.229Z,10.52
2023-01-07T04:35:27.206Z,10.55
2023-01-07T04:36:27.208Z,10.55
2023-01-07T04:37:27.182Z,10.59
2023-01-07T04:38:27.171Z,10.60
2023-01-07T04:39:27.148Z,10.63
2023-01-07T04:40:27.130Z,10.63
2023-01-07T04:41:27.119Z,10.61
2023-01-07T04:42:27.135Z,10.60
2023-01-07T04:43:27.091Z,10.56
2023-01-07T04:44:27.075Z,10.59
2023-01-07T04:45:27.089Z,10.60
2023-01-07T04:46:27.103Z,10.61
2023-01-07T04:47:27.033Z,10.61
2023-01-07T04:48:27.071Z,10.61
2023-01-07T04:49:27.035Z,10.64
2023-01-07T04:50:26.991Z,10.64
2023-01-07T04:51:26.976Z,10.63
2023-01-07T04:52:26.988Z,10.60
2023-01-07T04:53:26.951Z,10.60
2023-01-07T04:54:26.963Z,10.63
2023-01-07T04:55:26.933Z,10.63
2023-01-07T04:56:26.945Z,10.59
2023-01-07T04:57:26.894Z,10.61
2023-01-07T04:58:26.894Z,10.60
2023-01-07T04:59:26.864Z,10.61
2023-01-07T05:00:26.872Z,10.60
2023-01-07T05:01:27.000Z,10.61
2023-01-07T05:02:26.859Z,10.67
2023-01-07T05:03:26.820Z,10.68
2023-01-07T05:04:26.823Z,10.71
2023-01-07T05:05:26.800Z,10.71
2023-01-07T05:06:26.774Z,10.73
2023-01-07T05:07:26.793Z,10.73
2023-01-07T05:08:26.735Z,10.74
2023-01-07T05:09:26.774Z,10.73
2023-01-07T05:10:26.721Z,10.70
2023-01-07T05:11:26.719Z,10.71
2023-01-07T05:12:26.688Z,10.71
2023-01-07T05:13:26.688Z,10.67
2023-01-07T05:14:26.661Z,10.68
2023-01-07T05:15:26.649Z,10.70
2023-01-07T05:16:26.700Z,10.66
2023-01-07T05:17:26.623Z,10.67
2023-01-07T05:18:26.619Z,10.68
2023-01-07T05:19:26.599Z,10.68
2023-01-07T05:20:26.579Z,10.67
2023-01-07T05:21:26.549Z,10.64
2023-01-07T05:22:26.541Z,10.67
2023-01-07T05:23:26.555Z,10.67
2023-01-07T05:24:26.502Z,10.67
2023-01-07T05:25:26.515Z,10.66
2023-01-07T05:26:26.510Z,10.60
2023-01-07T05:27:26.468Z,10.61
2023-01-07T05:28:26.517Z,10.61
2023-01-07T05:29:26.478Z,10.59
2023-01-07T05:30:26.432Z,10.66
2023-01-07T05:31:26.447Z,10.66
2023-01-07T05:32:26.393Z,10.60
2023-01-07T05:33:26.394Z,10.61
2023-01-07T05:34:26.394Z,10.56
2023-01-07T05:35:26.370Z,10.52
2023-01-07T05:36:26.402Z,10.51
2023-01-07T05:37:26.337Z,10.52
2023-01-07T05:38:26.318Z,10.51
2023-01-07T05:39:26.352Z,10.45
2023-01-07T05:40:26.316Z,10.45
2023-01-07T05:41:26.301Z,10.44
2023-01-07T05:42:26.279Z,10.36
2023-01-07T05:43:26.246Z,10.34
2023-01-07T05:44:26.254Z,10.34
2023-01-07T05:45:26.250Z,10.29
2023-01-07T05:46:26.298Z,10.32
2023-01-07T05:47:26.204Z,10.38
2023-01-07T05:48:26.271Z,10.36
2023-01-07T05:49:26.190Z,10.36
2023-01-07T05:50:26.157Z,10.40
2023-01-07T05:51:26.161Z,10.38
2023-01-07T05:52:26.132Z,10.38
2023-01-07T05:53:26.159Z,10.33
2023-01-07T05:54:26.120Z,10.33
2023-01-07T05:55:26.074Z,10.30
2023-01-07T05:56:26.111Z,10.30
2023-01-07T05:57:26.061Z,10.33
2023-01-07T05:58:26.074Z,10.30
2023-01-07T05:59:26.045Z,10.32
2023-01-07T06:00:26.024Z,10.40
2023-01-07T06:01:26.070Z,10.32
2023-01-07T06:02:25.987Z,10.30
2023-01-07T06:03:26.088Z,10.29
2023-01-07T06:04:26.049Z,10.27
2023-01-07T06:05:25.952Z,10.29
2023-01-07T06:06:25.943Z,10.29
2023-01-07T06:07:25.961Z,10.30
2023-01-07T06:08:25.902Z,10.25
2023-01-07T06:09:25.929Z,10.27
2023-01-07T06:10:25.883Z,10.26
2023-01-07T06:11:25.862Z,10.26
2023-01-07T06:12:25.886Z,10.23
2023-01-07T06:13:25.851Z,10.25
2023-01-07T06:14:25.849Z,10.23
2023-01-07T06:15:25.864Z,10.23
2023-01-07T06:16:25.819Z,10.22
2023-01-07T06:17:25.816Z,10.18
2023-01-07T06:18:25.816Z,10.17
2023-01-07T06:19:25.751Z,10.12
2023-01-07T06:20:25.751Z,10.08
2023-01-07T06:21:25.755Z,10.11
2023-01-07T06:22:25.721Z,10.17
2023-01-07T06:23:25.717Z,10.17
2023-01-07T06:24:25.688Z,10.17
2023-01-07T06:25:25.690Z,10.20
2023-01-07T06:26:25.678Z,10.22
2023-01-07T06:27:25.649Z,10.14
2023-01-07T06:28:25.683Z,10.15
2023-01-07T06:29:25.655Z,10.11
2023-01-07T06:30:25.660Z,10.15
2023-01-07T06:31:25.669Z,10.12
2023-01-07T06:32:25.581Z,10.09
2023-01-07T06:33:25.582Z,10.01
2023-01-07T06:34:25.588Z,10.02
2023-01-07T06:35:25.553Z,9.99
2023-01-07T06:36:25.566Z,9.93
2023-01-07T06:37:25.548Z,9.90
2023-01-07T06:38:25.610Z,9.84
2023-01-07T06:39:25.490Z,9.81
2023-01-07T06:40:25.540Z,9.81
2023-01-07T06:41:25.492Z,9.76
2023-01-07T06:42:25.458Z,9.78
2023-01-07T06:43:25.475Z,9.78
2023-01-07T06:44:25.417Z,9.83
2023-01-07T06:45:25.428Z,9.79
2023-01-07T06:46:25.468Z,9.86
2023-01-07T06:47:25.394Z,9.91
2023-01-07T06:48:25.377Z,9.91
2023-01-07T06:49:25.392Z,9.97
2023-01-07T06:50:25.349Z,9.96
2023-01-07T06:51:25.356Z,9.97
2023-01-07T06:52:25.359Z,9.93
2023-01-07T06:53:25.303Z,9.94
2023-01-07T06:54:33.843Z,9.90
2023-01-07T06:55:32.820Z,9.87
2023-01-07T06:56:32.850Z,9.86
2023-01-07T06:57:33.836Z,9.86
2023-01-07T06:58:25.250Z,9.93
2023-01-07T06:59:32.784Z,9.94
2023-01-07T07:00:25.235Z,9.97
2023-01-07T07:01:25.402Z,10.04
2023-01-07T07:02:25.348Z,10.04
2023-01-07T07:03:25.208Z,10.07
2023-01-07T07:04:25.179Z,10.02
2023-01-07T07:05:25.177Z,10.07
2023-01-07T07:06:25.177Z,10.08
2023-01-07T07:07:25.148Z,10.09
2023-01-07T07:08:25.150Z,10.14
2023-01-07T07:09:25.135Z,10.14
2023-01-07T07:10:25.121Z,10.17
2023-01-07T07:11:25.103Z,10.25
2023-01-07T07:12:25.095Z,10.26
2023-01-07T07:13:25.112Z,10.29
2023-01-07T07:14:25.051Z,10.29
2023-01-07T07:15:25.045Z,10.29
2023-01-07T07:16:25.096Z,10.27
2023-01-07T07:17:24.995Z,10.30
2023-01-07T07:18:25.000Z,10.33
2023-01-07T07:19:25.004Z,10.33
2023-01-07T07:20:24.990Z,10.33
2023-01-07T07:21:24.994Z,10.36
2023-01-07T07:22:24.955Z,10.40
2023-01-07T07:23:24.987Z,10.45
2023-01-07T07:24:24.997Z,10.48
2023-01-07T07:25:24.900Z,10.48
2023-01-07T07:26:24.910Z,10.52
2023-01-07T07:27:24.887Z,10.48
2023-01-07T07:28:24.895Z,10.48
2023-01-07T07:29:24.852Z,10.51
2023-01-07T07:30:47.265Z,10.52
2023-01-07T07:31:25.875Z,10.55
2023-01-07T07:32:24.831Z,10.56
2023-01-07T07:33:24.809Z,10.61
2023-01-07T07:34:24.814Z,10.60
2023-01-07T07:35:24.803Z,10.59
2023-01-07T07:36:24.788Z,10.64
2023-01-07T07:37:24.748Z,10.66
2023-01-07T07:38:24.770Z,10.64
2023-01-07T07:39:24.734Z,10.67
2023-01-07T07:40:24.783Z,10.66
2023-01-07T07:41:24.713Z,10.71
2023-01-07T07:42:24.682Z,10.68
2023-01-07T07:43:24.722Z,10.73
2023-01-07T07:44:24.653Z,10.73
2023-01-07T07:45:24.684Z,10.73
2023-01-07T07:46:24.688Z,10.70
2023-01-07T07:47:24.629Z,10.71
2023-01-07T07:48:24.581Z,10.74
2023-01-07T07:49:24.621Z,10.74
2023-01-07T07:50:24.547Z,10.76
2023-01-07T07:51:24.552Z,10.76
2023-01-07T07:52:24.536Z,10.74
2023-01-07T07:53:24.526Z,10.73
2023-01-07T07:54:24.532Z,10.74
2023-01-07T07:55:26.234Z,10.79
2023-01-07T07:56:24.489Z,10.79
2023-01-07T07:57:24.468Z,10.81
2023-01-07T07:58:24.446Z,10.82
2023-01-07T07:59:24.477Z,10.82
2023-01-07T08:00:24.567Z,10.84
2023-01-07T08:01:24.521Z,10.84
2023-01-07T08:02:24.423Z,10.88
2023-01-07T08:03:24.564Z,10.88
2023-01-07T08:04:24.386Z,10.86
2023-01-07T08:05:24.386Z,10.89
2023-01-07T08:06:24.361Z,10.86
2023-01-07T08:07:32.137Z,10.88
2023-01-07T08:08:25.344Z,10.86
2023-01-07T08:09:24.318Z,10.91
2023-01-07T08:10:24.288Z,10.88
2023-01-07T08:11:24.339Z,10.91
2023-01-07T08:12:24.269Z,10.89
2023-01-07T08:13:24.260Z,10.92
2023-01-07T08:14:24.236Z,10.94
2023-01-07T08:15:24.216Z,10.92
2023-01-07T08:16:24.245Z,10.92
2023-01-07T08:17:24.175Z,10.88
2023-01-07T08:18:25.153Z,10.89
2023-01-07T08:19:24.195Z,10.89
2023-01-07T08:20:24.141Z,10.92
2023-01-07T08:21:24.133Z,10.96
2023-01-07T08:22:24.127Z,10.94
2023-01-07T08:23:24.109Z,10.96
2023-01-07T08:24:24.149Z,10.97
2023-01-07T08:25:24.059Z,11.02
2023-01-07T08:26:24.066Z,11.04
2023-01-07T08:27:24.069Z,11.06
2023-01-07T08:28:24.046Z,11.07
2023-01-07T08:29:24.017Z,11.07
2023-01-07T08:30:24.028Z,11.09
2023-01-07T08:31:24.105Z,11.10
2023-01-07T08:32:23.995Z,11.15
2023-01-07T08:33:23.955Z,11.10
2023-01-07T08:34:25.015Z,11.14
2023-01-07T08:35:23.940Z,11.11
2023-01-07T08:36:23.941Z,11.18
2023-01-07T08:37:23.922Z,11.19
2023-01-07T08:38:23.894Z,11.21
2023-01-07T08:39:23.970Z,11.19
2023-01-07T08:40:23.894Z,11.18
2023-01-07T08:41:23.875Z,11.18
2023-01-07T08:42:23.833Z,11.14
2023-01-07T08:43:23.865Z,11.11
2023-01-07T08:44:23.804Z,11.14
2023-01-07T08:45:23.801Z,11.15
2023-01-07T08:46:23.860Z,11.15
2023-01-07T08:47:23.756Z,11.18
2023-01-07T08:48:23.785Z,11.18
2023-01-07T08:49:23.738Z,11.19
2023-01-07T08:50:23.712Z,11.18
2023-01-07T08:51:23.729Z,11.19
2023-01-07T08:52:23.703Z,11.15
2023-01-07T08:53:23.670Z,11.15
2023-01-07T08:54:23.689Z,11.11
2023-01-07T08:55:23.641Z,11.14
2023-01-07T08:56:23.684Z,11.18
2023-01-07T08:57:23.631Z,11.22
2023-01-07T08:58:23.624Z,11.22
2023-01-07T08:59:23.620Z,11.19
2023-01-07T09:00:23.616Z,11.19
2023-01-07T09:01:23.703Z,11.17
2023-01-07T09:02:23.627Z,11.19
2023-01-07T09:03:23.538Z,11.18
2023-01-07T09:04:23.545Z,11.19
2023-01-07T09:05:23.513Z,11.18
2023-01-07T09:06:23.791Z,11.18
2023-01-07T09:07:23.481Z,11.17
2023-01-07T09:08:23.580Z,11.17
2023-01-07T09:09:23.451Z,11.17
2023-01-07T09:10:23.471Z,11.21
2023-01-07T09:11:23.451Z,11.22
2023-01-07T09:12:23.414Z,11.22
2023-01-07T09:13:23.391Z,11.22
2023-01-07T09:14:23.453Z,11.24
2023-01-07T09:15:23.371Z,11.21
2023-01-07T09:16:23.421Z,11.21
2023-01-07T09:17:24.241Z,11.19
2023-01-07T09:18:23.339Z,11.21
2023-01-07T09:19:23.307Z,11.19
2023-01-07T09:20:23.326Z,11.24
2023-01-07T09:21:23.321Z,11.22
2023-01-07T09:22:23.318Z,11.28
2023-01-07T09:23:23.268Z,11.29
2023-01-07T09:24:23.247Z,11.29
2023-01-07T09:25:23.225Z,11.27
2023-01-07T09:26:23.278Z,11.25
2023-01-07T09:27:23.209Z,11.25
2023-01-07T09:28:23.187Z,11.24
2023-01-07T09:29:23.169Z,11.22
2023-01-07T09:30:23.228Z,11.22
2023-01-07T09:31:24.028Z,11.24
2023-01-07T09:32:23.184Z,11.24
2023-01-07T09:33:23.150Z,11.24
2023-01-07T09:34:23.118Z,11.25
2023-01-07T09:35:23.093Z,11.21
2023-01-07T09:36:23.094Z,11.18
2023-01-07T09:37:23.055Z,11.22
2023-01-07T09:38:23.104Z,11.21
2023-01-07T09:39:23.051Z,11.24
2023-01-07T09:40:23.099Z,11.22
2023-01-07T09:41:23.032Z,11.18
2023-01-07T09:42:22.990Z,11.22
2023-01-07T09:43:22.994Z,11.22
2023-01-07T09:44:22.967Z,11.28
2023-01-07T09:45:22.948Z,11.25
2023-01-07T09:46:22.945Z,11.27
2023-01-07T09:47:22.932Z,11.29
2023-01-07T09:48:31.647Z,11.28
2023-01-07T09:49:22.893Z,11.28
2023-01-07T09:50:25.107Z,11.25
2023-01-07T09:51:22.880Z,11.27
2023-01-07T09:52:22.924Z,11.28
2023-01-07T09:53:22.852Z,11.28
2023-01-07T09:54:22.846Z,11.29
2023-01-07T09:55:22.849Z,11.28
2023-01-07T09:56:22.850Z,11.33
2023-01-07T09:57:22.797Z,11.36
2023-01-07T09:58:22.778Z,11.36
2023-01-07T09:59:22.762Z,11.37
2023-01-07T10:00:22.771Z,11.37
2023-01-07T10:01:22.811Z,11.43
2023-01-07T10:02:22.763Z,11.46
2023-01-07T10:03:22.700Z,11.46
2023-01-07T10:04:22.713Z,11.46
2023-01-07T10:05:22.702Z,11.47
2023-01-07T10:06:38.483Z,11.49
2023-01-07T10:07:23.696Z,11.49
2023-01-07T10:08:29.371Z,11.49
2023-01-07T10:09:23.622Z,11.52
2023-01-07T10:10:22.609Z,11.58
2023-01-07T10:11:22.591Z,11.54
2023-01-07T10:12:22.664Z,11.57
2023-01-07T10:13:22.568Z,11.65
2023-01-07T10:14:22.549Z,11.85
2023-01-07T10:15:22.568Z,12.04
2023-01-07T10:16:22.585Z,12.17
2023-01-07T10:17:22.501Z,12.24
2023-01-07T10:18:22.525Z,12.37
2023-01-07T10:19:22.473Z,12.38
2023-01-07T10:20:22.499Z,12.57
2023-01-07T10:21:22.443Z,12.86
2023-01-07T10:22:22.439Z,13.23
2023-01-07T10:23:22.395Z,13.39
2023-01-07T10:24:22.440Z,13.42
2023-01-07T10:25:22.379Z,13.33
2023-01-07T10:26:22.368Z,13.38
2023-01-07T10:27:22.418Z,13.25
2023-01-07T10:28:22.355Z,13.25
2023-01-07T10:29:22.322Z,13.45
2023-01-07T10:30:22.313Z,13.44
2023-01-07T10:31:22.362Z,13.33
2023-01-07T10:32:22.293Z,13.48
2023-01-07T10:33:22.266Z,13.45
2023-01-07T10:34:22.299Z,13.63
2023-01-07T10:35:22.253Z,13.88
2023-01-07T10:36:22.247Z,14.00
2023-01-07T10:37:22.224Z,13.91
2023-01-07T10:38:22.191Z,13.77
2023-01-07T10:39:22.294Z,13.54
2023-01-07T10:40:22.157Z,13.17
2023-01-07T10:41:22.177Z,12.93
2023-01-07T10:42:22.121Z,13.12
2023-01-07T10:43:22.107Z,13.28
2023-01-07T10:44:22.093Z,13.48
2023-01-07T10:45:22.116Z,13.75
2023-01-07T10:46:22.061Z,13.87
2023-01-07T10:47:22.076Z,13.99
2023-01-07T10:48:22.036Z,13.85
2023-01-07T10:49:22.006Z,13.60
2023-01-07T10:50:22.001Z,13.39
2023-01-07T10:51:22.038Z,13.10
2023-01-07T10:52:21.989Z,13.00
2023-01-07T10:53:22.016Z,13.01
2023-01-07T10:54:21.950Z,13.15
2023-01-07T10:55:21.934Z,13.49
2023-01-07T10:56:21.912Z,13.78
2023-01-07T10:57:21.931Z,14.02
2023-01-07T10:58:21.887Z,14.02
2023-01-07T10:59:21.880Z,13.71
2023-01-07T11:00:21.854Z,13.73
2023-01-07T11:01:21.981Z,13.85
2023-01-07T11:02:22.026Z,13.97
2023-01-07T11:03:21.826Z,13.87
2023-01-07T11:04:21.810Z,13.73
2023-01-07T11:05:21.796Z,13.54
2023-01-07T11:06:21.787Z,13.48
2023-01-07T11:07:21.770Z,13.46
2023-01-07T11:08:21.747Z,13.33
2023-01-07T11:09:21.725Z,13.08
2023-01-07T11:10:21.704Z,12.95
2023-01-07T11:11:22.847Z,12.78
2023-01-07T11:12:21.703Z,12.60
2023-01-07T11:13:22.621Z,12.56
2023-01-07T11:14:21.686Z,12.52
2023-01-07T11:15:21.665Z,12.47
2023-01-07T11:16:21.687Z,12.45
2023-01-07T11:17:21.680Z,12.39
2023-01-07T11:18:21.602Z,12.37
2023-01-07T11:19:21.600Z,12.37
2023-01-07T11:20:21.571Z,12.37
2023-01-07T11:21:42.879Z,12.39
2023-01-07T11:22:22.596Z,12.41
2023-01-07T11:23:21.567Z,12.45
2023-01-07T11:24:21.523Z,12.52
2023-01-07T11:25:21.521Z,12.52
2023-01-07T11:26:21.480Z,12.57
2023-01-07T11:27:21.544Z,12.62
2023-01-07T11:28:22.197Z,12.65
2023-01-07T11:29:21.528Z,12.71
2023-01-07T11:30:21.434Z,12.72
2023-01-07T11:31:21.476Z,12.70
2023-01-07T11:32:21.488Z,12.74
2023-01-07T11:33:21.379Z,12.74
2023-01-07T11:34:21.383Z,12.79
2023-01-07T11:35:22.895Z,12.75
2023-01-07T11:36:21.334Z,12.75
2023-01-07T11:37:21.374Z,12.72
2023-01-07T11:38:21.303Z,12.70
2023-01-07T11:39:21.346Z,12.67
2023-01-07T11:40:21.307Z,12.71
2023-01-07T11:41:21.301Z,12.68
2023-01-07T11:42:21.261Z,12.68
2023-01-07T11:43:21.243Z,12.64
2023-01-07T11:44:21.214Z,12.65
2023-01-07T11:45:21.230Z,12.64
2023-01-07T11:46:22.892Z,12.67
2023-01-07T11:47:21.175Z,12.86
2023-01-07T11:48:21.208Z,13.03
2023-01-07T11:49:21.182Z,13.20
2023-01-07T11:50:21.158Z,13.32
2023-01-07T11:51:21.183Z,13.14
2023-01-07T11:52:21.106Z,13.04
2023-01-07T11:53:21.132Z,12.93
2023-01-07T11:54:21.101Z,12.89
2023-01-07T11:55:21.071Z,12.95
2023-01-07T11:56:21.099Z,12.95
2023-01-07T11:57:21.498Z,12.90
2023-01-07T11:58:29.433Z,12.87
2023-01-07T11:59:22.020Z,12.95
2023-01-07T12:00:21.013Z,13.03
2023-01-07T12:01:21.051Z,13.08
2023-01-07T12:02:21.092Z,13.05
2023-01-07T12:03:21.045Z,12.90
2023-01-07T12:04:20.968Z,12.93
2023-01-07T12:05:20.948Z,13.01
2023-01-07T12:06:21.091Z,13.23
2023-01-07T12:07:20.931Z,13.45
2023-01-07T12:08:20.888Z,13.36
2023-01-07T12:09:21.002Z,13.23
2023-01-07T12:10:20.870Z,13.28
2023-01-07T12:11:20.847Z,13.41
2023-01-07T12:12:20.847Z,13.41
2023-01-07T12:13:20.845Z,13.42
2023-01-07T12:14:20.799Z,13.49
2023-01-07T12:15:20.830Z,13.54
2023-01-07T12:16:20.797Z,13.63
2023-01-07T12:17:20.824Z,13.60
2023-01-07T12:18:20.751Z,13.49
2023-01-07T12:19:20.936Z,13.36
2023-01-07T12:20:20.711Z,13.11
2023-01-07T12:21:20.713Z,12.86
2023-01-07T12:22:20.699Z,12.74
2023-01-07T12:23:20.685Z,12.71
2023-01-07T12:24:20.717Z,12.83
2023-01-07T12:25:20.645Z,12.85
2023-01-07T12:26:20.652Z,12.79
2023-01-07T12:27:20.631Z,12.85
2023-01-07T12:28:20.610Z,12.93
2023-01-07T12:29:20.610Z,12.87
2023-01-07T12:30:20.583Z,12.67
2023-01-07T12:31:20.596Z,12.60
2023-01-07T12:32:20.572Z,12.71
2023-01-07T12:33:20.551Z,12.67
2023-01-07T12:34:20.530Z,12.64
2023-01-07T12:35:20.604Z,12.59
2023-01-07T12:36:20.495Z,12.54
2023-01-07T12:37:20.478Z,12.50
2023-01-07T12:38:20.458Z,12.49
2023-01-07T12:39:20.467Z,12.57
2023-01-07T12:40:20.472Z,12.93
2023-01-07T12:41:20.422Z,13.25
2023-01-07T12:43:20.395Z,13.08
2023-01-07T12:44:20.372Z,13.15
2023-01-07T12:45:20.383Z,13.54
2023-01-07T12:46:20.410Z,13.60
2023-01-07T12:47:33.215Z,13.55
2023-01-07T12:48:21.338Z,13.46
2023-01-07T12:49:20.306Z,13.60
2023-01-07T12:50:20.286Z,13.60
2023-01-07T12:51:20.286Z,13.46
2023-01-07T12:52:20.258Z,13.39
2023-01-07T12:53:20.277Z,13.19
2023-01-07T12:54:20.240Z,13.30