createdAt,value
2023-01-18T00:01:43.581Z,48.50
2023-01-18T00:04:11.748Z,45.73
2023-01-18T00:06:41.348Z,46.50
2023-01-18T00:09:14.262Z,47.03
2023-01-18T00:11:42.526Z,46.17
2023-01-18T00:14:12.005Z,47.00
2023-01-18T00:16:40.699Z,45.80
2023-01-18T00:19:13.174Z,46.07
2023-01-18T00:21:43.105Z,45.10
2023-01-18T00:24:15.043Z,42.00
2023-01-18T00:26:44.639Z,43.40
2023-01-18T00:29:15.017Z,44.87
2023-01-18T00:31:43.766Z,43.67
2023-01-18T00:34:12.196Z,41.57
2023-01-18T00:36:41.698Z,44.73
2023-01-18T00:39:09.981Z,205.40
2023-01-18T00:41:58.722Z,61.37
2023-01-18T00:44:27.413Z,45.23
2023-01-18T00:46:57.066Z,47.13
2023-01-18T00:49:25.436Z,39.47
2023-01-18T00:51:56.785Z,42.17
2023-01-18T00:54:27.103Z,43.53
2023-01-18T00:56:55.398Z,40.77
2023-01-18T00:59:24.307Z,40.63
2023-01-18T01:01:54.741Z,44.40
2023-01-18T01:04:42.461Z,45.27
2023-01-18T01:07:11.478Z,42.57
2023-01-18T01:09:40.597Z,41.33
2023-01-18T01:12:27.072Z,44.03
2023-01-18T01:15:19.101Z,47.57
2023-01-18T01:18:06.107Z,44.77
2023-01-18T01:20:55.416Z,45.17
2023-01-18T01:23:42.838Z,44.33
2023-01-18T01:26:15.282Z,46.17
2023-01-18T01:28:46.585Z,46.57
2023-01-18T01:31:16.826Z,44.10
2023-01-18T01:33:49.070Z,43.43
2023-01-18T01:36:19.915Z,45.17
2023-01-18T01:38:49.388Z,45.80
2023-01-18T01:41:25.403Z,44.70
2023-01-18T01:43:55.864Z,47.80
2023-01-18T01:46:35.573Z,45.40
2023-01-18T01:49:10.588Z,70.83
2023-01-18T01:51:41.070Z,50.50
2023-01-18T01:54:14.778Z,49.03
2023-01-18T01:56:46.909Z,44.60
2023-01-18T01:59:16.412Z,44.97
2023-01-18T02:01:45.730Z,44.20
2023-01-18T02:04:15.577Z,43.43
2023-01-18T02:06:44.483Z,45.27
2023-01-18T02:09:16.750Z,42.13
2023-01-18T02:11:45.417Z,42.33
2023-01-18T02:14:16.784Z,47.67
2023-01-18T02:17:05.777Z,44.20
2023-01-18T02:19:58.614Z,42.53
2023-01-18T02:22:46.186Z,46.17
2023-01-18T02:25:39.512Z,42.93
2023-01-18T02:28:12.630Z,54.27
2023-01-18T02:30:45.899Z,52.87
2023-01-18T02:33:20.618Z,39.93
2023-01-18T02:35:55.369Z,41.40
2023-01-18T02:38:27.019Z,39.23
2023-01-18T02:41:12.643Z,41.47
2023-01-18T02:44:01.236Z,36.47
2023-01-18T02:46:34.098Z,36.57
2023-01-18T02:49:08.583Z,35.00
2023-01-18T02:51:37.606Z,34.50
2023-01-18T02:54:09.665Z,33.40
2023-01-18T02:56:47.583Z,30.50
2023-01-18T02:59:22.768Z,34.57
2023-01-18T03:01:57.655Z,34.67
2023-01-18T03:04:32.710Z,30.33
2023-01-18T03:07:10.036Z,30.70
2023-01-18T03:09:39.263Z,31.57
2023-01-18T03:12:15.256Z,30.93
2023-01-18T03:14:55.621Z,29.60
2023-01-18T03:17:32.198Z,28.97
2023-01-18T03:20:07.400Z,29.43
2023-01-18T03:22:56.617Z,28.60
2023-01-18T03:25:32.747Z,28.83
2023-01-18T03:28:22.343Z,28.70
2023-01-18T03:31:22.078Z,27.57
2023-01-18T03:33:55.441Z,28.30
2023-01-18T03:36:31.642Z,25.03
2023-01-18T03:39:03.449Z,25.43
2023-01-18T03:41:34.672Z,26.60
2023-01-18T03:44:12.912Z,26.37
2023-01-18T03:46:47.204Z,28.57
2023-01-18T03:49:17.447Z,28.97
2023-01-18T03:51:59.592Z,28.83
2023-01-18T03:54:35.426Z,28.03
2023-01-18T03:57:08.549Z,30.53
2023-01-18T03:59:40.661Z,31.43
2023-01-18T04:02:11.196Z,28.67
2023-01-18T04:04:39.619Z,29.10
2023-01-18T04:07:07.863Z,31.73
2023-01-18T04:09:36.634Z,31.83
2023-01-18T04:12:05.615Z,35.17
2023-01-18T04:14:35.079Z,35.97
2023-01-18T04:17:07.623Z,35.17
2023-01-18T04:19:37.492Z,36.73
2023-01-18T04:22:09.571Z,35.20
2023-01-18T04:24:41.676Z,35.83
2023-01-18T04:27:10.635Z,39.20
2023-01-18T04:29:38.992Z,37.23
2023-01-18T04:32:08.618Z,35.30
2023-01-18T04:34:38.425Z,37.67
2023-01-18T04:37:09.513Z,37.37
2023-01-18T04:39:38.767Z,36.40
2023-01-18T04:42:07.634Z,36.40
2023-01-18T04:44:35.912Z,35.97
2023-01-18T04:47:04.474Z,36.87
2023-01-18T04:49:34.039Z,36.27
2023-01-18T04:52:07.329Z,38.70
2023-01-18T04:54:35.664Z,38.10
2023-01-18T04:57:03.830Z,36.40
2023-01-18T04:59:32.104Z,38.87
2023-01-18T05:02:00.337Z,37.90
2023-01-18T05:04:28.481Z,37.87
2023-01-18T05:07:02.283Z,39.40
2023-01-18T05:09:32.496Z,38.73
2023-01-18T05:12:01.640Z,39.77
2023-01-18T05:14:30.681Z,38.17
2023-01-18T05:17:02.260Z,34.77
2023-01-18T05:19:30.682Z,37.13
2023-01-18T05:21:59.662Z,36.57
2023-01-18T05:24:29.890Z,36.33
2023-01-18T05:27:03.581Z,38.23
2023-01-18T05:29:31.931Z,39.97
2023-01-18T05:32:00.259Z,36.63
2023-01-18T05:34:28.715Z,39.13
2023-01-18T05:36:56.842Z,39.10
2023-01-18T05:39:25.510Z,37.83
2023-01-18T05:41:58.766Z,37.90
2023-01-18T05:44:30.694Z,37.73
2023-01-18T05:46:59.653Z,39.80
2023-01-18T05:49:29.468Z,37.87
2023-01-18T05:51:58.456Z,40.97
2023-01-18T05:54:26.651Z,39.77
2023-01-18T05:56:54.876Z,36.03
2023-01-18T05:59:23.145Z,37.83
2023-01-18T06:01:53.730Z,40.47
2023-01-18T06:04:25.546Z,41.53
2023-01-18T06:06:53.833Z,35.57
2023-01-18T06:09:22.364Z,31.23
2023-01-18T06:11:50.672Z,31.50
2023-01-18T06:14:18.777Z,33.90
2023-01-18T06:16:47.746Z,33.13
2023-01-18T06:19:21.150Z,31.53
2023-01-18T06:21:49.482Z,30.03
2023-01-18T06:24:17.613Z,30.50
2023-01-18T06:26:46.706Z,26.87
2023-01-18T06:29:14.919Z,25.57
2023-01-18T06:31:43.700Z,24.90
2023-01-18T06:34:16.778Z,23.13
2023-01-18T06:36:46.012Z,24.60
2023-01-18T06:39:14.310Z,22.63
2023-01-18T06:41:42.690Z,22.23
2023-01-18T06:44:10.992Z,20.67
2023-01-18T06:46:39.671Z,22.00
2023-01-18T06:49:09.520Z,20.43
2023-01-18T06:51:39.684Z,18.87
2023-01-18T06:54:09.508Z,22.60
2023-01-18T06:56:39.802Z,19.80
2023-01-18T06:59:11.334Z,19.80
2023-01-18T07:01:39.857Z,18.17
2023-01-18T07:04:08.182Z,18.20
2023-01-18T07:06:38.686Z,19.47
2023-01-18T07:09:12.290Z,17.87
2023-01-18T07:11:43.396Z,19.10
2023-01-18T07:14:12.713Z,19.77
2023-01-18T07:16:41.739Z,21.70
2023-01-18T07:19:13.156Z,17.43
2023-01-18T07:21:43.744Z,16.43
2023-01-18T07:24:11.883Z,16.00
2023-01-18T07:26:40.159Z,16.93
2023-01-18T07:29:09.232Z,17.07
2023-01-18T07:31:38.317Z,16.03
2023-01-18T07:34:06.718Z,13.93
2023-01-18T07:36:35.223Z,15.87
2023-01-18T07:39:06.515Z,14.43
2023-01-18T07:41:35.715Z,11.20
2023-01-18T07:44:04.565Z,14.53
2023-01-18T07:46:33.368Z,14.90
2023-01-18T07:49:05.856Z,14.87
2023-01-18T07:51:35.126Z,11.00
2023-01-18T07:54:04.786Z,12.47
2023-01-18T07:56:33.028Z,16.47
2023-01-18T07:59:05.889Z,13.87
2023-01-18T08:01:34.753Z,12.67
2023-01-18T08:04:03.551Z,12.37
2023-01-18T08:06:31.852Z,14.27
2023-01-18T08:08:59.952Z,11.20
2023-01-18T08:11:33.572Z,12.80
2023-01-18T08:14:02.145Z,11.37
2023-01-18T08:16:30.453Z,13.77
2023-01-18T08:18:58.567Z,10.43
2023-01-18T08:21:27.704Z,11.33
2023-01-18T08:24:00.278Z,14.30
2023-01-18T08:26:29.989Z,20.67
2023-01-18T08:28:59.727Z,25.53
2023-01-18T08:31:28.781Z,34.07
2023-01-18T08:33:56.985Z,24.03
2023-01-18T08:36:29.852Z,21.90
2023-01-18T08:38:58.671Z,16.37
2023-01-18T08:41:30.564Z,12.10
2023-01-18T08:44:00.020Z,10.07
2023-01-18T08:46:30.091Z,11.20
2023-01-18T08:49:00.136Z,10.50
2023-01-18T08:51:28.383Z,10.23
2023-01-18T08:53:57.406Z,12.43
2023-01-18T08:56:26.608Z,8.57
2023-01-18T08:58:56.297Z,7.47
2023-01-18T09:01:26.215Z,8.17
2023-01-18T09:03:56.101Z,8.90
2023-01-18T09:06:24.493Z,8.63
2023-01-18T09:08:53.124Z,7.30
2023-01-18T09:11:21.590Z,6.83
2023-01-18T09:14:00.257Z,6.43
2023-01-18T09:16:32.823Z,6.90
2023-01-18T09:19:06.212Z,7.20
2023-01-18T09:21:34.558Z,16.23
2023-01-18T09:24:03.745Z,12.83
2023-01-18T09:26:35.549Z,8.17
2023-01-18T09:29:04.382Z,7.13
2023-01-18T09:31:34.804Z,6.13
2023-01-18T09:34:18.541Z,6.97
2023-01-18T09:36:52.243Z,6.23
2023-01-18T09:39:21.568Z,6.47
2023-01-18T09:41:59.581Z,8.43
2023-01-18T09:44:31.700Z,5.47
2023-01-18T09:47:05.810Z,6.47
2023-01-18T09:49:41.994Z,6.00
2023-01-18T09:52:24.759Z,5.93
2023-01-18T09:55:00.812Z,6.10
2023-01-18T09:57:41.322Z,5.57
2023-01-18T10:00:20.760Z,6.57
2023-01-18T10:02:55.379Z,5.93
2023-01-18T10:05:27.535Z,5.50
2023-01-18T10:08:08.581Z,5.83
2023-01-18T10:10:40.500Z,5.57
2023-01-18T10:13:25.739Z,6.80
2023-01-18T10:15:57.496Z,5.30
2023-01-18T10:18:27.586Z,5.33
2023-01-18T10:21:01.779Z,5.27
2023-01-18T10:23:36.599Z,5.10
2023-01-18T10:26:10.729Z,5.53
2023-01-18T10:28:47.765Z,4.87
2023-01-18T10:31:36.230Z,6.40
2023-01-18T10:34:17.381Z,5.00
2023-01-18T10:36:49.817Z,4.67
2023-01-18T10:39:31.174Z,4.90
2023-01-18T10:42:06.506Z,5.00
2023-01-18T10:44:35.769Z,5.50
2023-01-18T10:47:04.033Z,5.00
2023-01-18T10:49:40.764Z,5.63
2023-01-18T10:52:20.266Z,7.50
2023-01-18T10:54:55.843Z,6.27
2023-01-18T10:57:27.747Z,4.53
2023-01-18T10:59:59.561Z,5.13
2023-01-18T11:02:35.330Z,4.77
2023-01-18T11:05:22.838Z,5.00
2023-01-18T11:08:12.809Z,5.63
2023-01-18T11:10:44.828Z,7.07
2023-01-18T11:13:28.810Z,32.43
2023-01-18T11:16:15.768Z,6.77
2023-01-18T11:18:58.615Z,5.97
2023-01-18T11:21:33.235Z,5.17
2023-01-18T11:24:09.580Z,5.40
2023-01-18T11:26:59.047Z,5.80
2023-01-18T11:29:33.590Z,4.53
2023-01-18T11:32:08.417Z,4.87
2023-01-18T11:34:41.128Z,5.00
2023-01-18T11:37:30.789Z,5.33
2023-01-18T11:40:00.423Z,5.00
2023-01-18T11:42:32.670Z,5.57
2023-01-18T11:45:22.522Z,6.03
2023-01-18T11:48:06.546Z,6.23
2023-01-18T11:50:41.018Z,10.70
2023-01-18T11:53:22.847Z,12.83
2023-01-18T11:55:56.283Z,14.07
2023-01-18T11:58:28.356Z,12.97
2023-01-18T12:01:14.827Z,8.27
2023-01-18T12:04:00.017Z,7.60
2023-01-18T12:06:41.493Z,6.27
2023-01-18T12:09:25.801Z,8.27
2023-01-18T12:12:18.645Z,9.20
2023-01-18T12:15:11.209Z,6.40
2023-01-18T12:18:12.327Z,5.63
2023-01-18T12:20:53.771Z,3.93
2023-01-18T12:23:40.810Z,4.60
2023-01-18T12:26:25.825Z,5.40
2023-01-18T12:29:11.635Z,4.17
2023-01-18T12:31:54.815Z,3.97
2023-01-18T12:34:28.428Z,4.23
2023-01-18T12:37:14.393Z,4.10
2023-01-18T12:39:57.633Z,3.93
2023-01-18T12:42:36.789Z,3.83
2023-01-18T12:45:19.705Z,3.60
2023-01-18T12:47:55.839Z,4.20
2023-01-18T12:50:30.457Z,3.67
2023-01-18T12:53:01.647Z,6.27
2023-01-18T12:55:36.271Z,10.40
2023-01-18T12:58:07.352Z,9.80
2023-01-18T13:00:42.477Z,6.53
2023-01-18T13:03:13.222Z,5.83
2023-01-18T13:05:52.632Z,3.90
2023-01-18T13:08:32.269Z,4.23
2023-01-18T13:11:07.573Z,4.00
2023-01-18T13:13:40.537Z,4.70
2023-01-18T13:16:21.808Z,3.80
2023-01-18T13:18:58.018Z,4.27
2023-01-18T13:21:45.857Z,3.77
2023-01-18T13:24:25.343Z,3.97
2023-01-18T13:26:54.038Z,4.47
2023-01-18T13:29:29.878Z,4.40
2023-01-18T13:31:59.033Z,3.93
2023-01-18T13:34:33.821Z,3.83
2023-01-18T13:37:14.595Z,3.87
2023-01-18T13:39:51.334Z,4.00
2023-01-18T13:42:33.976Z,4.30
2023-01-18T13:45:19.199Z,11.20
2023-01-18T13:48:08.534Z,6.93
2023-01-18T13:50:42.314Z,4.03
2023-01-18T13:53:31.761Z,4.73
2023-01-18T13:56:28.402Z,4.67
2023-01-18T13:59:00.359Z,4.03
2023-01-18T14:01:35.692Z,4.80
2023-01-18T14:04:27.324Z,4.53
2023-01-18T14:07:00.680Z,5.07
2023-01-18T14:09:39.846Z,8.83
2023-01-18T14:12:08.873Z,4.90
2023-01-18T14:14:54.246Z,3.73
2023-01-18T14:17:28.566Z,4.40
2023-01-18T14:20:33.781Z,4.93
2023-01-18T14:23:24.377Z,5.57
2023-01-18T14:26:00.818Z,6.20
2023-01-18T14:28:36.585Z,6.03
2023-01-18T14:31:06.845Z,5.20
2023-01-18T14:33:38.679Z,5.30
2023-01-18T14:36:08.652Z,5.10
2023-01-18T14:38:38.703Z,5.87
2023-01-18T14:41:12.935Z,6.90
2023-01-18T14:43:45.697Z,10.90
2023-01-18T14:46:19.679Z,9.87
2023-01-18T14:48:51.753Z,12.13
2023-01-18T14:51:23.322Z,11.50
2023-01-18T14:53:58.657Z,11.93
2023-01-18T14:56:29.135Z,14.07
2023-01-18T14:58:59.677Z,11.67
2023-01-18T15:01:32.057Z,11.97
2023-01-18T15:04:03.248Z,11.67
2023-01-18T15:06:38.793Z,8.13
2023-01-18T15:09:09.140Z,7.13
2023-01-18T15:11:39.537Z,6.80
2023-01-18T15:14:13.709Z,7.07
2023-01-18T15:16:42.049Z,6.90
2023-01-18T15:19:18.344Z,7.20
2023-01-18T15:21:47.928Z,6.70
2023-01-18T15:24:19.717Z,7.10
2023-01-18T15:26:52.328Z,7.30
2023-01-18T15:29:26.307Z,7.53
2023-01-18T15:31:57.858Z,7.20
2023-01-18T15:34:32.112Z,8.67
2023-01-18T15:37:02.447Z,7.43
2023-01-18T15:39:32.425Z,6.70
2023-01-18T15:42:07.736Z,6.93
2023-01-18T15:44:45.565Z,8.73
2023-01-18T15:47:22.845Z,8.90
2023-01-18T15:49:55.926Z,8.27
2023-01-18T15:52:38.907Z,8.33
2023-01-18T15:55:14.337Z,6.77
2023-01-18T15:57:43.188Z,7.47
2023-01-18T16:00:27.780Z,7.93
2023-01-18T16:02:56.935Z,7.27
2023-01-18T16:05:30.433Z,10.33
2023-01-18T16:08:18.860Z,8.70
2023-01-18T16:10:52.601Z,8.53
2023-01-18T16:13:42.716Z,8.97
2023-01-18T16:16:21.559Z,9.77
2023-01-18T16:18:53.717Z,10.33
2023-01-18T16:21:32.781Z,10.70
2023-01-18T16:24:01.230Z,10.73
2023-01-18T16:26:33.592Z,12.60
2023-01-18T16:29:09.283Z,12.03
2023-01-18T16:31:41.963Z,12.10
2023-01-18T16:34:20.767Z,11.93
2023-01-18T16:36:51.480Z,12.70
2023-01-18T16:39:19.859Z,12.10
2023-01-18T16:41:56.282Z,12.17
2023-01-18T16:44:27.043Z,11.30
2023-01-18T16:46:55.387Z,12.03
2023-01-18T16:49:23.864Z,13.93
2023-01-18T16:51:53.863Z,10.43
2023-01-18T16:54:24.441Z,11.27
2023-01-18T16:56:52.897Z,11.87
2023-01-18T16:59:22.916Z,11.87
2023-01-18T17:01:51.710Z,12.73
2023-01-18T17:04:19.894Z,12.87
2023-01-18T17:06:48.256Z,12.57
2023-01-18T17:09:23.754Z,15.33
2023-01-18T17:11:52.902Z,14.20
2023-01-18T17:14:25.357Z,15.57
2023-01-18T17:16:54.551Z,17.37
2023-01-18T17:19:25.735Z,17.87
2023-01-18T17:21:54.199Z,18.30
2023-01-18T17:24:28.309Z,19.17
2023-01-18T17:26:56.611Z,20.67
2023-01-18T17:29:24.758Z,19.33
2023-01-18T17:31:53.901Z,19.83
2023-01-18T17:34:27.977Z,22.03
2023-01-18T17:36:57.771Z,23.07
2023-01-18T17:39:42.564Z,22.43
2023-01-18T17:42:29.720Z,23.80
2023-01-18T17:45:04.751Z,21.70
2023-01-18T17:47:35.494Z,22.10
2023-01-18T17:50:09.728Z,21.03
2023-01-18T17:52:38.895Z,23.43
2023-01-18T17:55:12.686Z,27.07
2023-01-18T17:57:43.557Z,23.20
2023-01-18T18:00:14.794Z,26.17
2023-01-18T18:02:43.460Z,32.50
2023-01-18T18:05:11.781Z,29.73
2023-01-18T18:07:39.900Z,31.10
2023-01-18T18:10:13.875Z,30.33
2023-01-18T18:12:42.008Z,30.33
2023-01-18T18:15:10.481Z,30.70
2023-01-18T18:17:38.688Z,30.23
2023-01-18T18:20:12.520Z,28.87
2023-01-18T18:22:41.319Z,30.50
2023-01-18T18:25:10.935Z,32.83
2023-01-18T18:27:47.804Z,33.83
2023-01-18T18:30:18.589Z,29.27
2023-01-18T18:32:46.741Z,28.07
2023-01-18T18:35:25.070Z,26.43
2023-01-18T18:37:55.636Z,30.03
2023-01-18T18:40:24.339Z,29.73
2023-01-18T18:43:02.072Z,33.40
2023-01-18T18:45:32.477Z,32.27
2023-01-18T18:48:04.303Z,31.63
2023-01-18T18:50:32.761Z,30.13
2023-01-18T18:53:01.378Z,31.53
2023-01-18T18:55:29.755Z,31.80
2023-01-18T18:57:59.246Z,32.10
2023-01-18T19:00:27.851Z,29.27
2023-01-18T19:03:00.464Z,28.23
2023-01-18T19:05:30.344Z,31.67
2023-01-18T19:07:58.981Z,31.60
2023-01-18T19:10:30.366Z,33.23
2023-01-18T19:13:02.729Z,35.03
2023-01-18T19:15:31.143Z,34.77
2023-01-18T19:17:59.277Z,33.43
2023-01-18T19:20:27.631Z,36.47
2023-01-18T19:22:55.917Z,34.17
2023-01-18T19:25:24.975Z,32.90
2023-01-18T19:27:53.517Z,34.83
2023-01-18T19:30:23.079Z,36.20
2023-01-18T19:32:52.211Z,37.83
2023-01-18T19:35:21.875Z,39.20
2023-01-18T19:37:50.258Z,41.37
2023-01-18T19:40:21.575Z,42.27
2023-01-18T19:42:54.936Z,43.07
2023-01-18T19:45:28.156Z,45.83
2023-01-18T19:47:59.628Z,44.77
2023-01-18T19:50:29.494Z,43.83
2023-01-18T19:52:58.362Z,42.83
2023-01-18T19:55:26.874Z,45.43
2023-01-18T19:58:01.690Z,46.13
2023-01-18T20:00:31.426Z,42.07
2023-01-18T20:03:00.567Z,44.53
2023-01-18T20:05:29.938Z,48.10
2023-01-18T20:07:58.186Z,44.87
2023-01-18T20:10:27.087Z,49.43
2023-01-18T20:12:56.016Z,48.43
2023-01-18T20:15:24.460Z,43.67
2023-01-18T20:17:54.034Z,43.17
2023-01-18T20:20:31.748Z,42.43
2023-01-18T20:23:01.378Z,42.13
2023-01-18T20:25:29.965Z,38.90
2023-01-18T20:27:58.117Z,36.70
2023-01-18T20:30:29.961Z,38.90
2023-01-18T20:32:59.908Z,38.23
2023-01-18T20:35:28.997Z,39.60
2023-01-18T20:37:57.149Z,41.40
2023-01-18T20:40:25.947Z,39.43
2023-01-18T20:42:58.314Z,39.07
2023-01-18T20:45:27.694Z,39.97
2023-01-18T20:47:56.820Z,38.83
2023-01-18T20:50:26.957Z,39.73
2023-01-18T20:52:55.485Z,40.67
2023-01-18T20:55:25.266Z,35.40
2023-01-18T20:57:55.244Z,36.63
2023-01-18T21:00:24.353Z,34.57
2023-01-18T21:02:53.011Z,34.00
2023-01-18T21:05:21.674Z,33.27
2023-01-18T21:07:51.850Z,35.80
2023-01-18T21:10:38.420Z,33.07
2023-01-18T21:13:07.985Z,33.37
2023-01-18T21:15:36.955Z,33.10
2023-01-18T21:18:07.213Z,35.80
2023-01-18T21:20:39.603Z,33.60
2023-01-18T21:23:09.733Z,35.63
2023-01-18T21:25:38.985Z,36.27
2023-01-18T21:28:08.001Z,35.63
2023-01-18T21:30:36.636Z,34.77
2023-01-18T21:33:07.596Z,35.57
2023-01-18T21:35:35.957Z,34.87
2023-01-18T21:38:05.955Z,34.53
2023-01-18T21:40:35.491Z,37.53
2023-01-18T21:43:21.887Z,36.17
2023-01-18T21:45:56.375Z,34.30
2023-01-18T21:48:25.826Z,36.33
2023-01-18T21:51:15.168Z,34.67
2023-01-18T21:54:01.818Z,37.50
2023-01-18T21:56:35.840Z,32.47
2023-01-18T21:59:04.989Z,32.97
2023-01-18T22:01:37.760Z,31.50
2023-01-18T22:04:28.666Z,32.40
2023-01-18T22:06:59.424Z,34.80
2023-01-18T22:09:33.121Z,33.00
2023-01-18T22:12:02.816Z,31.73
2023-01-18T22:14:31.063Z,31.23
2023-01-18T22:16:59.404Z,30.77
2023-01-18T22:19:27.994Z,31.63
2023-01-18T22:21:58.977Z,30.60
2023-01-18T22:24:27.143Z,29.23
2023-01-18T22:26:55.388Z,31.27
2023-01-18T22:29:24.888Z,31.00
2023-01-18T22:31:56.087Z,32.40
2023-01-18T22:34:26.888Z,32.33
2023-01-18T22:36:55.180Z,32.90
2023-01-18T22:39:23.822Z,33.10
2023-01-18T22:41:52.975Z,36.03
2023-01-18T22:44:21.644Z,34.03
2023-01-18T22:46:51.292Z,38.83
2023-01-18T22:49:19.627Z,40.57
2023-01-18T22:51:49.059Z,37.43
2023-01-18T22:54:19.346Z,35.27
2023-01-18T22:56:47.882Z,35.37
2023-01-18T22:59:17.003Z,35.50
2023-01-18T23:01:46.020Z,34.03
2023-01-18T23:04:15.487Z,36.10
2023-01-18T23:06:45.761Z,34.40
2023-01-18T23:09:15.590Z,31.93
2023-01-18T23:11:44.743Z,33.07
2023-01-18T23:14:32.137Z,33.33
2023-01-18T23:17:17.862Z,34.97
2023-01-18T23:19:47.846Z,33.40
2023-01-18T23:22:16.979Z,35.37
2023-01-18T23:24:49.299Z,34.80
2023-01-18T23:27:18.011Z,37.80
2023-01-18T23:29:51.571Z,35.10
2023-01-18T23:32:26.764Z,36.90
2023-01-18T23:34:56.987Z,36.53
2023-01-18T23:37:26.870Z,35.57
2023-01-18T23:40:17.117Z,37.87
2023-01-18T23:43:03.584Z,36.60
2023-01-18T23:45:53.984Z,35.17
2023-01-18T23:48:39.366Z,37.10
2023-01-18T23:51:27.995Z,38.47
2023-01-18T23:54:16.050Z,40.83
2023-01-18T23:56:45.006Z,37.23
2023-01-18T23:59:13.849Z,35.87
