createdAt,value
2018-04-13T00:01:43.549Z,14.20
2018-04-13T00:03:45.128Z,14.20
2018-04-13T00:05:46.407Z,14.20
2018-04-13T00:07:47.778Z,14.20
2018-04-13T00:09:48.881Z,14.10
2018-04-13T00:11:51.778Z,14.10
2018-04-13T00:13:52.880Z,14.00
2018-04-13T00:15:54.070Z,13.90
2018-04-13T00:20:38.127Z,13.80
2018-04-13T00:22:40.704Z,13.90
2018-04-13T00:24:42.168Z,13.80
2018-04-13T00:26:43.260Z,13.90
2018-04-13T00:28:44.849Z,13.90
2018-04-13T00:30:47.138Z,14.00
2018-04-13T00:38:07.161Z,13.90
2018-04-13T00:40:08.990Z,13.90
2018-04-13T00:42:11.627Z,13.90
2018-04-13T00:44:13.038Z,13.80
2018-04-13T00:48:35.872Z,13.80
2018-04-13T00:53:07.272Z,13.70
2018-04-13T00:55:08.641Z,13.60
2018-04-13T00:57:10.022Z,13.60
2018-04-13T00:59:14.699Z,13.60
2018-04-13T01:01:17.205Z,13.50
2018-04-13T01:03:18.478Z,13.40
2018-04-13T01:05:20.693Z,13.40
2018-04-13T01:07:23.057Z,13.40
2018-04-13T01:09:31.109Z,13.40
2018-04-13T01:14:14.859Z,13.30
2018-04-13T01:16:32.184Z,13.20
2018-04-13T01:23:31.594Z,13.10
2018-04-13T01:30:48.395Z,13.10
2018-04-13T01:32:55.280Z,13.00
2018-04-13T01:34:57.095Z,13.00
2018-04-13T01:37:02.249Z,13.00
2018-04-13T01:42:45.833Z,13.00
2018-04-13T01:44:48.633Z,13.00
2018-04-13T01:46:50.954Z,13.00
2018-04-13T01:48:53.496Z,13.00
2018-04-13T01:53:33.375Z,13.00
2018-04-13T01:55:34.794Z,13.00
2018-04-13T01:57:36.251Z,13.00
2018-04-13T01:59:38.273Z,13.00
2018-04-13T02:01:41.810Z,13.00
2018-04-13T02:03:43.083Z,13.00
2018-04-13T02:05:45.059Z,13.00
2018-04-13T02:07:47.124Z,13.00
2018-04-13T02:09:48.765Z,13.00
2018-04-13T02:14:41.847Z,13.00
2018-04-13T02:16:43.197Z,13.00
2018-04-13T02:18:44.509Z,12.90
2018-04-13T02:25:54.565Z,12.90
2018-04-13T02:27:56.984Z,12.90
2018-04-13T02:30:01.328Z,12.90
2018-04-13T02:32:02.684Z,12.90
2018-04-13T02:36:41.007Z,12.90
2018-04-13T02:38:42.730Z,12.80
2018-04-13T02:40:45.753Z,12.70
2018-04-13T02:42:47.142Z,12.60
2018-04-13T02:44:51.525Z,12.60
2018-04-13T02:46:54.623Z,12.60
2018-04-13T02:48:56.993Z,12.60
2018-04-13T02:58:36.474Z,12.60
2018-04-13T03:00:37.810Z,12.60
2018-04-13T03:03:03.691Z,12.70
2018-04-13T03:05:05.843Z,12.60
2018-04-13T03:09:21.731Z,12.60
2018-04-13T03:11:35.517Z,12.60
2018-04-13T03:13:41.982Z,12.60
2018-04-13T03:18:33.954Z,12.50
2018-04-13T03:25:31.393Z,12.40
2018-04-13T03:30:04.239Z,12.50
2018-04-13T03:34:33.826Z,12.50
2018-04-13T03:36:37.650Z,12.40
2018-04-13T03:38:39.355Z,12.40
2018-04-13T03:40:42.036Z,12.40
2018-04-13T03:42:48.344Z,12.40
2018-04-13T03:45:05.946Z,12.40
2018-04-13T03:47:13.008Z,12.40
2018-04-13T03:51:51.968Z,12.40
2018-04-13T03:56:17.017Z,12.40
2018-04-13T03:58:19.809Z,12.30
2018-04-13T04:00:34.400Z,12.30
2018-04-13T04:02:35.812Z,12.40
2018-04-13T04:07:07.584Z,12.40
2018-04-13T04:09:29.490Z,12.40
2018-04-13T04:11:32.685Z,12.40
2018-04-13T04:16:01.508Z,12.40
2018-04-13T04:18:02.816Z,12.40
2018-04-13T04:20:16.811Z,12.40
2018-04-13T04:22:35.287Z,12.40
2018-04-13T04:24:50.524Z,12.40
2018-04-13T04:26:51.878Z,12.40
2018-04-13T04:28:56.266Z,12.40
2018-04-13T04:35:53.722Z,12.40
2018-04-13T04:37:59.237Z,12.40
2018-04-13T04:40:18.620Z,12.40
2018-04-13T04:42:19.780Z,12.40
2018-04-13T04:49:18.870Z,12.40
2018-04-13T04:53:58.172Z,12.50
2018-04-13T04:55:59.199Z,12.50
2018-04-13T04:58:00.498Z,12.60
2018-04-13T05:00:19.418Z,12.60
2018-04-13T05:02:50.793Z,12.70
2018-04-13T05:04:52.403Z,12.70
2018-04-13T05:06:53.486Z,12.70
2018-04-13T05:08:56.807Z,12.70
2018-04-13T05:11:20.354Z,12.70
2018-04-13T05:18:17.678Z,12.70
2018-04-13T05:22:50.100Z,12.70
2018-04-13T05:24:51.165Z,12.70
2018-04-13T05:26:53.512Z,12.70
2018-04-13T05:28:54.999Z,12.80
2018-04-13T05:30:56.460Z,12.80
2018-04-13T05:32:59.124Z,12.80
2018-04-13T05:35:00.685Z,12.80
2018-04-13T05:37:36.197Z,12.80
2018-04-13T05:42:07.292Z,12.80
2018-04-13T05:44:08.373Z,12.80
2018-04-13T05:48:37.668Z,12.90
2018-04-13T05:50:39.135Z,12.90
2018-04-13T05:52:40.336Z,13.00
2018-04-13T05:55:07.819Z,13.00
2018-04-13T05:57:08.930Z,13.10
2018-04-13T05:59:12.537Z,13.10
2018-04-13T06:01:14.475Z,13.20
2018-04-13T06:03:16.272Z,13.30
2018-04-13T06:05:17.847Z,13.30
2018-04-13T06:07:19.111Z,13.40
2018-04-13T06:11:58.388Z,13.60
2018-04-13T06:14:12.376Z,13.60
2018-04-13T06:16:13.524Z,13.70
2018-04-13T06:18:14.781Z,13.80
2018-04-13T06:22:53.581Z,13.90
2018-04-13T06:24:55.118Z,13.90
2018-04-13T06:26:56.421Z,14.00
2018-04-13T06:29:11.082Z,14.00
2018-04-13T06:31:12.328Z,14.10
2018-04-13T06:33:13.446Z,14.10
2018-04-13T06:35:15.945Z,14.10
2018-04-13T06:37:20.005Z,14.20
2018-04-13T06:39:21.245Z,14.30
2018-04-13T06:41:22.500Z,14.30
2018-04-13T06:43:24.904Z,14.40
2018-04-13T06:45:39.855Z,14.50
2018-04-13T06:52:36.309Z,14.70
2018-04-13T06:54:37.559Z,14.70
2018-04-13T06:56:40.399Z,14.70
2018-04-13T06:58:41.428Z,14.70
2018-04-13T07:00:43.095Z,14.70
2018-04-13T07:02:49.643Z,14.60
2018-04-13T07:04:53.740Z,14.70
2018-04-13T07:07:10.106Z,14.70
2018-04-13T07:09:12.766Z,14.70
2018-04-13T07:11:15.228Z,14.70
2018-04-13T07:15:56.904Z,14.60
2018-04-13T07:20:10.154Z,14.50
2018-04-13T07:22:11.193Z,14.50
2018-04-13T07:24:13.761Z,14.50
2018-04-13T07:26:16.447Z,14.40
2018-04-13T07:28:22.261Z,14.40
2018-04-13T07:30:24.088Z,14.30
2018-04-13T07:32:25.675Z,14.30
2018-04-13T07:34:27.682Z,14.20
2018-04-13T07:36:29.492Z,14.30
2018-04-13T07:38:30.882Z,14.30
2018-04-13T07:40:32.414Z,14.20
2018-04-13T07:42:33.667Z,14.20
2018-04-13T07:44:35.144Z,14.20
2018-04-13T07:46:36.582Z,14.20
2018-04-13T07:48:37.171Z,14.20
2018-04-13T07:50:38.198Z,14.20
2018-04-13T07:52:39.163Z,14.20
2018-04-13T07:54:40.875Z,14.20
2018-04-13T07:56:42.049Z,14.10
2018-04-13T07:58:43.308Z,14.10
2018-04-13T08:00:44.247Z,14.10
2018-04-13T08:02:45.301Z,14.10
2018-04-13T08:04:47.560Z,14.10
2018-04-13T08:06:48.708Z,14.00
2018-04-13T08:08:50.070Z,14.00
2018-04-13T08:10:51.697Z,14.00
2018-04-13T08:12:52.797Z,14.00
2018-04-13T08:14:53.989Z,14.00
2018-04-13T08:16:55.072Z,14.00
2018-04-13T08:18:56.161Z,14.00
2018-04-13T08:20:57.290Z,14.00
2018-04-13T08:22:59.025Z,14.00
2018-04-13T08:25:00.268Z,13.90
2018-04-13T08:27:01.515Z,13.90
2018-04-13T08:29:02.663Z,14.00
2018-04-13T08:31:04.231Z,14.00
2018-04-13T08:33:05.457Z,14.00
2018-04-13T08:35:06.710Z,13.90
2018-04-13T08:37:08.029Z,14.00
2018-04-13T08:39:09.198Z,13.90
2018-04-13T08:41:10.960Z,14.00
2018-04-13T08:43:12.201Z,13.90
2018-04-13T08:45:13.378Z,13.90
2018-04-13T08:47:14.637Z,13.90
2018-04-13T08:49:16.181Z,13.90
2018-04-13T08:51:17.653Z,13.90
2018-04-13T08:53:18.962Z,13.90
2018-04-13T08:55:20.142Z,13.80
2018-04-13T08:57:21.191Z,13.80
2018-04-13T08:59:22.758Z,13.80
2018-04-13T09:01:24.234Z,13.80
2018-04-13T09:03:25.295Z,13.80
2018-04-13T09:05:27.030Z,13.80
2018-04-13T09:07:29.045Z,13.80
2018-04-13T09:09:30.277Z,13.80
2018-04-13T09:11:32.079Z,13.90
2018-04-13T09:13:33.355Z,13.90
2018-04-13T09:15:36.016Z,13.90
2018-04-13T09:17:38.317Z,14.00
2018-04-13T09:19:39.836Z,14.00
2018-04-13T09:21:40.988Z,14.10
2018-04-13T09:23:42.056Z,14.20
2018-04-13T09:25:43.443Z,14.20
2018-04-13T09:27:47.125Z,14.30
2018-04-13T09:29:48.332Z,14.30
2018-04-13T09:31:49.873Z,14.30
2018-04-13T09:33:52.401Z,14.40
2018-04-13T09:35:53.513Z,14.40
2018-04-13T09:37:55.235Z,14.40
2018-04-13T09:39:57.333Z,14.50
2018-04-13T09:41:58.508Z,14.50
2018-04-13T09:43:59.860Z,14.50
2018-04-13T09:46:01.470Z,14.50
2018-04-13T09:48:02.884Z,14.50
2018-04-13T09:50:04.248Z,14.50
2018-04-13T09:52:05.942Z,14.50
2018-04-13T09:54:06.993Z,14.60
2018-04-13T09:56:08.050Z,14.60
2018-04-13T09:58:09.778Z,14.60
2018-04-13T10:00:11.364Z,14.60
2018-04-13T10:02:18.888Z,14.60
2018-04-13T10:04:20.176Z,14.60
2018-04-13T10:06:21.241Z,14.60
2018-04-13T10:08:22.273Z,14.60
2018-04-13T10:10:23.479Z,14.60
2018-04-13T10:12:24.567Z,14.70
2018-04-13T10:14:25.810Z,14.70
2018-04-13T10:16:26.864Z,14.60
2018-04-13T10:18:27.948Z,14.70
2018-04-13T10:20:29.131Z,14.80
2018-04-13T10:22:30.185Z,14.80
2018-04-13T10:24:31.201Z,14.90
2018-04-13T10:26:32.805Z,15.00
2018-04-13T10:28:34.390Z,15.10
2018-04-13T10:30:35.766Z,15.10
2018-04-13T10:32:36.879Z,15.10
2018-04-13T10:34:38.571Z,15.10
2018-04-13T10:36:39.661Z,15.10
2018-04-13T10:38:40.997Z,15.30
2018-04-13T10:40:42.201Z,15.30
2018-04-13T10:42:43.342Z,15.30
2018-04-13T10:44:44.399Z,15.20
2018-04-13T10:46:45.631Z,15.20
2018-04-13T10:48:46.698Z,15.10
2018-04-13T10:50:47.733Z,15.00
2018-04-13T10:52:49.124Z,15.10
2018-04-13T10:54:50.381Z,15.10
2018-04-13T10:56:51.790Z,15.10
2018-04-13T10:58:52.840Z,15.10
2018-04-13T11:00:53.866Z,15.10
2018-04-13T11:02:54.862Z,15.10
2018-04-13T11:04:56.143Z,15.10
2018-04-13T11:06:57.224Z,15.10
2018-04-13T11:08:59.477Z,15.10
2018-04-13T11:11:01.490Z,15.00
2018-04-13T11:13:02.632Z,15.10
2018-04-13T11:15:04.301Z,15.00
2018-04-13T11:17:05.753Z,15.00
2018-04-13T11:19:06.859Z,15.00
2018-04-13T11:21:07.901Z,15.00
2018-04-13T11:23:10.208Z,15.00
2018-04-13T11:25:11.550Z,14.90
2018-04-13T11:27:13.266Z,14.90
2018-04-13T11:29:14.686Z,14.80
2018-04-13T11:31:15.893Z,14.80
2018-04-13T11:33:17.120Z,14.80
2018-04-13T11:35:19.164Z,14.80
2018-04-13T11:37:20.223Z,14.80
2018-04-13T11:39:21.229Z,14.80
2018-04-13T11:41:22.209Z,14.80
2018-04-13T11:43:23.223Z,14.90
2018-04-13T11:45:24.641Z,14.90
2018-04-13T11:47:26.713Z,15.00
2018-04-13T11:49:27.750Z,15.00
2018-04-13T11:51:28.870Z,15.00
2018-04-13T11:53:29.877Z,15.00
2018-04-13T11:55:30.865Z,15.10
2018-04-13T11:57:31.872Z,15.10
2018-04-13T11:59:33.144Z,15.10
2018-04-13T12:01:34.157Z,15.10
2018-04-13T12:03:35.299Z,15.00
2018-04-13T12:05:36.318Z,15.00
2018-04-13T12:07:37.603Z,15.10
2018-04-13T12:09:38.829Z,15.10
2018-04-13T12:11:39.838Z,15.10
2018-04-13T12:13:41.100Z,15.10
2018-04-13T12:15:42.316Z,15.00
2018-04-13T12:17:43.268Z,15.10
2018-04-13T12:19:44.246Z,15.10
2018-04-13T12:21:45.222Z,15.10
2018-04-13T12:23:46.368Z,15.10
2018-04-13T12:25:47.633Z,15.10
2018-04-13T12:27:48.900Z,15.00
2018-04-13T12:29:51.063Z,15.00
2018-04-13T12:31:52.108Z,15.10
2018-04-13T12:33:53.478Z,15.20
2018-04-13T12:35:54.582Z,15.20
2018-04-13T12:37:55.621Z,15.10
2018-04-13T12:39:56.839Z,15.10
2018-04-13T12:41:57.883Z,15.20
2018-04-13T12:43:58.884Z,15.20
2018-04-13T12:45:59.974Z,15.20
2018-04-13T12:48:01.135Z,15.30
2018-04-13T12:50:02.157Z,15.30
2018-04-13T12:52:03.146Z,15.30
2018-04-13T12:54:04.563Z,15.40
2018-04-13T12:56:05.655Z,15.30
2018-04-13T12:58:06.956Z,15.30
2018-04-13T13:00:08.038Z,15.30
2018-04-13T13:02:10.114Z,15.30
2018-04-13T13:04:11.136Z,15.30
2018-04-13T13:06:12.353Z,15.30
2018-04-13T13:08:13.403Z,15.30
2018-04-13T13:10:14.761Z,15.30
2018-04-13T13:12:15.994Z,15.30
2018-04-13T13:14:17.014Z,15.10
2018-04-13T13:16:18.197Z,15.10
2018-04-13T13:18:19.447Z,15.00
2018-04-13T13:20:20.486Z,15.00
2018-04-13T13:22:21.437Z,14.90
2018-04-13T13:24:22.453Z,14.90
2018-04-13T13:26:23.778Z,14.80
2018-04-13T13:28:24.829Z,14.90
2018-04-13T13:30:25.873Z,14.80
2018-04-13T13:32:27.068Z,14.70
2018-04-13T13:34:28.060Z,14.70
2018-04-13T13:36:29.051Z,14.60
2018-04-13T13:38:30.027Z,14.60
2018-04-13T13:40:31.025Z,14.60
2018-04-13T13:42:32.178Z,14.60
2018-04-13T13:44:33.205Z,14.60
2018-04-13T13:46:34.190Z,14.50
2018-04-13T13:48:35.312Z,14.50
2018-04-13T13:50:36.669Z,14.50
2018-04-13T13:52:37.693Z,14.50
2018-04-13T13:54:38.891Z,14.40
2018-04-13T13:56:39.945Z,14.40
2018-04-13T13:58:40.928Z,14.30
2018-04-13T14:00:41.944Z,14.30
2018-04-13T14:02:43.011Z,14.30
2018-04-13T14:04:43.982Z,14.30
2018-04-13T14:06:45.178Z,14.20
2018-04-13T14:08:46.221Z,14.20
2018-04-13T14:10:47.373Z,14.10
2018-04-13T14:12:48.407Z,14.10
2018-04-13T14:14:49.476Z,14.10
2018-04-13T14:16:50.773Z,14.00
2018-04-13T14:18:51.771Z,14.00
2018-04-13T14:20:53.704Z,14.00
2018-04-13T14:22:54.866Z,14.00
2018-04-13T14:24:56.224Z,14.00
2018-04-13T14:26:57.220Z,14.00
2018-04-13T14:28:58.205Z,13.90
2018-04-13T14:30:59.286Z,14.00
2018-04-13T14:33:00.279Z,14.00
2018-04-13T14:35:01.244Z,14.00
2018-04-13T14:37:02.756Z,14.00
2018-04-13T14:39:04.650Z,14.00
2018-04-13T14:41:07.912Z,14.00
2018-04-13T14:43:08.986Z,14.00
2018-04-13T14:45:10.432Z,14.00
2018-04-13T14:47:11.480Z,14.00
2018-04-13T14:49:12.469Z,14.00
2018-04-13T14:51:13.513Z,14.00
2018-04-13T14:53:14.519Z,14.00
2018-04-13T14:55:16.284Z,13.90
2018-04-13T14:57:18.259Z,14.00
2018-04-13T14:59:19.341Z,14.00
2018-04-13T15:01:21.028Z,14.00
2018-04-13T15:03:22.092Z,14.00
2018-04-13T15:05:23.124Z,14.00
2018-04-13T15:07:24.227Z,14.00
2018-04-13T15:09:25.986Z,13.90
2018-04-13T15:11:28.723Z,13.90
2018-04-13T15:13:29.922Z,13.90
2018-04-13T15:15:31.547Z,13.90
2018-04-13T15:17:32.599Z,13.80
2018-04-13T15:19:33.599Z,13.80
2018-04-13T15:21:34.724Z,13.80
2018-04-13T15:23:35.747Z,13.70
2018-04-13T15:25:36.883Z,13.70
2018-04-13T15:27:38.648Z,13.60
2018-04-13T15:29:39.881Z,13.60
2018-04-13T15:31:40.875Z,13.60
2018-04-13T15:33:43.151Z,13.60
2018-04-13T15:35:44.295Z,13.60
2018-04-13T15:37:46.183Z,13.50
2018-04-13T15:39:47.217Z,13.50
2018-04-13T15:41:49.137Z,13.40
2018-04-13T15:43:50.355Z,13.40
2018-04-13T15:45:51.379Z,13.50
2018-04-13T15:47:53.366Z,13.40
2018-04-13T15:49:54.409Z,13.40
2018-04-13T15:51:55.604Z,13.40
2018-04-13T15:53:56.689Z,13.40
2018-04-13T15:55:57.738Z,13.40
2018-04-13T15:58:00.319Z,13.30
2018-04-13T16:00:01.359Z,13.30
2018-04-13T16:02:02.367Z,13.30
2018-04-13T16:04:03.353Z,13.30
2018-04-13T16:06:06.322Z,13.30
2018-04-13T16:08:07.451Z,13.30
2018-04-13T16:10:08.520Z,13.30
2018-04-13T16:12:11.892Z,13.30
2018-04-13T16:14:13.043Z,13.20
2018-04-13T16:16:19.741Z,13.20
2018-04-13T16:18:22.049Z,13.20
2018-04-13T16:20:24.072Z,13.20
2018-04-13T16:22:25.153Z,13.20
2018-04-13T16:24:26.189Z,13.20
2018-04-13T16:26:27.490Z,13.30
2018-04-13T16:28:28.630Z,13.20
2018-04-13T16:30:30.038Z,13.20
2018-04-13T16:32:31.195Z,13.20
2018-04-13T16:34:32.766Z,13.20
2018-04-13T16:36:33.816Z,13.30
2018-04-13T16:38:35.033Z,13.30
2018-04-13T16:40:36.123Z,13.30
2018-04-13T16:42:37.284Z,13.30
2018-04-13T16:44:38.386Z,13.30
2018-04-13T16:46:39.473Z,13.30
2018-04-13T16:48:40.537Z,13.30
2018-04-13T16:50:41.935Z,13.30
2018-04-13T16:52:43.858Z,13.30
2018-04-13T16:54:44.913Z,13.30
2018-04-13T16:56:45.950Z,13.30
2018-04-13T16:58:47.002Z,13.20
2018-04-13T17:00:48.984Z,13.20
2018-04-13T17:02:50.106Z,13.30
2018-04-13T17:04:51.118Z,13.30
2018-04-13T17:06:52.478Z,13.30
2018-04-13T17:08:53.609Z,13.30
2018-04-13T17:10:54.661Z,13.30
2018-04-13T17:12:55.829Z,13.20
2018-04-13T17:14:57.109Z,13.20
2018-04-13T17:16:58.173Z,13.20
2018-04-13T17:19:00.425Z,13.20
2018-04-13T17:21:03.487Z,13.20
2018-04-13T17:23:04.705Z,13.10
2018-04-13T17:25:05.762Z,13.20
2018-04-13T17:27:06.927Z,13.20
2018-04-13T17:29:08.019Z,13.20
2018-04-13T17:31:09.156Z,13.20
2018-04-13T17:33:10.235Z,13.20
2018-04-13T17:35:15.121Z,13.20
2018-04-13T17:37:16.378Z,13.20
2018-04-13T17:39:17.450Z,13.10
2018-04-13T17:41:18.529Z,13.10
2018-04-13T17:43:19.684Z,13.10
2018-04-13T17:45:21.451Z,13.00
2018-04-13T17:47:22.640Z,13.00
2018-04-13T17:49:23.718Z,13.00
2018-04-13T17:51:24.787Z,12.90
2018-04-13T17:53:25.873Z,12.90
2018-04-13T17:55:26.885Z,12.80
2018-04-13T17:57:28.076Z,12.80
2018-04-13T17:59:29.176Z,12.80
2018-04-13T18:01:30.171Z,12.70
2018-04-13T18:03:31.277Z,12.70
2018-04-13T18:05:32.993Z,12.70
2018-04-13T18:07:34.099Z,12.70
2018-04-13T18:09:35.111Z,12.70
2018-04-13T18:11:36.263Z,12.70
2018-04-13T18:13:37.304Z,12.70
2018-04-13T18:15:40.082Z,12.70
2018-04-13T18:17:41.217Z,12.70
2018-04-13T18:19:42.378Z,12.70
2018-04-13T18:21:43.491Z,12.60
2018-04-13T18:23:44.522Z,12.60
2018-04-13T18:25:45.637Z,12.60
2018-04-13T18:27:46.805Z,12.60
2018-04-13T18:29:48.063Z,12.60
2018-04-13T18:31:49.111Z,12.60
2018-04-13T18:33:50.423Z,12.60
2018-04-13T18:35:51.471Z,12.60
2018-04-13T18:37:52.739Z,12.60
2018-04-13T18:39:55.245Z,12.50
2018-04-13T18:41:56.425Z,12.50
2018-04-13T18:43:57.533Z,12.50
2018-04-13T18:45:59.059Z,12.50
2018-04-13T18:48:00.112Z,12.50
2018-04-13T18:50:01.167Z,12.50
2018-04-13T18:52:02.191Z,12.40
2018-04-13T18:54:03.316Z,12.50
2018-04-13T18:56:04.327Z,12.50
2018-04-13T18:58:05.692Z,12.50
2018-04-13T19:00:06.703Z,12.40
2018-04-13T19:02:07.790Z,12.50
2018-04-13T19:04:08.832Z,12.40
2018-04-13T19:06:10.210Z,12.40
2018-04-13T19:08:11.619Z,12.40
2018-04-13T19:10:12.760Z,12.40
2018-04-13T19:12:14.317Z,12.50
2018-04-13T19:14:15.379Z,12.50
2018-04-13T19:16:17.262Z,12.50
2018-04-13T19:18:18.350Z,12.50
2018-04-13T19:20:19.391Z,12.50
2018-04-13T19:22:20.396Z,12.50
2018-04-13T19:24:21.713Z,12.50
2018-04-13T19:26:22.879Z,12.50
2018-04-13T19:28:23.923Z,12.50
2018-04-13T19:30:24.971Z,12.50
2018-04-13T19:32:25.988Z,12.50
2018-04-13T19:34:26.993Z,12.50
2018-04-13T19:36:28.035Z,12.50
2018-04-13T19:38:29.038Z,12.50
2018-04-13T19:40:30.666Z,12.50
2018-04-13T19:42:31.776Z,12.50
2018-04-13T19:44:33.582Z,12.50
2018-04-13T19:46:34.636Z,12.50
2018-04-13T19:48:35.696Z,12.40
2018-04-13T19:50:36.715Z,12.40
2018-04-13T19:54:46.790Z,12.40
2018-04-13T19:56:48.033Z,12.40
2018-04-13T19:58:49.101Z,12.40
2018-04-13T20:00:50.279Z,12.40
2018-04-13T20:02:51.435Z,12.40
2018-04-13T20:04:52.450Z,12.40
2018-04-13T20:06:54.614Z,12.40
2018-04-13T20:08:55.700Z,12.30
2018-04-13T20:10:57.073Z,12.30
2018-04-13T20:12:58.158Z,12.30
2018-04-13T20:17:43.708Z,12.30
2018-04-13T20:19:44.707Z,12.30
2018-04-13T20:21:55.921Z,12.30
2018-04-13T20:23:57.242Z,12.20
2018-04-13T20:25:58.454Z,12.30
2018-04-13T20:27:59.512Z,12.20
2018-04-13T20:30:25.515Z,12.30
2018-04-13T20:34:41.334Z,12.30
2018-04-13T20:36:42.685Z,12.30
2018-04-13T20:38:43.804Z,12.30
2018-04-13T20:40:45.497Z,12.30
2018-04-13T20:47:39.836Z,12.20
2018-04-13T20:49:41.141Z,12.20
2018-04-13T20:51:42.891Z,12.20
2018-04-13T20:53:43.947Z,12.20
2018-04-13T20:55:44.943Z,12.20
2018-04-13T20:57:46.514Z,12.20
2018-04-13T20:59:47.667Z,12.20
2018-04-13T21:01:48.768Z,12.20
2018-04-13T21:03:57.278Z,12.20
2018-04-13T21:05:59.065Z,12.30
2018-04-13T21:08:00.165Z,12.20
2018-04-13T21:10:01.579Z,12.20
2018-04-13T21:12:09.999Z,12.30
2018-04-13T21:14:11.197Z,12.30
2018-04-13T21:18:40.652Z,12.20
2018-04-13T21:20:42.184Z,12.20
2018-04-13T21:22:45.645Z,12.20
2018-04-13T21:27:15.283Z,12.10
2018-04-13T21:29:16.434Z,12.10
2018-04-13T21:33:55.272Z,12.10
2018-04-13T21:35:56.546Z,12.10
2018-04-13T21:37:57.772Z,12.10
2018-04-13T21:39:58.912Z,12.10
2018-04-13T21:42:10.009Z,12.00
2018-04-13T21:44:11.280Z,12.00
2018-04-13T21:46:12.466Z,12.00
2018-04-13T21:48:14.675Z,12.00
2018-04-13T21:50:23.766Z,12.00
2018-04-13T21:52:53.879Z,11.90
2018-04-13T21:57:35.777Z,11.90
2018-04-13T21:59:36.918Z,11.90
2018-04-13T22:01:38.276Z,11.90
2018-04-13T22:03:42.430Z,11.90
2018-04-13T22:08:05.449Z,11.90
2018-04-13T22:12:53.710Z,11.90
2018-04-13T22:14:54.940Z,11.80
2018-04-13T22:16:56.313Z,11.80
2018-04-13T22:18:57.897Z,11.80
2018-04-13T22:20:59.150Z,11.80
2018-04-13T22:23:00.262Z,11.70
2018-04-13T22:25:01.473Z,11.70
2018-04-13T22:27:02.760Z,11.70
2018-04-13T22:29:03.970Z,11.70
2018-04-13T22:31:05.583Z,11.70
2018-04-13T22:33:06.838Z,11.70
2018-04-13T22:35:08.067Z,11.70
2018-04-13T22:37:09.176Z,11.70
2018-04-13T22:39:10.342Z,11.70
2018-04-13T22:41:11.478Z,11.70
2018-04-13T22:43:14.667Z,11.60
2018-04-13T22:47:44.772Z,11.60
2018-04-13T22:49:59.368Z,11.60
2018-04-13T22:52:00.482Z,11.60
2018-04-13T22:54:01.492Z,11.50
2018-04-13T22:56:03.352Z,11.50
2018-04-13T22:58:04.693Z,11.50
2018-04-13T23:00:05.853Z,11.50
2018-04-13T23:02:07.286Z,11.50
2018-04-13T23:04:08.444Z,11.50
2018-04-13T23:06:12.378Z,11.50
2018-04-13T23:08:13.520Z,11.50
2018-04-13T23:10:15.308Z,11.40
2018-04-13T23:12:16.585Z,11.40
2018-04-13T23:14:17.669Z,11.40
2018-04-13T23:16:18.719Z,11.40
2018-04-13T23:18:19.731Z,11.40
2018-04-13T23:20:22.571Z,11.40
2018-04-13T23:22:38.014Z,11.40
2018-04-13T23:24:46.621Z,11.30
2018-04-13T23:26:48.111Z,11.30
2018-04-13T23:28:52.179Z,11.30
2018-04-13T23:30:53.345Z,11.30
2018-04-13T23:33:02.631Z,11.30
2018-04-13T23:35:03.736Z,11.30
2018-04-13T23:37:08.217Z,11.20
2018-04-13T23:39:13.302Z,11.30
2018-04-13T23:41:14.480Z,11.20
2018-04-13T23:43:15.666Z,11.20
2018-04-13T23:45:16.764Z,11.20
2018-04-13T23:47:17.867Z,11.20
2018-04-13T23:49:19.043Z,11.20
2018-04-13T23:51:20.295Z,11.10
2018-04-13T23:53:21.383Z,11.20
2018-04-13T23:55:22.439Z,11.10
2018-04-13T23:57:41.131Z,11.10
2018-04-13T23:59:42.222Z,11.10
