createdAt,value
2023-02-12T00:01:08.707Z,22.13
2023-02-12T00:03:35.766Z,24.92
2023-02-12T00:06:02.378Z,22.67
2023-02-12T00:08:29.234Z,24.38
2023-02-12T00:10:56.073Z,29.23
2023-02-12T00:13:22.533Z,27.80
2023-02-12T00:15:49.052Z,26.95
2023-02-12T00:18:15.770Z,29.67
2023-02-12T00:20:42.202Z,26.55
2023-02-12T00:23:10.046Z,28.05
2023-02-12T00:25:41.392Z,29.45
2023-02-12T00:28:07.931Z,29.15
2023-02-12T00:30:35.825Z,28.73
2023-02-12T00:33:02.247Z,26.30
2023-02-12T00:35:28.613Z,32.20
2023-02-12T00:37:55.272Z,31.50
2023-02-12T00:40:21.641Z,26.95
2023-02-12T00:42:48.122Z,27.58
2023-02-12T00:45:14.612Z,26.95
2023-02-12T00:47:41.055Z,29.48
2023-02-12T00:50:08.331Z,32.20
2023-02-12T00:52:35.331Z,33.40
2023-02-12T00:55:02.725Z,33.65
2023-02-12T00:57:29.162Z,37.75
2023-02-12T00:59:56.294Z,32.60
2023-02-12T01:02:23.452Z,31.63
2023-02-12T01:04:49.835Z,35.20
2023-02-12T01:07:16.359Z,32.45
2023-02-12T01:09:42.801Z,34.97
2023-02-12T01:12:09.322Z,29.30
2023-02-12T01:14:35.700Z,33.35
2023-02-12T01:17:03.429Z,36.97
2023-02-12T01:19:30.074Z,36.40
2023-02-12T01:21:56.456Z,33.78
2023-02-12T01:24:22.860Z,36.88
2023-02-12T01:26:50.373Z,40.88
2023-02-12T01:29:16.776Z,36.10
2023-02-12T01:31:43.412Z,37.30
2023-02-12T01:34:10.876Z,42.63
2023-02-12T01:36:38.818Z,37.33
2023-02-12T01:39:06.097Z,38.17
2023-02-12T01:41:39.056Z,42.08
2023-02-12T01:44:21.024Z,45.72
2023-02-12T01:46:50.708Z,42.72
2023-02-12T01:49:24.313Z,39.92
2023-02-12T01:51:55.582Z,40.90
2023-02-12T01:54:25.623Z,40.33
2023-02-12T01:56:52.836Z,42.13
2023-02-12T01:59:20.434Z,39.50
2023-02-12T02:01:47.383Z,43.25
2023-02-12T02:04:18.996Z,44.38
2023-02-12T02:07:01.257Z,39.83
2023-02-12T02:09:31.241Z,39.55
2023-02-12T02:12:16.331Z,38.60
2023-02-12T02:14:44.203Z,45.03
2023-02-12T02:17:19.946Z,40.15
2023-02-12T02:20:10.865Z,34.20
2023-02-12T02:22:43.778Z,36.42
2023-02-12T02:25:28.695Z,37.55
2023-02-12T02:28:26.359Z,35.00
2023-02-12T02:31:00.953Z,45.70
2023-02-12T02:33:39.722Z,39.88
2023-02-12T02:36:08.926Z,39.72
2023-02-12T02:38:46.311Z,37.58
2023-02-12T02:41:23.650Z,34.45
2023-02-12T02:43:52.187Z,33.97
2023-02-12T02:46:26.385Z,36.50
2023-02-12T02:48:59.322Z,36.42
2023-02-12T02:51:40.059Z,37.42
2023-02-12T02:54:12.929Z,40.75
2023-02-12T02:56:42.230Z,38.53
2023-02-12T02:59:14.878Z,36.97
2023-02-12T03:01:51.256Z,34.40
2023-02-12T03:04:26.343Z,35.83
2023-02-12T03:07:05.018Z,40.95
2023-02-12T03:09:38.100Z,38.60
2023-02-12T03:14:47.988Z,39.88
2023-02-12T03:17:24.505Z,40.97
2023-02-12T03:19:57.153Z,40.90
2023-02-12T03:22:30.876Z,38.63
2023-02-12T03:25:13.992Z,33.63
2023-02-12T03:30:11.714Z,33.85
2023-02-12T03:32:59.096Z,35.15
2023-02-12T03:35:32.561Z,41.20
2023-02-12T03:38:11.777Z,41.63
2023-02-12T03:40:44.539Z,38.55
2023-02-12T03:43:30.158Z,40.70
2023-02-12T03:46:15.096Z,45.10
2023-02-12T03:48:50.352Z,40.88
2023-02-12T03:51:25.565Z,41.72
2023-02-12T03:53:52.097Z,37.83
2023-02-12T03:56:25.213Z,36.45
2023-02-12T03:58:51.668Z,35.90
2023-02-12T04:01:18.607Z,35.88
2023-02-12T04:03:46.000Z,36.83
2023-02-12T04:06:27.280Z,37.33
2023-02-12T04:08:57.284Z,35.67
2023-02-12T04:11:51.249Z,35.42
2023-02-12T04:14:35.452Z,37.85
2023-02-12T04:17:13.675Z,33.42
2023-02-12T04:20:07.497Z,37.42
2023-02-12T04:22:52.197Z,37.53
2023-02-12T04:25:34.915Z,40.03
2023-02-12T04:28:18.208Z,29.95
2023-02-12T04:30:54.096Z,38.65
2023-02-12T04:33:23.264Z,38.67
2023-02-12T04:36:02.152Z,38.15
2023-02-12T04:38:56.490Z,37.22
2023-02-12T04:41:24.121Z,36.83
2023-02-12T04:43:50.527Z,34.33
2023-02-12T04:46:17.034Z,31.60
2023-02-12T04:48:53.298Z,34.30
2023-02-12T04:51:20.163Z,29.02
2023-02-12T04:53:47.179Z,27.05
2023-02-12T04:56:14.313Z,29.67
2023-02-12T04:58:41.356Z,34.42
2023-02-12T05:01:08.978Z,32.53
2023-02-12T05:03:35.816Z,33.80
2023-02-12T05:06:05.794Z,31.23
2023-02-12T05:08:32.231Z,30.42
2023-02-12T05:11:06.637Z,29.58
2023-02-12T05:13:33.731Z,34.95
2023-02-12T05:16:00.758Z,33.47
2023-02-12T05:18:27.224Z,32.28
2023-02-12T05:20:58.253Z,28.67
2023-02-12T05:23:32.650Z,34.50
2023-02-12T05:26:00.694Z,26.90
2023-02-12T05:28:28.161Z,28.10
2023-02-12T05:30:54.737Z,28.17
2023-02-12T05:33:21.305Z,26.73
2023-02-12T05:35:47.724Z,28.55
2023-02-12T05:38:14.073Z,27.42
2023-02-12T05:40:40.932Z,32.45
2023-02-12T05:43:07.302Z,27.65
2023-02-12T05:45:33.666Z,25.67
2023-02-12T05:48:00.307Z,28.45
2023-02-12T05:50:26.790Z,27.02
2023-02-12T05:53:00.767Z,28.08
2023-02-12T05:55:27.404Z,27.65
2023-02-12T05:57:53.808Z,26.40
2023-02-12T06:00:20.852Z,25.00
2023-02-12T06:02:47.375Z,26.20
2023-02-12T06:05:13.834Z,25.33
2023-02-12T06:07:40.192Z,29.50
2023-02-12T06:10:07.360Z,30.70
2023-02-12T06:12:33.738Z,26.00
2023-02-12T06:15:00.373Z,29.08
2023-02-12T06:17:26.748Z,24.50
2023-02-12T06:19:53.142Z,27.27
2023-02-12T06:22:19.689Z,30.20
2023-02-12T06:24:46.057Z,24.33
2023-02-12T06:27:12.447Z,29.98
2023-02-12T06:29:38.866Z,34.20
2023-02-12T06:32:07.241Z,25.92
2023-02-12T06:34:34.060Z,31.42
2023-02-12T06:37:00.454Z,31.17
2023-02-12T06:39:26.833Z,30.02
2023-02-12T06:41:54.327Z,30.35
2023-02-12T06:44:20.753Z,31.98
2023-02-12T06:46:47.593Z,34.25
2023-02-12T06:49:14.468Z,36.13
2023-02-12T06:51:41.525Z,32.65
2023-02-12T06:54:15.491Z,40.17
2023-02-12T06:56:42.031Z,34.15
2023-02-12T06:59:14.663Z,36.80
2023-02-12T07:01:41.567Z,43.92
2023-02-12T07:04:08.034Z,42.72
2023-02-12T07:06:35.682Z,42.95
2023-02-12T07:09:03.831Z,45.80
2023-02-12T07:11:35.491Z,44.42
2023-02-12T07:16:29.766Z,44.47
2023-02-12T07:18:56.206Z,37.58
2023-02-12T07:21:22.947Z,44.50
2023-02-12T07:23:51.700Z,44.83
2023-02-12T07:26:19.388Z,45.17
2023-02-12T07:28:45.920Z,50.83
2023-02-12T07:31:22.889Z,53.92
2023-02-12T07:33:52.826Z,56.20
2023-02-12T07:36:20.096Z,52.83
2023-02-12T07:38:47.473Z,51.17
2023-02-12T07:41:18.693Z,51.92
2023-02-12T07:43:47.036Z,49.53
2023-02-12T07:46:17.078Z,55.08
2023-02-12T07:48:44.515Z,46.22
2023-02-12T07:51:13.182Z,39.88
2023-02-12T07:53:40.469Z,39.97
2023-02-12T07:56:14.680Z,42.97
2023-02-12T07:58:44.850Z,37.35
2023-02-12T08:01:23.415Z,38.75
2023-02-12T08:03:51.111Z,40.25
2023-02-12T08:06:25.552Z,37.47
2023-02-12T08:08:54.426Z,35.17
2023-02-12T08:11:21.821Z,39.10
2023-02-12T08:13:48.521Z,37.72
2023-02-12T08:16:17.661Z,42.70
2023-02-12T08:18:44.614Z,38.78
2023-02-12T08:21:13.919Z,38.92
2023-02-12T08:23:41.499Z,39.95
2023-02-12T08:26:10.007Z,38.42
2023-02-12T08:28:38.532Z,43.50
2023-02-12T08:31:08.532Z,38.75
2023-02-12T08:33:34.974Z,41.95
2023-02-12T08:36:02.731Z,48.90
2023-02-12T08:38:29.442Z,48.63
2023-02-12T08:40:55.854Z,52.35
2023-02-12T08:43:22.289Z,52.58
2023-02-12T08:45:48.744Z,45.00
2023-02-12T08:48:15.143Z,59.63
2023-02-12T08:50:41.532Z,54.22
2023-02-12T08:53:07.902Z,53.83
2023-02-12T08:55:34.248Z,61.67
2023-02-12T08:58:02.568Z,63.45
2023-02-12T09:00:28.988Z,60.88
2023-02-12T09:02:55.333Z,66.15
2023-02-12T09:05:21.715Z,64.75
2023-02-12T09:07:48.110Z,68.72
2023-02-12T09:10:15.579Z,71.45
2023-02-12T09:12:41.992Z,77.65
2023-02-12T09:15:08.636Z,74.82
2023-02-12T09:17:35.038Z,69.03
2023-02-12T09:20:02.192Z,72.82
2023-02-12T09:22:28.598Z,64.25
2023-02-12T09:24:54.954Z,61.63
2023-02-12T09:27:21.336Z,74.35
2023-02-12T09:29:47.796Z,66.38
2023-02-12T09:32:14.357Z,59.38
2023-02-12T09:34:40.893Z,65.80
2023-02-12T09:37:07.291Z,69.13
2023-02-12T09:39:33.752Z,65.55
2023-02-12T09:42:18.346Z,60.03
2023-02-12T09:45:06.896Z,63.10
2023-02-12T09:47:45.892Z,72.78
2023-02-12T09:50:33.614Z,65.50
2023-02-12T09:53:01.360Z,68.32
2023-02-12T09:55:31.877Z,71.47
2023-02-12T09:58:02.024Z,67.43
2023-02-12T10:00:31.443Z,67.03
2023-02-12T10:03:05.104Z,74.03
2023-02-12T10:05:38.463Z,65.72
2023-02-12T10:08:22.157Z,68.90
2023-02-12T10:10:59.042Z,66.28
2023-02-12T10:13:45.287Z,73.15
2023-02-12T10:16:29.998Z,64.85
2023-02-12T10:19:21.189Z,62.40
2023-02-12T10:22:07.882Z,69.60
2023-02-12T10:24:52.892Z,64.05
2023-02-12T10:27:30.244Z,66.15
2023-02-12T10:29:59.522Z,62.58
2023-02-12T10:32:31.783Z,63.30
2023-02-12T10:34:59.592Z,48.45
2023-02-12T10:37:42.714Z,61.35
2023-02-12T10:40:22.635Z,61.13
2023-02-12T10:42:51.599Z,61.75
2023-02-12T10:45:21.401Z,58.28
2023-02-12T10:47:52.525Z,60.83
2023-02-12T10:50:21.629Z,57.13
2023-02-12T10:52:56.841Z,56.03
2023-02-12T10:55:26.388Z,55.63
2023-02-12T10:57:53.405Z,59.47
2023-02-12T11:00:24.419Z,52.47
2023-02-12T11:03:10.702Z,58.17
2023-02-12T11:05:39.986Z,54.55
2023-02-12T11:08:07.324Z,63.03
2023-02-12T11:10:41.494Z,61.88
2023-02-12T11:13:25.897Z,63.08
2023-02-12T11:15:53.061Z,59.60
2023-02-12T11:18:26.082Z,62.13
2023-02-12T11:20:57.043Z,63.65
2023-02-12T11:23:29.553Z,59.92
2023-02-12T11:25:59.788Z,59.08
2023-02-12T11:28:26.849Z,62.90
2023-02-12T11:31:21.552Z,66.05
2023-02-12T11:34:05.923Z,62.63
2023-02-12T11:36:36.704Z,55.03
2023-02-12T11:39:04.750Z,59.42
2023-02-12T11:41:36.157Z,58.88
2023-02-12T11:44:13.372Z,61.15
2023-02-12T11:46:46.364Z,58.30
2023-02-12T11:51:48.018Z,56.17
2023-02-12T11:54:22.596Z,58.45
2023-02-12T11:56:49.528Z,56.67
2023-02-12T11:59:33.205Z,56.45
2023-02-12T12:02:06.203Z,59.97
2023-02-12T12:07:14.814Z,52.88
2023-02-12T12:09:47.302Z,56.55
2023-02-12T12:12:22.558Z,39.00
2023-02-12T12:15:14.479Z,53.10
2023-02-12T12:18:19.258Z,52.15
2023-02-12T12:20:55.270Z,50.67
2023-02-12T12:23:39.967Z,52.45
2023-02-12T12:26:12.910Z,49.45
2023-02-12T12:28:49.794Z,47.42
2023-02-12T12:31:23.026Z,47.47
2023-02-12T12:34:04.026Z,51.65
2023-02-12T12:36:58.287Z,48.60
2023-02-12T12:39:33.265Z,45.92
2023-02-12T12:42:12.460Z,44.67
2023-02-12T12:44:48.608Z,60.15
2023-02-12T12:47:50.654Z,51.58
2023-02-12T12:50:54.688Z,52.25
2023-02-12T12:53:35.773Z,45.85
2023-02-12T12:56:23.744Z,45.83
2023-02-12T12:59:34.385Z,41.15
2023-02-12T13:02:28.743Z,41.40
2023-02-12T13:05:13.601Z,46.95
2023-02-12T13:08:23.481Z,43.60
2023-02-12T13:11:02.710Z,44.10
2023-02-12T13:13:41.697Z,39.38
2023-02-12T13:16:27.625Z,39.55
2023-02-12T13:19:09.658Z,35.28
2023-02-12T13:22:20.011Z,37.20
2023-02-12T13:24:59.464Z,33.33
2023-02-12T13:27:33.329Z,34.45
2023-02-12T13:30:00.620Z,29.38
2023-02-12T13:32:30.433Z,29.38
2023-02-12T13:34:58.096Z,24.67
2023-02-12T13:37:44.676Z,29.25
2023-02-12T13:40:19.659Z,25.17
2023-02-12T13:42:58.050Z,28.40
2023-02-12T13:45:33.502Z,29.70
2023-02-12T13:48:10.055Z,30.52
2023-02-12T13:51:04.873Z,28.52
2023-02-12T13:53:31.173Z,18.48
2023-02-12T13:56:34.838Z,18.65
2023-02-12T13:59:01.316Z,15.27
2023-02-12T14:01:49.474Z,13.48
2023-02-12T14:04:41.797Z,25.70
2023-02-12T14:07:14.143Z,17.90
2023-02-12T14:10:00.924Z,16.95
2023-02-12T14:12:33.761Z,25.67
2023-02-12T14:15:24.783Z,17.85
2023-02-12T14:18:15.842Z,20.35
2023-02-12T14:20:42.286Z,15.30
2023-02-12T14:23:28.211Z,12.80
2023-02-12T14:26:02.412Z,13.25
2023-02-12T14:28:41.663Z,14.13
2023-02-12T14:31:20.632Z,15.32
2023-02-12T14:33:49.559Z,17.48
2023-02-12T14:36:40.538Z,20.30
2023-02-12T14:39:19.395Z,16.63
2023-02-12T14:41:52.193Z,13.90
2023-02-12T14:44:20.401Z,16.40
2023-02-12T14:46:48.320Z,14.52
2023-02-12T14:49:28.495Z,13.25
2023-02-12T14:52:13.093Z,11.25
2023-02-12T14:54:59.670Z,11.48
2023-02-12T14:57:29.472Z,13.77
2023-02-12T15:00:05.130Z,15.05
2023-02-12T15:02:36.250Z,17.45
2023-02-12T15:05:13.796Z,18.15
2023-02-12T15:07:48.835Z,17.77
2023-02-12T15:10:20.078Z,17.15
2023-02-12T15:13:08.489Z,17.05
2023-02-12T15:16:01.836Z,17.13
2023-02-12T15:21:06.489Z,18.83
2023-02-12T15:23:37.926Z,21.83
2023-02-12T15:26:10.502Z,21.70
2023-02-12T15:28:38.097Z,20.88
2023-02-12T15:31:09.654Z,19.05
2023-02-12T15:33:41.552Z,13.10
2023-02-12T15:36:10.595Z,14.75
2023-02-12T15:38:41.493Z,14.82
2023-02-12T15:41:09.471Z,12.50
2023-02-12T15:43:40.583Z,17.13
2023-02-12T15:46:16.810Z,13.15
2023-02-12T15:48:44.455Z,14.20
2023-02-12T15:51:34.779Z,11.13
2023-02-12T15:54:06.168Z,15.55
2023-02-12T15:56:36.024Z,16.38
2023-02-12T15:59:03.658Z,17.38
2023-02-12T16:01:35.153Z,20.55
2023-02-12T16:04:05.059Z,18.15
2023-02-12T16:06:34.516Z,14.57
2023-02-12T16:09:15.225Z,15.75
2023-02-12T16:11:45.120Z,16.20
2023-02-12T16:14:23.190Z,14.07
2023-02-12T16:16:52.834Z,14.70
2023-02-12T16:19:22.553Z,15.65
2023-02-12T16:21:59.510Z,14.48
2023-02-12T16:24:32.510Z,17.27
2023-02-12T16:29:31.710Z,16.00
2023-02-12T16:32:01.978Z,16.05
2023-02-12T16:34:37.632Z,15.80
2023-02-12T16:37:38.795Z,18.23
2023-02-12T16:40:14.073Z,15.55
2023-02-12T16:42:46.480Z,16.88
2023-02-12T16:45:26.324Z,16.40
2023-02-12T16:48:04.051Z,14.85
2023-02-12T16:50:31.164Z,17.10
2023-02-12T16:53:06.469Z,18.02
2023-02-12T16:55:33.076Z,18.20
2023-02-12T16:58:00.533Z,17.48
2023-02-12T17:00:26.971Z,17.23
2023-02-12T17:02:57.112Z,22.20
2023-02-12T17:05:23.696Z,21.15
2023-02-12T17:07:50.205Z,19.88
2023-02-12T17:10:17.231Z,20.73
2023-02-12T17:12:48.464Z,22.75
2023-02-12T17:15:25.584Z,22.95
2023-02-12T17:17:52.885Z,20.35
2023-02-12T17:20:19.441Z,22.85
2023-02-12T17:22:51.110Z,24.73
2023-02-12T17:25:18.072Z,22.02
2023-02-12T17:27:44.878Z,27.23
2023-02-12T17:30:17.245Z,22.33
2023-02-12T17:32:43.771Z,21.15
2023-02-12T17:35:10.498Z,23.65
2023-02-12T17:37:36.853Z,24.52
2023-02-12T17:40:03.760Z,22.95
2023-02-12T17:42:30.160Z,23.73
2023-02-12T17:44:56.561Z,24.75
2023-02-12T17:47:23.051Z,24.75
2023-02-12T17:49:49.431Z,21.58
2023-02-12T17:52:15.926Z,23.23
2023-02-12T17:54:45.920Z,23.48
2023-02-12T17:57:14.660Z,21.02
2023-02-12T17:59:41.622Z,23.75
2023-02-12T18:02:10.454Z,19.60
2023-02-12T18:04:37.001Z,23.20
2023-02-12T18:07:04.587Z,20.40
2023-02-12T18:09:31.406Z,20.88
2023-02-12T18:11:57.862Z,20.27
2023-02-12T18:14:24.355Z,17.65
2023-02-12T18:16:50.862Z,17.80
2023-02-12T18:19:17.362Z,21.17
2023-02-12T18:21:43.764Z,22.27
2023-02-12T18:24:10.626Z,17.48
2023-02-12T18:26:37.010Z,18.45
2023-02-12T18:29:03.556Z,17.25
2023-02-12T18:31:30.333Z,18.63
2023-02-12T18:33:57.050Z,18.85
2023-02-12T18:36:23.733Z,20.70
2023-02-12T18:38:51.593Z,17.35
2023-02-12T18:41:26.530Z,18.17
2023-02-12T18:43:53.159Z,17.50
2023-02-12T18:46:22.433Z,16.88
2023-02-12T18:48:49.767Z,21.10
2023-02-12T18:51:19.039Z,19.13
2023-02-12T18:53:46.224Z,18.25
2023-02-12T18:56:13.022Z,21.67
2023-02-12T18:58:39.775Z,19.02
2023-02-12T19:01:18.525Z,17.67
2023-02-12T19:03:45.987Z,18.48
2023-02-12T19:06:13.036Z,20.65
2023-02-12T19:08:39.726Z,19.83
2023-02-12T19:11:10.657Z,19.15
2023-02-12T19:13:37.316Z,20.05
2023-02-12T19:16:12.739Z,20.98
2023-02-12T19:18:39.250Z,22.00
2023-02-12T19:21:11.196Z,20.38
2023-02-12T19:23:37.814Z,21.08
2023-02-12T19:26:05.932Z,19.63
2023-02-12T19:28:34.174Z,14.95
2023-02-12T19:31:14.168Z,18.25
2023-02-12T19:33:42.257Z,21.77
2023-02-12T19:36:11.422Z,20.00
2023-02-12T19:38:38.602Z,20.65
2023-02-12T19:41:07.736Z,14.60
2023-02-12T19:43:34.846Z,13.68
2023-02-12T19:46:23.230Z,14.45
2023-02-12T19:48:53.556Z,12.95
2023-02-12T19:51:22.003Z,12.98
2023-02-12T19:53:48.931Z,16.38
2023-02-12T19:56:16.105Z,11.52
2023-02-12T19:58:43.674Z,10.43
2023-02-12T20:01:23.304Z,10.93
2023-02-12T20:03:51.839Z,11.43
2023-02-12T20:06:24.453Z,12.90
2023-02-12T20:11:25.516Z,13.95
2023-02-12T20:13:52.233Z,12.75
2023-02-12T20:16:24.467Z,13.07
2023-02-12T20:18:53.651Z,11.47
2023-02-12T20:21:27.250Z,12.95
2023-02-12T20:23:54.381Z,13.98
2023-02-12T20:26:25.775Z,13.73
2023-02-12T20:28:53.229Z,12.60
2023-02-12T20:31:28.469Z,13.00
2023-02-12T20:33:56.728Z,11.80
2023-02-12T20:36:24.922Z,13.70
2023-02-12T20:38:55.859Z,10.95
2023-02-12T20:41:23.885Z,12.13
2023-02-12T20:43:55.614Z,11.27
2023-02-12T20:46:23.583Z,13.10
2023-02-12T20:48:50.949Z,13.18
2023-02-12T20:51:23.318Z,12.13
2023-02-12T20:53:51.064Z,11.10
2023-02-12T20:56:23.239Z,13.07
2023-02-12T20:58:50.526Z,12.23
2023-02-12T21:01:31.416Z,13.60
2023-02-12T21:04:05.710Z,10.88
2023-02-12T21:06:33.205Z,11.77
2023-02-12T21:08:59.817Z,13.20
2023-02-12T21:11:28.598Z,12.30
2023-02-12T21:14:02.584Z,11.57
2023-02-12T21:16:36.835Z,11.93
2023-02-12T21:19:04.081Z,11.65
2023-02-12T21:21:36.812Z,13.23
2023-02-12T21:24:05.340Z,14.70
2023-02-12T21:26:32.930Z,16.27
2023-02-12T21:29:01.111Z,11.27
2023-02-12T21:31:39.250Z,17.25
2023-02-12T21:34:07.856Z,13.45
2023-02-12T21:36:37.015Z,13.32
2023-02-12T21:39:06.631Z,13.52
2023-02-12T21:41:37.098Z,15.07
2023-02-12T21:44:10.548Z,14.63
2023-02-12T21:46:37.079Z,14.88
2023-02-12T21:49:04.785Z,14.82
2023-02-12T21:51:33.013Z,17.38
2023-02-12T21:54:02.412Z,15.23
2023-02-12T21:56:29.712Z,14.77
2023-02-12T21:58:58.323Z,12.75
2023-02-12T22:01:34.626Z,13.95
2023-02-12T22:04:02.384Z,13.45
2023-02-12T22:06:29.071Z,12.60
2023-02-12T22:08:59.979Z,12.95
2023-02-12T22:11:26.756Z,12.60
2023-02-12T22:13:53.245Z,12.23
2023-02-12T22:16:25.412Z,14.75
2023-02-12T22:18:55.284Z,9.23
2023-02-12T22:21:23.565Z,10.20
2023-02-12T22:23:50.793Z,10.10
2023-02-12T22:26:19.804Z,10.35
2023-02-12T22:28:48.893Z,9.70
2023-02-12T22:31:19.532Z,9.77
2023-02-12T22:33:47.299Z,10.40
2023-02-12T22:36:13.640Z,9.18
2023-02-12T22:38:40.977Z,9.32
2023-02-12T22:41:08.994Z,8.65
2023-02-12T22:43:38.295Z,9.88
2023-02-12T22:46:05.903Z,9.68
2023-02-12T22:48:32.525Z,10.35
2023-02-12T22:50:59.419Z,9.45
2023-02-12T22:53:26.491Z,8.98
2023-02-12T22:55:53.094Z,8.73
2023-02-12T22:58:19.545Z,8.80
2023-02-12T23:00:45.942Z,9.57
2023-02-12T23:03:12.371Z,9.82
2023-02-12T23:05:39.316Z,10.20
2023-02-12T23:08:06.660Z,9.52
2023-02-12T23:10:33.663Z,9.10
2023-02-12T23:13:02.279Z,10.52
2023-02-12T23:15:29.082Z,10.73
2023-02-12T23:17:55.529Z,7.95
2023-02-12T23:20:21.972Z,10.25
2023-02-12T23:22:48.402Z,10.77
2023-02-12T23:25:14.937Z,9.43
2023-02-12T23:27:41.345Z,11.93
2023-02-12T23:30:08.879Z,9.68
2023-02-12T23:32:35.378Z,9.48
2023-02-12T23:35:01.803Z,9.68
2023-02-12T23:37:28.195Z,10.05
2023-02-12T23:39:54.571Z,11.15
2023-02-12T23:42:21.065Z,8.48
2023-02-12T23:44:47.433Z,12.10
2023-02-12T23:47:13.865Z,11.05
2023-02-12T23:49:40.348Z,9.85
2023-02-12T23:52:06.960Z,10.00
2023-02-12T23:54:33.349Z,9.95
2023-02-12T23:56:59.831Z,9.85
2023-02-12T23:59:26.228Z,10.30
